createdAt,value
2018-01-05T00:00:10.441Z,64.80
2018-01-05T00:02:43.789Z,64.00
2018-01-05T00:05:17.820Z,63.40
2018-01-05T00:07:50.983Z,64.10
2018-01-05T00:10:23.886Z,64.10
2018-01-05T00:12:55.467Z,64.20
2018-01-05T00:15:26.427Z,63.80
2018-01-05T00:17:59.551Z,63.60
2018-01-05T00:20:30.492Z,63.60
2018-01-05T00:23:02.004Z,63.60
2018-01-05T00:25:34.074Z,63.70
2018-01-05T00:28:05.829Z,63.70
2018-01-05T00:30:39.099Z,64.20
2018-01-05T00:33:11.601Z,64.50
2018-01-05T00:35:45.707Z,64.90
2018-01-05T00:38:19.058Z,65.30
2018-01-05T00:40:51.041Z,65.30
2018-01-05T00:43:22.277Z,65.30
2018-01-05T00:45:52.688Z,65.40
2018-01-05T00:48:24.947Z,64.60
2018-01-05T00:50:56.826Z,65.40
2018-01-05T00:53:28.537Z,65.40
2018-01-05T00:56:01.452Z,65.40
2018-01-05T00:58:32.830Z,65.30
2018-01-05T01:01:04.494Z,65.50
2018-01-05T01:03:38.382Z,65.60
2018-01-05T01:06:10.206Z,65.60
2018-01-05T01:08:43.059Z,65.40
2018-01-05T01:11:14.769Z,65.50
2018-01-05T01:13:46.822Z,65.50
2018-01-05T01:16:21.094Z,65.40
2018-01-05T01:18:52.326Z,65.40
2018-01-05T01:21:24.435Z,65.30
2018-01-05T01:23:56.605Z,65.70
2018-01-05T01:26:27.450Z,65.70
2018-01-05T01:28:59.201Z,65.50
2018-01-05T01:31:32.311Z,65.00
2018-01-05T01:34:02.757Z,65.10
2018-01-05T01:36:33.654Z,64.80
2018-01-05T01:39:10.829Z,64.90
2018-01-05T01:41:55.543Z,65.30
2018-01-05T01:44:27.473Z,65.30
2018-01-05T01:46:58.558Z,65.40
2018-01-05T01:49:30.194Z,65.70
2018-01-05T01:52:01.535Z,65.70
2018-01-05T01:54:35.984Z,66.00
2018-01-05T01:57:06.639Z,66.20
2018-01-05T01:59:38.239Z,66.20
2018-01-05T02:02:09.610Z,66.60
2018-01-05T02:04:41.677Z,67.70
2018-01-05T02:07:12.867Z,66.70
2018-01-05T02:09:44.366Z,66.70
2018-01-05T02:12:14.979Z,66.70
2018-01-05T02:14:46.359Z,68.00
2018-01-05T02:17:20.319Z,66.90
2018-01-05T02:19:52.934Z,67.00
2018-01-05T02:22:24.180Z,67.40
2018-01-05T02:24:55.623Z,67.70
2018-01-05T02:27:26.151Z,67.60
2018-01-05T02:29:57.641Z,67.80
2018-01-05T02:32:29.430Z,67.80
2018-01-05T02:35:00.694Z,67.80
2018-01-05T02:37:34.326Z,68.10
2018-01-05T02:40:08.983Z,68.40
2018-01-05T02:42:40.899Z,69.20
2018-01-05T02:45:12.300Z,69.20
2018-01-05T02:47:45.130Z,69.50
2018-01-05T02:50:19.552Z,70.00
2018-01-05T02:52:51.533Z,70.70
2018-01-05T02:55:26.161Z,70.70
2018-01-05T02:57:58.717Z,70.20
2018-01-05T03:00:32.081Z,71.60
2018-01-05T03:03:04.547Z,72.40
2018-01-05T03:05:37.115Z,71.80
2018-01-05T03:08:09.863Z,71.80
2018-01-05T03:10:43.660Z,71.90
2018-01-05T03:13:17.189Z,71.90
2018-01-05T03:15:50.328Z,72.60
2018-01-05T03:18:20.975Z,73.00
2018-01-05T03:20:51.860Z,73.40
2018-01-05T03:23:24.518Z,74.20
2018-01-05T03:25:56.848Z,73.80
2018-01-05T03:28:27.758Z,74.40
2018-01-05T03:30:59.764Z,74.80
2018-01-05T03:33:32.940Z,74.90
2018-01-05T03:36:04.155Z,74.90
2018-01-05T03:38:35.572Z,75.10
2018-01-05T03:41:07.998Z,75.70
2018-01-05T03:43:42.033Z,75.60
2018-01-05T03:46:13.808Z,76.00
2018-01-05T03:48:46.206Z,76.20
2018-01-05T03:51:17.176Z,76.80
2018-01-05T03:53:49.429Z,76.80
2018-01-05T03:56:22.879Z,77.40
2018-01-05T03:58:54.522Z,77.40
2018-01-05T04:01:25.745Z,77.60
2018-01-05T04:03:57.477Z,78.20
2018-01-05T04:06:31.338Z,77.90
2018-01-05T04:09:04.108Z,77.90
2018-01-05T04:11:36.654Z,78.00
2018-01-05T04:14:09.681Z,78.20
2018-01-05T04:16:40.906Z,78.30
2018-01-05T04:19:12.837Z,78.30
2018-01-05T04:21:44.134Z,78.20
2018-01-05T04:24:15.413Z,78.20
2018-01-05T04:26:47.732Z,77.90
2018-01-05T04:29:21.999Z,77.60
2018-01-05T04:31:53.764Z,77.20
2018-01-05T04:34:36.468Z,77.30
2018-01-05T04:37:08.224Z,76.90
2018-01-05T04:39:39.340Z,77.30
2018-01-05T04:42:10.529Z,77.30
2018-01-05T04:44:43.010Z,77.70
2018-01-05T04:47:15.575Z,77.60
2018-01-05T04:49:46.724Z,78.40
2018-01-05T04:52:18.225Z,79.60
2018-01-05T04:54:50.545Z,79.60
2018-01-05T04:57:21.766Z,78.40
2018-01-05T04:59:53.612Z,77.80
2018-01-05T05:02:25.911Z,78.00
2018-01-05T05:04:58.532Z,77.50
2018-01-05T05:07:30.552Z,78.40
2018-01-05T05:10:04.719Z,78.20
2018-01-05T05:12:36.218Z,78.40
2018-01-05T05:15:09.888Z,78.20
2018-01-05T05:17:40.839Z,78.50
2018-01-05T05:20:11.886Z,78.00
2018-01-05T05:22:43.909Z,78.90
2018-01-05T05:25:14.632Z,78.80
2018-01-05T05:27:46.306Z,79.10
2018-01-05T05:30:18.378Z,78.40
2018-01-05T05:32:49.502Z,78.50
2018-01-05T05:35:23.843Z,78.50
2018-01-05T05:37:54.903Z,78.40
2018-01-05T05:40:26.126Z,78.50
2018-01-05T05:42:57.472Z,78.10
2018-01-05T05:45:29.266Z,77.80
2018-01-05T05:48:00.506Z,77.90
2018-01-05T05:50:32.121Z,77.90
2018-01-05T05:53:04.138Z,77.50
2018-01-05T05:55:35.633Z,77.00
2018-01-05T05:58:07.290Z,77.20
2018-01-05T06:00:38.469Z,77.10
2018-01-05T06:03:13.422Z,77.10
2018-01-05T06:05:47.037Z,77.10
2018-01-05T06:08:20.886Z,77.60
2018-01-05T06:10:54.771Z,78.70
2018-01-05T06:13:31.736Z,77.90
2018-01-05T06:16:04.936Z,77.70
2018-01-05T06:18:37.365Z,77.50
2018-01-05T06:21:09.093Z,77.50
2018-01-05T06:23:39.701Z,77.30
2018-01-05T06:26:11.740Z,77.30
2018-01-05T06:28:42.699Z,77.30
2018-01-05T06:31:13.667Z,77.50
2018-01-05T06:33:46.470Z,77.00
2018-01-05T06:36:18.668Z,76.90
2018-01-05T06:38:50.220Z,76.60
2018-01-05T06:41:22.028Z,76.60
2018-01-05T06:43:55.811Z,76.60
2018-01-05T06:46:26.750Z,76.50
2018-01-05T06:49:00.935Z,77.10
2018-01-05T06:51:32.580Z,77.50
2018-01-05T06:54:04.274Z,77.30
2018-01-05T06:56:39.187Z,77.30
2018-01-05T06:59:12.388Z,77.90
2018-01-05T07:01:43.579Z,77.50
2018-01-05T07:04:14.804Z,77.30
2018-01-05T07:06:47.580Z,76.90
2018-01-05T07:09:20.779Z,76.90
2018-01-05T07:11:54.596Z,76.40
2018-01-05T07:14:26.225Z,76.40
2018-01-05T07:16:57.622Z,76.80
2018-01-05T07:19:33.065Z,76.90
2018-01-05T07:22:10.663Z,76.90
2018-01-05T07:24:43.178Z,76.90
2018-01-05T07:27:15.978Z,76.90
2018-01-05T07:29:50.322Z,75.90
2018-01-05T07:32:23.159Z,75.90
2018-01-05T07:34:54.416Z,75.70
2018-01-05T07:37:29.832Z,74.90
2018-01-05T07:40:05.043Z,75.10
2018-01-05T07:42:36.408Z,75.70
2018-01-05T07:45:07.899Z,75.50
2018-01-05T07:47:43.229Z,75.50
2018-01-05T07:50:15.734Z,75.40
2018-01-05T07:52:47.829Z,75.30
2018-01-05T07:55:19.682Z,75.70
2018-01-05T07:57:54.905Z,75.80
2018-01-05T08:00:28.974Z,75.40
2018-01-05T08:03:01.844Z,75.40
2018-01-05T08:05:42.450Z,75.50
2018-01-05T08:08:15.991Z,74.80
2018-01-05T08:10:47.093Z,74.30
2018-01-05T08:13:25.597Z,75.40
2018-01-05T08:16:00.240Z,75.10
2018-01-05T08:18:32.492Z,75.20
2018-01-05T08:21:03.803Z,75.30
2018-01-05T08:23:38.139Z,75.40
2018-01-05T08:26:10.884Z,75.60
2018-01-05T08:28:43.879Z,75.20
2018-01-05T08:31:18.114Z,76.00
2018-01-05T08:33:51.833Z,76.00
2018-01-05T08:36:25.695Z,76.30
2018-01-05T08:38:58.161Z,76.00
2018-01-05T08:41:31.510Z,76.40
2018-01-05T08:44:04.410Z,76.50
2018-01-05T08:46:37.848Z,75.80
2018-01-05T08:49:10.797Z,73.90
2018-01-05T08:51:46.627Z,74.40
2018-01-05T08:54:22.674Z,74.30
2018-01-05T08:56:53.594Z,74.20
2018-01-05T08:59:26.957Z,73.90
2018-01-05T09:02:01.813Z,73.30
2018-01-05T09:04:34.698Z,73.30
2018-01-05T09:07:06.501Z,72.60
2018-01-05T09:09:40.160Z,72.30
2018-01-05T09:12:11.710Z,72.30
2018-01-05T09:14:46.322Z,72.30
2018-01-05T09:17:18.418Z,72.00
2018-01-05T09:19:50.749Z,71.00
2018-01-05T09:22:27.658Z,70.20
2018-01-05T09:25:00.613Z,70.10
2018-01-05T09:27:32.883Z,70.80
2018-01-05T09:30:04.907Z,70.40
2018-01-05T09:32:39.669Z,70.40
2018-01-05T09:35:10.768Z,71.50
2018-01-05T09:37:44.733Z,70.50
2018-01-05T09:40:16.814Z,70.30
2018-01-05T09:42:48.761Z,70.10
2018-01-05T09:45:20.364Z,69.70
2018-01-05T09:47:52.550Z,69.90
2018-01-05T09:50:24.132Z,69.50
2018-01-05T09:52:58.382Z,70.10
2018-01-05T09:55:31.716Z,70.10
2018-01-05T09:58:04.029Z,70.10
2018-01-05T10:00:36.572Z,70.20
2018-01-05T10:03:09.608Z,70.30
2018-01-05T10:05:43.442Z,70.30
2018-01-05T10:08:15.750Z,70.10
2018-01-05T10:10:48.597Z,70.20
2018-01-05T10:13:21.832Z,70.70
2018-01-05T10:15:56.085Z,70.50
2018-01-05T10:18:27.502Z,70.50
2018-01-05T10:21:01.018Z,70.20
2018-01-05T10:23:33.585Z,70.20
2018-01-05T10:26:04.851Z,69.90
2018-01-05T10:28:36.991Z,69.60
2018-01-05T10:31:09.160Z,69.30
2018-01-05T10:33:41.135Z,69.40
2018-01-05T10:38:57.711Z,69.60
2018-01-05T10:41:37.841Z,69.30
2018-01-05T10:44:13.288Z,69.00
2018-01-05T10:46:45.599Z,68.90
2018-01-05T10:49:18.225Z,69.00
2018-01-05T10:51:49.887Z,68.70
2018-01-05T10:54:26.537Z,68.20
2018-01-05T10:56:59.396Z,68.70
2018-01-05T10:59:33.130Z,68.60
2018-01-05T11:02:04.410Z,68.30
2018-01-05T11:04:38.043Z,67.90
2018-01-05T11:07:11.384Z,67.30
2018-01-05T11:09:47.084Z,67.30
2018-01-05T11:12:18.780Z,67.30
2018-01-05T11:14:51.792Z,66.70
2018-01-05T11:17:24.267Z,66.50
2018-01-05T11:19:55.160Z,66.70
2018-01-05T11:22:27.590Z,66.50
2018-01-05T11:24:59.956Z,66.50
2018-01-05T11:27:31.225Z,66.10
2018-01-05T11:30:03.812Z,65.70
2018-01-05T11:32:39.524Z,66.10
2018-01-05T11:35:11.416Z,66.00
2018-01-05T11:37:45.093Z,65.80
2018-01-05T11:40:19.805Z,65.70
2018-01-05T11:42:51.475Z,66.10
2018-01-05T11:45:24.486Z,67.10
2018-01-05T11:47:56.876Z,66.30
2018-01-05T11:50:33.278Z,67.20
2018-01-05T11:53:15.221Z,66.20
2018-01-05T11:55:47.942Z,66.70
2018-01-05T11:58:21.052Z,66.30
2018-01-05T12:00:53.384Z,66.30
2018-01-05T12:03:25.770Z,66.20
2018-01-05T12:05:57.941Z,66.20
2018-01-05T12:08:30.343Z,66.20
2018-01-05T12:11:06.291Z,66.30
2018-01-05T12:13:38.156Z,66.40
2018-01-05T12:16:10.100Z,66.30
2018-01-05T12:18:43.006Z,66.30
2018-01-05T12:21:14.380Z,66.20
2018-01-05T12:23:47.093Z,66.30
2018-01-05T12:26:18.978Z,66.50
2018-01-05T12:28:53.158Z,66.70
2018-01-05T12:31:24.874Z,66.60
2018-01-05T12:33:58.132Z,65.90
2018-01-05T12:36:30.180Z,66.20
2018-01-05T12:39:00.975Z,66.20
2018-01-05T12:41:34.184Z,66.00
2018-01-05T12:44:08.311Z,66.40
2018-01-05T12:46:40.198Z,65.50
2018-01-05T12:49:13.075Z,65.80
2018-01-05T12:51:45.420Z,65.60
2018-01-05T12:54:16.555Z,65.50
2018-01-05T12:56:47.879Z,65.80
2018-01-05T12:59:19.202Z,65.90
2018-01-05T13:01:51.230Z,66.40
2018-01-05T13:04:23.523Z,66.50
2018-01-05T13:06:55.622Z,66.20
2018-01-05T13:09:26.614Z,66.80
2018-01-05T13:12:00.112Z,66.70
2018-01-05T13:14:33.202Z,66.40
2018-01-05T13:17:04.471Z,66.40
2018-01-05T13:19:36.489Z,66.40
2018-01-05T13:22:08.750Z,66.40
2018-01-05T13:24:39.799Z,66.20
2018-01-05T13:27:11.838Z,66.30
2018-01-05T13:29:45.018Z,65.90
2018-01-05T13:32:17.158Z,65.90
2018-01-05T13:34:48.882Z,65.90
2018-01-05T13:37:20.605Z,65.80
2018-01-05T13:39:52.625Z,66.30
2018-01-05T13:42:25.466Z,65.80
2018-01-05T13:44:58.602Z,66.40
2018-01-05T13:47:33.124Z,66.50
2018-01-05T13:50:05.949Z,66.30
2018-01-05T13:52:36.923Z,66.30
2018-01-05T13:55:09.402Z,66.30
2018-01-05T13:57:42.207Z,66.30
2018-01-05T14:00:15.633Z,65.90
2018-01-05T14:02:49.677Z,65.90
2018-01-05T14:05:20.944Z,65.60
2018-01-05T14:07:54.381Z,66.00
2018-01-05T14:10:25.621Z,66.40
2018-01-05T14:12:58.162Z,67.00
2018-01-05T14:15:32.652Z,67.30
2018-01-05T14:18:07.493Z,67.60
2018-01-05T14:20:39.965Z,67.90
2018-01-05T14:23:12.545Z,68.00
2018-01-05T14:25:50.224Z,68.10
2018-01-05T14:28:21.734Z,68.70
2018-01-05T14:30:53.556Z,68.40
2018-01-05T14:33:29.029Z,68.40
2018-01-05T14:36:01.691Z,68.70
2018-01-05T14:38:39.482Z,69.00
2018-01-05T14:41:13.979Z,69.10
2018-01-05T14:43:48.319Z,69.10
2018-01-05T14:46:20.947Z,69.00
2018-01-05T14:48:52.348Z,69.20
2018-01-05T14:51:24.432Z,70.30
2018-01-05T14:53:57.116Z,70.40
2018-01-05T14:56:29.557Z,69.40
2018-01-05T14:59:03.448Z,69.30
2018-01-05T15:01:35.042Z,70.50
2018-01-05T15:04:06.260Z,70.50
2018-01-05T15:06:37.927Z,70.70
2018-01-05T15:09:09.265Z,70.70
2018-01-05T15:11:40.878Z,70.70
2018-01-05T15:14:12.881Z,70.70
2018-01-05T15:16:45.304Z,70.70
2018-01-05T15:19:19.590Z,70.50
2018-01-05T15:21:50.891Z,70.40
2018-01-05T15:24:23.299Z,69.80
2018-01-05T15:26:54.375Z,70.50
2018-01-05T15:29:26.851Z,70.70
2018-01-05T15:31:59.281Z,70.50
2018-01-05T15:34:30.745Z,70.60
2018-01-05T15:37:03.129Z,70.70
2018-01-05T15:39:35.582Z,71.00
2018-01-05T15:42:08.592Z,71.00
2018-01-05T16:28:31.016Z,71.10
2018-01-05T16:31:02.285Z,72.70
2018-01-05T16:33:35.205Z,72.60
2018-01-05T16:36:06.986Z,72.90
2018-01-05T16:38:40.326Z,72.80
2018-01-05T16:41:11.483Z,72.80
2018-01-05T16:43:44.199Z,72.80
2018-01-05T16:46:15.535Z,72.80
2018-01-05T16:48:46.969Z,72.40
2018-01-05T16:51:25.886Z,72.50
2018-01-05T16:53:58.437Z,72.50
2018-01-05T16:56:32.144Z,72.50
2018-01-05T16:59:04.776Z,72.70
2018-01-05T17:01:37.917Z,73.00
2018-01-05T17:04:09.737Z,72.70
2018-01-05T17:06:42.186Z,72.80
2018-01-05T17:09:12.933Z,71.60
2018-01-05T17:11:46.912Z,72.30
2018-01-05T17:14:19.325Z,72.10
2018-01-05T17:16:53.880Z,72.10
2018-01-05T17:19:27.109Z,72.00
2018-01-05T17:22:00.752Z,72.10
2018-01-05T17:24:34.323Z,72.10
2018-01-05T17:27:05.906Z,71.90
2018-01-05T17:29:39.671Z,71.70
2018-01-05T17:32:12.807Z,71.70
2018-01-05T17:34:44.313Z,71.70
2018-01-05T17:37:16.202Z,71.80
2018-01-05T17:39:48.259Z,71.80
2018-01-05T17:42:21.257Z,71.90
2018-01-05T17:44:52.687Z,71.90
2018-01-05T17:47:24.644Z,71.90
2018-01-05T17:49:58.275Z,71.90
2018-01-05T17:52:29.312Z,71.90
2018-01-05T17:55:05.749Z,71.80
2018-01-05T17:57:39.785Z,72.30
2018-01-05T18:00:10.565Z,72.30
2018-01-05T18:02:44.244Z,72.40
2018-01-05T18:05:15.228Z,72.40
2018-01-05T18:07:47.198Z,72.40
2018-01-05T18:10:19.252Z,72.50
2018-01-05T18:12:49.700Z,72.50
2018-01-05T18:15:22.896Z,73.20
2018-01-05T18:17:54.346Z,72.40
2018-01-05T18:20:25.796Z,72.30
2018-01-05T18:22:59.096Z,72.50
2018-01-05T18:25:30.322Z,72.30
2018-01-05T18:28:02.243Z,72.20
2018-01-05T18:30:33.690Z,72.20
2018-01-05T18:33:05.385Z,72.30
2018-01-05T18:35:38.842Z,72.50
2018-01-05T18:38:10.064Z,72.50
2018-01-05T18:40:43.416Z,72.40
2018-01-05T18:43:16.398Z,72.40
2018-01-05T18:45:49.112Z,72.40
2018-01-05T18:48:22.189Z,72.40
2018-01-05T18:50:53.934Z,72.40
2018-01-05T18:53:26.543Z,72.40
2018-01-05T18:55:58.259Z,72.40
2018-01-05T18:58:28.967Z,72.30
2018-01-05T19:01:14.059Z,72.20
2018-01-05T19:03:49.226Z,72.20
2018-01-05T19:06:21.532Z,71.90
2018-01-05T19:08:53.280Z,71.90
2018-01-05T19:11:27.408Z,71.60
2018-01-05T19:14:00.040Z,72.70
2018-01-05T19:16:33.685Z,73.30
2018-01-05T19:19:04.913Z,73.20
2018-01-05T19:21:38.367Z,74.40
2018-01-05T19:24:11.733Z,73.60
2018-01-05T19:26:43.816Z,73.20
2018-01-05T19:29:22.056Z,73.00
2018-01-05T19:31:56.863Z,73.00
2018-01-05T19:34:28.006Z,72.40
2018-01-05T19:37:01.624Z,71.60
2018-01-05T19:39:32.669Z,72.40
2018-01-05T19:42:05.654Z,73.60
2018-01-05T19:44:36.571Z,72.70
2018-01-05T19:47:09.024Z,72.60
2018-01-05T19:49:41.930Z,73.30
2018-01-05T19:52:14.334Z,73.00
2018-01-05T19:54:46.584Z,72.70
2018-01-05T19:57:19.805Z,72.50
2018-01-05T19:59:53.590Z,72.10
2018-01-05T20:02:25.420Z,72.10
2018-01-05T20:04:56.882Z,72.40
2018-01-05T20:07:33.048Z,72.50
2018-01-05T20:10:05.100Z,72.50
2018-01-05T20:12:37.090Z,72.40
2018-01-05T20:15:09.227Z,73.00
2018-01-05T20:17:41.526Z,73.00
2018-01-05T20:20:14.051Z,73.00
2018-01-05T20:22:45.483Z,73.50
2018-01-05T20:25:16.926Z,73.20
2018-01-05T20:27:51.075Z,73.30
2018-01-05T20:30:23.031Z,73.30
2018-01-05T20:32:54.654Z,73.10
2018-01-05T20:35:26.626Z,72.80
2018-01-05T20:37:59.566Z,73.10
2018-01-05T20:40:30.867Z,73.00
2018-01-05T20:43:01.991Z,73.30
2018-01-05T20:45:33.756Z,73.60
2018-01-05T20:48:06.454Z,73.20
2018-01-05T20:50:48.967Z,73.30
2018-01-05T20:53:22.373Z,72.70
2018-01-05T20:55:53.556Z,72.80
2018-01-05T20:58:26.312Z,72.10
2018-01-05T21:00:59.175Z,71.50
2018-01-05T21:03:31.769Z,71.50
2018-01-05T21:06:04.483Z,72.20
2018-01-05T21:08:35.690Z,71.80
2018-01-05T21:11:08.583Z,71.30
2018-01-05T21:13:40.905Z,71.60
2018-01-05T21:16:11.495Z,71.20
2018-01-05T21:18:42.174Z,71.50
2018-01-05T21:21:15.163Z,71.40
2018-01-05T21:23:46.178Z,71.50
2018-01-05T21:26:18.349Z,71.70
2018-01-05T21:28:50.257Z,71.70
2018-01-05T21:31:25.519Z,71.90
2018-01-05T21:33:56.051Z,71.90
2018-01-05T21:36:27.779Z,71.50
2018-01-05T21:38:59.360Z,71.70
2018-01-05T21:41:30.310Z,71.80
2018-01-05T21:44:01.477Z,72.20
2018-01-05T21:46:34.372Z,72.40
2018-01-05T21:49:08.009Z,71.90
2018-01-05T21:51:40.706Z,72.10
2018-01-05T21:54:11.379Z,72.00
2018-01-05T21:56:45.124Z,72.00
2018-01-05T21:59:16.386Z,72.10
2018-01-05T22:01:47.079Z,71.80
2018-01-05T22:04:20.022Z,72.00
2018-01-05T22:06:50.657Z,71.80
2018-01-05T22:09:21.871Z,72.00
2018-01-05T22:11:54.758Z,71.60
2018-01-05T22:14:27.473Z,72.30
2018-01-05T22:16:58.748Z,72.10
2018-01-05T22:19:31.749Z,71.90
2018-01-05T22:22:03.252Z,71.90
2018-01-05T22:24:34.399Z,72.00
2018-01-05T22:27:06.134Z,71.90
2018-01-05T22:29:39.234Z,72.30
2018-01-05T22:32:11.166Z,72.30
2018-01-05T22:34:42.355Z,72.30
2018-01-05T22:37:13.198Z,72.50
2018-01-05T22:39:45.467Z,72.40
2018-01-05T22:42:18.460Z,72.10
2018-01-05T22:44:50.766Z,72.50
2018-01-05T22:47:24.479Z,72.50
2018-01-05T22:49:57.199Z,72.20
2018-01-05T22:52:31.031Z,72.40
2018-01-05T22:55:03.844Z,72.20
2018-01-05T22:57:35.253Z,73.50
2018-01-05T23:00:06.862Z,72.20
2018-01-05T23:02:38.200Z,72.00
2018-01-05T23:05:09.092Z,72.10
2018-01-05T23:07:40.216Z,71.80
2018-01-05T23:10:11.030Z,71.60
2018-01-05T23:12:42.734Z,72.00
2018-01-05T23:15:14.960Z,72.90
2018-01-05T23:17:46.086Z,72.10
2018-01-05T23:20:17.754Z,72.60
2018-01-05T23:22:49.804Z,72.50
2018-01-05T23:25:22.564Z,72.50
2018-01-05T23:28:01.207Z,72.30
2018-01-05T23:30:37.494Z,72.30
2018-01-05T23:33:09.671Z,72.40
2018-01-05T23:35:43.072Z,72.40
2018-01-05T23:38:15.626Z,72.30
2018-01-05T23:40:47.037Z,72.50
2018-01-05T23:43:19.354Z,72.20
2018-01-05T23:45:52.584Z,72.20
2018-01-05T23:48:25.257Z,72.20
2018-01-05T23:50:55.528Z,72.30
2018-01-05T23:53:26.106Z,72.10
2018-01-05T23:55:56.748Z,72.20
2018-01-05T23:58:29.000Z,72.30
