createdAt,value
2022-10-22T00:00:00.570Z,86.01
2022-10-22T00:01:00.314Z,86.01
2022-10-22T00:02:00.468Z,86.01
2022-10-22T00:03:00.513Z,85.97
2022-10-22T00:04:00.330Z,85.97
2022-10-22T00:05:00.330Z,85.97
2022-10-22T00:06:00.350Z,85.97
2022-10-22T00:07:00.299Z,85.97
2022-10-22T00:08:00.326Z,85.88
2022-10-22T00:09:00.419Z,85.88
2022-10-22T00:10:00.679Z,85.88
2022-10-22T00:11:06.807Z,85.88
2022-10-22T00:12:00.310Z,85.88
2022-10-22T00:13:00.309Z,85.70
2022-10-22T00:14:00.425Z,85.70
2022-10-22T00:15:00.365Z,85.70
2022-10-22T00:16:00.312Z,85.70
2022-10-22T00:17:00.477Z,85.70
2022-10-22T00:18:00.360Z,85.63
2022-10-22T00:19:00.301Z,85.63
2022-10-22T00:20:00.477Z,85.63
2022-10-22T00:21:00.446Z,85.63
2022-10-22T00:22:00.306Z,85.63
2022-10-22T00:23:00.315Z,85.66
2022-10-22T00:24:00.416Z,85.66
2022-10-22T00:25:00.344Z,85.66
2022-10-22T00:26:00.384Z,85.66
2022-10-22T00:27:00.460Z,85.66
2022-10-22T00:28:00.854Z,86.08
2022-10-22T00:29:00.308Z,86.08
2022-10-22T00:30:00.440Z,86.08
2022-10-22T00:31:00.629Z,86.08
2022-10-22T00:32:00.587Z,86.08
2022-10-22T00:33:00.407Z,87.47
2022-10-22T00:34:00.646Z,87.47
2022-10-22T00:35:00.463Z,87.47
2022-10-22T00:36:00.306Z,87.47
2022-10-22T00:37:00.362Z,87.47
2022-10-22T00:38:01.500Z,87.26
2022-10-22T00:39:00.298Z,87.26
2022-10-22T00:40:00.361Z,87.26
2022-10-22T00:42:00.347Z,87.26
2022-10-22T00:43:00.382Z,87.35
2022-10-22T00:44:01.710Z,87.35
2022-10-22T00:45:03.610Z,87.35
2022-10-22T00:46:00.298Z,87.35
2022-10-22T00:47:00.398Z,87.35
2022-10-22T00:48:00.293Z,87.24
2022-10-22T00:49:01.804Z,87.24
2022-10-22T00:50:01.119Z,87.24
2022-10-22T00:51:02.683Z,87.24
2022-10-22T00:52:00.311Z,87.24
2022-10-22T00:53:01.669Z,87.31
2022-10-22T00:54:02.373Z,87.31
2022-10-22T00:55:00.542Z,87.31
2022-10-22T00:56:00.673Z,87.31
2022-10-22T00:57:00.494Z,87.31
2022-10-22T00:58:00.472Z,87.85
2022-10-22T00:59:01.245Z,87.85
2022-10-22T01:00:00.497Z,87.85
2022-10-22T01:01:01.295Z,87.85
2022-10-22T01:02:00.300Z,87.85
2022-10-22T01:03:00.696Z,87.56
2022-10-22T01:04:00.307Z,87.56
2022-10-22T01:05:00.569Z,87.56
2022-10-22T01:06:02.787Z,87.56
2022-10-22T01:07:00.564Z,87.56
2022-10-22T01:08:00.413Z,87.36
2022-10-22T01:09:00.358Z,87.36
2022-10-22T01:10:07.451Z,87.36
2022-10-22T01:11:09.261Z,87.36
2022-10-22T01:12:03.919Z,87.36
2022-10-22T01:13:04.965Z,87.42
2022-10-22T01:14:10.030Z,87.42
2022-10-22T01:15:00.290Z,87.42
2022-10-22T01:16:07.860Z,87.42
2022-10-22T01:17:01.311Z,87.42
2022-10-22T01:18:00.292Z,87.38
2022-10-22T01:19:00.316Z,87.38
2022-10-22T01:20:10.234Z,87.38
2022-10-22T01:21:10.227Z,87.38
2022-10-22T01:22:10.210Z,87.38
2022-10-22T01:23:10.219Z,87.17
2022-10-22T01:24:03.609Z,87.17
2022-10-22T01:25:07.177Z,87.17
2022-10-22T01:26:08.717Z,87.17
2022-10-22T01:27:10.188Z,87.17
2022-10-22T01:28:10.211Z,88.13
2022-10-22T01:29:03.637Z,88.13
2022-10-22T01:30:02.288Z,88.13
2022-10-22T01:31:02.472Z,88.13
2022-10-22T01:32:02.972Z,88.13
2022-10-22T01:33:02.543Z,88.01
2022-10-22T01:34:01.869Z,88.01
2022-10-22T01:35:02.289Z,88.01
2022-10-22T01:36:01.068Z,88.01
2022-10-22T01:37:01.746Z,88.01
2022-10-22T01:38:02.800Z,87.58
2022-10-22T01:39:00.965Z,87.58
2022-10-22T01:40:01.295Z,87.58
2022-10-22T01:41:00.336Z,87.58
2022-10-22T01:42:00.355Z,87.58
2022-10-22T01:43:03.066Z,87.62
2022-10-22T01:44:00.348Z,87.62
2022-10-22T01:45:00.296Z,87.62
2022-10-22T01:46:02.611Z,87.62
2022-10-22T01:47:10.271Z,87.62
2022-10-22T01:48:10.197Z,87.70
2022-10-22T01:49:10.200Z,87.70
2022-10-22T01:50:00.287Z,87.70
2022-10-22T01:51:03.668Z,87.70
2022-10-22T01:52:10.219Z,87.70
2022-10-22T01:53:01.308Z,87.90
2022-10-22T01:54:10.237Z,87.90
2022-10-22T01:55:10.221Z,87.90
2022-10-22T01:56:00.281Z,87.90
2022-10-22T01:57:07.813Z,87.90
2022-10-22T01:58:07.742Z,88.05
2022-10-22T01:59:05.697Z,88.05
2022-10-22T02:00:09.682Z,88.05
2022-10-22T02:01:10.223Z,88.05
2022-10-22T02:02:09.631Z,88.05
2022-10-22T02:03:04.327Z,87.99
2022-10-22T02:04:00.292Z,87.99
2022-10-22T02:05:06.253Z,87.99
2022-10-22T02:06:03.412Z,87.99
2022-10-22T02:07:03.712Z,87.99
2022-10-22T02:08:01.858Z,87.96
2022-10-22T02:09:01.521Z,87.96
2022-10-22T02:10:01.213Z,87.96
2022-10-22T02:11:00.440Z,87.96
2022-10-22T02:13:01.199Z,87.61
2022-10-22T02:14:02.604Z,87.61
2022-10-22T02:15:01.698Z,87.61
2022-10-22T02:16:01.916Z,87.61
2022-10-22T02:17:00.383Z,87.61
2022-10-22T02:18:00.561Z,87.29
2022-10-22T02:19:02.909Z,87.29
2022-10-22T02:20:02.604Z,87.29
2022-10-22T02:21:00.440Z,87.29
2022-10-22T02:22:00.466Z,87.29
2022-10-22T02:23:01.120Z,87.55
2022-10-22T02:24:00.386Z,87.55
2022-10-22T02:25:00.408Z,87.55
2022-10-22T02:26:05.151Z,87.55
2022-10-22T02:27:03.741Z,87.55
2022-10-22T02:28:11.229Z,88.31
2022-10-22T02:29:05.390Z,88.31
2022-10-22T02:30:03.826Z,88.31
2022-10-22T02:31:06.473Z,88.31
2022-10-22T02:32:02.115Z,88.31
2022-10-22T02:33:07.668Z,87.75
2022-10-22T02:34:04.112Z,87.75
2022-10-22T02:35:00.925Z,87.75
2022-10-22T02:36:01.533Z,87.75
2022-10-22T02:37:01.472Z,87.75
2022-10-22T02:38:00.489Z,87.37
2022-10-22T02:39:00.539Z,87.37
2022-10-22T02:40:00.453Z,87.37
2022-10-22T02:41:00.475Z,87.37
2022-10-22T02:42:01.688Z,87.37
2022-10-22T02:43:02.751Z,87.15
2022-10-22T02:44:00.307Z,87.15
2022-10-22T02:45:00.331Z,87.15
2022-10-22T02:46:00.301Z,87.15
2022-10-22T02:47:00.311Z,87.15
2022-10-22T02:48:00.395Z,87.29
2022-10-22T02:49:00.323Z,87.29
2022-10-22T02:50:00.418Z,87.29
2022-10-22T02:51:00.384Z,87.29
2022-10-22T02:52:00.386Z,87.29
2022-10-22T02:53:00.329Z,87.12
2022-10-22T02:54:00.390Z,87.12
2022-10-22T02:55:00.460Z,87.12
2022-10-22T02:56:00.315Z,87.12
2022-10-22T02:57:00.387Z,87.12
2022-10-22T02:58:00.359Z,87.68
2022-10-22T02:59:00.300Z,87.68
2022-10-22T03:00:00.478Z,87.68
2022-10-22T03:01:00.602Z,87.68
2022-10-22T03:02:00.357Z,87.68
2022-10-22T03:03:00.330Z,87.20
2022-10-22T03:04:00.321Z,87.20
2022-10-22T03:05:00.417Z,87.20
2022-10-22T03:06:00.405Z,87.20
2022-10-22T03:07:00.317Z,87.20
2022-10-22T03:08:00.297Z,87.10
2022-10-22T03:09:00.439Z,87.10
2022-10-22T03:10:00.339Z,87.10
2022-10-22T03:11:00.301Z,87.10
2022-10-22T03:12:00.417Z,87.10
2022-10-22T03:13:00.364Z,87.03
2022-10-22T03:14:00.314Z,87.03
2022-10-22T03:15:00.337Z,87.03
2022-10-22T03:16:01.560Z,87.03
2022-10-22T03:17:00.628Z,87.03
2022-10-22T03:18:00.412Z,87.00
2022-10-22T03:19:00.440Z,87.00
2022-10-22T03:20:00.303Z,87.00
2022-10-22T03:21:06.858Z,87.00
2022-10-22T03:22:02.026Z,87.00
2022-10-22T03:23:01.210Z,87.22
2022-10-22T03:24:03.851Z,87.22
2022-10-22T03:25:04.465Z,87.22
2022-10-22T03:26:00.439Z,87.22
2022-10-22T03:27:00.543Z,87.22
2022-10-22T03:28:02.109Z,87.73
2022-10-22T03:29:00.729Z,87.73
2022-10-22T03:30:00.845Z,87.73
2022-10-22T03:31:00.302Z,87.73
2022-10-22T03:32:00.349Z,87.73
2022-10-22T03:33:00.379Z,87.23
2022-10-22T03:34:00.309Z,87.23
2022-10-22T03:36:00.591Z,87.23
2022-10-22T03:37:01.161Z,87.23
2022-10-22T03:38:00.423Z,87.58
2022-10-22T03:39:00.572Z,87.58
2022-10-22T03:40:00.867Z,87.58
2022-10-22T03:41:00.325Z,87.58
2022-10-22T03:42:00.553Z,87.58
2022-10-22T03:43:00.452Z,87.44
2022-10-22T03:44:01.858Z,87.44
2022-10-22T03:45:00.321Z,87.44
2022-10-22T03:46:00.323Z,87.44
2022-10-22T03:47:02.610Z,87.44
2022-10-22T03:48:00.317Z,87.21
2022-10-22T03:49:00.310Z,87.21
2022-10-22T03:50:00.304Z,87.21
2022-10-22T03:51:00.344Z,87.21
2022-10-22T03:52:08.925Z,87.21
2022-10-22T03:53:00.309Z,87.31
2022-10-22T03:54:00.612Z,87.31
2022-10-22T03:55:00.322Z,87.31
2022-10-22T03:56:00.487Z,87.31
2022-10-22T03:57:00.329Z,87.31
2022-10-22T03:58:00.416Z,87.56
2022-10-22T03:59:00.638Z,87.56
2022-10-22T04:00:00.407Z,87.56
2022-10-22T04:01:04.294Z,87.56
2022-10-22T04:02:00.337Z,87.56
2022-10-22T04:03:00.329Z,87.43
2022-10-22T04:04:00.414Z,87.43
2022-10-22T04:05:00.496Z,87.43
2022-10-22T04:06:01.287Z,87.43
2022-10-22T04:07:00.429Z,87.43
2022-10-22T04:08:00.294Z,87.53
2022-10-22T04:09:00.338Z,87.53
2022-10-22T04:10:00.336Z,87.53
2022-10-22T04:11:00.466Z,87.53
2022-10-22T04:12:00.685Z,87.53
2022-10-22T04:13:00.294Z,87.52
2022-10-22T04:14:00.392Z,87.52
2022-10-22T04:15:00.309Z,87.52
2022-10-22T04:16:08.340Z,87.52
2022-10-22T04:17:00.562Z,87.52
2022-10-22T04:18:00.333Z,87.69
2022-10-22T04:19:00.310Z,87.69
2022-10-22T04:20:00.651Z,87.69
2022-10-22T04:21:00.327Z,87.69
2022-10-22T04:22:00.675Z,87.69
2022-10-22T04:23:00.307Z,87.54
2022-10-22T04:24:00.443Z,87.54
2022-10-22T04:25:00.600Z,87.54
2022-10-22T04:26:01.668Z,87.54
2022-10-22T04:27:00.311Z,87.54
2022-10-22T04:28:00.310Z,87.73
2022-10-22T04:29:00.410Z,87.73
2022-10-22T04:30:00.456Z,87.73
2022-10-22T04:31:00.314Z,87.73
2022-10-22T04:32:00.333Z,87.73
2022-10-22T04:33:00.487Z,87.46
2022-10-22T04:34:00.339Z,87.46
2022-10-22T04:35:00.311Z,87.46
2022-10-22T04:36:04.775Z,87.46
2022-10-22T04:37:00.385Z,87.46
2022-10-22T04:38:00.317Z,86.94
2022-10-22T04:39:00.822Z,86.94
2022-10-22T04:40:00.527Z,86.94
2022-10-22T04:41:10.197Z,86.94
2022-10-22T04:42:00.296Z,86.94
2022-10-22T04:43:00.312Z,86.65
2022-10-22T04:44:00.732Z,86.65
2022-10-22T04:45:00.316Z,86.65
2022-10-22T04:46:00.323Z,86.65
2022-10-22T04:47:00.420Z,86.65
2022-10-22T04:48:00.399Z,86.41
2022-10-22T04:49:00.359Z,86.41
2022-10-22T04:50:00.371Z,86.41
2022-10-22T04:51:00.394Z,86.41
2022-10-22T04:52:00.380Z,86.41
2022-10-22T04:53:00.346Z,86.24
2022-10-22T04:54:00.302Z,86.24
2022-10-22T04:55:00.476Z,86.24
2022-10-22T04:56:08.154Z,86.24
2022-10-22T04:57:00.292Z,86.24
2022-10-22T04:58:00.354Z,85.98
2022-10-22T04:59:01.828Z,85.98
2022-10-22T05:00:00.452Z,85.98
2022-10-22T05:01:00.414Z,85.98
2022-10-22T05:02:00.313Z,85.98
2022-10-22T05:03:00.290Z,85.80
2022-10-22T05:04:01.084Z,85.80
2022-10-22T05:05:00.729Z,85.80
2022-10-22T05:06:00.730Z,85.80
2022-10-22T05:07:00.314Z,85.80
2022-10-22T05:08:00.328Z,85.54
2022-10-22T05:09:02.254Z,85.54
2022-10-22T05:10:00.305Z,85.54
2022-10-22T05:11:00.439Z,85.54
2022-10-22T05:12:00.443Z,85.54
2022-10-22T05:13:00.304Z,85.29
2022-10-22T05:14:01.627Z,85.29
2022-10-22T05:15:00.360Z,85.29
2022-10-22T05:16:00.906Z,85.29
2022-10-22T05:17:00.472Z,85.29
2022-10-22T05:18:00.777Z,85.08
2022-10-22T05:19:00.867Z,85.08
2022-10-22T05:20:00.409Z,85.08
2022-10-22T05:21:00.315Z,85.08
2022-10-22T05:22:01.035Z,85.08
2022-10-22T05:23:00.293Z,84.82
2022-10-22T05:24:00.317Z,84.82
2022-10-22T05:25:00.455Z,84.82
2022-10-22T05:26:01.047Z,84.82
2022-10-22T05:27:00.418Z,84.82
2022-10-22T05:28:00.469Z,84.64
2022-10-22T05:29:00.371Z,84.64
2022-10-22T05:30:00.314Z,84.64
2022-10-22T05:31:00.700Z,84.64
2022-10-22T05:32:01.335Z,84.64
2022-10-22T05:33:00.303Z,84.37
2022-10-22T05:34:00.436Z,84.37
2022-10-22T05:35:00.435Z,84.37
2022-10-22T05:36:01.431Z,84.37
2022-10-22T05:37:00.689Z,84.37
2022-10-22T05:38:00.333Z,84.09
2022-10-22T05:39:00.383Z,84.09
2022-10-22T05:40:12.499Z,84.09
2022-10-22T05:41:00.350Z,84.09
2022-10-22T05:42:00.400Z,84.09
2022-10-22T05:43:00.398Z,83.85
2022-10-22T05:44:00.656Z,83.85
2022-10-22T05:45:00.436Z,83.85
2022-10-22T05:46:01.425Z,83.85
2022-10-22T05:47:00.309Z,83.85
2022-10-22T05:48:00.311Z,83.78
2022-10-22T05:49:02.410Z,83.78
2022-10-22T05:50:00.326Z,83.78
2022-10-22T05:51:01.901Z,83.78
2022-10-22T05:52:00.305Z,83.78
2022-10-22T05:53:00.493Z,83.72
2022-10-22T05:54:02.144Z,83.72
2022-10-22T05:55:00.418Z,83.72
2022-10-22T05:56:02.085Z,83.72
2022-10-22T05:57:00.338Z,83.72
2022-10-22T05:58:00.335Z,83.58
2022-10-22T05:59:00.446Z,83.58
2022-10-22T06:00:00.357Z,83.58
2022-10-22T06:01:01.501Z,83.58
2022-10-22T06:02:00.462Z,83.58
2022-10-22T06:03:00.371Z,83.53
2022-10-22T06:04:01.819Z,83.53
2022-10-22T06:05:00.415Z,83.53
2022-10-22T06:06:04.941Z,83.53
2022-10-22T06:07:01.237Z,83.53
2022-10-22T06:08:00.533Z,83.23
2022-10-22T06:09:01.954Z,83.23
2022-10-22T06:10:00.845Z,83.23
2022-10-22T06:11:00.340Z,83.23
2022-10-22T06:12:00.361Z,83.23
2022-10-22T06:13:00.338Z,83.00
2022-10-22T06:14:00.329Z,83.00
2022-10-22T06:15:00.323Z,83.00
2022-10-22T06:16:00.363Z,83.00
2022-10-22T06:17:00.316Z,83.00
2022-10-22T06:18:00.365Z,83.06
2022-10-22T06:19:00.857Z,83.06
2022-10-22T06:20:00.449Z,83.06
2022-10-22T06:21:04.581Z,83.06
2022-10-22T06:22:00.329Z,83.06
2022-10-22T06:23:00.298Z,82.97
2022-10-22T06:24:00.303Z,82.97
2022-10-22T06:25:00.342Z,82.97
2022-10-22T06:26:00.341Z,82.97
2022-10-22T06:27:00.333Z,82.97
2022-10-22T06:28:00.295Z,83.19
2022-10-22T06:29:00.407Z,83.19
2022-10-22T06:30:00.362Z,83.19
2022-10-22T06:31:01.136Z,83.19
2022-10-22T06:32:00.336Z,83.19
2022-10-22T06:33:00.310Z,83.46
2022-10-22T06:34:00.386Z,83.46
2022-10-22T06:35:00.341Z,83.46
2022-10-22T06:36:08.245Z,83.46
2022-10-22T06:37:00.315Z,83.46
2022-10-22T06:38:00.352Z,83.40
2022-10-22T06:39:00.324Z,83.40
2022-10-22T06:40:00.356Z,83.40
2022-10-22T06:41:02.640Z,83.40
2022-10-22T06:42:00.333Z,83.40
2022-10-22T06:43:00.318Z,83.51
2022-10-22T06:44:00.333Z,83.51
2022-10-22T06:46:01.557Z,83.51
2022-10-22T06:47:00.315Z,83.51
2022-10-22T06:48:00.501Z,83.48
2022-10-22T06:49:02.220Z,83.48
2022-10-22T06:50:00.403Z,83.48
2022-10-22T06:51:01.951Z,83.48
2022-10-22T06:52:00.303Z,83.48
2022-10-22T06:53:00.571Z,83.53
2022-10-22T06:54:00.301Z,83.53
2022-10-22T06:55:00.354Z,83.53
2022-10-22T06:56:04.340Z,83.53
2022-10-22T06:57:00.338Z,83.53
2022-10-22T06:58:00.344Z,83.71
2022-10-22T06:59:00.373Z,83.71
2022-10-22T07:00:00.410Z,83.71
2022-10-22T07:01:01.250Z,83.71
2022-10-22T07:02:00.338Z,83.71
2022-10-22T07:03:00.315Z,83.74
2022-10-22T07:04:00.654Z,83.74
2022-10-22T07:05:00.363Z,83.74
2022-10-22T07:06:01.290Z,83.74
2022-10-22T07:07:00.345Z,83.74
2022-10-22T07:08:00.392Z,83.66
2022-10-22T07:09:00.614Z,83.66
2022-10-22T07:10:00.498Z,83.66
2022-10-22T07:11:10.218Z,83.66
2022-10-22T07:12:00.392Z,83.66
2022-10-22T07:13:00.358Z,83.63
2022-10-22T07:14:00.316Z,83.63
2022-10-22T07:15:00.367Z,83.63
2022-10-22T07:16:00.403Z,83.63
2022-10-22T07:17:00.330Z,83.63
2022-10-22T07:18:00.319Z,83.62
2022-10-22T07:19:01.295Z,83.62
2022-10-22T07:20:00.310Z,83.62
2022-10-22T07:21:00.800Z,83.62
2022-10-22T07:22:00.447Z,83.62
2022-10-22T07:23:00.352Z,83.49
2022-10-22T07:24:00.317Z,83.49
2022-10-22T07:25:05.134Z,83.49
2022-10-22T07:26:00.427Z,83.49
2022-10-22T07:27:00.375Z,83.49
2022-10-22T07:28:00.320Z,83.82
2022-10-22T07:29:00.324Z,83.82
2022-10-22T07:30:00.343Z,83.82
2022-10-22T07:31:00.327Z,83.82
2022-10-22T07:32:00.341Z,83.82
2022-10-22T07:33:00.334Z,83.72
2022-10-22T07:34:00.334Z,83.72
2022-10-22T07:35:00.312Z,83.72
2022-10-22T07:36:02.080Z,83.72
2022-10-22T07:37:00.329Z,83.72
2022-10-22T07:38:00.318Z,83.49
2022-10-22T07:39:00.403Z,83.49
2022-10-22T07:40:03.693Z,83.49
2022-10-22T07:41:00.710Z,83.49
2022-10-22T07:42:00.386Z,83.49
2022-10-22T07:43:00.653Z,83.46
2022-10-22T07:44:00.312Z,83.46
2022-10-22T07:45:00.328Z,83.46
2022-10-22T07:46:00.337Z,83.46
2022-10-22T07:47:00.337Z,83.46
2022-10-22T07:48:00.351Z,83.31
2022-10-22T07:49:00.339Z,83.31
2022-10-22T07:50:00.468Z,83.31
2022-10-22T07:51:00.356Z,83.31
2022-10-22T07:52:00.329Z,83.31
2022-10-22T07:53:00.337Z,83.40
2022-10-22T07:54:00.306Z,83.40
2022-10-22T07:55:00.320Z,83.40
2022-10-22T07:56:00.432Z,83.40
2022-10-22T07:57:00.344Z,83.40
2022-10-22T07:58:00.408Z,83.97
2022-10-22T07:59:03.096Z,83.97
2022-10-22T08:00:00.387Z,83.97
2022-10-22T08:01:01.000Z,83.97
2022-10-22T08:02:00.388Z,83.97
2022-10-22T08:03:00.325Z,83.66
2022-10-22T08:04:00.342Z,83.66
2022-10-22T08:05:00.417Z,83.66
2022-10-22T08:06:00.703Z,83.66
2022-10-22T08:07:00.435Z,83.66
2022-10-22T08:08:00.331Z,83.73
2022-10-22T08:09:00.344Z,83.73
2022-10-22T08:10:00.365Z,83.73
2022-10-22T08:11:00.884Z,83.73
2022-10-22T08:12:00.622Z,83.73
2022-10-22T08:13:00.339Z,83.68
2022-10-22T08:14:00.344Z,83.68
2022-10-22T08:15:00.384Z,83.68
2022-10-22T08:16:00.494Z,83.68
2022-10-22T08:17:00.459Z,83.68
2022-10-22T08:18:00.357Z,83.68
2022-10-22T08:19:00.328Z,83.68
2022-10-22T08:20:00.330Z,83.68
2022-10-22T08:21:00.363Z,83.68
2022-10-22T08:22:00.999Z,83.68
2022-10-22T08:23:00.351Z,83.80
2022-10-22T08:24:00.369Z,83.80
2022-10-22T08:25:00.319Z,83.80
2022-10-22T08:26:00.322Z,83.80
2022-10-22T08:27:00.330Z,83.80
2022-10-22T08:28:00.321Z,84.24
2022-10-22T08:29:00.344Z,84.24
2022-10-22T08:30:00.364Z,84.24
2022-10-22T08:31:00.318Z,84.24
2022-10-22T08:32:00.501Z,84.24
2022-10-22T08:33:00.327Z,84.05
2022-10-22T08:34:00.341Z,84.05
2022-10-22T08:35:00.397Z,84.05
2022-10-22T08:36:00.316Z,84.05
2022-10-22T08:37:00.320Z,84.05
2022-10-22T08:38:00.313Z,83.58
2022-10-22T08:39:00.294Z,83.58
2022-10-22T08:40:00.366Z,83.58
2022-10-22T08:41:10.209Z,83.58
2022-10-22T08:42:10.200Z,83.58
2022-10-22T08:43:03.602Z,83.78
2022-10-22T08:44:07.700Z,83.78
2022-10-22T08:45:01.321Z,83.78
2022-10-22T08:46:01.330Z,83.78
2022-10-22T08:47:10.205Z,83.78
2022-10-22T08:48:10.196Z,83.54
2022-10-22T08:49:02.123Z,83.54
2022-10-22T08:50:00.686Z,83.54
2022-10-22T08:51:00.431Z,83.54
2022-10-22T08:52:00.338Z,83.54
2022-10-22T08:53:02.724Z,83.18
2022-10-22T08:54:00.304Z,83.18
2022-10-22T08:55:01.422Z,83.18
2022-10-22T08:56:00.301Z,83.18
2022-10-22T08:57:07.730Z,83.18
2022-10-22T08:58:05.217Z,83.51
2022-10-22T08:59:04.895Z,83.51
2022-10-22T09:00:10.246Z,83.51
2022-10-22T09:01:10.200Z,83.51
2022-10-22T09:02:01.845Z,83.51
2022-10-22T09:03:10.195Z,83.21
2022-10-22T09:04:10.196Z,83.21
2022-10-22T09:05:11.500Z,83.21
2022-10-22T09:06:03.590Z,83.21
2022-10-22T09:07:00.366Z,83.21
2022-10-22T09:08:00.830Z,82.81
2022-10-22T09:09:01.460Z,82.81
2022-10-22T09:10:00.998Z,82.81
2022-10-22T09:11:05.527Z,82.81
2022-10-22T09:12:01.413Z,82.81
2022-10-22T09:13:00.368Z,82.65
2022-10-22T09:14:01.363Z,82.65
2022-10-22T09:15:00.432Z,82.65
2022-10-22T09:16:10.219Z,82.65
2022-10-22T09:17:10.205Z,82.65
2022-10-22T09:18:00.345Z,82.15
2022-10-22T09:19:03.574Z,82.15
2022-10-22T09:20:03.588Z,82.15
2022-10-22T09:21:05.975Z,82.15
2022-10-22T09:22:01.358Z,82.15
2022-10-22T09:23:03.585Z,81.67
2022-10-22T09:24:10.227Z,81.67
2022-10-22T09:25:10.237Z,81.67
2022-10-22T09:26:00.308Z,81.67
2022-10-22T09:27:01.117Z,81.67
2022-10-22T09:28:00.340Z,81.78
2022-10-22T09:29:00.650Z,81.78
2022-10-22T09:30:00.426Z,81.78
2022-10-22T09:31:00.305Z,81.78
2022-10-22T09:32:00.312Z,81.78
2022-10-22T09:33:10.198Z,81.45
2022-10-22T09:34:00.358Z,81.45
2022-10-22T09:35:00.326Z,81.45
2022-10-22T09:36:00.850Z,81.45
2022-10-22T09:37:02.944Z,81.45
2022-10-22T09:38:07.420Z,81.18
2022-10-22T09:39:00.485Z,81.18
2022-10-22T09:40:03.514Z,81.18
2022-10-22T09:41:00.933Z,81.18
2022-10-22T09:42:00.296Z,81.18
2022-10-22T09:43:00.297Z,80.83
2022-10-22T09:44:00.332Z,80.83
2022-10-22T09:45:00.306Z,80.83
2022-10-22T09:46:01.703Z,80.83
2022-10-22T09:47:05.408Z,80.83
2022-10-22T09:48:10.204Z,80.40
2022-10-22T09:49:04.882Z,80.40
2022-10-22T09:50:10.228Z,80.40
2022-10-22T09:51:10.227Z,80.40
2022-10-22T09:52:00.620Z,80.40
2022-10-22T09:53:09.587Z,79.73
2022-10-22T09:54:01.824Z,79.73
2022-10-22T09:55:02.246Z,79.73
2022-10-22T09:56:05.074Z,79.73
2022-10-22T09:57:05.798Z,79.73
2022-10-22T09:58:00.327Z,79.02
2022-10-22T09:59:00.346Z,79.02
2022-10-22T10:00:00.362Z,79.02
2022-10-22T10:01:00.385Z,79.02
2022-10-22T10:02:13.609Z,79.02
2022-10-22T10:03:00.390Z,78.75
2022-10-22T10:04:06.916Z,78.75
2022-10-22T10:05:01.529Z,78.75
2022-10-22T10:06:04.767Z,78.75
2022-10-22T10:07:00.314Z,78.75
2022-10-22T10:08:07.210Z,79.06
2022-10-22T10:09:00.586Z,79.06
2022-10-22T10:10:00.958Z,79.06
2022-10-22T10:11:10.200Z,79.06
2022-10-22T10:12:03.613Z,79.06
2022-10-22T10:13:07.892Z,78.55
2022-10-22T10:14:07.107Z,78.55
2022-10-22T10:15:10.237Z,78.55
2022-10-22T10:16:00.290Z,78.55
2022-10-22T10:17:10.198Z,78.55
2022-10-22T10:18:10.196Z,78.26
2022-10-22T10:19:10.228Z,78.26
2022-10-22T10:20:03.720Z,78.26
2022-10-22T10:21:00.392Z,78.26
2022-10-22T10:22:04.405Z,78.26
2022-10-22T10:23:06.644Z,77.47
2022-10-22T10:24:10.193Z,77.47
2022-10-22T10:25:01.321Z,77.47
2022-10-22T10:26:04.158Z,77.47
2022-10-22T10:27:10.203Z,77.47
2022-10-22T10:28:06.687Z,76.60
2022-10-22T10:29:09.859Z,76.60
2022-10-22T10:30:02.285Z,76.60
2022-10-22T10:31:10.219Z,76.60
2022-10-22T10:32:10.195Z,76.60
2022-10-22T10:33:00.282Z,77.03
2022-10-22T10:34:10.217Z,77.03
2022-10-22T10:35:03.611Z,77.03
2022-10-22T10:36:07.703Z,77.03
2022-10-22T10:37:10.208Z,77.03
2022-10-22T10:38:01.322Z,76.54
2022-10-22T10:39:07.801Z,76.54
2022-10-22T10:40:10.224Z,76.54
2022-10-22T10:41:00.317Z,76.54
2022-10-22T10:42:01.307Z,76.54
2022-10-22T10:43:03.615Z,76.41
2022-10-22T10:44:10.204Z,76.41
2022-10-22T10:45:00.286Z,76.41
2022-10-22T10:46:10.249Z,76.41
2022-10-22T10:47:10.208Z,76.41
2022-10-22T10:48:00.327Z,76.28
2022-10-22T10:49:09.041Z,76.28
2022-10-22T10:50:10.204Z,76.28
2022-10-22T10:51:09.729Z,76.28
2022-10-22T10:52:01.318Z,76.28
2022-10-22T10:53:03.569Z,76.00
2022-10-22T10:54:01.338Z,76.00
2022-10-22T10:55:01.332Z,76.00
2022-10-22T10:56:06.183Z,76.00
2022-10-22T10:57:03.537Z,76.00
2022-10-22T10:58:10.216Z,75.13
2022-10-22T10:59:10.213Z,75.13
2022-10-22T11:00:05.476Z,75.13
2022-10-22T11:01:04.278Z,75.13
2022-10-22T11:02:10.207Z,75.13
2022-10-22T11:03:10.204Z,75.67
2022-10-22T11:04:10.204Z,75.67
2022-10-22T11:05:10.218Z,75.67
2022-10-22T11:06:03.148Z,75.67
2022-10-22T11:07:11.001Z,75.67
2022-10-22T11:08:04.390Z,75.42
2022-10-22T11:09:04.476Z,75.42
2022-10-22T11:10:10.199Z,75.42
2022-10-22T11:11:10.278Z,75.42
2022-10-22T11:12:03.231Z,75.42
2022-10-22T11:13:05.843Z,75.24
2022-10-22T11:14:10.206Z,75.24
2022-10-22T11:15:05.884Z,75.24
2022-10-22T11:16:10.208Z,75.24
2022-10-22T11:17:03.608Z,75.24
2022-10-22T11:18:10.208Z,75.50
2022-10-22T11:19:11.296Z,75.50
2022-10-22T11:20:10.240Z,75.50
2022-10-22T11:21:05.952Z,75.50
2022-10-22T11:22:01.317Z,75.50
2022-10-22T11:23:19.321Z,75.64
2022-10-22T11:24:01.307Z,75.64
2022-10-22T11:25:10.222Z,75.64
2022-10-22T11:26:01.195Z,75.64
2022-10-22T11:27:10.204Z,75.64
2022-10-22T11:28:06.591Z,75.28
2022-10-22T11:29:02.289Z,75.28
2022-10-22T11:30:03.216Z,75.28
2022-10-22T11:31:06.003Z,75.28
2022-10-22T11:32:01.690Z,75.28
2022-10-22T11:33:02.578Z,75.29
2022-10-22T11:34:32.183Z,75.29
2022-10-22T11:35:01.799Z,75.29
2022-10-22T11:36:01.699Z,75.29
2022-10-22T11:37:01.629Z,75.29
2022-10-22T11:38:01.602Z,75.40
2022-10-22T11:39:01.651Z,75.40
2022-10-22T11:40:04.404Z,75.40
2022-10-22T11:41:05.981Z,75.40
2022-10-22T11:42:03.711Z,75.40
2022-10-22T11:43:04.876Z,75.30
2022-10-22T11:44:10.203Z,75.30
2022-10-22T11:45:02.472Z,75.30
2022-10-22T11:46:06.990Z,75.30
2022-10-22T11:47:10.197Z,75.30
2022-10-22T11:48:10.194Z,75.74
2022-10-22T11:49:02.544Z,75.74
2022-10-22T11:50:10.231Z,75.74
2022-10-22T11:51:01.149Z,75.74
2022-10-22T11:52:10.215Z,75.74
2022-10-22T11:53:03.943Z,76.26
2022-10-22T11:54:01.888Z,76.26
2022-10-22T11:55:01.403Z,76.26
2022-10-22T11:56:10.227Z,76.26
2022-10-22T11:57:10.205Z,76.26
2022-10-22T11:58:01.169Z,76.01
2022-10-22T11:59:00.320Z,76.01
2022-10-22T12:00:05.048Z,76.01
2022-10-22T12:01:00.325Z,76.01
2022-10-22T12:02:00.304Z,76.01
2022-10-22T12:03:01.510Z,75.93
2022-10-22T12:04:10.246Z,75.93
2022-10-22T12:05:10.252Z,75.93
2022-10-22T12:06:04.842Z,75.93
2022-10-22T12:07:01.202Z,75.93
2022-10-22T12:08:02.943Z,75.89
2022-10-22T12:09:01.569Z,75.89
2022-10-22T12:10:04.476Z,75.89
2022-10-22T12:11:00.283Z,75.89
2022-10-22T12:12:02.278Z,75.89
2022-10-22T12:13:09.876Z,75.23
2022-10-22T12:14:01.307Z,75.23
2022-10-22T12:15:00.307Z,75.23
2022-10-22T12:16:02.677Z,75.23
2022-10-22T12:17:09.883Z,75.23
2022-10-22T12:18:02.762Z,74.92
2022-10-22T12:19:04.448Z,74.92
2022-10-22T12:20:06.267Z,74.92
2022-10-22T12:21:00.341Z,74.92
2022-10-22T12:22:10.210Z,74.92
2022-10-22T12:23:00.408Z,74.42
2022-10-22T12:24:01.746Z,74.42
2022-10-22T12:25:01.066Z,74.42
2022-10-22T12:26:02.374Z,74.42
2022-10-22T12:27:00.307Z,74.42
2022-10-22T12:28:00.309Z,74.40
2022-10-22T12:29:02.003Z,74.40
2022-10-22T12:30:00.825Z,74.40
2022-10-22T12:31:00.313Z,74.40
2022-10-22T12:32:02.599Z,74.40
2022-10-22T12:33:01.399Z,74.50
2022-10-22T12:34:00.299Z,74.50
2022-10-22T12:35:03.580Z,74.50
2022-10-22T12:36:00.295Z,74.50
2022-10-22T12:37:03.504Z,74.50
2022-10-22T12:38:01.786Z,74.30
2022-10-22T12:39:01.182Z,74.30
2022-10-22T12:40:00.316Z,74.30
2022-10-22T12:41:00.310Z,74.30
2022-10-22T12:42:00.297Z,74.30
2022-10-22T12:43:04.472Z,74.13
2022-10-22T12:44:01.135Z,74.13
2022-10-22T12:45:00.302Z,74.13
2022-10-22T12:46:00.390Z,74.13
2022-10-22T12:47:00.345Z,74.13
2022-10-22T12:48:02.008Z,73.50
2022-10-22T12:49:01.876Z,73.50
2022-10-22T12:50:03.200Z,73.50
2022-10-22T12:51:01.304Z,73.50
2022-10-22T12:52:03.866Z,73.50
2022-10-22T12:53:00.302Z,73.38
2022-10-22T12:54:05.490Z,73.38
2022-10-22T12:55:03.764Z,73.38
2022-10-22T12:56:02.135Z,73.38