createdAt,value
2018-10-18T00:01:17.504Z,99.90
2018-10-18T00:03:45.771Z,99.90
2018-10-18T00:06:14.067Z,99.90
2018-10-18T00:08:42.224Z,99.90
2018-10-18T00:11:10.436Z,99.90
2018-10-18T00:13:38.714Z,99.90
2018-10-18T00:16:06.989Z,99.90
2018-10-18T00:18:35.263Z,99.90
2018-10-18T00:21:03.506Z,99.90
2018-10-18T00:23:31.824Z,99.90
2018-10-18T00:26:00.212Z,99.90
2018-10-18T00:28:28.439Z,99.90
2018-10-18T00:30:56.707Z,99.90
2018-10-18T00:33:24.917Z,99.90
2018-10-18T00:35:53.175Z,99.90
2018-10-18T00:38:21.406Z,99.90
2018-10-18T00:40:49.633Z,99.90
2018-10-18T00:43:17.923Z,99.90
2018-10-18T00:45:46.188Z,99.90
2018-10-18T00:48:14.465Z,99.90
2018-10-18T00:50:42.670Z,99.90
2018-10-18T00:53:10.862Z,99.90
2018-10-18T00:55:39.081Z,99.90
2018-10-18T00:58:07.348Z,99.90
2018-10-18T01:00:35.572Z,99.90
2018-10-18T01:03:03.788Z,99.90
2018-10-18T01:05:32.181Z,99.90
2018-10-18T01:08:00.467Z,99.90
2018-10-18T01:10:28.676Z,99.90
2018-10-18T01:12:56.942Z,99.90
2018-10-18T01:15:25.229Z,99.90
2018-10-18T01:17:53.478Z,99.90
2018-10-18T01:20:21.696Z,99.90
2018-10-18T01:22:50.001Z,99.90
2018-10-18T01:25:18.315Z,99.90
2018-10-18T01:27:46.563Z,99.90
2018-10-18T01:30:14.908Z,99.90
2018-10-18T01:32:43.113Z,99.90
2018-10-18T01:35:11.406Z,99.90
2018-10-18T01:37:39.625Z,99.90
2018-10-18T01:40:07.845Z,99.90
2018-10-18T01:42:36.144Z,99.90
2018-10-18T01:45:04.922Z,99.90
2018-10-18T01:47:33.200Z,99.90
2018-10-18T01:50:01.412Z,99.90
2018-10-18T01:52:29.615Z,99.90
2018-10-18T01:54:57.924Z,99.90
2018-10-18T01:57:26.125Z,99.90
2018-10-18T01:59:54.421Z,99.90
2018-10-18T02:02:22.668Z,99.90
2018-10-18T02:04:50.883Z,99.90
2018-10-18T02:07:19.103Z,99.90
2018-10-18T02:09:47.441Z,99.90
2018-10-18T02:12:15.761Z,99.90
2018-10-18T02:14:43.909Z,99.90
2018-10-18T02:17:12.161Z,99.90
2018-10-18T02:19:40.388Z,99.90
2018-10-18T02:22:08.711Z,99.90
2018-10-18T02:24:36.975Z,99.90
2018-10-18T02:27:05.313Z,99.90
2018-10-18T02:29:33.603Z,99.90
2018-10-18T02:32:01.877Z,99.90
2018-10-18T02:34:30.155Z,99.90
2018-10-18T02:36:58.345Z,99.90
2018-10-18T02:39:26.601Z,99.90
2018-10-18T02:41:54.866Z,99.90
2018-10-18T02:44:23.080Z,99.90
2018-10-18T02:46:51.339Z,99.90
2018-10-18T02:49:19.587Z,99.90
2018-10-18T02:51:47.813Z,99.90
2018-10-18T02:54:16.221Z,99.90
2018-10-18T02:56:44.454Z,99.90
2018-10-18T02:59:12.693Z,99.90
2018-10-18T03:01:40.939Z,99.90
2018-10-18T03:04:09.144Z,99.90
2018-10-18T03:06:37.378Z,99.90
2018-10-18T03:09:07.810Z,99.90
2018-10-18T03:11:36.053Z,99.90
2018-10-18T03:14:04.368Z,99.90
2018-10-18T03:16:32.640Z,99.90
2018-10-18T03:19:00.848Z,99.90
2018-10-18T03:21:29.076Z,99.90
2018-10-18T03:23:57.374Z,99.90
2018-10-18T03:26:25.564Z,99.90
2018-10-18T03:28:53.845Z,99.90
2018-10-18T03:31:22.036Z,99.90
2018-10-18T03:33:50.346Z,99.90
2018-10-18T03:36:18.684Z,99.90
2018-10-18T03:38:47.042Z,99.90
2018-10-18T03:41:15.367Z,99.90
2018-10-18T03:43:43.504Z,99.90
2018-10-18T03:46:11.785Z,99.90
2018-10-18T03:48:39.995Z,99.90
2018-10-18T03:51:08.279Z,99.90
2018-10-18T03:53:36.622Z,99.90
2018-10-18T03:56:05.197Z,99.90
2018-10-18T03:58:33.481Z,99.90
2018-10-18T04:01:01.743Z,99.90
2018-10-18T04:03:30.045Z,99.90
2018-10-18T04:05:59.021Z,99.90
2018-10-18T04:08:27.296Z,99.90
2018-10-18T04:10:55.549Z,99.90
2018-10-18T04:13:23.890Z,99.90
2018-10-18T04:15:52.062Z,99.90
2018-10-18T04:18:20.285Z,99.90
2018-10-18T04:20:48.514Z,99.90
2018-10-18T04:23:22.195Z,99.90
2018-10-18T04:25:50.438Z,99.90
2018-10-18T04:28:18.710Z,99.90
2018-10-18T04:30:46.877Z,99.90
2018-10-18T04:33:15.090Z,99.90
2018-10-18T04:35:43.402Z,99.90
2018-10-18T04:38:11.629Z,99.90
2018-10-18T04:40:39.893Z,99.90
2018-10-18T04:43:08.257Z,99.90
2018-10-18T04:45:36.475Z,99.90
2018-10-18T04:48:04.868Z,99.90
2018-10-18T04:50:33.021Z,99.90
2018-10-18T04:53:01.501Z,99.90
2018-10-18T04:55:29.967Z,99.90
2018-10-18T04:57:58.200Z,99.90
2018-10-18T05:00:26.437Z,99.90
2018-10-18T05:02:54.805Z,99.90
2018-10-18T05:05:34.381Z,99.90
2018-10-18T05:08:02.665Z,99.90
2018-10-18T05:10:31.009Z,99.90
2018-10-18T05:12:59.250Z,99.90
2018-10-18T05:15:27.499Z,99.90
2018-10-18T05:17:55.809Z,99.90
2018-10-18T05:20:24.041Z,99.90
2018-10-18T05:22:52.253Z,99.90
2018-10-18T05:25:20.873Z,99.90
2018-10-18T05:27:49.138Z,99.90
2018-10-18T05:30:17.800Z,99.90
2018-10-18T05:32:46.152Z,99.90
2018-10-18T05:35:14.780Z,99.90
2018-10-18T05:37:43.082Z,99.90
2018-10-18T05:40:11.312Z,99.90
2018-10-18T05:42:39.615Z,99.90
2018-10-18T05:45:08.409Z,99.90
2018-10-18T05:47:36.755Z,99.90
2018-10-18T05:50:06.139Z,99.90
2018-10-18T05:52:34.363Z,99.90
2018-10-18T05:55:02.710Z,99.90
2018-10-18T05:57:30.949Z,99.90
2018-10-18T05:59:59.310Z,99.90
2018-10-18T06:02:27.573Z,99.90
2018-10-18T06:04:55.925Z,99.90
2018-10-18T06:07:24.141Z,99.90
2018-10-18T06:09:52.494Z,99.90
2018-10-18T06:12:21.076Z,99.90
2018-10-18T06:14:49.358Z,99.90
2018-10-18T06:17:17.593Z,99.90
2018-10-18T06:19:45.926Z,99.90
2018-10-18T06:22:14.422Z,99.90
2018-10-18T06:24:42.832Z,99.90
2018-10-18T06:27:11.241Z,99.90
2018-10-18T06:29:39.512Z,99.90
2018-10-18T06:32:07.854Z,99.90
2018-10-18T06:34:36.137Z,99.90
2018-10-18T06:37:04.519Z,99.90
2018-10-18T06:39:32.876Z,99.90
2018-10-18T06:42:01.136Z,99.90
2018-10-18T06:44:29.463Z,99.90
2018-10-18T06:46:57.875Z,99.90
2018-10-18T06:49:26.090Z,99.90
2018-10-18T06:51:54.397Z,99.90
2018-10-18T06:54:22.659Z,99.90
2018-10-18T06:56:50.972Z,99.90
2018-10-18T06:59:19.208Z,99.90
2018-10-18T07:01:47.587Z,99.90
2018-10-18T07:04:15.917Z,99.90
2018-10-18T07:06:44.177Z,99.90
2018-10-18T07:09:12.587Z,99.90
2018-10-18T07:11:40.857Z,99.90
2018-10-18T07:14:09.101Z,99.90
2018-10-18T07:16:37.346Z,99.90
2018-10-18T07:19:05.774Z,99.90
2018-10-18T07:21:34.070Z,99.90
2018-10-18T07:24:02.426Z,99.90
2018-10-18T07:26:30.999Z,99.90
2018-10-18T07:28:59.281Z,99.90
2018-10-18T07:31:27.742Z,99.90
2018-10-18T07:33:56.068Z,99.90
2018-10-18T07:36:24.472Z,99.90
2018-10-18T07:38:52.757Z,99.90
2018-10-18T07:41:21.266Z,99.90
2018-10-18T07:43:49.428Z,99.90
2018-10-18T07:46:17.685Z,99.90
2018-10-18T07:48:45.990Z,99.90
2018-10-18T07:51:14.248Z,99.90
2018-10-18T07:53:42.583Z,99.90
2018-10-18T07:56:10.824Z,99.90
2018-10-18T07:58:39.189Z,99.90
2018-10-18T08:01:07.542Z,99.90
2018-10-18T08:03:35.828Z,99.90
2018-10-18T08:06:04.069Z,99.90
2018-10-18T08:08:32.376Z,99.90
2018-10-18T08:11:00.759Z,99.90
2018-10-18T08:13:28.994Z,99.90
2018-10-18T08:15:57.247Z,99.90
2018-10-18T08:18:25.635Z,99.90
2018-10-18T08:20:53.947Z,99.90
2018-10-18T08:23:22.215Z,99.90
2018-10-18T08:25:50.687Z,99.90
2018-10-18T08:28:19.112Z,99.90
2018-10-18T08:30:47.423Z,99.90
2018-10-18T08:33:15.771Z,99.90
2018-10-18T08:35:44.050Z,99.90
2018-10-18T08:38:12.417Z,99.90
2018-10-18T08:40:40.895Z,99.90
2018-10-18T08:43:09.383Z,99.90
2018-10-18T08:45:37.596Z,99.90
2018-10-18T08:48:06.853Z,99.90
2018-10-18T08:50:35.176Z,99.90
2018-10-18T08:53:03.444Z,99.90
2018-10-18T08:55:32.082Z,99.90
2018-10-18T08:58:00.393Z,99.90
2018-10-18T09:00:28.686Z,99.90
2018-10-18T09:02:56.976Z,99.90
2018-10-18T09:05:25.266Z,99.90
2018-10-18T09:07:53.612Z,99.90
2018-10-18T09:10:21.933Z,99.90
2018-10-18T09:12:50.222Z,99.90
2018-10-18T09:15:18.436Z,99.90
2018-10-18T09:17:46.734Z,99.90
2018-10-18T09:20:15.088Z,99.90
2018-10-18T09:22:43.407Z,99.90
2018-10-18T09:25:12.369Z,99.90
2018-10-18T09:27:40.968Z,99.90
2018-10-18T09:30:10.453Z,99.90
2018-10-18T09:32:38.747Z,99.90
2018-10-18T09:35:07.128Z,99.90
2018-10-18T09:37:36.248Z,99.90
2018-10-18T09:40:05.259Z,99.90
2018-10-18T09:42:33.553Z,99.90
2018-10-18T09:45:01.968Z,99.90
2018-10-18T09:47:30.335Z,99.90
2018-10-18T09:49:58.676Z,99.90
2018-10-18T09:52:26.911Z,99.90
2018-10-18T09:54:55.249Z,99.90
2018-10-18T09:57:23.541Z,99.90
2018-10-18T09:59:51.821Z,99.90
2018-10-18T10:02:25.641Z,99.90
2018-10-18T10:04:53.898Z,99.90
2018-10-18T10:07:22.147Z,99.90
2018-10-18T10:09:50.500Z,99.70
2018-10-18T10:12:19.057Z,96.80
2018-10-18T10:14:47.621Z,94.70
2018-10-18T10:17:15.910Z,91.80
2018-10-18T10:19:44.081Z,83.70
2018-10-18T10:22:12.369Z,75.30
2018-10-18T10:24:40.737Z,70.00
2018-10-18T10:27:09.929Z,64.10
2018-10-18T10:29:38.225Z,58.80
2018-10-18T10:32:06.489Z,56.20
2018-10-18T10:34:34.789Z,55.80
2018-10-18T10:37:03.136Z,54.90
2018-10-18T10:39:31.454Z,56.80
2018-10-18T10:41:59.727Z,59.00
2018-10-18T10:44:28.041Z,58.70
2018-10-18T10:46:56.284Z,57.10
2018-10-18T10:49:24.547Z,56.90
2018-10-18T10:51:52.798Z,55.80
2018-10-18T10:54:21.164Z,54.50
2018-10-18T10:56:49.382Z,55.00
2018-10-18T10:59:18.856Z,54.60
2018-10-18T11:01:47.644Z,55.40
2018-10-18T11:04:15.980Z,56.90
2018-10-18T11:06:44.234Z,58.50
2018-10-18T11:09:12.916Z,60.20
2018-10-18T11:11:41.133Z,62.90
2018-10-18T11:14:09.402Z,65.10
2018-10-18T11:16:37.644Z,69.20
2018-10-18T11:19:06.725Z,69.10
2018-10-18T11:21:35.072Z,70.80
2018-10-18T11:24:04.605Z,72.70
2018-10-18T11:26:32.887Z,71.90
2018-10-18T11:29:01.308Z,72.40
2018-10-18T11:31:29.780Z,73.40
2018-10-18T11:33:58.037Z,74.50
2018-10-18T11:36:26.417Z,74.10
2018-10-18T11:38:54.659Z,72.20
2018-10-18T11:41:22.962Z,69.70
2018-10-18T11:43:51.636Z,66.50
2018-10-18T11:46:19.852Z,63.40
2018-10-18T11:48:48.165Z,63.30
2018-10-18T11:51:16.490Z,63.20
2018-10-18T11:53:44.817Z,63.60
2018-10-18T11:56:13.375Z,63.70
2018-10-18T11:58:41.509Z,64.60
2018-10-18T12:01:09.912Z,65.00
2018-10-18T12:03:38.202Z,63.90
2018-10-18T12:06:06.565Z,61.60
2018-10-18T12:08:34.737Z,61.30
2018-10-18T12:11:03.081Z,61.00
2018-10-18T12:13:31.294Z,60.70
2018-10-18T12:15:59.538Z,59.40
2018-10-18T12:18:27.810Z,57.70
2018-10-18T12:20:56.138Z,55.80
2018-10-18T12:23:24.331Z,53.80
2018-10-18T12:25:52.650Z,52.90
2018-10-18T12:28:20.828Z,51.60
2018-10-18T12:30:49.040Z,51.40
2018-10-18T12:33:17.259Z,52.10
2018-10-18T12:35:45.556Z,53.00
2018-10-18T12:38:13.921Z,53.20
2018-10-18T12:40:42.188Z,53.00
2018-10-18T12:43:10.507Z,52.70
2018-10-18T12:45:38.817Z,53.60
2018-10-18T12:48:07.239Z,54.30
2018-10-18T12:50:35.464Z,55.70
2018-10-18T12:53:03.690Z,56.10
2018-10-18T12:55:31.923Z,57.00
2018-10-18T12:58:00.184Z,58.80
2018-10-18T13:00:28.550Z,60.90
2018-10-18T13:20:12.292Z,77.90
2018-10-18T13:22:40.737Z,79.70
2018-10-18T13:25:10.217Z,81.40
2018-10-18T13:27:38.824Z,84.20
2018-10-18T13:30:08.232Z,87.30
2018-10-18T13:32:36.535Z,90.20
2018-10-18T13:35:05.195Z,91.70
2018-10-18T13:37:33.630Z,94.00
2018-10-18T13:40:02.021Z,96.20
2018-10-18T13:42:30.332Z,98.10
2018-10-18T13:44:58.694Z,99.90
2018-10-18T13:47:27.552Z,99.90
2018-10-18T13:49:55.828Z,99.90
2018-10-18T13:52:24.199Z,99.90
2018-10-18T13:54:52.558Z,99.90
2018-10-18T13:57:21.049Z,99.90
2018-10-18T14:00:00.850Z,99.90
2018-10-18T14:02:29.294Z,99.90
2018-10-18T14:04:57.690Z,99.90
2018-10-18T14:07:26.394Z,99.90
2018-10-18T14:09:54.706Z,99.90
2018-10-18T14:12:23.144Z,99.90
2018-10-18T14:14:51.429Z,99.90
2018-10-18T14:17:19.881Z,99.90
2018-10-18T14:19:48.072Z,99.90
2018-10-18T14:22:16.366Z,99.90
2018-10-18T14:24:44.630Z,99.90
2018-10-18T14:27:12.924Z,99.90
2018-10-18T14:29:41.233Z,99.90
2018-10-18T14:32:09.561Z,99.90
2018-10-18T14:34:37.803Z,99.90
2018-10-18T14:37:06.109Z,99.90
2018-10-18T14:39:34.330Z,99.90
2018-10-18T14:42:02.748Z,99.90
2018-10-18T14:44:31.127Z,99.90
2018-10-18T14:46:59.210Z,99.90
2018-10-18T14:49:27.484Z,99.90
2018-10-18T14:51:55.856Z,99.90
2018-10-18T14:54:24.193Z,99.90
2018-10-18T14:56:52.402Z,99.90
2018-10-18T14:59:20.716Z,99.90
2018-10-18T15:01:49.284Z,99.90
2018-10-18T15:04:17.843Z,99.90
2018-10-18T15:06:46.043Z,99.90
2018-10-18T15:09:14.278Z,99.90
2018-10-18T15:11:42.505Z,99.90
2018-10-18T15:14:11.679Z,99.90
2018-10-18T15:16:39.961Z,99.90
2018-10-18T15:19:08.307Z,99.90
2018-10-18T15:21:36.564Z,99.90
2018-10-18T15:24:05.268Z,99.90
2018-10-18T15:26:33.699Z,99.90
2018-10-18T15:29:01.943Z,99.90
2018-10-18T15:31:30.314Z,99.90
2018-10-18T15:33:58.642Z,99.90
2018-10-18T15:36:26.977Z,99.90
2018-10-18T15:38:55.749Z,99.90
2018-10-18T15:41:24.007Z,99.90
2018-10-18T15:43:52.382Z,99.90
2018-10-18T15:46:21.456Z,99.90
2018-10-18T15:48:49.742Z,99.90
2018-10-18T15:51:18.228Z,99.90
2018-10-18T15:53:47.435Z,99.90
2018-10-18T15:56:16.130Z,99.90
2018-10-18T15:58:44.611Z,99.90
2018-10-18T16:01:12.966Z,99.90
2018-10-18T16:03:41.265Z,99.90
2018-10-18T16:06:09.756Z,99.90
2018-10-18T16:08:38.159Z,99.90
2018-10-18T16:11:06.554Z,99.90
2018-10-18T16:13:36.850Z,99.90
2018-10-18T16:16:06.236Z,99.90
2018-10-18T16:18:34.862Z,99.90
2018-10-18T16:21:03.343Z,99.90
2018-10-18T16:23:32.025Z,99.90
2018-10-18T16:26:00.437Z,99.90
2018-10-18T16:28:28.842Z,99.90
2018-10-18T16:30:57.321Z,99.90
2018-10-18T16:33:25.717Z,99.90
2018-10-18T16:35:54.242Z,99.90
2018-10-18T16:38:23.189Z,99.90
2018-10-18T16:40:51.647Z,99.90
2018-10-18T16:43:20.137Z,99.90
2018-10-18T16:45:48.417Z,99.90
2018-10-18T16:48:16.932Z,99.90
2018-10-18T16:50:45.143Z,99.90
2018-10-18T16:53:13.420Z,99.90
2018-10-18T16:55:41.782Z,99.90
2018-10-18T16:58:10.086Z,99.90
2018-10-18T17:00:38.327Z,99.90
2018-10-18T17:03:06.584Z,99.90
2018-10-18T17:05:34.901Z,99.90
2018-10-18T17:08:03.208Z,99.90
2018-10-18T17:10:31.437Z,99.90
2018-10-18T17:12:59.963Z,99.90
2018-10-18T17:15:28.263Z,99.90
2018-10-18T17:17:56.499Z,99.90
2018-10-18T17:20:25.076Z,99.90
2018-10-18T17:22:53.178Z,99.90
2018-10-18T17:25:21.468Z,99.90
2018-10-18T17:27:49.764Z,99.90
2018-10-18T17:30:18.114Z,99.90
2018-10-18T17:32:47.170Z,99.90
2018-10-18T17:35:15.703Z,99.90
2018-10-18T17:37:43.977Z,99.90
2018-10-18T17:40:12.368Z,99.90
2018-10-18T17:42:40.658Z,99.90
2018-10-18T17:45:10.348Z,99.90
2018-10-18T17:47:38.608Z,99.90
2018-10-18T17:50:07.249Z,99.90
2018-10-18T17:52:36.097Z,99.90
2018-10-18T17:55:05.134Z,99.90
2018-10-18T17:57:33.396Z,99.90
2018-10-18T18:00:01.882Z,99.90
2018-10-18T18:02:31.380Z,99.90
2018-10-18T18:04:59.875Z,99.90
2018-10-18T18:07:28.274Z,99.90
2018-10-18T18:09:56.914Z,99.90
2018-10-18T18:12:25.214Z,99.90
2018-10-18T18:14:53.785Z,99.90
2018-10-18T18:17:22.094Z,99.90
2018-10-18T18:19:50.862Z,99.90
2018-10-18T18:22:19.204Z,99.90
2018-10-18T18:24:47.844Z,99.90
2018-10-18T18:27:16.086Z,99.90
2018-10-18T18:29:44.449Z,99.90
2018-10-18T18:32:12.791Z,99.90
2018-10-18T18:34:41.131Z,99.90
2018-10-18T18:37:09.535Z,99.90
2018-10-18T18:39:38.141Z,99.90
2018-10-18T18:42:06.565Z,99.90
2018-10-18T18:44:34.970Z,99.90
2018-10-18T18:47:03.340Z,99.90
2018-10-18T18:49:31.765Z,99.90
2018-10-18T18:52:00.068Z,99.90
2018-10-18T18:54:28.500Z,99.90
2018-10-18T18:56:56.949Z,99.90
2018-10-18T18:59:25.216Z,99.90
2018-10-18T19:01:53.657Z,99.90
2018-10-18T19:04:22.016Z,99.90
2018-10-18T19:06:50.306Z,99.90
2018-10-18T19:09:18.657Z,99.90
2018-10-18T19:11:47.048Z,99.90
2018-10-18T19:14:16.413Z,99.90
2018-10-18T19:16:44.728Z,99.90
2018-10-18T19:19:13.113Z,99.90
2018-10-18T19:21:41.473Z,99.90
2018-10-18T19:24:09.987Z,99.90
2018-10-18T19:26:38.482Z,99.90
2018-10-18T19:29:06.810Z,99.90
2018-10-18T19:31:35.230Z,99.90
2018-10-18T19:34:03.720Z,99.90
2018-10-18T19:36:32.277Z,99.90
2018-10-18T19:39:01.461Z,99.90
2018-10-18T19:41:29.806Z,99.90
2018-10-18T19:43:58.165Z,99.90
2018-10-18T19:46:27.727Z,99.90
2018-10-18T19:48:56.156Z,99.90
2018-10-18T19:51:24.460Z,99.90
2018-10-18T19:53:52.793Z,99.90
2018-10-18T19:56:21.083Z,99.90
2018-10-18T19:58:49.374Z,99.90
2018-10-18T20:01:17.745Z,99.90
2018-10-18T20:03:46.196Z,99.90
2018-10-18T20:06:14.636Z,99.90
2018-10-18T20:08:45.000Z,99.90
2018-10-18T20:11:13.444Z,99.90
2018-10-18T20:13:41.838Z,99.90
2018-10-18T20:16:10.289Z,99.90
2018-10-18T20:18:38.649Z,99.90
2018-10-18T20:21:06.949Z,99.90
2018-10-18T20:23:35.192Z,99.90
2018-10-18T20:26:03.876Z,99.90
2018-10-18T20:28:31.968Z,99.90
2018-10-18T20:31:00.673Z,99.90
2018-10-18T20:33:29.062Z,99.90
2018-10-18T20:35:57.391Z,99.90
2018-10-18T20:38:25.776Z,99.90
2018-10-18T20:40:54.111Z,99.90
2018-10-18T20:43:22.435Z,99.90
2018-10-18T20:45:50.760Z,99.90
2018-10-18T20:48:19.180Z,99.90
2018-10-18T20:50:47.579Z,99.90
2018-10-18T20:53:16.044Z,99.90
2018-10-18T20:55:44.239Z,99.90
2018-10-18T20:58:12.629Z,99.90
2018-10-18T21:00:40.957Z,99.90
2018-10-18T21:03:14.407Z,99.90
2018-10-18T21:05:42.960Z,99.90
2018-10-18T21:08:11.753Z,99.90
2018-10-18T21:10:40.024Z,99.90
2018-10-18T21:13:08.337Z,99.90
2018-10-18T21:15:36.758Z,99.90
2018-10-18T21:18:05.450Z,99.90
2018-10-18T21:20:33.757Z,99.90
2018-10-18T21:23:02.024Z,99.90
2018-10-18T21:25:30.322Z,99.90
2018-10-18T21:27:59.724Z,99.90
2018-10-18T21:30:28.286Z,99.90
2018-10-18T21:32:56.772Z,99.90
2018-10-18T21:35:25.041Z,99.90
2018-10-18T21:37:53.321Z,99.90
2018-10-18T21:40:21.640Z,99.90
2018-10-18T21:42:50.077Z,99.90
2018-10-18T21:45:19.072Z,99.90
2018-10-18T21:47:47.589Z,99.90
2018-10-18T21:50:15.979Z,99.90
2018-10-18T21:52:44.310Z,99.90
2018-10-18T21:55:13.552Z,99.90
2018-10-18T21:57:42.229Z,99.90
2018-10-18T22:00:13.652Z,99.90
2018-10-18T22:02:42.472Z,99.90
2018-10-18T22:05:10.920Z,99.90
2018-10-18T22:07:40.071Z,99.90
2018-10-18T22:10:10.083Z,99.90
2018-10-18T22:12:38.724Z,99.90
2018-10-18T22:15:08.464Z,99.90
2018-10-18T22:17:36.621Z,99.90
2018-10-18T22:20:05.951Z,99.90
2018-10-18T22:22:34.228Z,99.90
2018-10-18T22:25:02.544Z,99.90
2018-10-18T22:27:30.800Z,99.90
2018-10-18T22:29:59.059Z,99.90
2018-10-18T22:32:27.304Z,99.90
2018-10-18T22:34:55.625Z,99.90
2018-10-18T22:37:23.874Z,99.90
2018-10-18T22:39:52.097Z,99.90
2018-10-18T22:42:20.361Z,99.90
2018-10-18T22:44:48.593Z,99.90
2018-10-18T22:47:16.857Z,99.90
2018-10-18T22:49:45.089Z,99.90
2018-10-18T22:52:13.416Z,99.90
2018-10-18T22:54:41.614Z,99.90
2018-10-18T22:57:09.880Z,99.90
2018-10-18T22:59:38.051Z,99.90
2018-10-18T23:02:06.299Z,99.90
2018-10-18T23:04:34.574Z,99.90
2018-10-18T23:07:02.761Z,99.90
2018-10-18T23:09:31.051Z,99.90
2018-10-18T23:11:59.284Z,99.90
2018-10-18T23:14:27.557Z,99.90
2018-10-18T23:16:55.888Z,99.90
2018-10-18T23:19:24.053Z,99.90
2018-10-18T23:21:52.321Z,99.90
2018-10-18T23:24:20.568Z,99.90
2018-10-18T23:26:48.776Z,99.90
2018-10-18T23:29:17.068Z,99.90
2018-10-18T23:31:45.241Z,99.90
2018-10-18T23:34:13.671Z,99.90
2018-10-18T23:36:41.922Z,99.90
2018-10-18T23:39:11.091Z,99.90
2018-10-18T23:41:39.281Z,99.90
2018-10-18T23:44:07.494Z,99.90
2018-10-18T23:46:35.720Z,99.90
2018-10-18T23:49:03.949Z,99.90
2018-10-18T23:51:32.164Z,99.90
2018-10-18T23:54:00.361Z,99.90
2018-10-18T23:56:28.686Z,99.90
2018-10-18T23:58:57.047Z,99.90
