createdAt,value
2022-12-17T00:02:39.552Z,120.50
2022-12-17T00:05:27.514Z,125.40
2022-12-17T00:08:18.581Z,119.05
2022-12-17T00:11:05.749Z,134.40
2022-12-17T00:13:52.984Z,124.70
2022-12-17T00:16:42.763Z,133.37
2022-12-17T00:19:30.212Z,118.37
2022-12-17T00:22:18.111Z,124.35
2022-12-17T00:25:05.733Z,116.35
2022-12-17T00:27:52.657Z,124.70
2022-12-17T00:30:40.981Z,126.53
2022-12-17T00:33:27.992Z,123.25
2022-12-17T00:36:15.095Z,120.62
2022-12-17T00:39:02.913Z,119.22
2022-12-17T00:41:50.170Z,128.70
2022-12-17T00:44:37.646Z,118.00
2022-12-17T00:47:24.955Z,127.42
2022-12-17T00:50:12.769Z,122.50
2022-12-17T00:53:01.617Z,133.30
2022-12-17T00:55:32.651Z,127.85
2022-12-17T00:58:19.895Z,130.27
2022-12-17T01:01:07.622Z,129.10
2022-12-17T01:03:55.076Z,127.67
2022-12-17T01:06:43.904Z,133.95
2022-12-17T01:09:31.924Z,130.80
2022-12-17T01:12:19.172Z,132.57
2022-12-17T01:15:06.356Z,136.10
2022-12-17T01:17:53.602Z,151.40
2022-12-17T01:20:42.881Z,172.22
2022-12-17T01:23:30.307Z,185.10
2022-12-17T01:26:17.491Z,205.18
2022-12-17T01:29:06.516Z,203.90
2022-12-17T01:31:40.766Z,233.87
2022-12-17T01:34:28.187Z,240.80
2022-12-17T01:37:15.438Z,257.37
2022-12-17T01:40:02.575Z,252.72
2022-12-17T01:42:58.932Z,260.05
2022-12-17T01:45:49.337Z,305.52
2022-12-17T01:48:36.908Z,352.02
2022-12-17T01:51:25.042Z,353.80
2022-12-17T01:54:13.313Z,392.85
2022-12-17T01:57:01.271Z,471.55
2022-12-17T02:00:11.075Z,434.15
2022-12-17T02:03:01.467Z,412.33
2022-12-17T02:06:02.442Z,409.60
2022-12-17T02:09:01.738Z,488.03
2022-12-17T02:12:03.813Z,381.55
2022-12-17T02:14:54.286Z,537.12
2022-12-17T02:17:46.131Z,569.77
2022-12-17T02:20:45.504Z,457.30
2022-12-17T02:23:42.457Z,425.80
2022-12-17T02:27:00.322Z,552.85
2022-12-17T02:30:07.423Z,628.12
2022-12-17T02:32:56.852Z,564.13
2022-12-17T02:35:47.320Z,553.67
2022-12-17T02:38:48.912Z,458.83
2022-12-17T02:41:48.858Z,566.58
2022-12-17T02:44:37.785Z,460.48
2022-12-17T02:47:28.438Z,519.13
2022-12-17T02:50:16.056Z,489.32
2022-12-17T02:53:07.573Z,534.33
2022-12-17T02:55:56.005Z,634.13
2022-12-17T02:58:43.100Z,635.85
2022-12-17T03:01:30.246Z,562.33
2022-12-17T03:04:17.769Z,581.25
2022-12-17T03:07:05.590Z,558.58
2022-12-17T03:09:54.949Z,608.10
2022-12-17T03:12:43.554Z,569.05
2022-12-17T03:15:30.636Z,531.73
2022-12-17T03:18:18.068Z,656.00
2022-12-17T03:21:04.917Z,570.92
2022-12-17T03:23:51.757Z,514.52
2022-12-17T03:26:38.914Z,673.78
2022-12-17T03:29:26.304Z,639.95
2022-12-17T03:32:13.307Z,650.10
2022-12-17T03:35:00.579Z,621.90
2022-12-17T03:37:47.906Z,578.88
2022-12-17T03:40:35.219Z,669.45
2022-12-17T03:43:30.086Z,569.28
2022-12-17T03:46:17.502Z,553.25
2022-12-17T03:49:04.922Z,608.20
2022-12-17T03:51:51.940Z,624.73
2022-12-17T03:54:28.802Z,529.95
2022-12-17T03:57:16.609Z,608.72
2022-12-17T04:00:03.767Z,835.60
2022-12-17T04:02:53.281Z,650.95
2022-12-17T04:05:40.415Z,596.98
2022-12-17T04:08:28.270Z,585.00
2022-12-17T04:11:15.406Z,549.48
2022-12-17T04:14:02.521Z,474.80
2022-12-17T04:16:49.642Z,461.90
2022-12-17T04:19:37.045Z,436.92
2022-12-17T04:22:25.172Z,471.55
2022-12-17T04:25:12.609Z,412.02
2022-12-17T04:27:59.583Z,404.68
2022-12-17T04:30:46.738Z,539.27
2022-12-17T04:33:34.748Z,424.88
2022-12-17T04:36:22.305Z,451.52
2022-12-17T04:39:09.685Z,478.00
2022-12-17T04:41:57.133Z,530.40
2022-12-17T04:44:44.360Z,556.50
2022-12-17T04:47:31.629Z,520.80
2022-12-17T04:50:18.802Z,444.10
2022-12-17T04:53:05.744Z,478.75
2022-12-17T04:55:52.805Z,442.77
2022-12-17T04:58:40.222Z,523.88
2022-12-17T05:01:27.560Z,557.38
2022-12-17T05:04:15.203Z,568.52
2022-12-17T05:07:02.068Z,570.15
2022-12-17T05:09:49.557Z,573.10
2022-12-17T05:12:36.568Z,595.02
2022-12-17T05:15:24.369Z,613.60
2022-12-17T05:18:11.487Z,577.47
2022-12-17T05:20:58.774Z,611.47
2022-12-17T05:23:45.855Z,563.22
2022-12-17T05:26:41.179Z,530.50
2022-12-17T05:29:28.966Z,512.70
2022-12-17T05:32:16.592Z,467.55
2022-12-17T05:35:04.288Z,434.50
2022-12-17T05:37:51.642Z,384.27
2022-12-17T05:40:39.047Z,385.73
2022-12-17T05:43:29.642Z,413.72
2022-12-17T05:46:18.931Z,474.62
2022-12-17T05:49:06.342Z,450.02
2022-12-17T05:51:53.424Z,420.80
2022-12-17T05:54:40.820Z,520.67
2022-12-17T05:57:28.285Z,435.85
2022-12-17T06:00:15.856Z,516.27
2022-12-17T06:03:03.607Z,450.70
2022-12-17T06:05:50.718Z,476.43
2022-12-17T06:08:37.931Z,388.68
2022-12-17T06:11:24.886Z,382.25
2022-12-17T06:14:12.009Z,433.87
2022-12-17T06:16:59.396Z,309.77
2022-12-17T06:19:46.793Z,438.60
2022-12-17T06:22:34.431Z,354.00
2022-12-17T06:25:21.478Z,356.75
2022-12-17T06:28:08.172Z,352.50
2022-12-17T06:30:55.253Z,285.95
2022-12-17T06:33:42.766Z,298.73
2022-12-17T06:36:30.627Z,265.05
2022-12-17T06:39:17.581Z,245.48
2022-12-17T06:42:05.247Z,273.70
2022-12-17T06:44:53.168Z,257.48
2022-12-17T06:47:41.052Z,232.05
2022-12-17T06:50:28.307Z,224.90
2022-12-17T06:53:20.717Z,210.85
2022-12-17T06:56:08.050Z,237.80
2022-12-17T06:58:56.087Z,215.32
2022-12-17T07:01:43.269Z,244.28
2022-12-17T07:04:30.835Z,202.25
2022-12-17T07:07:18.409Z,228.88
2022-12-17T07:10:10.707Z,209.67
2022-12-17T07:12:55.583Z,225.93
2022-12-17T07:15:42.673Z,211.20
2022-12-17T07:18:29.624Z,221.65
2022-12-17T07:21:17.147Z,219.03
2022-12-17T07:24:04.172Z,215.57
2022-12-17T07:26:51.816Z,205.83
2022-12-17T07:29:39.685Z,212.57
2022-12-17T07:32:27.115Z,209.07
2022-12-17T07:35:14.744Z,215.70
2022-12-17T07:38:02.208Z,190.15
2022-12-17T07:40:50.304Z,206.05
2022-12-17T07:43:38.383Z,208.78
2022-12-17T07:46:26.382Z,199.25
2022-12-17T07:49:13.932Z,213.75
2022-12-17T07:52:01.592Z,193.25
2022-12-17T07:54:49.304Z,190.45
2022-12-17T07:57:36.441Z,194.40
2022-12-17T08:00:24.775Z,209.00
2022-12-17T08:03:18.765Z,219.87
2022-12-17T08:06:06.217Z,199.82
2022-12-17T08:08:53.477Z,209.50
2022-12-17T08:11:41.084Z,218.15
2022-12-17T08:14:28.604Z,221.65
2022-12-17T08:17:15.776Z,228.92
2022-12-17T08:20:02.935Z,237.72
2022-12-17T08:22:50.617Z,222.90
2022-12-17T08:25:37.555Z,242.37
2022-12-17T08:28:49.558Z,227.55
2022-12-17T08:31:14.326Z,236.15
2022-12-17T08:34:07.604Z,217.70
2022-12-17T08:36:50.613Z,215.40
2022-12-17T08:39:37.783Z,205.47
2022-12-17T08:42:25.407Z,211.05
2022-12-17T08:45:12.723Z,222.20
2022-12-17T08:48:04.108Z,219.05
2022-12-17T08:50:49.269Z,220.37
2022-12-17T08:53:37.124Z,224.75
2022-12-17T08:56:25.601Z,237.85
2022-12-17T08:59:13.637Z,246.60
2022-12-17T09:02:00.943Z,241.57
2022-12-17T09:04:48.985Z,246.15
2022-12-17T09:07:36.315Z,254.90
2022-12-17T09:10:24.122Z,239.05
2022-12-17T09:13:11.040Z,243.07
2022-12-17T09:15:58.565Z,248.80
2022-12-17T09:18:45.763Z,230.47
2022-12-17T09:21:32.747Z,221.82
2022-12-17T09:24:20.010Z,218.90
2022-12-17T09:27:06.940Z,235.70
2022-12-17T09:29:54.028Z,221.93
2022-12-17T09:32:41.779Z,232.12
2022-12-17T09:35:29.494Z,234.10
2022-12-17T09:38:17.394Z,219.00
2022-12-17T09:41:10.358Z,224.77
2022-12-17T09:44:01.281Z,225.97
2022-12-17T09:47:13.323Z,232.80
2022-12-17T09:50:00.673Z,220.20
2022-12-17T09:52:58.822Z,213.87
2022-12-17T09:55:51.608Z,209.95
2022-12-17T09:58:41.422Z,220.78
2022-12-17T10:01:37.465Z,210.93
2022-12-17T10:04:27.896Z,205.10
2022-12-17T10:07:15.136Z,211.65
2022-12-17T10:10:03.593Z,215.20
2022-12-17T10:12:50.913Z,206.00
2022-12-17T10:15:37.971Z,200.47
2022-12-17T10:18:28.411Z,185.95
2022-12-17T10:21:20.954Z,164.70
2022-12-17T10:24:15.444Z,150.95
2022-12-17T10:27:00.872Z,140.55
2022-12-17T10:29:50.448Z,123.58
2022-12-17T10:32:41.071Z,123.60
2022-12-17T10:35:48.013Z,117.53
2022-12-17T10:38:45.798Z,122.98
2022-12-17T10:41:44.734Z,124.18
2022-12-17T10:44:55.077Z,116.45
2022-12-17T10:47:44.508Z,115.55
2022-12-17T10:50:35.190Z,123.02
2022-12-17T10:53:23.657Z,124.33
2022-12-17T10:56:15.842Z,117.75
2022-12-17T10:59:08.412Z,119.50
2022-12-17T11:01:58.681Z,125.95
2022-12-17T11:04:51.257Z,128.20
2022-12-17T11:07:43.998Z,131.37
2022-12-17T11:13:24.357Z,128.32
2022-12-17T11:16:17.011Z,119.17
2022-12-17T11:22:07.858Z,122.50
2022-12-17T11:25:00.850Z,126.15
2022-12-17T11:27:57.735Z,120.00
2022-12-17T11:30:46.378Z,126.53
2022-12-17T11:33:42.944Z,116.35
2022-12-17T11:36:47.761Z,118.50
2022-12-17T11:39:55.145Z,117.47
2022-12-17T11:42:45.685Z,115.22
2022-12-17T11:45:54.689Z,118.33
2022-12-17T11:48:45.204Z,114.25
2022-12-17T11:51:37.336Z,114.52
2022-12-17T11:54:30.430Z,117.40
2022-12-17T11:57:29.461Z,115.70
2022-12-17T12:00:22.531Z,120.45
2022-12-17T12:03:25.234Z,112.03
2022-12-17T12:06:20.082Z,116.42
2022-12-17T12:09:27.811Z,111.90
2022-12-17T12:12:27.086Z,115.77
2022-12-17T12:15:25.745Z,110.20
2022-12-17T12:18:29.951Z,114.50
2022-12-17T12:21:26.284Z,117.22
2022-12-17T12:24:38.400Z,107.30
2022-12-17T12:27:31.424Z,106.52
2022-12-17T12:30:41.880Z,105.87
2022-12-17T12:33:56.643Z,105.30
2022-12-17T12:36:44.834Z,105.97
2022-12-17T12:39:35.288Z,106.65
2022-12-17T12:42:29.030Z,103.80
2022-12-17T12:45:24.993Z,105.72
2022-12-17T12:48:21.780Z,111.37
2022-12-17T12:51:20.880Z,106.12
2022-12-17T12:54:19.105Z,104.50
2022-12-17T12:57:06.124Z,103.53
2022-12-17T12:59:56.538Z,107.15
2022-12-17T13:02:47.199Z,109.40
2022-12-17T13:05:33.907Z,100.00
2022-12-17T13:08:06.112Z,112.08
2022-12-17T13:10:36.715Z,116.20
2022-12-17T13:13:30.849Z,107.75
2022-12-17T13:16:03.400Z,102.70
2022-12-17T13:18:41.037Z,111.32
2022-12-17T13:21:19.597Z,104.97
2022-12-17T13:23:48.958Z,112.32
2022-12-17T13:26:21.153Z,115.92
2022-12-17T13:29:02.710Z,109.05
2022-12-17T13:31:35.406Z,118.17
2022-12-17T13:34:10.701Z,109.30
2022-12-17T13:36:46.146Z,105.10
2022-12-17T13:39:30.821Z,115.05
2022-12-17T13:42:00.402Z,116.73
2022-12-17T13:44:39.270Z,117.17
2022-12-17T13:47:20.897Z,112.65
2022-12-17T13:50:31.827Z,103.93
2022-12-17T13:52:28.962Z,113.80
2022-12-17T13:55:13.636Z,118.90
2022-12-17T13:57:47.317Z,108.12
2022-12-17T14:00:29.053Z,113.05
2022-12-17T14:02:58.322Z,112.00
2022-12-17T14:05:38.048Z,119.37
2022-12-17T14:08:07.532Z,122.00
2022-12-17T14:10:37.017Z,130.37
2022-12-17T14:13:11.984Z,116.08
2022-12-17T14:15:46.775Z,119.70
2022-12-17T14:18:18.542Z,120.92
2022-12-17T14:20:48.173Z,125.02
2022-12-17T14:23:22.786Z,116.40
2022-12-17T14:25:52.498Z,117.37
2022-12-17T14:28:37.159Z,122.72
2022-12-17T14:31:27.066Z,118.05
2022-12-17T14:33:40.967Z,123.55
2022-12-17T14:36:18.915Z,117.53
2022-12-17T14:38:59.991Z,122.50
2022-12-17T14:41:47.898Z,133.97
2022-12-17T14:44:27.416Z,124.47
2022-12-17T14:47:08.955Z,107.35
2022-12-17T14:49:40.554Z,117.57
2022-12-17T14:52:15.858Z,119.40
2022-12-17T14:54:48.088Z,123.97
2022-12-17T14:57:24.418Z,111.95
2022-12-17T14:59:53.989Z,111.68
2022-12-17T15:02:26.921Z,122.62
2022-12-17T15:05:01.970Z,123.55
2022-12-17T15:07:32.936Z,123.35
2022-12-17T15:10:02.222Z,123.60
2022-12-17T15:12:32.133Z,126.82
2022-12-17T15:15:01.352Z,117.57
2022-12-17T15:17:30.826Z,118.65
2022-12-17T15:20:00.033Z,120.65
2022-12-17T15:22:29.451Z,114.70
2022-12-17T15:24:58.640Z,115.65
2022-12-17T15:27:28.126Z,117.05
2022-12-17T15:29:57.465Z,118.65
2022-12-17T15:32:26.921Z,120.35
2022-12-17T15:34:56.373Z,122.95
2022-12-17T15:37:26.076Z,123.30
2022-12-17T15:39:56.254Z,126.07
2022-12-17T15:42:43.767Z,117.75
2022-12-17T15:45:13.341Z,109.87
2022-12-17T15:47:43.167Z,118.70
2022-12-17T15:50:12.641Z,121.75
2022-12-17T15:52:42.351Z,112.68
2022-12-17T15:55:14.235Z,118.45
2022-12-17T15:57:45.026Z,111.50
2022-12-17T16:00:15.154Z,108.05
2022-12-17T16:02:45.171Z,103.10
2022-12-17T16:05:14.943Z,123.82
2022-12-17T16:07:44.534Z,118.08
2022-12-17T16:10:15.127Z,128.68
2022-12-17T16:12:44.586Z,131.37
2022-12-17T16:15:14.620Z,122.02
2022-12-17T16:17:43.996Z,111.72
2022-12-17T16:20:13.296Z,106.00
2022-12-17T16:22:42.583Z,116.55
2022-12-17T16:25:11.996Z,124.05
2022-12-17T16:27:41.679Z,128.57
2022-12-17T16:30:11.860Z,122.78
2022-12-17T16:32:41.446Z,123.72
2022-12-17T16:35:10.841Z,115.70
2022-12-17T16:37:40.275Z,132.57
2022-12-17T16:40:11.104Z,152.70
2022-12-17T16:42:40.677Z,147.60
2022-12-17T16:45:11.040Z,145.92
2022-12-17T16:47:40.294Z,136.20
2022-12-17T16:50:09.995Z,137.82
2022-12-17T16:52:39.300Z,128.82
2022-12-17T16:55:09.129Z,133.82
2022-12-17T16:57:38.363Z,127.15
2022-12-17T17:00:09.047Z,127.42
2022-12-17T17:02:38.633Z,135.50
2022-12-17T17:05:08.139Z,146.45
2022-12-17T17:07:37.422Z,147.53
2022-12-17T17:10:07.384Z,149.57
2022-12-17T17:12:36.797Z,143.82
2022-12-17T17:15:07.431Z,150.85
2022-12-17T17:17:54.409Z,153.40
2022-12-17T17:20:08.435Z,160.12
2022-12-17T17:22:37.637Z,180.55
2022-12-17T17:25:07.152Z,179.70
2022-12-17T17:27:36.724Z,177.65
2022-12-17T17:30:06.849Z,168.20
2022-12-17T17:32:36.184Z,156.95
2022-12-17T17:35:06.174Z,165.82
2022-12-17T17:37:35.831Z,167.40
2022-12-17T17:40:05.972Z,157.20
2022-12-17T17:42:35.197Z,161.55
2022-12-17T17:45:04.645Z,162.72
2022-12-17T17:47:34.070Z,157.32
2022-12-17T17:50:03.275Z,151.02
2022-12-17T17:52:32.686Z,138.22
2022-12-17T17:55:02.387Z,142.82
2022-12-17T17:57:31.629Z,139.18
2022-12-17T18:00:01.085Z,137.03
2022-12-17T18:02:30.553Z,143.45
2022-12-17T18:05:00.233Z,143.32
2022-12-17T18:07:29.763Z,142.43
2022-12-17T18:09:59.977Z,145.92
2022-12-17T18:12:48.848Z,151.45
2022-12-17T18:15:18.858Z,164.47
2022-12-17T18:17:52.707Z,166.75
2022-12-17T18:20:22.020Z,166.15
2022-12-17T18:22:51.243Z,166.73
2022-12-17T18:25:20.514Z,176.90
2022-12-17T18:27:51.656Z,178.27
2022-12-17T18:30:21.404Z,160.10
2022-12-17T18:32:50.721Z,159.48
2022-12-17T18:35:19.940Z,174.30
2022-12-17T18:37:49.215Z,180.63
2022-12-17T18:40:18.603Z,149.53
2022-12-17T18:43:05.505Z,175.00
2022-12-17T18:45:36.982Z,158.03
2022-12-17T18:48:06.685Z,176.45
2022-12-17T18:50:36.300Z,162.18
2022-12-17T18:53:07.189Z,185.00
2022-12-17T18:55:39.508Z,213.07
2022-12-17T18:58:09.619Z,212.53
2022-12-17T19:00:39.108Z,211.70
2022-12-17T19:03:10.176Z,194.40
2022-12-17T19:05:45.219Z,202.30
2022-12-17T19:08:11.643Z,232.05
2022-12-17T19:10:40.890Z,199.62
2022-12-17T19:13:10.458Z,185.12
2022-12-17T19:15:39.810Z,186.47
2022-12-17T19:18:09.119Z,213.18
2022-12-17T19:20:38.348Z,203.00
2022-12-17T19:23:07.653Z,192.77
2022-12-17T19:25:37.043Z,195.85
2022-12-17T19:28:06.349Z,212.02
2022-12-17T19:30:35.623Z,213.43
2022-12-17T19:33:04.969Z,220.02
2022-12-17T19:35:36.438Z,217.72
2022-12-17T19:38:05.832Z,223.55
2022-12-17T19:40:36.204Z,219.93
2022-12-17T19:43:05.492Z,205.18
2022-12-17T19:45:35.233Z,212.02
2022-12-17T19:48:04.992Z,193.00
2022-12-17T19:50:34.290Z,191.92
2022-12-17T19:53:03.896Z,181.52
2022-12-17T19:55:33.249Z,178.35
2022-12-17T19:58:02.837Z,187.88
2022-12-17T20:00:32.120Z,175.62
2022-12-17T20:03:02.236Z,173.93
2022-12-17T20:05:31.688Z,198.13
2022-12-17T20:08:01.288Z,183.10
2022-12-17T20:10:31.442Z,176.12
2022-12-17T20:13:00.844Z,181.95
2022-12-17T20:15:31.199Z,197.93
2022-12-17T20:18:00.519Z,193.22
2022-12-17T20:20:30.071Z,215.90
2022-12-17T20:22:59.392Z,204.25
2022-12-17T20:25:28.718Z,198.93
2022-12-17T20:27:58.110Z,184.95
2022-12-17T20:30:27.429Z,197.07
2022-12-17T20:32:56.919Z,188.62
2022-12-17T20:35:26.362Z,191.60
2022-12-17T20:37:55.693Z,185.03
2022-12-17T20:40:25.297Z,180.60
2022-12-17T20:42:54.726Z,175.60
2022-12-17T20:45:24.256Z,187.85
2022-12-17T20:47:53.603Z,191.90
2022-12-17T20:50:23.249Z,195.47
2022-12-17T20:52:53.028Z,213.75
2022-12-17T20:55:25.279Z,219.70
2022-12-17T20:57:53.793Z,219.37
2022-12-17T21:00:23.350Z,218.35
2022-12-17T21:02:55.711Z,217.05
2022-12-17T21:05:26.267Z,210.78
2022-12-17T21:07:55.583Z,214.38
2022-12-17T21:10:24.934Z,231.20
2022-12-17T21:13:12.000Z,218.37
2022-12-17T21:15:41.291Z,211.37
2022-12-17T21:18:10.590Z,228.67
2022-12-17T21:20:39.871Z,196.63
2022-12-17T21:23:09.904Z,194.22
2022-12-17T21:25:39.413Z,219.32
2022-12-17T21:28:09.013Z,210.28
2022-12-17T21:30:40.142Z,200.20
2022-12-17T21:33:09.533Z,206.80
2022-12-17T21:35:39.071Z,213.77
2022-12-17T21:38:08.394Z,203.95
2022-12-17T21:40:39.596Z,214.35
2022-12-17T21:43:09.184Z,213.30
2022-12-17T21:45:41.832Z,196.95
2022-12-17T21:48:14.964Z,192.32
2022-12-17T21:53:13.982Z,187.90
2022-12-17T21:55:43.334Z,188.42
2022-12-17T21:58:13.034Z,186.15
2022-12-17T22:00:43.630Z,176.05
2022-12-17T22:03:13.096Z,187.70
2022-12-17T22:05:42.371Z,177.20
2022-12-17T22:08:12.768Z,187.72
2022-12-17T22:10:44.457Z,192.57
2022-12-17T22:13:32.920Z,196.47
2022-12-17T22:16:02.230Z,194.62
2022-12-17T22:18:31.587Z,190.95
2022-12-17T22:21:01.688Z,200.80
2022-12-17T22:23:31.241Z,206.75
2022-12-17T22:26:00.842Z,198.85
2022-12-17T22:28:30.155Z,201.18
2022-12-17T22:31:20.474Z,205.80
2022-12-17T22:34:20.638Z,194.57
2022-12-17T22:39:01.535Z,195.82
2022-12-17T22:42:24.052Z,204.15
2022-12-17T22:44:45.959Z,205.85
2022-12-17T22:44:48.658Z,186.22
2022-12-17T22:46:45.352Z,199.03
2022-12-17T22:49:15.394Z,205.15
2022-12-17T22:51:45.095Z,199.68
2022-12-17T22:54:15.678Z,191.40
2022-12-17T22:57:27.904Z,194.90
2022-12-17T22:59:17.532Z,191.03
2022-12-17T23:01:47.264Z,198.45
2022-12-17T23:04:17.701Z,199.02
2022-12-17T23:06:47.524Z,195.62
2022-12-17T23:09:19.668Z,199.12
2022-12-17T23:14:20.254Z,180.05
2022-12-17T23:16:49.502Z,189.93
2022-12-17T23:19:18.946Z,177.45
2022-12-17T23:21:48.191Z,184.90
2022-12-17T23:24:17.511Z,187.22
2022-12-17T23:26:46.779Z,186.97
2022-12-17T23:29:19.545Z,169.82
2022-12-17T23:31:47.717Z,204.13
2022-12-17T23:34:17.472Z,175.70
2022-12-17T23:36:46.696Z,172.13
2022-12-17T23:39:16.153Z,210.95
2022-12-17T23:41:45.444Z,215.40
2022-12-17T23:44:14.863Z,200.22
2022-12-17T23:46:44.161Z,181.47
2022-12-17T23:49:16.733Z,197.62
2022-12-17T23:51:45.985Z,189.55
2022-12-17T23:54:15.436Z,220.57
2022-12-17T23:56:45.536Z,188.03
2022-12-17T23:59:15.174Z,205.52
