createdAt,value
2018-09-11T00:00:58.828Z,79.80
2018-09-11T00:03:28.414Z,79.90
2018-09-11T00:05:58.055Z,79.50
2018-09-11T00:08:27.556Z,79.40
2018-09-11T00:10:57.242Z,79.20
2018-09-11T00:13:26.790Z,79.00
2018-09-11T00:15:56.502Z,79.30
2018-09-11T00:18:26.433Z,79.40
2018-09-11T00:20:56.296Z,79.70
2018-09-11T00:23:26.293Z,79.40
2018-09-11T00:25:55.821Z,79.30
2018-09-11T00:28:25.530Z,79.80
2018-09-11T00:30:54.971Z,80.80
2018-09-11T00:33:24.375Z,80.00
2018-09-11T00:35:54.565Z,79.30
2018-09-11T00:38:23.998Z,79.40
2018-09-11T00:40:53.853Z,79.70
2018-09-11T00:43:23.416Z,79.30
2018-09-11T00:45:52.921Z,79.70
2018-09-11T00:48:22.501Z,79.80
2018-09-11T00:50:51.924Z,79.40
2018-09-11T00:53:21.646Z,79.10
2018-09-11T00:55:51.615Z,78.90
2018-09-11T00:58:21.258Z,79.00
2018-09-11T01:00:51.140Z,79.20
2018-09-11T01:03:20.645Z,80.00
2018-09-11T01:05:50.032Z,79.30
2018-09-11T01:08:19.627Z,79.50
2018-09-11T01:10:49.090Z,79.60
2018-09-11T01:13:18.603Z,79.70
2018-09-11T01:15:48.025Z,79.70
2018-09-11T01:18:17.717Z,79.30
2018-09-11T01:20:47.138Z,79.70
2018-09-11T01:23:16.517Z,79.90
2018-09-11T01:25:45.939Z,79.90
2018-09-11T01:28:15.403Z,79.90
2018-09-11T01:30:44.897Z,80.00
2018-09-11T01:33:14.548Z,80.00
2018-09-11T01:35:43.932Z,80.00
2018-09-11T01:38:13.301Z,79.80
2018-09-11T01:40:42.868Z,79.80
2018-09-11T01:43:12.866Z,79.70
2018-09-11T01:45:42.264Z,79.90
2018-09-11T01:48:11.779Z,79.80
2018-09-11T01:50:41.188Z,79.80
2018-09-11T01:53:10.589Z,79.40
2018-09-11T01:55:40.244Z,79.50
2018-09-11T01:58:10.181Z,79.60
2018-09-11T02:00:39.776Z,79.20
2018-09-11T02:03:09.125Z,79.10
2018-09-11T02:05:39.272Z,79.00
2018-09-11T02:08:08.803Z,78.90
2018-09-11T02:10:38.236Z,79.20
2018-09-11T02:13:07.709Z,79.30
2018-09-11T02:15:37.243Z,79.50
2018-09-11T02:18:06.759Z,79.20
2018-09-11T02:20:36.196Z,79.00
2018-09-11T02:23:05.701Z,79.10
2018-09-11T02:25:35.323Z,79.00
2018-09-11T02:28:04.953Z,79.00
2018-09-11T02:30:34.343Z,79.30
2018-09-11T02:33:03.683Z,79.30
2018-09-11T02:35:33.145Z,79.40
2018-09-11T02:38:02.738Z,79.50
2018-09-11T02:40:32.367Z,79.90
2018-09-11T02:43:01.753Z,79.00
2018-09-11T02:45:32.072Z,78.70
2018-09-11T02:48:01.432Z,78.90
2018-09-11T02:50:30.878Z,78.60
2018-09-11T02:53:00.345Z,78.70
2018-09-11T02:55:30.227Z,78.60
2018-09-11T02:57:59.649Z,78.60
2018-09-11T03:00:30.047Z,78.60
2018-09-11T03:02:59.430Z,78.90
2018-09-11T03:05:29.418Z,78.70
2018-09-11T03:07:59.555Z,78.80
2018-09-11T03:10:29.486Z,78.70
2018-09-11T03:12:59.464Z,78.70
2018-09-11T03:15:29.226Z,78.70
2018-09-11T03:17:59.546Z,78.90
2018-09-11T03:20:29.672Z,79.00
2018-09-11T03:22:59.250Z,78.80
2018-09-11T03:25:29.337Z,78.70
2018-09-11T03:27:58.823Z,78.80
2018-09-11T03:30:28.507Z,78.80
2018-09-11T03:32:58.183Z,78.90
2018-09-11T03:35:28.011Z,78.50
2018-09-11T03:37:57.852Z,78.70
2018-09-11T03:40:27.653Z,78.90
2018-09-11T03:42:57.274Z,79.00
2018-09-11T03:45:27.078Z,78.80
2018-09-11T03:47:57.029Z,78.80
2018-09-11T03:50:26.900Z,79.00
2018-09-11T03:52:57.635Z,79.30
2018-09-11T03:55:27.136Z,79.60
2018-09-11T03:57:56.599Z,79.20
2018-09-11T04:00:26.322Z,79.00
2018-09-11T04:02:56.109Z,79.20
2018-09-11T04:05:26.790Z,78.90
2018-09-11T04:07:56.862Z,78.50
2018-09-11T04:10:26.931Z,78.30
2018-09-11T04:12:56.876Z,78.70
2018-09-11T04:15:26.657Z,79.20
2018-09-11T04:17:57.178Z,79.50
2018-09-11T04:20:26.803Z,79.40
2018-09-11T04:22:56.577Z,79.30
2018-09-11T04:25:27.027Z,79.10
2018-09-11T04:27:57.286Z,78.90
2018-09-11T04:30:27.442Z,78.30
2018-09-11T04:32:57.038Z,77.20
2018-09-11T04:35:27.905Z,77.30
2018-09-11T04:37:57.781Z,77.00
2018-09-11T04:40:27.799Z,76.90
2018-09-11T04:42:57.501Z,77.20
2018-09-11T04:45:27.669Z,77.00
2018-09-11T04:47:57.623Z,76.80
2018-09-11T04:50:27.353Z,76.90
2018-09-11T04:52:57.248Z,77.20
2018-09-11T04:55:26.946Z,78.30
2018-09-11T04:57:56.760Z,78.90
2018-09-11T05:00:27.362Z,79.00
2018-09-11T05:02:57.589Z,79.40
2018-09-11T05:05:27.068Z,79.40
2018-09-11T05:07:56.798Z,79.60
2018-09-11T05:10:26.641Z,79.70
2018-09-11T05:12:56.985Z,79.80
2018-09-11T05:15:26.729Z,79.80
2018-09-11T05:17:58.779Z,79.90
2018-09-11T05:20:28.589Z,80.10
2018-09-11T05:22:58.955Z,80.20
2018-09-11T05:25:29.006Z,80.20
2018-09-11T05:27:58.559Z,80.30
2018-09-11T05:30:28.350Z,80.50
2018-09-11T05:32:58.051Z,81.30
2018-09-11T05:35:28.097Z,80.70
2018-09-11T05:37:57.677Z,80.80
2018-09-11T05:40:27.523Z,80.80
2018-09-11T05:42:57.079Z,80.80
2018-09-11T05:45:26.632Z,80.60
2018-09-11T05:47:56.568Z,80.70
2018-09-11T05:50:27.483Z,80.80
2018-09-11T05:52:57.708Z,81.00
2018-09-11T05:55:28.130Z,80.80
2018-09-11T05:57:58.450Z,80.90
2018-09-11T06:00:27.934Z,81.00
2018-09-11T06:02:57.898Z,81.00
2018-09-11T06:05:28.335Z,80.90
2018-09-11T06:07:58.957Z,81.00
2018-09-11T06:10:28.933Z,81.00
2018-09-11T06:12:58.561Z,81.10
2018-09-11T06:15:28.279Z,81.20
2018-09-11T06:17:58.206Z,81.30
2018-09-11T06:20:27.693Z,81.60
2018-09-11T06:22:57.704Z,81.80
2018-09-11T06:25:27.832Z,81.70
2018-09-11T06:27:57.521Z,81.70
2018-09-11T06:30:27.652Z,81.90
2018-09-11T06:32:57.413Z,81.90
2018-09-11T06:35:26.950Z,82.10
2018-09-11T06:37:56.726Z,82.30
2018-09-11T06:40:26.957Z,82.20
2018-09-11T06:42:56.939Z,82.00
2018-09-11T06:45:26.706Z,81.90
2018-09-11T06:47:56.764Z,81.90
2018-09-11T06:50:26.559Z,82.00
2018-09-11T06:52:56.519Z,82.00
2018-09-11T06:55:26.292Z,82.00
2018-09-11T06:57:56.875Z,82.30
2018-09-11T07:00:26.681Z,82.60
2018-09-11T07:02:56.352Z,82.70
2018-09-11T07:05:26.358Z,83.40
2018-09-11T07:07:56.269Z,82.90
2018-09-11T07:10:26.544Z,82.90
2018-09-11T07:12:56.355Z,83.00
2018-09-11T07:15:25.841Z,83.00
2018-09-11T07:17:56.527Z,82.80
2018-09-11T07:20:27.152Z,83.50
2018-09-11T07:22:56.749Z,82.70
2018-09-11T07:25:26.609Z,82.60
2018-09-11T07:27:56.466Z,82.80
2018-09-11T07:30:26.848Z,82.70
2018-09-11T07:32:56.497Z,82.80
2018-09-11T07:35:26.366Z,82.70
2018-09-11T07:37:57.491Z,83.10
2018-09-11T07:40:27.957Z,83.40
2018-09-11T07:42:57.795Z,83.20
2018-09-11T07:45:27.823Z,83.10
2018-09-11T07:47:57.695Z,83.20
2018-09-11T07:50:27.661Z,83.50
2018-09-11T07:52:58.476Z,83.30
2018-09-11T07:55:28.692Z,83.30
2018-09-11T07:57:58.618Z,83.20
2018-09-11T08:00:28.366Z,83.20
2018-09-11T08:02:58.240Z,83.20
2018-09-11T08:05:28.095Z,83.20
2018-09-11T08:07:58.618Z,83.30
2018-09-11T08:10:28.849Z,83.50
2018-09-11T08:12:59.432Z,83.50
2018-09-11T08:15:30.087Z,83.50
2018-09-11T08:17:59.640Z,83.70
2018-09-11T08:20:29.439Z,83.50
2018-09-11T08:23:02.411Z,83.50
2018-09-11T08:25:31.919Z,83.80
2018-09-11T08:28:01.484Z,83.00
2018-09-11T08:30:32.815Z,82.50
2018-09-11T08:33:03.243Z,82.50
2018-09-11T08:35:32.804Z,82.90
2018-09-11T08:38:04.211Z,83.00
2018-09-11T08:40:33.656Z,83.10
2018-09-11T08:43:03.039Z,82.30
2018-09-11T08:45:32.528Z,82.20
2018-09-11T08:48:02.093Z,82.50
2018-09-11T08:50:31.473Z,82.70
2018-09-11T08:53:00.932Z,82.70
2018-09-11T08:55:30.912Z,82.90
2018-09-11T08:58:00.308Z,82.80
2018-09-11T09:00:30.913Z,81.30
2018-09-11T09:03:00.449Z,80.60
2018-09-11T09:05:29.873Z,81.30
2018-09-11T09:07:59.948Z,81.00
2018-09-11T09:10:29.531Z,80.50
2018-09-11T09:12:59.339Z,80.60
2018-09-11T09:15:29.679Z,81.00
2018-09-11T09:17:59.399Z,81.20
2018-09-11T09:20:28.908Z,81.50
2018-09-11T09:22:58.827Z,81.70
2018-09-11T09:25:29.183Z,81.60
2018-09-11T09:27:59.991Z,81.30
2018-09-11T09:30:29.500Z,81.20
2018-09-11T09:32:59.621Z,81.30
2018-09-11T09:35:30.197Z,81.30
2018-09-11T09:37:59.600Z,81.10
2018-09-11T09:40:29.536Z,80.60
2018-09-11T09:42:59.803Z,81.20
2018-09-11T09:45:29.488Z,80.10
2018-09-11T09:47:59.418Z,79.50
2018-09-11T09:50:29.521Z,79.40
2018-09-11T09:52:59.576Z,79.90
2018-09-11T09:55:30.409Z,79.30
2018-09-11T09:58:00.300Z,79.90
2018-09-11T10:00:34.830Z,79.90
2018-09-11T10:03:04.433Z,80.20
2018-09-11T10:05:33.989Z,80.10
2018-09-11T10:08:04.035Z,79.80
2018-09-11T10:10:34.047Z,79.30
2018-09-11T10:13:03.586Z,79.90
2018-09-11T10:15:33.305Z,80.20
2018-09-11T10:18:02.743Z,80.20
2018-09-11T10:20:32.148Z,80.30
2018-09-11T10:23:01.543Z,79.50
2018-09-11T10:25:31.209Z,79.50
2018-09-11T10:28:00.706Z,79.20
2018-09-11T10:30:30.295Z,78.60
2018-09-11T10:33:00.262Z,78.10
2018-09-11T10:35:29.744Z,77.60
2018-09-11T10:37:59.549Z,77.40
2018-09-11T10:40:29.899Z,77.70
2018-09-11T10:42:59.627Z,78.00
2018-09-11T10:45:29.776Z,77.70
2018-09-11T10:47:59.632Z,77.80
2018-09-11T10:50:29.380Z,77.20
2018-09-11T10:52:59.429Z,76.70
2018-09-11T10:55:29.504Z,76.80
2018-09-11T10:57:59.925Z,76.90
2018-09-11T11:00:30.075Z,76.80
2018-09-11T11:02:59.664Z,77.10
2018-09-11T11:05:29.310Z,78.00
2018-09-11T11:07:58.839Z,78.60
2018-09-11T11:10:29.062Z,79.50
2018-09-11T11:12:58.699Z,78.30
2018-09-11T11:15:28.522Z,78.10
2018-09-11T11:17:58.275Z,78.30
2018-09-11T11:20:28.072Z,79.30
2018-09-11T11:22:57.974Z,79.00
2018-09-11T11:25:27.735Z,79.40
2018-09-11T11:27:57.521Z,78.70
2018-09-11T11:30:27.269Z,78.90
2018-09-11T11:32:56.936Z,79.10
2018-09-11T11:35:26.662Z,79.40
2018-09-11T11:37:56.379Z,79.20
2018-09-11T11:40:26.075Z,79.20
2018-09-11T11:42:55.615Z,79.40
2018-09-11T11:45:25.047Z,79.00
2018-09-11T11:47:54.707Z,79.00
2018-09-11T11:50:24.288Z,80.10
2018-09-11T11:52:53.737Z,79.60
2018-09-11T11:55:23.145Z,79.60
2018-09-11T11:57:54.028Z,79.10
2018-09-11T12:00:24.319Z,79.80
2018-09-11T12:02:54.149Z,80.00
2018-09-11T12:05:23.947Z,80.10
2018-09-11T12:07:53.560Z,79.80
2018-09-11T12:10:22.997Z,80.00
2018-09-11T12:12:52.797Z,80.40
2018-09-11T12:15:22.330Z,80.10
2018-09-11T12:17:51.748Z,80.50
2018-09-11T12:20:21.429Z,80.40
2018-09-11T12:22:50.869Z,80.30
2018-09-11T12:25:20.405Z,80.70
2018-09-11T12:27:49.789Z,80.40
2018-09-11T12:30:19.330Z,80.60
2018-09-11T12:32:48.744Z,80.20
2018-09-11T12:35:18.468Z,80.40
2018-09-11T12:37:47.880Z,80.60
2018-09-11T12:40:17.483Z,80.90
2018-09-11T12:42:47.101Z,81.30
2018-09-11T12:45:16.507Z,81.20
2018-09-11T12:47:46.164Z,81.60
2018-09-11T12:50:15.367Z,81.40
2018-09-11T12:52:44.937Z,81.50
2018-09-11T12:55:14.335Z,81.10
2018-09-11T12:57:43.938Z,80.80
2018-09-11T13:00:13.366Z,81.10
2018-09-11T13:02:42.946Z,81.40
2018-09-11T13:05:12.879Z,81.70
2018-09-11T13:07:42.429Z,81.90
2018-09-11T13:10:11.931Z,81.70
2018-09-11T13:12:41.382Z,80.20
2018-09-11T13:15:11.319Z,79.90
2018-09-11T13:17:40.789Z,79.80
2018-09-11T13:20:10.199Z,78.50
2018-09-11T13:22:39.777Z,79.50
2018-09-11T13:25:09.209Z,79.40
2018-09-11T13:27:38.754Z,79.70
2018-09-11T13:30:08.320Z,80.20
2018-09-11T13:32:37.825Z,79.80
2018-09-11T13:35:07.371Z,80.60
2018-09-11T13:37:36.832Z,80.50
2018-09-11T13:40:06.459Z,80.20
2018-09-11T13:42:36.320Z,79.80
2018-09-11T13:45:06.222Z,78.70
2018-09-11T13:47:35.715Z,78.90
2018-09-11T13:50:05.534Z,78.30
2018-09-11T13:52:35.763Z,79.20
2018-09-11T13:55:05.278Z,78.80
2018-09-11T13:57:34.765Z,78.50
2018-09-11T14:00:04.700Z,79.60
2018-09-11T14:02:34.375Z,79.80
2018-09-11T14:05:04.014Z,79.70
2018-09-11T14:07:35.290Z,79.40
2018-09-11T14:10:05.106Z,80.00
2018-09-11T14:12:34.611Z,80.40
2018-09-11T14:15:04.224Z,80.10
2018-09-11T14:17:34.106Z,80.30
2018-09-11T14:20:03.649Z,79.80
2018-09-11T14:22:33.420Z,78.90
2018-09-11T14:25:03.366Z,79.70
2018-09-11T14:27:32.844Z,80.10
2018-09-11T14:30:02.425Z,80.00
2018-09-11T14:32:31.974Z,80.50
2018-09-11T14:35:01.402Z,80.70
2018-09-11T14:37:31.026Z,80.50
2018-09-11T14:40:00.363Z,80.10
2018-09-11T14:42:29.806Z,80.20
2018-09-11T14:44:59.399Z,79.60
2018-09-11T14:47:34.244Z,79.60
2018-09-11T14:50:04.028Z,79.60
2018-09-11T14:52:33.599Z,79.40
2018-09-11T14:55:03.017Z,79.70
2018-09-11T14:57:32.570Z,78.80
2018-09-11T15:00:02.421Z,79.50
2018-09-11T15:02:32.003Z,80.00
2018-09-11T15:05:01.740Z,80.40
2018-09-11T15:10:26.765Z,79.60
2018-09-11T15:12:56.472Z,80.40
2018-09-11T15:15:26.380Z,81.00
2018-09-11T15:17:56.533Z,80.60
2018-09-11T15:20:26.476Z,80.90
2018-09-11T15:22:57.512Z,81.00
2018-09-11T15:25:27.658Z,81.00
2018-09-11T15:27:57.402Z,80.50
2018-09-11T15:30:27.012Z,80.80
2018-09-11T15:32:56.813Z,80.90
2018-09-11T15:35:26.721Z,80.50
2018-09-11T15:37:59.745Z,80.80
2018-09-11T15:40:29.389Z,81.50
2018-09-11T15:42:58.999Z,81.30
2018-09-11T15:45:28.834Z,81.20
2018-09-11T15:47:58.572Z,81.00
2018-09-11T15:50:28.468Z,81.00
2018-09-11T15:52:57.944Z,81.20
2018-09-11T15:55:27.651Z,81.20
2018-09-11T15:57:57.184Z,81.80
2018-09-11T16:00:26.643Z,81.60
2018-09-11T16:02:56.359Z,81.50
2018-09-11T16:05:26.717Z,81.30
2018-09-11T16:07:57.481Z,81.60
2018-09-11T16:10:27.381Z,81.90
2018-09-11T16:12:56.944Z,81.50
2018-09-11T16:15:26.572Z,81.40
2018-09-11T16:17:56.322Z,81.40
2018-09-11T16:20:25.960Z,81.10
2018-09-11T16:22:55.493Z,81.80
2018-09-11T16:25:25.010Z,81.60
2018-09-11T16:27:54.678Z,81.60
2018-09-11T16:30:24.140Z,81.90
2018-09-11T16:32:53.757Z,82.20
2018-09-11T16:35:23.199Z,82.10
2018-09-11T16:37:52.783Z,82.30
2018-09-11T16:40:22.277Z,81.70
2018-09-11T16:42:52.200Z,82.30
2018-09-11T16:45:21.789Z,81.90
2018-09-11T16:47:51.359Z,81.60
2018-09-11T16:50:21.075Z,82.40
2018-09-11T16:52:50.418Z,81.90
2018-09-11T16:55:19.890Z,81.50
2018-09-11T16:57:49.263Z,81.10
2018-09-11T17:00:18.645Z,81.70
2018-09-11T17:02:48.452Z,82.20
2018-09-11T17:05:17.871Z,82.40
2018-09-11T17:07:47.435Z,82.20
2018-09-11T17:10:17.394Z,81.80
2018-09-11T17:12:46.949Z,81.60
2018-09-11T17:15:16.426Z,81.60
2018-09-11T17:17:46.252Z,81.90
2018-09-11T17:20:15.887Z,82.10
2018-09-11T17:22:45.488Z,82.40
2018-09-11T17:25:15.056Z,82.00
2018-09-11T17:27:45.181Z,82.10
2018-09-11T17:30:14.635Z,82.10
2018-09-11T17:32:44.069Z,82.10
2018-09-11T17:35:13.571Z,82.40
2018-09-11T17:37:42.935Z,82.40
2018-09-11T17:40:13.072Z,82.30
2018-09-11T17:42:43.149Z,82.40
2018-09-11T17:45:13.793Z,82.80
2018-09-11T17:47:43.265Z,82.70
2018-09-11T17:50:12.826Z,82.70
2018-09-11T17:52:42.261Z,82.50
2018-09-11T17:55:11.750Z,82.60
2018-09-11T17:57:41.430Z,82.90
2018-09-11T18:00:11.220Z,82.50
2018-09-11T18:02:40.838Z,82.70
2018-09-11T18:05:10.393Z,82.50
2018-09-11T18:07:39.977Z,82.50
2018-09-11T18:10:09.486Z,82.30
2018-09-11T18:12:39.319Z,82.40
2018-09-11T18:15:08.994Z,82.50
2018-09-11T18:17:38.435Z,82.20
2018-09-11T18:20:07.962Z,82.40
2018-09-11T18:22:37.337Z,82.50
2018-09-11T18:25:06.965Z,82.40
2018-09-11T18:27:36.612Z,82.30
2018-09-11T18:30:06.846Z,82.50
2018-09-11T18:32:36.363Z,82.50
2018-09-11T18:35:06.636Z,82.60
2018-09-11T18:37:36.367Z,82.80
2018-09-11T18:40:06.061Z,82.70
2018-09-11T18:42:35.894Z,82.40
2018-09-11T18:45:06.387Z,82.50
2018-09-11T18:47:35.848Z,82.40
2018-09-11T18:50:05.642Z,83.20
2018-09-11T18:52:35.238Z,82.30
2018-09-11T18:55:04.846Z,82.10
2018-09-11T18:57:34.523Z,82.00
2018-09-11T19:00:04.307Z,81.70
2018-09-11T19:02:33.891Z,81.30
2018-09-11T19:05:03.642Z,81.60
2018-09-11T19:07:33.117Z,81.60
2018-09-11T19:10:02.694Z,81.60
2018-09-11T19:12:32.161Z,80.50
2018-09-11T19:15:02.160Z,80.30
2018-09-11T19:17:31.706Z,79.10
2018-09-11T19:20:01.295Z,79.80
2018-09-11T19:22:30.703Z,79.60
2018-09-11T19:25:00.123Z,79.90
2018-09-11T19:27:29.732Z,79.40
2018-09-11T19:30:00.136Z,79.10
2018-09-11T19:32:29.822Z,79.50
2018-09-11T19:34:59.287Z,79.50
2018-09-11T19:37:29.034Z,79.10
2018-09-11T19:39:58.958Z,79.40
2018-09-11T19:42:29.677Z,79.30
2018-09-11T19:45:00.059Z,78.60
2018-09-11T19:47:30.812Z,78.60
2018-09-11T19:50:00.311Z,78.40
2018-09-11T19:52:29.962Z,77.80
2018-09-11T19:54:59.413Z,77.80
2018-09-11T19:57:30.903Z,77.90
2018-09-11T20:00:00.760Z,77.90
2018-09-11T20:02:30.409Z,77.40
2018-09-11T20:05:00.162Z,77.40
2018-09-11T20:07:29.624Z,77.30
2018-09-11T20:09:59.444Z,78.20
2018-09-11T20:12:29.439Z,78.20
2018-09-11T20:14:59.376Z,78.00
2018-09-11T20:17:29.876Z,77.70
2018-09-11T20:20:00.339Z,77.40
2018-09-11T20:22:30.100Z,78.00
2018-09-11T20:24:59.493Z,78.20
2018-09-11T20:27:29.359Z,77.60
2018-09-11T20:29:58.975Z,77.30
2018-09-11T20:32:28.645Z,78.30
2018-09-11T20:34:59.380Z,77.90
2018-09-11T20:37:29.150Z,77.50
2018-09-11T20:39:59.042Z,78.00
2018-09-11T20:42:28.870Z,77.20
2018-09-11T20:44:58.713Z,77.50
2018-09-11T20:47:28.574Z,77.80
2018-09-11T20:49:58.854Z,77.20
2018-09-11T20:52:28.508Z,77.60
2018-09-11T20:54:57.988Z,77.50
2018-09-11T20:57:27.601Z,77.60
2018-09-11T20:59:57.194Z,77.60
2018-09-11T21:02:26.789Z,77.60
2018-09-11T21:04:57.513Z,77.90
2018-09-11T21:07:27.548Z,78.00
2018-09-11T21:09:57.041Z,77.70
2018-09-11T21:12:26.848Z,78.40
2018-09-11T21:14:56.697Z,78.30
2018-09-11T21:17:26.434Z,78.20
2018-09-11T21:19:57.223Z,78.10
2018-09-11T21:22:27.926Z,78.30
2018-09-11T21:24:57.926Z,78.60
2018-09-11T21:27:27.858Z,78.70
2018-09-11T21:29:57.652Z,78.30
2018-09-11T21:32:27.667Z,79.60
2018-09-11T21:34:57.416Z,79.00
2018-09-11T21:37:27.037Z,78.60
2018-09-11T21:39:56.680Z,79.10
2018-09-11T21:42:26.379Z,79.30
2018-09-11T21:44:56.976Z,78.90
2018-09-11T21:47:26.686Z,79.60
2018-09-11T21:49:56.499Z,78.70
2018-09-11T21:52:27.430Z,78.50
2018-09-11T21:54:57.344Z,78.80
2018-09-11T21:57:27.138Z,79.10
2018-09-11T21:59:56.690Z,78.80
2018-09-11T22:02:26.565Z,78.90
2018-09-11T22:04:56.455Z,78.50
2018-09-11T22:07:26.485Z,78.60
2018-09-11T22:09:56.089Z,78.50
2018-09-11T22:12:25.745Z,78.80
2018-09-11T22:14:55.551Z,78.90
2018-09-11T22:17:25.281Z,78.80
2018-09-11T22:19:54.962Z,78.90
2018-09-11T22:22:24.779Z,79.10
2018-09-11T22:24:54.235Z,78.80
2018-09-11T22:27:23.729Z,78.80
2018-09-11T22:29:53.463Z,78.90
2018-09-11T22:32:23.112Z,78.80
2018-09-11T22:34:52.682Z,78.90
2018-09-11T22:37:22.269Z,78.80
2018-09-11T22:39:51.884Z,78.70
2018-09-11T22:42:21.476Z,78.70
2018-09-11T22:44:50.867Z,79.20
2018-09-11T22:47:20.491Z,78.80
2018-09-11T22:49:49.926Z,78.80
2018-09-11T22:52:19.364Z,79.00
2018-09-11T22:54:49.203Z,78.70
2018-09-11T22:57:18.604Z,78.70
2018-09-11T22:59:48.359Z,78.90
2018-09-11T23:02:17.802Z,78.70
2018-09-11T23:04:47.433Z,79.00
2018-09-11T23:07:16.940Z,78.70
2018-09-11T23:09:46.455Z,78.70
2018-09-11T23:12:15.958Z,78.70
2018-09-11T23:14:47.562Z,78.40
2018-09-11T23:17:17.005Z,78.20
2018-09-11T23:19:46.644Z,78.50
2018-09-11T23:22:16.120Z,78.50
2018-09-11T23:24:45.552Z,78.40
2018-09-11T23:27:15.150Z,78.00
2018-09-11T23:29:44.616Z,77.90
2018-09-11T23:32:14.501Z,78.00
2018-09-11T23:34:44.024Z,77.70
2018-09-11T23:37:13.652Z,77.90
2018-09-11T23:39:43.036Z,77.80
2018-09-11T23:42:12.463Z,77.60
2018-09-11T23:44:42.184Z,77.30
2018-09-11T23:47:11.650Z,77.30
2018-09-11T23:49:41.137Z,77.80
2018-09-11T23:52:10.594Z,77.40
2018-09-11T23:54:40.264Z,77.20
2018-09-11T23:57:10.048Z,77.40
2018-09-11T23:59:39.564Z,77.00
