createdAt,value
2018-10-12T02:33:55.535Z,9.63
2018-10-12T02:36:55.542Z,9.07
2018-10-12T02:39:32.869Z,9.60
2018-10-12T02:42:28.445Z,9.50
2018-10-12T02:48:01.517Z,8.83
2018-10-12T02:53:26.454Z,8.80
2018-10-12T02:56:15.935Z,9.93
2018-10-12T02:58:58.037Z,9.15
2018-10-12T03:02:14.941Z,8.07
2018-10-12T03:04:55.046Z,8.30
2018-10-12T03:07:43.720Z,8.80
2018-10-12T03:13:22.202Z,8.83
2018-10-12T03:16:07.871Z,9.90
2018-10-12T03:18:53.801Z,9.87
2018-10-12T03:21:34.071Z,9.17
2018-10-12T03:24:15.457Z,8.90
2018-10-12T03:26:56.695Z,9.57
2018-10-12T03:29:46.743Z,8.17
2018-10-12T03:32:32.245Z,8.03
2018-10-12T03:35:39.471Z,9.97
2018-10-12T03:38:24.961Z,8.20
2018-10-12T03:41:01.088Z,9.20
2018-10-12T03:44:03.356Z,8.20
2018-10-12T03:49:46.772Z,7.20
2018-10-12T03:55:19.699Z,8.93
2018-10-12T03:58:00.015Z,8.00
2018-10-12T04:00:52.082Z,7.93
2018-10-12T04:03:26.127Z,7.70
2018-10-12T04:11:37.886Z,7.87
2018-10-12T04:14:28.184Z,7.77
2018-10-12T04:17:12.527Z,8.60
2018-10-12T04:22:55.153Z,8.20
2018-10-12T04:25:39.908Z,8.47
2018-10-12T04:31:23.085Z,7.87
2018-10-12T04:34:07.060Z,7.47
2018-10-12T04:36:52.156Z,8.27
2018-10-12T04:39:43.036Z,10.17
2018-10-12T04:42:20.979Z,8.60
2018-10-12T04:45:05.865Z,8.10
2018-10-12T04:47:59.878Z,7.13
2018-10-12T04:50:49.882Z,7.20
2018-10-12T04:54:32.738Z,7.50
2018-10-12T04:57:27.912Z,9.28
2018-10-12T05:00:42.728Z,7.57
2018-10-12T05:06:08.809Z,7.83
2018-10-12T05:08:48.376Z,7.70
2018-10-12T05:11:42.468Z,7.70
2018-10-12T05:14:44.344Z,8.30
2018-10-12T05:20:56.651Z,7.03
2018-10-12T05:30:23.570Z,8.00
2018-10-12T05:33:14.730Z,8.80
2018-10-12T05:39:15.661Z,10.00
2018-10-12T05:42:11.463Z,7.70
2018-10-12T05:51:30.542Z,8.83
2018-10-12T05:57:20.209Z,8.03
2018-10-12T06:00:16.412Z,8.80
2018-10-12T06:03:17.492Z,7.90
2018-10-12T06:06:12.631Z,7.60
2018-10-12T06:09:03.149Z,7.60
2018-10-12T06:14:49.462Z,7.57
2018-10-12T06:17:34.168Z,7.43
2018-10-12T06:20:30.914Z,7.43
2018-10-12T06:23:13.398Z,8.23
2018-10-12T06:25:52.264Z,6.90
2018-10-12T06:28:46.049Z,8.27
2018-10-12T06:31:38.466Z,7.40
2018-10-12T06:34:48.639Z,7.77
2018-10-12T06:46:42.206Z,6.10
2018-10-12T06:49:34.875Z,7.07
2018-10-12T06:52:16.953Z,6.73
2018-10-12T06:55:06.495Z,7.28
2018-10-12T06:57:47.130Z,7.10
2018-10-12T07:00:33.258Z,6.63
2018-10-12T07:03:28.133Z,7.30
2018-10-12T07:06:13.624Z,6.30
2018-10-12T07:11:50.520Z,7.60
2018-10-12T07:14:36.287Z,6.90
2018-10-12T07:17:23.037Z,7.10
2018-10-12T07:20:19.904Z,6.93
2018-10-12T07:23:03.684Z,6.93
2018-10-12T07:25:54.452Z,6.53
2018-10-12T07:29:00.436Z,6.90
2018-10-12T07:31:52.027Z,6.00
2018-10-12T07:34:32.162Z,6.10
2018-10-12T07:37:30.063Z,6.40
2018-10-12T07:43:08.863Z,5.67
2018-10-12T07:46:07.636Z,6.43
2018-10-12T09:30:18.631Z,4.12
2018-10-12T10:12:58.097Z,3.70
2018-10-12T10:15:46.392Z,3.58
2018-10-12T10:18:49.993Z,5.23
2018-10-12T10:21:48.276Z,8.70
2018-10-12T10:24:47.420Z,3.17
2018-10-12T10:27:38.950Z,4.10
2018-10-12T10:30:29.397Z,3.80
2018-10-12T10:42:42.290Z,2.97
2018-10-12T10:48:35.876Z,6.30
2018-10-12T10:51:27.240Z,6.17
2018-10-12T10:54:26.915Z,3.80
2018-10-12T10:57:19.250Z,3.27
2018-10-12T11:00:11.110Z,3.70
2018-10-12T11:03:04.860Z,3.27
2018-10-12T11:05:56.645Z,4.53
2018-10-12T11:08:50.243Z,3.00
2018-10-12T11:11:37.173Z,3.70
2018-10-12T11:14:24.203Z,3.40
2018-10-12T11:17:12.034Z,3.07
2018-10-12T11:19:58.947Z,3.13
2018-10-12T11:22:42.799Z,3.00
2018-10-12T11:28:25.153Z,4.30
2018-10-12T11:31:11.214Z,8.43
2018-10-12T11:46:08.262Z,3.20
2018-10-12T11:51:57.769Z,2.90
2018-10-12T12:46:04.469Z,4.10
2018-10-12T12:49:10.680Z,3.60
2018-10-12T12:55:32.427Z,3.43
2018-10-12T12:58:14.065Z,2.47
2018-10-12T13:02:16.540Z,2.70
2018-10-12T13:12:50.984Z,2.53
2018-10-12T13:15:54.560Z,3.27
2018-10-12T13:24:32.491Z,3.80
2018-10-12T13:27:31.614Z,6.27
2018-10-12T13:30:23.190Z,4.77
2018-10-12T13:33:04.367Z,2.93
2018-10-12T13:43:58.216Z,10.80
2018-10-12T13:47:08.326Z,7.20
2018-10-12T14:02:48.710Z,7.03
2018-10-12T14:06:03.446Z,2.87
2018-10-12T14:08:48.517Z,4.53
2018-10-12T14:25:25.403Z,4.47
2018-10-12T14:31:12.986Z,3.05
2018-10-12T14:33:59.399Z,2.43
2018-10-12T14:36:49.097Z,3.60
2018-10-12T14:39:45.876Z,2.50
2018-10-12T14:42:29.645Z,2.70
2018-10-12T14:45:10.474Z,2.83
2018-10-12T14:58:28.026Z,1.98
2018-10-12T15:04:15.277Z,3.87
2018-10-12T15:07:24.434Z,2.53
2018-10-12T15:10:17.295Z,3.03
2018-10-12T15:23:12.570Z,3.00
2018-10-12T15:31:48.027Z,3.22
2018-10-12T15:37:40.543Z,3.13
2018-10-12T15:40:49.627Z,2.40
2018-10-12T16:04:54.216Z,3.67
2018-10-12T16:08:16.126Z,3.00
2018-10-12T16:11:34.127Z,4.87
2018-10-12T16:17:38.750Z,8.63
2018-10-12T16:31:19.677Z,9.97
2018-10-12T16:42:47.543Z,10.77
2018-10-12T16:46:07.590Z,7.50
2018-10-12T16:49:04.594Z,5.50
2018-10-12T16:55:29.960Z,3.73
2018-10-12T16:58:23.590Z,5.20
2018-10-12T17:30:10.714Z,8.50
2018-10-12T17:34:02.077Z,4.80
2018-10-12T17:54:32.405Z,5.50
2018-10-12T18:13:19.786Z,10.30
2018-10-12T18:16:18.867Z,13.07
2018-10-12T18:24:13.364Z,7.90
2018-10-12T18:32:36.411Z,7.28
2018-10-12T18:38:27.724Z,7.43
2018-10-12T18:44:07.143Z,5.92
2018-10-12T18:56:38.191Z,4.23
2018-10-12T19:03:11.753Z,4.65
2018-10-12T19:06:07.037Z,4.27
2018-10-12T19:08:57.319Z,5.23
2018-10-12T19:29:13.810Z,13.15
2018-10-12T19:32:05.882Z,4.70
2018-10-12T19:35:04.588Z,6.53
2018-10-12T19:38:17.448Z,7.83
2018-10-12T19:42:09.684Z,7.05
2018-10-12T19:45:07.088Z,8.10
2018-10-12T19:51:02.787Z,11.50
2018-10-12T20:09:44.052Z,4.90
2018-10-12T20:12:59.698Z,5.57
2018-10-12T20:16:15.410Z,5.80
2018-10-12T21:17:58.750Z,3.55
2018-10-12T21:21:03.377Z,5.03
2018-10-12T21:24:10.497Z,3.70
2018-10-12T21:40:02.962Z,4.23
2018-10-12T21:43:14.548Z,4.17
2018-10-12T21:53:47.174Z,4.40
2018-10-12T21:57:55.333Z,5.17
2018-10-12T22:03:35.248Z,3.57
2018-10-12T22:10:02.490Z,3.63
2018-10-12T22:12:49.441Z,3.37
2018-10-12T22:15:36.401Z,4.20
2018-10-12T22:18:17.666Z,3.67
2018-10-12T22:21:18.302Z,3.30
2018-10-12T22:24:14.642Z,3.40
2018-10-12T22:27:05.839Z,3.00
2018-10-12T23:28:58.623Z,3.50
2018-10-12T23:31:44.219Z,3.37
2018-10-12T23:34:45.305Z,4.13
2018-10-12T23:38:14.701Z,3.30
2018-10-12T23:41:03.565Z,3.60
2018-10-12T23:43:38.608Z,3.70
2018-10-12T23:46:24.632Z,3.10
2018-10-12T23:49:27.173Z,3.57
2018-10-12T23:52:15.384Z,2.73
2018-10-12T23:55:12.395Z,3.47
