createdAt,value
2022-08-26T00:02:08.337Z,59.72
2022-08-26T00:04:38.207Z,66.47
2022-08-26T00:07:07.570Z,78.15
2022-08-26T00:09:40.289Z,73.53
2022-08-26T00:12:12.233Z,115.00
2022-08-26T00:14:43.675Z,73.25
2022-08-26T00:17:13.000Z,58.50
2022-08-26T00:19:42.251Z,69.30
2022-08-26T00:22:12.163Z,64.40
2022-08-26T00:24:47.784Z,69.00
2022-08-26T00:27:17.329Z,67.80
2022-08-26T00:29:47.842Z,77.68
2022-08-26T00:32:17.504Z,67.35
2022-08-26T00:34:46.984Z,86.72
2022-08-26T00:37:17.090Z,86.50
2022-08-26T00:39:46.690Z,79.20
2022-08-26T00:42:15.948Z,70.97
2022-08-26T00:44:45.365Z,71.95
2022-08-26T00:47:24.422Z,80.95
2022-08-26T00:49:54.782Z,68.60
2022-08-26T00:52:25.552Z,70.90
2022-08-26T00:55:02.676Z,71.57
2022-08-26T00:57:34.480Z,72.25
2022-08-26T01:00:08.646Z,66.63
2022-08-26T01:02:39.843Z,76.65
2022-08-26T01:05:16.944Z,67.30
2022-08-26T01:07:47.133Z,73.40
2022-08-26T01:12:57.511Z,79.13
2022-08-26T01:15:33.506Z,87.75
2022-08-26T01:18:05.703Z,84.40
2022-08-26T01:20:47.414Z,75.00
2022-08-26T01:23:18.387Z,101.72
2022-08-26T01:26:03.643Z,79.60
2022-08-26T01:28:37.336Z,80.25
2022-08-26T01:31:12.936Z,73.20
2022-08-26T01:34:00.889Z,79.43
2022-08-26T01:36:30.942Z,100.00
2022-08-26T01:39:07.196Z,88.35
2022-08-26T01:41:38.086Z,88.15
2022-08-26T01:44:11.195Z,81.50
2022-08-26T01:46:40.886Z,84.65
2022-08-26T01:49:11.571Z,92.20
2022-08-26T01:51:44.529Z,90.63
2022-08-26T01:54:15.302Z,95.50
2022-08-26T01:56:44.990Z,86.15
2022-08-26T01:59:16.419Z,101.43
2022-08-26T02:01:46.947Z,91.65
2022-08-26T02:04:22.353Z,90.40
2022-08-26T02:06:53.097Z,85.72
2022-08-26T02:09:25.963Z,75.55
2022-08-26T02:12:00.665Z,76.50
2022-08-26T02:14:35.961Z,119.65
2022-08-26T02:17:13.661Z,81.88
2022-08-26T02:19:49.651Z,100.35
2022-08-26T02:22:22.976Z,84.18
2022-08-26T02:24:58.427Z,69.80
2022-08-26T02:27:32.165Z,87.65
2022-08-26T02:30:11.658Z,91.82
2022-08-26T02:32:41.713Z,86.97
2022-08-26T02:35:18.249Z,85.03
2022-08-26T02:37:50.658Z,97.72
2022-08-26T02:40:26.758Z,100.78
2022-08-26T02:42:57.085Z,90.07
2022-08-26T02:45:29.089Z,104.10
2022-08-26T02:47:59.613Z,109.50
2022-08-26T02:50:31.305Z,99.28
2022-08-26T02:53:01.436Z,87.78
2022-08-26T02:55:33.654Z,103.15
2022-08-26T02:58:03.077Z,103.75
2022-08-26T03:00:32.995Z,99.20
2022-08-26T03:03:08.290Z,92.95
2022-08-26T03:05:38.393Z,87.50
2022-08-26T03:10:42.618Z,80.18
2022-08-26T03:13:11.927Z,87.88
2022-08-26T03:15:41.810Z,86.45
2022-08-26T03:18:12.666Z,99.10
2022-08-26T03:20:41.899Z,79.53
2022-08-26T03:23:11.065Z,116.25
2022-08-26T03:25:41.722Z,90.75
2022-08-26T03:28:11.821Z,83.25
2022-08-26T03:30:44.194Z,95.95
2022-08-26T03:33:16.146Z,85.15
2022-08-26T03:35:50.628Z,95.45
2022-08-26T03:38:21.582Z,78.88
2022-08-26T03:40:52.979Z,89.88
2022-08-26T03:43:26.790Z,100.35
2022-08-26T03:45:56.166Z,75.90
2022-08-26T03:48:26.654Z,102.43
2022-08-26T03:50:55.806Z,93.00
2022-08-26T03:53:26.919Z,101.28
2022-08-26T03:55:57.757Z,81.38
2022-08-26T03:58:26.931Z,74.35
2022-08-26T04:00:56.154Z,94.78
2022-08-26T04:03:39.292Z,93.18
2022-08-26T04:06:09.375Z,99.07
2022-08-26T04:08:39.516Z,100.47
2022-08-26T04:11:16.814Z,104.50
2022-08-26T04:13:46.564Z,89.90
2022-08-26T04:16:18.572Z,87.85
2022-08-26T04:18:48.550Z,99.23
2022-08-26T04:21:18.018Z,106.68
2022-08-26T04:23:48.079Z,100.55
2022-08-26T04:26:21.734Z,91.60
2022-08-26T04:28:53.798Z,108.00
2022-08-26T04:31:23.422Z,114.53
2022-08-26T04:33:53.186Z,104.65
2022-08-26T04:36:23.646Z,77.32
2022-08-26T04:38:53.195Z,83.25
2022-08-26T04:41:24.997Z,97.40
2022-08-26T04:43:54.942Z,117.93
2022-08-26T04:46:26.491Z,72.45
2022-08-26T04:48:56.547Z,110.65
2022-08-26T04:51:28.146Z,90.95
2022-08-26T04:53:57.886Z,104.47
2022-08-26T04:56:32.746Z,92.30
2022-08-26T04:59:03.745Z,73.22
2022-08-26T05:01:39.711Z,132.80
2022-08-26T05:06:38.575Z,55.63
2022-08-26T05:09:08.181Z,82.88
2022-08-26T05:11:38.911Z,87.75
2022-08-26T05:14:08.215Z,104.78
2022-08-26T05:16:37.732Z,95.85
2022-08-26T05:19:10.087Z,110.55
2022-08-26T05:21:39.768Z,101.20
2022-08-26T05:24:11.787Z,112.93
2022-08-26T05:26:42.550Z,104.45
2022-08-26T05:29:14.604Z,107.60
2022-08-26T05:31:43.820Z,92.32
2022-08-26T05:34:12.993Z,96.03
2022-08-26T05:36:42.174Z,78.35
2022-08-26T05:39:11.654Z,80.15
2022-08-26T05:41:44.757Z,93.13
2022-08-26T05:44:19.009Z,109.10
2022-08-26T05:46:49.490Z,99.03
2022-08-26T05:49:20.628Z,90.40
2022-08-26T05:51:55.395Z,67.00
2022-08-26T05:54:24.587Z,106.60
2022-08-26T05:56:55.205Z,85.18
2022-08-26T05:59:24.877Z,98.05
2022-08-26T06:01:54.928Z,80.10
2022-08-26T06:04:27.849Z,78.50
2022-08-26T06:06:58.267Z,118.28
2022-08-26T06:09:27.961Z,82.28
2022-08-26T06:11:58.951Z,87.82
2022-08-26T06:14:28.115Z,100.50
2022-08-26T06:16:57.734Z,85.05
2022-08-26T06:19:32.660Z,98.93
2022-08-26T06:22:23.597Z,92.20
2022-08-26T06:25:10.255Z,87.18
2022-08-26T06:27:40.800Z,97.07
2022-08-26T06:30:11.734Z,60.35
2022-08-26T06:32:41.733Z,77.70
2022-08-26T06:35:11.933Z,82.50
2022-08-26T06:37:42.985Z,86.68
2022-08-26T06:40:13.270Z,81.05
2022-08-26T06:42:43.970Z,97.65
2022-08-26T06:45:13.966Z,99.50
2022-08-26T06:47:43.161Z,96.68
2022-08-26T06:50:12.365Z,70.65
2022-08-26T06:52:43.548Z,120.65
2022-08-26T06:55:12.867Z,95.80
2022-08-26T06:57:43.411Z,107.25
2022-08-26T07:00:15.506Z,72.68
2022-08-26T07:02:46.217Z,96.28
2022-08-26T07:05:16.450Z,85.25
2022-08-26T07:07:45.738Z,115.88
2022-08-26T07:10:15.355Z,89.20
2022-08-26T07:12:47.192Z,96.90
2022-08-26T07:15:17.090Z,86.82
2022-08-26T07:17:46.426Z,103.85
2022-08-26T07:20:15.756Z,73.15
2022-08-26T07:22:46.502Z,104.45
2022-08-26T07:25:15.747Z,129.18
2022-08-26T07:27:46.549Z,83.90
2022-08-26T07:30:23.658Z,82.35
2022-08-26T07:32:59.290Z,93.20
2022-08-26T07:35:28.732Z,86.03
2022-08-26T07:37:58.478Z,95.72
2022-08-26T07:40:27.728Z,86.95
2022-08-26T07:42:59.070Z,97.97
2022-08-26T07:45:30.813Z,100.95
2022-08-26T07:48:00.042Z,72.82
2022-08-26T07:50:49.158Z,119.18
2022-08-26T07:53:22.234Z,71.05
2022-08-26T07:55:54.238Z,80.18
2022-08-26T07:58:24.855Z,86.15
2022-08-26T08:00:55.224Z,81.30
2022-08-26T08:03:27.161Z,91.40
2022-08-26T08:05:56.619Z,63.28
2022-08-26T08:08:29.303Z,80.13
2022-08-26T08:10:59.623Z,92.25
2022-08-26T08:13:30.878Z,79.97
2022-08-26T08:16:01.114Z,83.28
2022-08-26T08:18:30.368Z,86.32
2022-08-26T08:21:21.397Z,82.57
2022-08-26T08:26:23.199Z,56.13
2022-08-26T08:34:21.591Z,60.58
2022-08-26T08:36:53.545Z,76.63
2022-08-26T08:39:23.491Z,86.72
2022-08-26T08:42:16.218Z,91.25
2022-08-26T08:44:51.941Z,57.67
2022-08-26T08:47:29.151Z,102.15
2022-08-26T08:50:05.642Z,81.25
2022-08-26T08:52:37.296Z,73.80
2022-08-26T08:55:10.993Z,72.53
2022-08-26T08:57:54.461Z,89.28
2022-08-26T09:00:30.252Z,113.38
2022-08-26T09:03:09.440Z,87.60
2022-08-26T09:05:48.748Z,87.50
2022-08-26T09:08:24.512Z,72.30
2022-08-26T09:10:59.274Z,94.72
2022-08-26T09:13:31.749Z,72.88
2022-08-26T09:19:00.896Z,51.50
2022-08-26T09:21:32.126Z,66.45
2022-08-26T09:24:01.645Z,88.15
2022-08-26T09:26:43.852Z,89.40
2022-08-26T09:29:23.948Z,74.43
2022-08-26T09:32:16.099Z,73.68
2022-08-26T09:34:58.230Z,89.70
2022-08-26T09:37:41.754Z,74.73
2022-08-26T09:40:34.677Z,66.45
2022-08-26T09:43:22.506Z,95.00
2022-08-26T09:45:59.605Z,85.80
2022-08-26T09:48:36.093Z,81.40
2022-08-26T09:51:08.088Z,89.90
2022-08-26T09:53:53.429Z,68.15
2022-08-26T09:56:28.936Z,76.60
2022-08-26T09:58:59.688Z,77.78
2022-08-26T10:01:35.536Z,75.75
2022-08-26T10:04:10.425Z,86.85
2022-08-26T10:06:44.822Z,77.22
2022-08-26T10:09:18.766Z,87.25
2022-08-26T10:11:52.181Z,89.80
2022-08-26T10:14:27.454Z,86.75
2022-08-26T10:17:07.032Z,83.25
2022-08-26T10:19:57.033Z,85.47
2022-08-26T10:22:34.325Z,80.55
2022-08-26T10:25:12.471Z,99.20
2022-08-26T10:27:53.424Z,87.95
2022-08-26T10:30:30.420Z,83.97
2022-08-26T10:33:08.069Z,97.50
2022-08-26T10:35:49.676Z,100.72
2022-08-26T10:38:28.874Z,90.32
2022-08-26T10:41:09.939Z,78.88
2022-08-26T10:43:47.631Z,82.28
2022-08-26T10:46:27.091Z,82.10
2022-08-26T10:49:01.518Z,77.53
2022-08-26T10:51:42.301Z,93.40
2022-08-26T10:54:23.748Z,74.20
2022-08-26T10:57:02.955Z,83.75
2022-08-26T10:59:49.722Z,89.82
2022-08-26T11:02:32.018Z,62.67
2022-08-26T11:05:04.609Z,65.43
2022-08-26T11:10:14.114Z,68.05
2022-08-26T11:13:09.088Z,78.43
2022-08-26T11:16:11.323Z,96.25
2022-08-26T11:18:47.151Z,80.07
2022-08-26T11:21:48.855Z,75.13
2022-08-26T11:25:05.477Z,80.50
2022-08-26T11:28:06.009Z,71.50
2022-08-26T11:30:56.867Z,77.25
2022-08-26T11:33:59.844Z,72.90
2022-08-26T11:36:59.794Z,77.45
2022-08-26T11:39:36.959Z,115.45
2022-08-26T11:42:28.493Z,71.72
2022-08-26T11:44:59.864Z,70.35
2022-08-26T11:47:33.699Z,77.72
2022-08-26T11:50:18.233Z,77.22
2022-08-26T11:53:02.419Z,88.95
2022-08-26T11:55:33.675Z,73.72
2022-08-26T11:58:07.615Z,57.85
2022-08-26T12:00:58.029Z,59.00
2022-08-26T12:03:37.835Z,68.72
2022-08-26T12:06:15.733Z,62.95
2022-08-26T12:08:46.811Z,93.20
2022-08-26T12:13:59.615Z,56.78
2022-08-26T12:16:34.405Z,53.63
2022-08-26T12:19:03.806Z,49.13
2022-08-26T12:21:34.551Z,78.10
2022-08-26T12:24:05.535Z,71.15
2022-08-26T12:26:38.218Z,68.82
2022-08-26T12:29:20.071Z,49.13
2022-08-26T12:32:11.190Z,61.45
2022-08-26T12:34:41.762Z,55.33
2022-08-26T12:37:14.156Z,56.33
2022-08-26T12:39:46.117Z,66.88
2022-08-26T12:42:42.496Z,52.85
2022-08-26T12:45:13.440Z,61.50
2022-08-26T12:47:45.232Z,58.33
2022-08-26T12:50:26.662Z,51.08
2022-08-26T12:53:01.838Z,62.10
2022-08-26T12:55:44.102Z,99.22
2022-08-26T12:58:27.681Z,101.38
2022-08-26T13:01:09.954Z,86.15
2022-08-26T13:03:44.879Z,57.17
2022-08-26T13:06:33.128Z,64.90
2022-08-26T13:09:31.499Z,63.25
2022-08-26T13:12:02.224Z,72.18
2022-08-26T13:14:31.767Z,58.10
2022-08-26T13:17:02.261Z,49.67
2022-08-26T13:19:31.547Z,58.47
2022-08-26T13:22:06.220Z,48.88
2022-08-26T13:24:39.347Z,56.20
2022-08-26T13:27:12.194Z,61.92
2022-08-26T13:29:42.072Z,65.20
2022-08-26T13:32:12.643Z,62.15
2022-08-26T13:34:42.808Z,66.63
2022-08-26T13:37:11.942Z,70.95
2022-08-26T13:39:42.091Z,75.03
2022-08-26T13:42:11.299Z,70.03
2022-08-26T13:44:43.067Z,72.28
2022-08-26T13:47:13.660Z,72.97
2022-08-26T13:49:44.786Z,80.50
2022-08-26T13:52:15.025Z,70.38
2022-08-26T13:54:47.599Z,57.67
2022-08-26T13:59:46.179Z,54.03
2022-08-26T14:02:19.540Z,69.40
2022-08-26T14:04:51.821Z,62.25
2022-08-26T14:07:21.124Z,61.78
2022-08-26T14:09:50.376Z,62.92
2022-08-26T14:12:19.594Z,70.10
2022-08-26T14:14:49.041Z,74.15
2022-08-26T14:17:24.513Z,71.22
2022-08-26T14:19:54.950Z,70.55
2022-08-26T14:22:24.718Z,76.18
2022-08-26T14:24:54.062Z,71.07
2022-08-26T14:27:23.288Z,67.65
2022-08-26T14:29:52.533Z,69.05
2022-08-26T14:32:28.304Z,69.03
2022-08-26T14:34:57.812Z,76.22
2022-08-26T14:37:27.365Z,59.92
2022-08-26T14:39:56.913Z,79.47
2022-08-26T14:42:31.600Z,72.38
2022-08-26T14:45:04.098Z,71.95
2022-08-26T14:47:34.825Z,70.13
2022-08-26T14:50:04.515Z,62.20
2022-08-26T14:52:54.153Z,70.25
2022-08-26T14:55:22.285Z,55.88
2022-08-26T14:57:51.386Z,77.38
2022-08-26T15:00:20.840Z,67.35
2022-08-26T15:02:52.120Z,65.07
2022-08-26T15:05:21.679Z,69.35
2022-08-26T15:07:50.793Z,76.47
2022-08-26T15:10:20.904Z,74.50
2022-08-26T15:12:50.067Z,86.40
2022-08-26T15:15:19.858Z,74.28
2022-08-26T15:17:50.426Z,64.15
2022-08-26T15:20:20.409Z,64.40
2022-08-26T15:22:51.160Z,70.38
2022-08-26T15:25:20.518Z,74.25
2022-08-26T15:27:49.717Z,82.45
2022-08-26T15:30:18.947Z,69.70
2022-08-26T15:32:48.204Z,82.97
2022-08-26T15:35:19.526Z,67.93
2022-08-26T15:40:23.705Z,70.57
2022-08-26T15:43:01.226Z,71.97
2022-08-26T15:45:40.747Z,74.45
2022-08-26T15:48:09.628Z,68.10
2022-08-26T15:50:51.802Z,74.88
2022-08-26T15:53:22.669Z,72.32
2022-08-26T15:55:54.239Z,67.43
2022-08-26T15:58:24.294Z,72.35
2022-08-26T16:00:57.027Z,73.03
2022-08-26T16:03:26.290Z,77.03
2022-08-26T16:05:56.990Z,63.65
2022-08-26T16:08:27.140Z,58.55
2022-08-26T16:11:03.366Z,71.07
2022-08-26T16:13:39.868Z,59.28
2022-08-26T16:16:10.195Z,50.58
2022-08-26T16:18:39.589Z,53.25
2022-08-26T16:21:13.309Z,71.18
2022-08-26T16:23:45.370Z,61.05
2022-08-26T16:26:18.116Z,50.83
2022-08-26T16:28:48.174Z,55.53
2022-08-26T16:31:18.114Z,66.63
2022-08-26T16:33:47.804Z,80.40
2022-08-26T16:36:18.689Z,70.75
2022-08-26T16:38:53.466Z,64.63
2022-08-26T16:41:23.137Z,76.35
2022-08-26T16:43:55.867Z,65.30
2022-08-26T16:46:26.652Z,59.33
2022-08-26T16:48:57.845Z,64.78
2022-08-26T16:51:29.782Z,62.50
2022-08-26T16:53:59.948Z,60.28
2022-08-26T16:56:34.418Z,57.92
2022-08-26T16:59:04.227Z,62.78
2022-08-26T17:01:33.604Z,59.67
2022-08-26T17:04:02.858Z,57.10
2022-08-26T17:06:34.143Z,65.13
2022-08-26T17:09:03.461Z,71.55
2022-08-26T17:11:33.112Z,62.97
2022-08-26T17:14:02.973Z,73.10
2022-08-26T17:16:32.865Z,73.65
2022-08-26T17:19:02.952Z,85.70
2022-08-26T17:21:35.740Z,77.25
2022-08-26T17:24:06.097Z,64.65
2022-08-26T17:26:36.007Z,71.45
2022-08-26T17:29:07.336Z,73.05
2022-08-26T17:31:36.857Z,72.22
2022-08-26T17:34:06.302Z,75.32
2022-08-26T17:36:36.876Z,74.85
2022-08-26T17:39:06.174Z,66.57
2022-08-26T17:41:35.327Z,84.97
2022-08-26T17:44:05.394Z,81.82
2022-08-26T17:46:38.239Z,78.20
2022-08-26T17:49:08.384Z,74.15
2022-08-26T17:51:39.042Z,78.38
2022-08-26T17:54:09.339Z,74.97
2022-08-26T17:56:38.485Z,70.53
2022-08-26T17:59:10.067Z,69.07
2022-08-26T18:01:40.002Z,63.33
2022-08-26T18:04:10.191Z,68.65
2022-08-26T18:06:43.533Z,72.40
2022-08-26T18:09:13.038Z,81.05
2022-08-26T18:11:42.313Z,72.40
2022-08-26T18:14:11.525Z,71.32
2022-08-26T18:16:41.761Z,73.32
2022-08-26T18:19:11.728Z,68.22
2022-08-26T18:21:42.430Z,79.93
2022-08-26T18:24:14.087Z,75.78
2022-08-26T18:26:48.353Z,74.35
2022-08-26T18:29:24.055Z,62.80
2022-08-26T18:31:53.632Z,71.57
2022-08-26T18:34:23.268Z,69.13
2022-08-26T18:37:02.114Z,71.03
2022-08-26T18:39:31.550Z,72.40
2022-08-26T18:42:03.520Z,59.97
2022-08-26T18:44:32.778Z,64.93
2022-08-26T18:47:02.094Z,64.75
2022-08-26T18:49:31.562Z,59.00
2022-08-26T18:52:02.700Z,64.97
2022-08-26T18:54:32.430Z,60.90
2022-08-26T18:57:02.858Z,63.75
2022-08-26T18:59:32.362Z,65.25
2022-08-26T19:02:01.798Z,60.72
2022-08-26T19:04:33.991Z,59.03
2022-08-26T19:07:06.391Z,56.80
2022-08-26T19:12:08.503Z,45.03
2022-08-26T19:14:38.242Z,60.15
2022-08-26T19:17:07.735Z,51.08
2022-08-26T19:19:38.868Z,58.45
2022-08-26T19:22:09.618Z,48.22
2022-08-26T19:24:38.838Z,55.60
2022-08-26T19:27:11.681Z,54.10
2022-08-26T19:29:43.588Z,49.33
2022-08-26T19:32:12.929Z,53.20
2022-08-26T19:34:42.539Z,43.72
2022-08-26T19:37:13.319Z,48.88
2022-08-26T19:39:42.635Z,51.47
2022-08-26T19:42:11.834Z,45.92
2022-08-26T19:44:58.808Z,46.72
2022-08-26T19:47:28.134Z,43.00
2022-08-26T19:49:58.281Z,44.92
2022-08-26T19:52:30.267Z,48.25
2022-08-26T19:57:29.210Z,39.90
2022-08-26T19:59:58.551Z,41.47
2022-08-26T20:02:28.045Z,44.25
2022-08-26T20:04:57.918Z,48.42
2022-08-26T20:07:28.537Z,47.42
2022-08-26T20:09:59.462Z,41.60
2022-08-26T20:12:29.377Z,48.08
2022-08-26T20:14:58.877Z,42.10
2022-08-26T20:17:28.441Z,50.75
2022-08-26T20:20:32.743Z,46.88
2022-08-26T20:23:05.560Z,39.28
2022-08-26T20:25:35.791Z,46.95
2022-08-26T20:28:05.673Z,46.60
2022-08-26T20:30:35.446Z,44.97
2022-08-26T20:33:05.038Z,48.03
2022-08-26T20:35:34.635Z,47.28
2022-08-26T20:38:06.061Z,52.38
2022-08-26T20:40:35.922Z,50.75
2022-08-26T20:43:06.617Z,55.30
2022-08-26T20:45:36.404Z,54.40
2022-08-26T20:48:06.049Z,56.42
2022-08-26T20:50:35.376Z,59.25
2022-08-26T20:53:06.164Z,58.13
2022-08-26T20:55:35.843Z,62.10
2022-08-26T20:58:05.757Z,72.25
2022-08-26T21:00:38.358Z,67.40
2022-08-26T21:05:37.649Z,78.13
2022-08-26T21:08:08.376Z,77.45
2022-08-26T21:13:09.389Z,78.63
2022-08-26T21:15:38.773Z,89.05
2022-08-26T21:18:08.169Z,83.45
2022-08-26T21:20:38.455Z,88.53
2022-08-26T21:23:09.150Z,85.25
2022-08-26T21:25:38.439Z,91.47
2022-08-26T21:28:07.844Z,87.80
2022-08-26T21:30:39.612Z,88.47
2022-08-26T21:33:09.659Z,94.47
2022-08-26T21:35:39.027Z,91.40
2022-08-26T21:38:09.984Z,88.03
2022-08-26T21:40:39.281Z,90.30
2022-08-26T21:43:08.379Z,87.00
2022-08-26T21:45:42.848Z,93.93
2022-08-26T21:48:12.239Z,91.05
2022-08-26T21:50:41.505Z,97.05
2022-08-26T21:53:15.480Z,95.95
2022-08-26T21:55:45.844Z,98.50
2022-08-26T21:58:15.460Z,102.00
2022-08-26T22:00:50.026Z,105.15
2022-08-26T22:03:19.789Z,120.03
2022-08-26T22:05:51.370Z,122.25
2022-08-26T22:08:24.934Z,105.75
2022-08-26T22:10:58.524Z,101.78
2022-08-26T22:13:30.665Z,88.88
2022-08-26T22:16:01.965Z,99.10
2022-08-26T22:18:31.786Z,104.13
2022-08-26T22:21:04.454Z,93.35
2022-08-26T22:26:05.715Z,52.38
2022-08-26T22:28:35.691Z,81.30
2022-08-26T22:31:05.270Z,97.57
2022-08-26T22:33:34.736Z,94.75
2022-08-26T22:36:07.598Z,95.78
2022-08-26T22:38:38.254Z,82.93
2022-08-26T22:41:09.996Z,74.03
2022-08-26T22:43:39.600Z,87.60
2022-08-26T22:46:10.771Z,86.70
2022-08-26T22:48:40.304Z,86.10
2022-08-26T22:51:09.522Z,73.97
2022-08-26T22:53:42.119Z,98.20
2022-08-26T22:56:12.465Z,81.43
2022-08-26T22:58:41.822Z,82.50
2022-08-26T23:01:10.996Z,86.88
2022-08-26T23:03:40.413Z,87.10
2022-08-26T23:06:11.368Z,74.15
2022-08-26T23:08:45.300Z,81.53
2022-08-26T23:11:15.412Z,77.53
2022-08-26T23:13:44.875Z,74.75
2022-08-26T23:16:15.726Z,69.10
2022-08-26T23:18:45.065Z,76.57
2022-08-26T23:21:17.728Z,65.35
2022-08-26T23:23:48.314Z,57.53
2022-08-26T23:26:17.920Z,65.75
2022-08-26T23:28:47.157Z,70.28
2022-08-26T23:31:16.452Z,66.03
2022-08-26T23:34:02.863Z,66.80
2022-08-26T23:36:34.984Z,69.72
2022-08-26T23:39:06.998Z,67.68
2022-08-26T23:41:36.858Z,70.90
2022-08-26T23:44:06.441Z,68.03
2022-08-26T23:46:37.919Z,77.20
2022-08-26T23:49:07.610Z,73.82
2022-08-26T23:51:54.247Z,73.28
2022-08-26T23:54:24.885Z,70.50
2022-08-26T23:56:54.331Z,70.22
2022-08-26T23:59:23.485Z,65.88
