createdAt,value
2023-04-07T00:01:13.097Z,44.20
2023-04-07T00:03:48.151Z,44.50
2023-04-07T00:06:23.090Z,44.70
2023-04-07T00:08:57.973Z,44.90
2023-04-07T00:11:32.938Z,45.00
2023-04-07T00:14:07.905Z,45.10
2023-04-07T00:16:42.754Z,45.00
2023-04-07T00:19:17.652Z,45.40
2023-04-07T00:21:53.605Z,45.80
2023-04-07T00:24:34.459Z,46.00
2023-04-07T00:27:09.872Z,45.90
2023-04-07T00:29:46.494Z,46.00
2023-04-07T00:32:22.487Z,46.60
2023-04-07T00:34:57.495Z,46.30
2023-04-07T00:37:32.346Z,46.70
2023-04-07T00:40:08.144Z,46.60
2023-04-07T00:42:43.055Z,46.30
2023-04-07T00:45:17.951Z,46.30
2023-04-07T00:47:53.054Z,46.40
2023-04-07T00:50:27.963Z,46.70
2023-04-07T00:53:02.861Z,46.50
2023-04-07T00:55:37.979Z,46.50
2023-04-07T00:58:12.932Z,46.70
2023-04-07T01:01:16.958Z,47.00
2023-04-07T01:04:12.368Z,47.20
2023-04-07T01:06:51.557Z,47.00
2023-04-07T01:09:46.667Z,47.10
2023-04-07T01:13:03.352Z,46.90
2023-04-07T01:15:40.073Z,47.20
2023-04-07T01:18:29.830Z,47.70
2023-04-07T01:21:14.544Z,47.90
2023-04-07T01:24:07.456Z,48.10
2023-04-07T01:26:43.064Z,48.60
2023-04-07T01:29:35.657Z,48.40
2023-04-07T01:32:12.481Z,48.10
2023-04-07T01:34:49.842Z,48.40
2023-04-07T01:37:27.253Z,48.10
2023-04-07T01:40:04.870Z,48.50
2023-04-07T01:42:41.031Z,48.40
2023-04-07T01:45:18.344Z,48.20
2023-04-07T01:47:54.874Z,48.20
2023-04-07T01:50:30.429Z,48.40
2023-04-07T01:53:06.005Z,48.90
2023-04-07T01:55:42.766Z,48.70
2023-04-07T01:58:17.886Z,49.00
2023-04-07T02:00:52.842Z,49.10
2023-04-07T02:03:42.541Z,49.00
2023-04-07T02:06:23.429Z,48.70
2023-04-07T02:09:06.754Z,48.90
2023-04-07T02:11:44.061Z,48.80
2023-04-07T02:14:21.349Z,48.50
2023-04-07T02:17:09.863Z,48.40
2023-04-07T02:19:46.206Z,48.20
2023-04-07T02:22:21.729Z,48.10
2023-04-07T02:24:56.661Z,48.20
2023-04-07T02:27:34.994Z,48.20
2023-04-07T02:30:10.970Z,48.00
2023-04-07T02:32:46.116Z,48.00
2023-04-07T02:35:22.946Z,47.80
2023-04-07T02:37:57.833Z,47.90
2023-04-07T02:40:32.660Z,48.00
2023-04-07T02:43:07.543Z,48.00
2023-04-07T02:45:42.432Z,48.20
2023-04-07T02:48:17.397Z,48.40
2023-04-07T02:50:52.276Z,48.30
2023-04-07T02:53:27.160Z,48.00
2023-04-07T02:56:02.132Z,48.10
2023-04-07T02:58:37.067Z,48.00
2023-04-07T03:01:12.057Z,48.00
2023-04-07T03:03:47.929Z,48.40
2023-04-07T03:06:31.544Z,48.50
2023-04-07T03:09:13.403Z,48.50
2023-04-07T03:11:48.266Z,48.40
2023-04-07T03:14:23.164Z,48.50
2023-04-07T03:16:58.698Z,48.60
2023-04-07T03:19:33.672Z,48.60
2023-04-07T03:22:08.577Z,48.30
2023-04-07T03:24:48.222Z,48.40
2023-04-07T03:27:23.196Z,48.30
2023-04-07T03:29:58.245Z,48.20
2023-04-07T03:32:35.255Z,47.90
2023-04-07T03:35:10.631Z,47.80
2023-04-07T03:37:45.884Z,47.80
2023-04-07T03:40:24.656Z,47.90
2023-04-07T03:42:59.596Z,48.00
2023-04-07T03:45:34.494Z,48.20
2023-04-07T03:48:12.693Z,48.00
2023-04-07T03:50:58.750Z,47.40
2023-04-07T03:53:33.809Z,47.40
2023-04-07T03:56:15.071Z,47.50
2023-04-07T03:58:53.110Z,47.40
2023-04-07T04:01:38.221Z,47.50
2023-04-07T04:04:20.837Z,47.30
2023-04-07T04:06:57.182Z,46.90
2023-04-07T04:09:43.255Z,46.90
2023-04-07T04:12:19.526Z,46.70
2023-04-07T04:15:09.215Z,46.70
2023-04-07T04:17:44.798Z,46.90
2023-04-07T04:20:22.234Z,46.70
2023-04-07T04:22:58.771Z,46.60
2023-04-07T04:25:34.085Z,46.60
2023-04-07T04:28:12.572Z,46.70
2023-04-07T04:30:49.872Z,46.70
2023-04-07T04:33:25.643Z,46.50
2023-04-07T04:36:05.865Z,46.30
2023-04-07T04:38:41.376Z,46.40
2023-04-07T04:41:28.875Z,46.40
2023-04-07T04:44:05.005Z,46.40
2023-04-07T04:46:40.334Z,46.30
2023-04-07T04:49:16.344Z,46.40
2023-04-07T04:51:52.107Z,46.50
2023-04-07T04:54:27.653Z,46.60
2023-04-07T04:57:03.192Z,46.70
2023-04-07T04:59:38.256Z,46.90
2023-04-07T05:02:14.006Z,46.80
2023-04-07T05:04:49.087Z,46.90
2023-04-07T05:07:30.566Z,46.90
2023-04-07T05:10:09.521Z,46.90
2023-04-07T05:12:48.570Z,47.10
2023-04-07T05:15:23.483Z,47.10
2023-04-07T05:17:59.165Z,47.20
2023-04-07T05:20:36.223Z,47.40
2023-04-07T05:23:11.260Z,47.60
2023-04-07T05:25:46.334Z,47.60
2023-04-07T05:28:21.257Z,47.60
2023-04-07T05:30:56.945Z,47.50
2023-04-07T05:33:36.602Z,47.60
2023-04-07T05:36:11.645Z,47.60
2023-04-07T05:38:49.002Z,47.70
2023-04-07T05:41:27.019Z,47.80
2023-04-07T05:44:03.475Z,47.70
2023-04-07T05:46:42.344Z,47.50
2023-04-07T05:49:19.943Z,47.50
2023-04-07T05:51:58.487Z,47.30
2023-04-07T05:54:33.378Z,47.50
2023-04-07T05:57:10.829Z,47.30
2023-04-07T05:59:51.000Z,47.20
2023-04-07T06:02:26.620Z,47.10
2023-04-07T06:05:02.674Z,46.90
2023-04-07T06:07:39.193Z,46.70
2023-04-07T06:10:14.993Z,46.60
2023-04-07T06:12:50.066Z,46.20
2023-04-07T06:15:25.493Z,46.10
2023-04-07T06:18:00.934Z,45.60
2023-04-07T06:20:36.196Z,45.30
2023-04-07T06:23:11.046Z,45.30
2023-04-07T06:25:46.582Z,45.20
2023-04-07T06:28:21.666Z,45.20
2023-04-07T06:30:58.279Z,45.00
2023-04-07T06:33:34.228Z,45.30
2023-04-07T06:36:10.524Z,45.50
2023-04-07T06:38:45.633Z,44.70
2023-04-07T06:41:20.906Z,44.50
2023-04-07T06:43:55.845Z,44.40
2023-04-07T06:46:31.107Z,44.40
2023-04-07T06:49:06.163Z,44.20
2023-04-07T06:51:41.176Z,44.00
2023-04-07T06:54:16.230Z,43.60
2023-04-07T06:56:53.450Z,43.40
2023-04-07T06:59:29.189Z,43.20
2023-04-07T07:02:04.364Z,43.20
2023-04-07T07:04:39.417Z,43.00
2023-04-07T07:07:14.303Z,42.80
2023-04-07T07:09:49.144Z,42.70
2023-04-07T07:12:24.026Z,42.40
2023-04-07T07:14:58.881Z,42.10
2023-04-07T07:17:34.230Z,42.10
2023-04-07T07:20:10.204Z,42.00
2023-04-07T07:22:45.095Z,42.00
2023-04-07T07:25:20.029Z,41.90
2023-04-07T07:27:55.019Z,41.70
2023-04-07T07:30:29.955Z,41.50
2023-04-07T07:33:04.933Z,41.40
2023-04-07T07:35:40.697Z,41.60
2023-04-07T07:38:15.777Z,41.50
2023-04-07T07:40:50.903Z,41.40
2023-04-07T07:43:25.808Z,41.60
2023-04-07T07:46:01.034Z,41.40
2023-04-07T07:48:36.096Z,41.20
2023-04-07T07:51:11.488Z,41.50
2023-04-07T07:53:46.810Z,41.60
2023-04-07T07:56:22.489Z,41.00
2023-04-07T07:58:58.403Z,40.70
2023-04-07T08:01:33.491Z,40.30
2023-04-07T08:04:09.051Z,40.20
2023-04-07T08:06:44.254Z,40.10
2023-04-07T08:09:20.160Z,40.00
2023-04-07T08:11:55.139Z,40.20
2023-04-07T08:14:30.400Z,40.10
2023-04-07T08:17:05.440Z,40.00
2023-04-07T08:19:40.427Z,40.40
2023-04-07T08:22:16.508Z,39.70
2023-04-07T08:24:51.367Z,38.80
2023-04-07T08:27:26.295Z,38.50
2023-04-07T08:30:04.119Z,38.30
2023-04-07T08:32:45.086Z,38.20
2023-04-07T08:35:20.041Z,37.30
2023-04-07T08:37:55.005Z,37.50
2023-04-07T08:40:29.921Z,37.50
2023-04-07T08:43:10.070Z,37.40
2023-04-07T08:45:47.150Z,37.50
2023-04-07T08:48:27.366Z,37.30
2023-04-07T08:51:08.436Z,37.30
2023-04-07T08:53:51.324Z,37.30
2023-04-07T08:56:26.670Z,37.50
2023-04-07T08:59:02.833Z,37.40
2023-04-07T09:01:38.294Z,37.30
2023-04-07T09:04:13.847Z,37.50
2023-04-07T09:06:49.571Z,37.30
2023-04-07T09:09:24.696Z,37.20
2023-04-07T09:12:00.733Z,37.00
2023-04-07T09:14:35.724Z,36.70
2023-04-07T09:17:10.719Z,36.60
2023-04-07T09:19:45.878Z,36.00
2023-04-07T09:22:42.945Z,34.90
2023-04-07T09:25:23.907Z,35.10
2023-04-07T09:28:02.206Z,35.40
2023-04-07T09:30:37.311Z,35.70
2023-04-07T09:33:16.678Z,35.60
2023-04-07T09:35:53.479Z,35.50
2023-04-07T09:38:40.580Z,36.20
2023-04-07T09:41:17.211Z,36.20
2023-04-07T09:43:57.475Z,36.20
2023-04-07T09:46:32.906Z,35.80
2023-04-07T09:49:08.185Z,35.70
2023-04-07T09:51:57.689Z,34.60
2023-04-07T09:54:41.712Z,34.50
2023-04-07T09:57:18.612Z,34.20
2023-04-07T09:59:55.550Z,33.50
2023-04-07T10:02:31.402Z,33.30
2023-04-07T10:05:07.407Z,33.00
2023-04-07T10:07:43.469Z,32.80
2023-04-07T10:10:18.407Z,32.90
2023-04-07T10:12:54.295Z,32.30
2023-04-07T10:15:30.556Z,32.70
2023-04-07T10:18:07.372Z,32.50
2023-04-07T10:20:43.842Z,32.30
2023-04-07T10:23:32.106Z,32.10
2023-04-07T10:26:08.508Z,32.20
2023-04-07T10:28:46.915Z,32.70
2023-04-07T10:31:23.588Z,32.50
2023-04-07T10:33:59.032Z,32.50
2023-04-07T10:36:34.817Z,32.60
2023-04-07T10:39:09.649Z,33.20
2023-04-07T10:41:44.482Z,32.90
2023-04-07T10:44:41.898Z,32.70
2023-04-07T10:47:17.236Z,32.70
2023-04-07T10:50:19.280Z,32.50
2023-04-07T10:53:10.699Z,31.80
2023-04-07T10:55:46.648Z,31.00
2023-04-07T10:58:32.697Z,30.40
2023-04-07T11:01:07.798Z,30.20
2023-04-07T11:03:57.331Z,30.20
2023-04-07T11:06:32.665Z,29.90
2023-04-07T11:09:21.115Z,30.60
2023-04-07T11:11:56.471Z,30.10
2023-04-07T11:14:33.528Z,30.00
2023-04-07T11:17:15.697Z,30.40
2023-04-07T11:19:54.144Z,30.20
2023-04-07T11:22:30.591Z,31.00
2023-04-07T11:25:22.740Z,31.20
2023-04-07T11:27:57.820Z,31.00
2023-04-07T11:30:33.809Z,30.70
2023-04-07T11:33:09.152Z,30.90
2023-04-07T11:35:56.853Z,30.70
2023-04-07T11:38:38.966Z,30.60
2023-04-07T11:41:15.930Z,30.60
2023-04-07T11:44:11.320Z,30.60
2023-04-07T11:47:03.511Z,31.40
2023-04-07T11:49:49.078Z,31.20
2023-04-07T11:52:23.976Z,30.80
2023-04-07T11:55:00.230Z,30.30
2023-04-07T11:57:35.125Z,30.70
2023-04-07T12:00:12.529Z,30.30
2023-04-07T12:02:47.730Z,30.10
2023-04-07T12:05:24.891Z,30.60
2023-04-07T12:07:59.859Z,30.00
2023-04-07T12:10:35.140Z,30.60
2023-04-07T12:13:10.134Z,30.60
2023-04-07T12:15:45.108Z,30.90
2023-04-07T12:18:21.539Z,31.00
2023-04-07T12:20:58.922Z,31.70
2023-04-07T12:23:36.860Z,32.60
2023-04-07T12:26:12.095Z,33.00
2023-04-07T12:28:47.061Z,33.90
2023-04-07T12:31:22.118Z,34.30
2023-04-07T12:33:57.039Z,34.80
2023-04-07T12:36:33.769Z,34.80
2023-04-07T12:39:11.669Z,34.70
2023-04-07T12:41:47.695Z,35.10
2023-04-07T12:44:22.638Z,34.80
2023-04-07T12:46:57.602Z,34.70
2023-04-07T12:49:32.558Z,33.70
2023-04-07T12:52:07.451Z,33.50
2023-04-07T12:54:44.158Z,33.30
2023-04-07T12:57:19.249Z,33.20
2023-04-07T12:59:54.504Z,32.80
2023-04-07T13:02:29.500Z,31.90
2023-04-07T13:05:04.914Z,31.50
2023-04-07T13:07:39.828Z,30.90
2023-04-07T13:10:14.854Z,30.70
2023-04-07T13:12:50.883Z,31.10
2023-04-07T13:15:26.332Z,31.30
2023-04-07T13:18:02.246Z,31.20
2023-04-07T13:20:38.440Z,31.80
2023-04-07T13:23:13.800Z,31.50
2023-04-07T13:25:49.027Z,31.20
2023-04-07T13:28:24.582Z,31.40
2023-04-07T13:30:59.539Z,32.00
2023-04-07T13:33:35.372Z,32.30
2023-04-07T13:36:10.386Z,32.00
2023-04-07T13:38:45.469Z,32.10
2023-04-07T13:41:21.474Z,32.00
2023-04-07T13:43:56.648Z,31.70
2023-04-07T13:46:31.813Z,32.00
2023-04-07T13:49:07.503Z,32.40
2023-04-07T13:51:42.585Z,32.80
2023-04-07T13:54:18.423Z,32.90
2023-04-07T13:56:53.883Z,33.00
2023-04-07T13:59:28.719Z,32.90
2023-04-07T14:02:03.750Z,32.80
2023-04-07T14:04:38.791Z,32.80
2023-04-07T14:07:13.840Z,32.80
2023-04-07T14:09:49.238Z,32.80
2023-04-07T14:12:24.424Z,32.60
2023-04-07T14:14:59.403Z,32.70
2023-04-07T14:17:34.273Z,33.00
2023-04-07T14:20:09.887Z,33.00
2023-04-07T14:22:44.866Z,32.70
2023-04-07T14:25:19.692Z,31.70
2023-04-07T14:27:54.547Z,31.90
2023-04-07T14:30:30.819Z,31.80
2023-04-07T14:33:05.990Z,31.80
2023-04-07T14:35:41.234Z,32.30
2023-04-07T14:38:16.168Z,32.30
2023-04-07T14:40:52.514Z,32.10
2023-04-07T14:43:27.950Z,32.40
2023-04-07T14:46:02.962Z,32.30
2023-04-07T14:48:37.946Z,32.20
2023-04-07T14:51:13.694Z,32.00
2023-04-07T14:53:56.222Z,31.90
2023-04-07T14:56:31.601Z,31.70
2023-04-07T14:59:06.605Z,31.40
2023-04-07T15:01:41.600Z,31.50
2023-04-07T15:04:16.633Z,31.50
2023-04-07T15:06:51.979Z,31.90
2023-04-07T15:09:26.876Z,31.90
2023-04-07T15:12:02.206Z,31.70
2023-04-07T15:14:37.084Z,31.20
2023-04-07T15:17:12.565Z,31.10
2023-04-07T15:19:47.917Z,31.30
2023-04-07T15:22:22.842Z,31.50
2023-04-07T15:24:57.714Z,31.50
2023-04-07T15:27:32.570Z,31.60
2023-04-07T15:30:08.330Z,31.70
2023-04-07T15:32:57.093Z,31.70
2023-04-07T15:35:32.043Z,31.60
2023-04-07T15:38:06.995Z,31.60
2023-04-07T15:40:42.230Z,31.50
2023-04-07T15:43:17.152Z,31.10
2023-04-07T15:45:52.049Z,30.40
2023-04-07T15:48:27.729Z,29.90
2023-04-07T15:51:02.679Z,29.40
2023-04-07T15:53:37.536Z,29.40
2023-04-07T15:56:13.829Z,29.60
2023-04-07T15:58:49.565Z,29.60
2023-04-07T16:01:24.889Z,28.90
2023-04-07T16:03:59.880Z,28.70
2023-04-07T16:06:34.912Z,28.90
2023-04-07T16:09:09.755Z,28.80
2023-04-07T16:11:44.857Z,29.00
2023-04-07T16:14:19.687Z,29.20
2023-04-07T16:16:58.605Z,29.20
2023-04-07T16:19:33.594Z,29.10
2023-04-07T16:22:08.458Z,29.30
2023-04-07T16:24:43.662Z,29.30
2023-04-07T16:27:18.501Z,29.30
2023-04-07T16:29:53.343Z,29.40
2023-04-07T16:32:28.232Z,29.40
2023-04-07T16:35:03.850Z,29.50
2023-04-07T16:37:39.982Z,29.70
2023-04-07T16:40:14.874Z,29.70
2023-04-07T16:42:51.653Z,29.60
2023-04-07T16:45:26.567Z,29.70
2023-04-07T16:48:02.301Z,29.90
2023-04-07T16:50:42.794Z,30.00
2023-04-07T16:53:21.071Z,30.00
2023-04-07T16:55:56.505Z,30.30
2023-04-07T16:58:31.465Z,30.50
2023-04-07T17:01:06.503Z,30.70
2023-04-07T17:03:42.082Z,30.90
2023-04-07T17:06:17.177Z,31.00
2023-04-07T17:08:52.025Z,31.00
2023-04-07T17:11:26.891Z,31.10
2023-04-07T17:14:01.820Z,31.10
2023-04-07T17:16:36.668Z,31.30
2023-04-07T17:19:11.523Z,31.40
2023-04-07T17:21:47.194Z,31.30
2023-04-07T17:24:22.817Z,31.40
2023-04-07T17:26:57.849Z,31.60
2023-04-07T17:29:33.607Z,31.70
2023-04-07T17:32:08.465Z,32.00
2023-04-07T17:34:43.333Z,32.50
2023-04-07T17:37:18.679Z,32.70
2023-04-07T17:39:53.696Z,32.80
2023-04-07T17:42:28.655Z,33.10
2023-04-07T17:45:03.815Z,33.70
2023-04-07T17:47:38.810Z,34.00
2023-04-07T17:50:14.542Z,34.20
2023-04-07T17:52:50.046Z,34.50
2023-04-07T17:55:25.285Z,34.70
2023-04-07T17:58:01.251Z,34.80
2023-04-07T18:00:36.335Z,35.00
2023-04-07T18:03:11.696Z,35.30
2023-04-07T18:05:47.061Z,35.40
2023-04-07T18:08:22.890Z,35.70
2023-04-07T18:10:57.811Z,36.00
2023-04-07T18:13:32.773Z,36.20
2023-04-07T18:16:09.625Z,36.20
2023-04-07T18:18:44.591Z,36.50
2023-04-07T18:21:19.570Z,36.40
2023-04-07T18:23:55.818Z,36.30
2023-04-07T18:26:30.664Z,36.40
2023-04-07T18:29:08.923Z,36.30
2023-04-07T18:31:45.426Z,36.30
2023-04-07T18:34:21.655Z,36.10
2023-04-07T18:36:56.897Z,36.30
2023-04-07T18:39:32.744Z,36.40
2023-04-07T18:42:07.724Z,36.40
2023-04-07T18:44:42.638Z,36.60
2023-04-07T18:47:17.552Z,36.90
2023-04-07T18:49:53.573Z,37.10
2023-04-07T18:52:28.467Z,37.40
2023-04-07T18:55:04.003Z,37.50
2023-04-07T18:57:39.540Z,37.70
2023-04-07T19:00:14.559Z,37.60
2023-04-07T19:02:49.675Z,37.90
2023-04-07T19:05:26.029Z,38.00
2023-04-07T19:08:01.137Z,38.00
2023-04-07T19:10:36.104Z,38.20
2023-04-07T19:13:11.216Z,38.30
2023-04-07T19:15:47.232Z,38.30
2023-04-07T19:18:22.218Z,38.70
2023-04-07T19:20:57.233Z,38.80
2023-04-07T19:23:33.079Z,38.90
2023-04-07T19:26:11.536Z,39.00
2023-04-07T19:28:46.461Z,39.20
2023-04-07T19:31:22.231Z,39.40
2023-04-07T19:33:58.487Z,38.80
2023-04-07T19:36:33.492Z,39.70
2023-04-07T19:39:08.385Z,39.80
2023-04-07T19:41:43.296Z,39.90
2023-04-07T19:44:18.884Z,40.30
2023-04-07T19:46:53.726Z,40.60
2023-04-07T19:49:28.656Z,40.50
2023-04-07T19:52:04.219Z,40.70
2023-04-07T19:54:40.817Z,40.80
2023-04-07T19:57:16.407Z,41.10
2023-04-07T19:59:51.746Z,41.50
2023-04-07T20:02:27.933Z,41.80
2023-04-07T20:05:03.458Z,41.90
2023-04-07T20:07:38.375Z,42.00
2023-04-07T20:10:13.221Z,42.10
2023-04-07T20:12:48.079Z,42.00
2023-04-07T20:15:24.772Z,42.10
2023-04-07T20:18:00.202Z,42.40
2023-04-07T20:20:36.803Z,42.50
2023-04-07T20:23:12.702Z,42.60
2023-04-07T20:25:47.540Z,42.80
2023-04-07T20:28:23.039Z,42.90
2023-04-07T20:30:57.962Z,43.10
2023-04-07T20:33:32.903Z,43.10
2023-04-07T20:36:07.769Z,43.30
2023-04-07T20:38:43.853Z,43.50
2023-04-07T20:41:18.764Z,43.60
2023-04-07T20:43:54.881Z,44.00
2023-04-07T20:46:30.029Z,44.10
2023-04-07T20:49:07.754Z,44.20
2023-04-07T20:51:42.609Z,44.30
2023-04-07T20:54:17.510Z,44.50
2023-04-07T20:56:52.617Z,44.80
2023-04-07T20:59:28.734Z,44.90
2023-04-07T21:02:03.814Z,45.00
2023-04-07T21:04:38.954Z,45.30
2023-04-07T21:07:13.860Z,45.40
2023-04-07T21:09:48.756Z,45.50
2023-04-07T21:12:23.644Z,45.40
2023-04-07T21:14:58.564Z,45.50
2023-04-07T21:17:33.704Z,45.50
2023-04-07T21:20:09.530Z,46.00
2023-04-07T21:22:44.806Z,45.80
2023-04-07T21:25:19.761Z,45.60
2023-04-07T21:27:55.552Z,45.80
2023-04-07T21:30:31.217Z,45.90
2023-04-07T21:33:06.204Z,45.70
2023-04-07T21:35:41.304Z,45.90
2023-04-07T21:38:16.505Z,45.70
2023-04-07T21:40:51.369Z,45.80
2023-04-07T21:43:28.743Z,45.50
2023-04-07T21:46:03.706Z,45.40
2023-04-07T21:48:38.611Z,45.50
2023-04-07T21:51:13.457Z,45.50
2023-04-07T21:53:48.317Z,45.90
2023-04-07T21:56:23.609Z,45.70
2023-04-07T21:58:58.637Z,45.50
2023-04-07T22:01:33.774Z,45.50
2023-04-07T22:04:08.834Z,45.50
2023-04-07T22:06:43.939Z,45.30
2023-04-07T22:09:18.899Z,45.40
2023-04-07T22:11:54.064Z,45.30
2023-04-07T22:14:28.928Z,45.50
2023-04-07T22:17:03.828Z,45.70
2023-04-07T22:19:38.740Z,46.10
2023-04-07T22:22:13.741Z,46.40
2023-04-07T22:24:48.611Z,46.30
2023-04-07T22:27:23.486Z,46.10
2023-04-07T22:29:58.675Z,46.30
2023-04-07T22:32:33.599Z,46.30
2023-04-07T22:35:09.188Z,46.60
2023-04-07T22:37:44.177Z,46.60
2023-04-07T22:40:19.069Z,47.00
2023-04-07T22:42:53.957Z,47.30
2023-04-07T22:45:29.301Z,47.50
2023-04-07T22:48:04.402Z,47.40
2023-04-07T22:50:39.415Z,47.50
2023-04-07T22:53:14.334Z,47.60
2023-04-07T22:55:49.772Z,47.80
2023-04-07T22:58:24.755Z,48.00
2023-04-07T23:00:59.821Z,48.20
2023-04-07T23:03:34.876Z,48.60
2023-04-07T23:06:09.752Z,48.70
2023-04-07T23:08:45.458Z,48.90
2023-04-07T23:11:22.465Z,48.80
2023-04-07T23:13:57.433Z,49.10
2023-04-07T23:16:33.846Z,49.00
2023-04-07T23:19:11.836Z,49.20
2023-04-07T23:21:46.899Z,49.30
2023-04-07T23:24:21.779Z,49.60
2023-04-07T23:26:56.963Z,50.00
2023-04-07T23:29:32.442Z,50.40
2023-04-07T23:32:07.398Z,50.40
2023-04-07T23:34:42.308Z,50.90
2023-04-07T23:37:17.185Z,51.00
2023-04-07T23:39:52.061Z,50.90
2023-04-07T23:42:26.929Z,51.10
2023-04-07T23:45:01.773Z,51.00
2023-04-07T23:47:36.694Z,51.40
2023-04-07T23:50:11.911Z,51.50
2023-04-07T23:52:46.894Z,51.50
2023-04-07T23:55:22.041Z,51.80
2023-04-07T23:57:57.135Z,51.90
