createdAt,value
2018-09-30T00:00:59.675Z,33.00
2018-09-30T00:03:28.330Z,29.43
2018-09-30T00:05:57.125Z,26.30
2018-09-30T00:08:25.710Z,25.90
2018-09-30T00:10:54.619Z,25.13
2018-09-30T00:13:23.338Z,26.23
2018-09-30T00:15:51.905Z,33.97
2018-09-30T00:18:20.484Z,40.20
2018-09-30T00:20:49.392Z,35.57
2018-09-30T00:23:17.998Z,32.60
2018-09-30T00:25:52.027Z,33.13
2018-09-30T00:28:21.439Z,30.20
2018-09-30T00:30:50.120Z,38.50
2018-09-30T00:33:19.225Z,47.80
2018-09-30T00:35:47.879Z,53.67
2018-09-30T00:38:16.430Z,44.80
2018-09-30T00:40:44.988Z,37.03
2018-09-30T00:43:13.525Z,30.43
2018-09-30T00:45:42.171Z,28.10
2018-09-30T00:48:10.726Z,27.83
2018-09-30T00:50:39.362Z,28.83
2018-09-30T00:53:08.020Z,25.67
2018-09-30T00:55:36.571Z,25.07
2018-09-30T00:58:05.131Z,24.83
2018-09-30T01:00:33.801Z,23.27
2018-09-30T01:03:02.392Z,22.97
2018-09-30T01:05:31.303Z,22.03
2018-09-30T01:07:59.861Z,21.03
2018-09-30T01:10:28.888Z,20.67
2018-09-30T01:12:59.335Z,19.70
2018-09-30T01:15:27.910Z,18.80
2018-09-30T01:17:56.525Z,19.80
2018-09-30T01:20:25.068Z,19.47
2018-09-30T01:22:53.697Z,19.23
2018-09-30T01:25:22.326Z,19.83
2018-09-30T01:27:50.998Z,18.07
2018-09-30T01:30:19.530Z,19.47
2018-09-30T01:32:48.154Z,18.47
2018-09-30T01:35:16.691Z,17.57
2018-09-30T01:37:45.294Z,18.20
2018-09-30T01:40:13.836Z,18.57
2018-09-30T01:42:42.494Z,19.47
2018-09-30T01:45:11.026Z,18.23
2018-09-30T01:47:39.696Z,18.27
2018-09-30T01:50:09.207Z,18.97
2018-09-30T01:52:50.461Z,18.87
2018-09-30T01:55:19.261Z,19.63
2018-09-30T01:57:47.854Z,21.87
2018-09-30T02:00:18.412Z,22.10
2018-09-30T02:02:47.466Z,20.90
2018-09-30T02:05:16.901Z,21.43
2018-09-30T02:07:46.597Z,21.13
2018-09-30T02:10:15.554Z,21.10
2018-09-30T02:12:44.162Z,20.33
2018-09-30T02:15:12.748Z,21.10
2018-09-30T02:17:41.446Z,21.10
2018-09-30T02:20:10.059Z,20.33
2018-09-30T02:22:38.626Z,21.00
2018-09-30T02:25:07.255Z,23.10
2018-09-30T02:27:35.804Z,21.90
2018-09-30T02:30:04.968Z,26.10
2018-09-30T02:32:33.569Z,28.37
2018-09-30T02:35:02.123Z,28.07
2018-09-30T02:37:30.809Z,25.60
2018-09-30T02:39:59.373Z,22.63
2018-09-30T02:42:27.972Z,23.13
2018-09-30T02:44:56.686Z,27.23
2018-09-30T02:47:25.331Z,27.40
2018-09-30T02:49:53.872Z,29.03
2018-09-30T02:52:22.404Z,26.33
2018-09-30T02:54:51.063Z,25.73
2018-09-30T02:57:19.833Z,26.90
2018-09-30T02:59:48.499Z,25.00
2018-09-30T03:02:17.059Z,27.50
2018-09-30T03:04:45.630Z,26.53
2018-09-30T03:07:19.433Z,27.67
2018-09-30T03:09:48.046Z,26.67
2018-09-30T03:12:16.654Z,26.90
2018-09-30T03:14:45.906Z,25.27
2018-09-30T03:30:41.106Z,24.43
2018-09-30T03:33:09.625Z,26.43
2018-09-30T03:35:38.234Z,26.63
2018-09-30T03:38:06.830Z,25.20
2018-09-30T03:40:35.429Z,25.30
2018-09-30T03:43:04.165Z,27.40
2018-09-30T03:45:32.800Z,27.00
2018-09-30T03:48:01.431Z,27.40
2018-09-30T03:50:30.035Z,25.33
2018-09-30T03:52:58.767Z,23.67
2018-09-30T03:55:27.300Z,25.30
2018-09-30T03:57:55.998Z,24.80
2018-09-30T04:00:24.529Z,25.43
2018-09-30T04:02:53.150Z,25.57
2018-09-30T04:05:21.929Z,26.20
2018-09-30T04:07:57.526Z,25.10
2018-09-30T04:10:26.080Z,24.00
2018-09-30T04:13:01.400Z,25.20
2018-09-30T04:15:30.011Z,24.77
2018-09-30T04:17:58.716Z,26.53
2018-09-30T04:20:27.210Z,24.83
2018-09-30T04:22:55.833Z,24.50
2018-09-30T04:25:24.363Z,22.50
2018-09-30T04:27:52.860Z,25.50
2018-09-30T04:30:21.439Z,27.13
2018-09-30T04:32:56.814Z,27.00
2018-09-30T04:35:25.303Z,28.17
2018-09-30T04:37:53.875Z,29.13
2018-09-30T04:40:22.438Z,29.30
2018-09-30T04:42:50.898Z,27.50
2018-09-30T04:45:19.439Z,26.30
2018-09-30T04:47:47.882Z,25.70
2018-09-30T04:50:16.374Z,25.03
2018-09-30T04:52:44.802Z,24.90
2018-09-30T04:55:13.271Z,23.87
2018-09-30T04:57:41.753Z,23.97
2018-09-30T05:00:10.275Z,24.23
2018-09-30T05:02:38.892Z,24.47
2018-09-30T05:05:07.378Z,25.53
2018-09-30T05:07:35.814Z,23.50
2018-09-30T05:10:04.362Z,24.23
2018-09-30T05:12:32.882Z,23.50
2018-09-30T05:15:01.489Z,23.43
2018-09-30T05:17:29.949Z,23.47
2018-09-30T05:19:58.497Z,24.43
2018-09-30T05:22:27.251Z,26.63
2018-09-30T05:24:55.740Z,28.17
2018-09-30T05:27:24.222Z,29.00
2018-09-30T05:29:52.661Z,27.47
2018-09-30T05:32:21.166Z,27.90
2018-09-30T05:34:49.625Z,28.77
2018-09-30T05:37:18.180Z,28.37
2018-09-30T05:39:46.712Z,27.73
2018-09-30T05:42:15.169Z,27.73
2018-09-30T05:44:43.690Z,27.17
2018-09-30T05:47:12.188Z,28.10
2018-09-30T05:49:41.127Z,26.83
2018-09-30T05:52:09.609Z,27.87
2018-09-30T05:54:38.258Z,32.33
2018-09-30T05:57:06.758Z,31.67
2018-09-30T05:59:35.233Z,34.77
2018-09-30T06:02:04.249Z,33.47
2018-09-30T06:04:32.853Z,34.93
2018-09-30T06:07:01.316Z,33.57
2018-09-30T06:09:29.798Z,29.77
2018-09-30T06:11:58.288Z,28.17
2018-09-30T06:14:26.742Z,27.80
2018-09-30T06:16:55.259Z,27.83
2018-09-30T06:19:23.747Z,24.57
2018-09-30T06:21:52.254Z,25.63
2018-09-30T06:24:20.910Z,26.23
2018-09-30T06:26:49.415Z,25.07
2018-09-30T06:29:18.032Z,24.47
2018-09-30T06:31:46.795Z,26.43
2018-09-30T06:34:15.191Z,27.27
2018-09-30T06:36:43.816Z,28.63
2018-09-30T06:39:12.377Z,27.53
2018-09-30T06:41:41.062Z,28.53
2018-09-30T06:44:09.577Z,23.30
2018-09-30T06:46:38.167Z,21.43
2018-09-30T06:49:06.747Z,20.73
2018-09-30T06:51:35.282Z,19.57
2018-09-30T06:54:03.838Z,20.67
2018-09-30T06:56:32.626Z,18.30
2018-09-30T06:59:01.437Z,21.13
2018-09-30T07:01:29.940Z,21.60
2018-09-30T07:03:58.487Z,21.17
2018-09-30T07:06:27.207Z,20.77
2018-09-30T07:08:55.969Z,20.03
2018-09-30T07:11:24.702Z,19.67
2018-09-30T07:13:53.319Z,19.90
2018-09-30T07:16:22.030Z,19.97
2018-09-30T07:18:50.549Z,21.13
2018-09-30T07:21:19.283Z,20.47
2018-09-30T07:23:48.147Z,18.57
2018-09-30T07:26:17.023Z,20.07
2018-09-30T07:28:45.748Z,18.67
2018-09-30T07:31:14.249Z,20.07
2018-09-30T07:33:42.855Z,23.07
2018-09-30T07:36:11.525Z,18.70
2018-09-30T07:38:40.075Z,16.33
2018-09-30T07:41:08.949Z,16.70
2018-09-30T07:43:37.618Z,17.23
2018-09-30T07:46:06.134Z,15.77
2018-09-30T07:48:35.144Z,13.97
2018-09-30T07:51:03.790Z,15.43
2018-09-30T07:53:33.377Z,14.57
2018-09-30T07:56:02.030Z,13.10
2018-09-30T07:58:30.667Z,14.80
2018-09-30T08:00:59.272Z,11.97
2018-09-30T08:03:27.787Z,11.93
2018-09-30T08:05:56.436Z,13.27
2018-09-30T08:08:24.977Z,13.33
2018-09-30T08:10:53.583Z,10.77
2018-09-30T08:13:22.094Z,11.77
2018-09-30T08:15:51.084Z,10.90
2018-09-30T08:18:19.782Z,11.27
2018-09-30T08:20:48.361Z,11.03
2018-09-30T08:23:17.118Z,8.77
2018-09-30T08:25:45.602Z,9.43
2018-09-30T08:28:14.174Z,8.37
2018-09-30T08:30:42.870Z,8.40
2018-09-30T08:33:11.319Z,9.37
2018-09-30T08:35:40.055Z,8.20
2018-09-30T08:38:14.096Z,6.73
2018-09-30T08:40:48.130Z,6.73
2018-09-30T08:43:17.069Z,6.23
2018-09-30T08:45:45.592Z,6.53
2018-09-30T08:48:14.097Z,6.10
2018-09-30T08:50:42.603Z,7.60
2018-09-30T08:53:11.877Z,7.00
2018-09-30T08:55:40.644Z,6.73
2018-09-30T08:58:09.995Z,4.60
2018-09-30T09:00:38.586Z,4.47
2018-09-30T09:03:07.614Z,4.43
2018-09-30T09:05:36.134Z,4.77
2018-09-30T09:08:04.687Z,4.77
2018-09-30T09:10:33.455Z,4.80
2018-09-30T09:13:02.075Z,4.43
2018-09-30T09:15:30.817Z,4.27
2018-09-30T09:17:59.520Z,7.13
2018-09-30T09:20:28.528Z,3.83
2018-09-30T09:22:57.496Z,4.20
2018-09-30T09:25:26.183Z,4.10
2018-09-30T09:27:54.841Z,4.70
2018-09-30T09:30:23.407Z,3.67
2018-09-30T09:32:51.980Z,4.10
2018-09-30T09:35:20.715Z,4.57
2018-09-30T09:37:49.413Z,4.53
2018-09-30T09:40:17.964Z,4.43
2018-09-30T09:42:46.551Z,4.50
2018-09-30T09:45:15.193Z,3.90
2018-09-30T09:47:43.818Z,3.87
2018-09-30T09:50:12.366Z,3.77
2018-09-30T09:52:40.978Z,3.90
2018-09-30T09:55:09.642Z,4.00
2018-09-30T09:57:38.169Z,4.10
2018-09-30T10:00:08.035Z,3.77
2018-09-30T10:02:36.713Z,3.70
2018-09-30T10:05:05.345Z,4.00
2018-09-30T10:07:33.923Z,4.13
2018-09-30T10:10:02.567Z,3.57
2018-09-30T10:12:31.193Z,3.70
2018-09-30T10:14:59.755Z,4.13
2018-09-30T10:17:28.499Z,4.07
2018-09-30T10:19:57.033Z,3.70
2018-09-30T10:22:26.205Z,3.53
2018-09-30T10:24:55.120Z,3.80
2018-09-30T10:27:23.893Z,3.63
2018-09-30T10:29:52.593Z,3.97
2018-09-30T10:32:21.261Z,4.03
2018-09-30T10:34:49.851Z,3.97
2018-09-30T10:37:18.579Z,3.47
2018-09-30T10:39:47.282Z,3.80
2018-09-30T10:42:15.798Z,4.00
2018-09-30T10:44:44.383Z,3.63
2018-09-30T10:47:12.936Z,4.17
2018-09-30T10:49:41.591Z,3.50
2018-09-30T10:52:10.195Z,4.00
2018-09-30T10:54:38.742Z,4.17
2018-09-30T10:57:07.473Z,3.80
2018-09-30T10:59:36.367Z,3.70
2018-09-30T11:02:05.207Z,3.83
2018-09-30T11:04:33.756Z,3.40
2018-09-30T11:07:02.692Z,3.53
2018-09-30T11:09:31.578Z,3.77
2018-09-30T11:12:00.467Z,3.30
2018-09-30T11:14:29.263Z,3.60
2018-09-30T11:16:58.052Z,3.93
2018-09-30T11:19:26.608Z,3.63
2018-09-30T11:21:55.274Z,3.80
2018-09-30T11:24:23.992Z,3.63
2018-09-30T11:26:52.495Z,4.10
2018-09-30T11:29:21.219Z,3.60
2018-09-30T11:31:49.932Z,3.90
2018-09-30T11:34:18.482Z,3.70
2018-09-30T11:36:47.402Z,3.70
2018-09-30T11:39:16.107Z,3.67
2018-09-30T11:41:44.793Z,3.30
2018-09-30T11:44:13.837Z,3.13
2018-09-30T11:46:42.362Z,3.03
2018-09-30T11:49:11.053Z,3.13
2018-09-30T11:51:39.828Z,3.07
2018-09-30T11:54:09.263Z,3.30
2018-09-30T11:56:37.811Z,3.07
2018-09-30T11:59:07.303Z,3.27
2018-09-30T12:01:36.168Z,2.70
2018-09-30T12:04:04.755Z,2.60
2018-09-30T12:06:33.360Z,3.13
2018-09-30T12:09:02.040Z,3.00
2018-09-30T12:11:30.590Z,3.10
2018-09-30T12:13:59.287Z,2.90
2018-09-30T12:16:28.032Z,2.80
2018-09-30T12:18:56.783Z,2.73
2018-09-30T12:21:26.528Z,3.50
2018-09-30T12:23:55.238Z,2.57
2018-09-30T12:26:23.819Z,2.77
2018-09-30T12:28:52.895Z,2.80
2018-09-30T12:31:21.608Z,3.03
2018-09-30T12:33:50.188Z,2.97
2018-09-30T12:36:18.852Z,2.87
2018-09-30T12:38:47.471Z,2.90
2018-09-30T12:41:16.129Z,2.97
2018-09-30T12:43:44.638Z,3.20
2018-09-30T12:46:13.820Z,2.70
2018-09-30T12:48:42.664Z,2.70
2018-09-30T12:51:11.371Z,3.50
2018-09-30T12:53:40.017Z,3.90
2018-09-30T12:56:08.539Z,3.40
2018-09-30T12:58:37.104Z,3.80
2018-09-30T13:01:06.528Z,3.20
2018-09-30T13:03:35.534Z,3.10
2018-09-30T13:06:04.195Z,3.00
2018-09-30T13:08:32.757Z,3.30
2018-09-30T13:11:01.277Z,3.33
2018-09-30T13:13:30.318Z,2.90
2018-09-30T13:15:58.932Z,3.00
2018-09-30T13:18:28.159Z,3.20
2018-09-30T13:20:56.810Z,3.20
2018-09-30T13:23:25.480Z,3.00
2018-09-30T13:25:54.287Z,2.80
2018-09-30T13:28:23.300Z,3.03
2018-09-30T13:30:51.985Z,2.90
2018-09-30T13:33:20.580Z,2.90
2018-09-30T13:35:49.248Z,2.67
2018-09-30T13:38:17.958Z,2.90
2018-09-30T13:40:46.583Z,2.67
2018-09-30T13:43:15.430Z,2.70
2018-09-30T13:45:44.139Z,2.83
2018-09-30T13:48:12.695Z,4.77
2018-09-30T13:50:41.362Z,2.60
2018-09-30T13:53:10.389Z,6.23
2018-09-30T13:55:38.939Z,4.57
2018-09-30T13:58:08.244Z,3.17
2018-09-30T14:00:36.781Z,2.80
2018-09-30T14:03:05.373Z,3.30
2018-09-30T14:05:33.943Z,2.80
2018-09-30T14:08:02.585Z,3.03
2018-09-30T14:10:31.093Z,3.63
2018-09-30T14:12:59.739Z,3.67
2018-09-30T14:15:29.449Z,3.30
2018-09-30T14:17:58.085Z,4.00
2018-09-30T14:20:26.700Z,3.50
2018-09-30T14:22:55.252Z,4.00
2018-09-30T14:25:23.768Z,4.00
2018-09-30T14:27:52.334Z,3.43
2018-09-30T14:30:20.839Z,3.50
2018-09-30T14:32:49.629Z,3.87
2018-09-30T14:35:18.142Z,3.60
2018-09-30T14:37:46.713Z,3.07
2018-09-30T14:40:15.604Z,4.07
2018-09-30T14:42:44.241Z,3.40
2018-09-30T14:45:12.881Z,3.80
2018-09-30T14:47:41.831Z,4.37
2018-09-30T14:50:10.372Z,5.07
2018-09-30T14:52:39.095Z,5.47
2018-09-30T14:55:07.657Z,4.23
2018-09-30T14:57:36.189Z,3.90
2018-09-30T15:00:04.980Z,8.20
2018-09-30T15:02:33.785Z,3.60
2018-09-30T15:05:02.450Z,4.30
2018-09-30T15:07:31.112Z,14.93
2018-09-30T15:09:59.824Z,4.13
2018-09-30T15:12:28.935Z,3.53
2018-09-30T15:14:57.640Z,3.60
2018-09-30T15:17:26.313Z,3.23
2018-09-30T15:19:54.976Z,2.97
2018-09-30T15:22:23.640Z,4.17
2018-09-30T15:24:52.275Z,3.77
2018-09-30T15:27:20.788Z,4.03
2018-09-30T15:29:49.829Z,3.67
2018-09-30T15:32:18.342Z,4.60
2018-09-30T15:34:46.875Z,5.00
2018-09-30T15:37:15.443Z,6.07
2018-09-30T15:39:43.956Z,3.90
2018-09-30T15:42:12.467Z,3.53
2018-09-30T15:44:41.130Z,4.97
2018-09-30T15:47:09.650Z,9.33
2018-09-30T15:49:38.361Z,6.67
2018-09-30T15:52:07.053Z,4.70
2018-09-30T15:54:35.578Z,3.53
2018-09-30T15:57:04.398Z,3.53
2018-09-30T15:59:33.168Z,3.20
2018-09-30T16:02:01.702Z,3.37
2018-09-30T16:04:30.677Z,3.30
2018-09-30T16:06:59.194Z,3.50
2018-09-30T16:09:29.079Z,3.77
2018-09-30T16:11:57.883Z,11.17
2018-09-30T16:14:26.493Z,9.37
2018-09-30T16:16:55.266Z,5.50
2018-09-30T16:19:23.782Z,4.00
2018-09-30T16:21:52.550Z,4.13
2018-09-30T16:24:21.107Z,4.10
2018-09-30T16:26:49.639Z,4.73
2018-09-30T16:29:18.262Z,14.00
2018-09-30T16:31:47.210Z,16.87
2018-09-30T16:34:16.107Z,21.37
2018-09-30T16:36:44.600Z,20.50
2018-09-30T16:39:13.125Z,25.33
2018-09-30T16:41:41.628Z,17.67
2018-09-30T16:44:10.597Z,39.27
2018-09-30T16:46:40.252Z,75.07
2018-09-30T16:49:08.887Z,84.73
2018-09-30T16:51:37.400Z,33.43
2018-09-30T16:54:06.370Z,38.47
2018-09-30T16:56:35.019Z,43.37
2018-09-30T16:59:04.075Z,47.13
2018-09-30T17:01:32.839Z,54.63
2018-09-30T17:04:01.442Z,58.50
2018-09-30T17:06:30.128Z,46.40
2018-09-30T17:08:58.681Z,21.40
2018-09-30T17:11:28.174Z,18.63
2018-09-30T17:13:56.843Z,19.20
2018-09-30T17:16:25.475Z,10.13
2018-09-30T17:18:54.023Z,36.80
2018-09-30T17:21:22.642Z,39.07
2018-09-30T17:23:51.194Z,29.73
2018-09-30T17:26:19.717Z,25.93
2018-09-30T17:28:48.247Z,50.90
2018-09-30T17:31:17.191Z,51.97
2018-09-30T17:33:45.719Z,46.50
2018-09-30T17:36:14.553Z,21.13
2018-09-30T17:38:43.501Z,15.33
2018-09-30T17:41:12.543Z,14.87
2018-09-30T17:43:41.322Z,12.57
2018-09-30T17:46:10.232Z,10.40
2018-09-30T17:48:38.767Z,10.43
2018-09-30T17:51:07.547Z,21.43
2018-09-30T17:53:36.228Z,23.13
2018-09-30T17:56:05.459Z,23.13
2018-09-30T17:58:34.042Z,20.70
2018-09-30T18:01:02.626Z,19.23
2018-09-30T18:03:31.158Z,20.23
2018-09-30T18:05:59.728Z,17.10
2018-09-30T18:08:28.296Z,15.50
2018-09-30T18:10:57.054Z,18.20
2018-09-30T18:13:25.848Z,18.30
2018-09-30T18:15:54.544Z,25.17
2018-09-30T18:18:23.300Z,25.00
2018-09-30T18:20:52.049Z,22.20
2018-09-30T18:23:20.586Z,24.40
2018-09-30T18:25:49.135Z,22.90
2018-09-30T18:28:17.689Z,25.47
2018-09-30T18:30:46.347Z,24.73
2018-09-30T18:33:14.888Z,26.13
2018-09-30T18:35:43.574Z,20.90
2018-09-30T18:38:12.341Z,19.03
2018-09-30T18:40:43.935Z,19.27
2018-09-30T18:43:13.165Z,15.30
2018-09-30T18:45:42.230Z,15.93
2018-09-30T18:48:11.454Z,17.03
2018-09-30T18:50:40.541Z,15.30
2018-09-30T18:53:09.076Z,14.97
2018-09-30T18:55:37.708Z,21.77
2018-09-30T18:58:06.507Z,23.10
2018-09-30T19:00:35.184Z,18.60
2018-09-30T19:03:03.958Z,16.73
2018-09-30T19:05:32.719Z,19.17
2018-09-30T19:08:01.446Z,21.20
2018-09-30T19:10:30.056Z,22.70
2018-09-30T19:12:58.717Z,20.23
2018-09-30T19:15:27.286Z,19.73
2018-09-30T19:17:55.885Z,20.10
2018-09-30T19:20:24.645Z,22.30
2018-09-30T19:22:53.564Z,25.83
2018-09-30T19:25:22.321Z,27.27
2018-09-30T19:27:51.154Z,27.40
2018-09-30T19:30:19.864Z,28.83
2018-09-30T19:32:49.439Z,30.77
2018-09-30T19:35:18.204Z,30.40
2018-09-30T19:37:46.781Z,29.30
2018-09-30T19:40:15.347Z,26.23
2018-09-30T19:42:43.912Z,25.47
2018-09-30T19:45:12.455Z,23.93
2018-09-30T19:47:41.133Z,24.30
2018-09-30T19:50:10.519Z,26.83
2018-09-30T19:52:39.308Z,26.17
2018-09-30T19:55:08.183Z,27.97
2018-09-30T19:57:37.740Z,27.00
2018-09-30T20:00:07.265Z,27.40
2018-09-30T20:02:35.944Z,25.97
2018-09-30T20:05:04.971Z,25.03
2018-09-30T20:07:33.864Z,25.47
2018-09-30T20:10:02.593Z,22.93
2018-09-30T20:12:31.682Z,23.03
2018-09-30T20:15:00.639Z,22.77
2018-09-30T20:17:30.423Z,22.90
2018-09-30T20:19:59.059Z,22.90
2018-09-30T20:22:27.611Z,24.30
2018-09-30T20:32:31.104Z,27.60
2018-09-30T20:35:00.176Z,28.83
2018-09-30T20:38:04.471Z,28.93
2018-09-30T20:48:09.950Z,27.33
2018-09-30T20:54:36.158Z,32.10
2018-09-30T21:28:47.683Z,21.73
2018-09-30T21:31:27.243Z,20.40
2018-09-30T21:34:00.425Z,22.33
2018-09-30T21:36:54.580Z,23.23
2018-09-30T21:48:25.325Z,22.53
2018-09-30T21:50:54.099Z,23.10
2018-09-30T21:53:22.722Z,23.63
2018-09-30T21:55:51.353Z,23.33
2018-09-30T21:58:19.913Z,23.80
2018-09-30T22:00:54.144Z,24.07
2018-09-30T22:03:22.810Z,21.73
2018-09-30T22:05:51.470Z,20.37
2018-09-30T22:08:20.131Z,20.47
2018-09-30T22:10:48.823Z,19.00
2018-09-30T22:13:17.477Z,19.93
2018-09-30T22:15:46.296Z,22.03
2018-09-30T22:18:14.930Z,17.77
2018-09-30T22:20:43.614Z,18.50
2018-09-30T22:23:12.261Z,22.30
2018-09-30T22:25:41.406Z,20.83
2018-09-30T22:28:10.207Z,20.30
2018-09-30T22:30:38.859Z,20.97
2018-09-30T22:33:07.583Z,17.83
2018-09-30T22:35:36.674Z,17.23
2018-09-30T22:38:05.325Z,15.63
2018-09-30T22:40:33.854Z,17.13
2018-09-30T22:43:02.501Z,18.00
2018-09-30T22:45:31.382Z,18.20
2018-09-30T22:48:00.095Z,17.60
2018-09-30T22:50:28.723Z,17.37
2018-09-30T22:52:58.106Z,17.27
2018-09-30T22:55:26.854Z,16.80
2018-09-30T22:57:55.400Z,15.00
2018-09-30T23:00:24.107Z,15.03
2018-09-30T23:02:53.038Z,15.07
2018-09-30T23:05:22.599Z,16.77
2018-09-30T23:07:51.370Z,15.87
2018-09-30T23:10:20.043Z,14.87
2018-09-30T23:12:48.641Z,18.47
2018-09-30T23:15:17.198Z,17.20
2018-09-30T23:17:45.774Z,15.80
2018-09-30T23:20:15.246Z,15.67
2018-09-30T23:22:44.376Z,17.10
2018-09-30T23:25:13.042Z,17.27
2018-09-30T23:27:42.518Z,19.73
2018-09-30T23:30:11.182Z,21.23
2018-09-30T23:32:40.124Z,18.23
2018-09-30T23:35:09.062Z,17.83
2018-09-30T23:37:37.737Z,18.00
2018-09-30T23:40:07.071Z,16.27
2018-09-30T23:42:36.408Z,14.30
2018-09-30T23:45:05.318Z,13.20
2018-09-30T23:47:33.970Z,15.33
2018-09-30T23:50:02.563Z,16.67
2018-09-30T23:52:31.221Z,23.83
2018-09-30T23:54:59.790Z,18.83
2018-09-30T23:57:28.521Z,20.53
2018-09-30T23:59:57.486Z,18.80
