createdAt,value
2018-12-25T00:00:45.061Z,1.8
2018-12-25T00:01:45.063Z,1.7
2018-12-25T00:02:45.422Z,1.6
2018-12-25T00:03:44.910Z,1.5
2018-12-25T00:04:45.580Z,1.8
2018-12-25T00:05:45.387Z,1.6
2018-12-25T00:06:45.145Z,1.8
2018-12-25T00:07:45.073Z,1.5
2018-12-25T00:08:45.122Z,1.6
2018-12-25T00:09:45.051Z,1.7
2018-12-25T00:10:45.104Z,1.6
2018-12-25T00:11:45.041Z,1.6
2018-12-25T00:12:45.123Z,1.8
2018-12-25T00:13:45.164Z,1.7
2018-12-25T00:14:45.352Z,2.2
2018-12-25T00:15:45.311Z,1.8
2018-12-25T00:16:45.129Z,1.8
2018-12-25T00:17:45.131Z,1.9
2018-12-25T00:18:44.871Z,1.9
2018-12-25T00:19:45.133Z,1.8
2018-12-25T00:20:45.404Z,2.0
2018-12-25T00:21:44.949Z,1.7
2018-12-25T00:22:45.172Z,1.9
2018-12-25T00:23:45.118Z,2.0
2018-12-25T00:24:45.418Z,2.0
2018-12-25T00:25:45.123Z,1.9
2018-12-25T00:26:45.496Z,1.8
2018-12-25T00:27:45.468Z,1.7
2018-12-25T00:28:45.733Z,1.8
2018-12-25T00:29:44.986Z,1.9
2018-12-25T00:30:45.413Z,1.7
2018-12-25T00:31:44.944Z,1.8
2018-12-25T00:32:45.171Z,1.7
2018-12-25T00:33:45.145Z,1.8
2018-12-25T00:34:45.199Z,1.8
2018-12-25T00:35:45.115Z,1.8
2018-12-25T00:36:45.336Z,1.6
2018-12-25T00:37:45.206Z,1.6
2018-12-25T00:38:45.498Z,1.6
2018-12-25T00:39:45.212Z,1.9
2018-12-25T00:40:45.100Z,1.8
2018-12-25T00:41:44.981Z,1.9
2018-12-25T00:42:45.400Z,1.8
2018-12-25T00:43:45.370Z,1.7
2018-12-25T00:44:45.241Z,1.7
2018-12-25T00:45:44.922Z,1.8
2018-12-25T00:46:45.382Z,1.6
2018-12-25T00:47:44.947Z,1.7
2018-12-25T00:48:45.771Z,1.8
2018-12-25T00:49:45.443Z,1.6
2018-12-25T00:50:45.452Z,1.5
2018-12-25T00:51:45.215Z,1.9
2018-12-25T00:52:45.157Z,1.8
2018-12-25T00:53:45.416Z,1.6
2018-12-25T00:54:45.543Z,1.6
2018-12-25T00:55:45.204Z,1.5
2018-12-25T00:56:45.148Z,2.0
2018-12-25T00:57:45.134Z,1.8
2018-12-25T00:58:45.411Z,1.9
2018-12-25T00:59:45.206Z,1.9
2018-12-25T01:00:45.299Z,1.7
2018-12-25T01:01:45.203Z,2.2
2018-12-25T01:02:45.018Z,2.0
2018-12-25T01:03:45.483Z,1.7
2018-12-25T01:04:45.505Z,1.8
2018-12-25T01:05:45.253Z,1.8
2018-12-25T01:06:45.074Z,1.8
2018-12-25T01:07:45.229Z,1.9
2018-12-25T01:08:45.040Z,1.7
2018-12-25T01:09:45.285Z,1.9
2018-12-25T01:10:45.573Z,1.5
2018-12-25T01:11:45.264Z,1.7
2018-12-25T01:12:45.438Z,1.8
2018-12-25T01:13:45.074Z,1.6
2018-12-25T01:14:45.268Z,1.8
2018-12-25T01:15:45.017Z,1.7
2018-12-25T01:16:45.056Z,1.5
2018-12-25T01:17:45.004Z,1.8
2018-12-25T01:18:45.223Z,1.6
2018-12-25T01:19:45.257Z,1.5
2018-12-25T01:20:45.224Z,1.7
2018-12-25T01:21:45.488Z,1.7
2018-12-25T01:22:45.019Z,1.7
2018-12-25T01:23:45.249Z,1.7
2018-12-25T01:24:45.250Z,1.5
2018-12-25T01:25:45.497Z,1.6
2018-12-25T01:26:45.249Z,1.5
2018-12-25T01:27:45.282Z,1.5
2018-12-25T01:28:45.253Z,1.7
2018-12-25T01:29:45.213Z,1.5
2018-12-25T01:30:45.056Z,1.6
2018-12-25T01:31:45.289Z,1.5
2018-12-25T01:32:45.475Z,1.7
2018-12-25T01:33:45.071Z,1.4
2018-12-25T01:34:45.470Z,1.5
2018-12-25T01:35:45.069Z,1.6
2018-12-25T01:36:45.260Z,1.6
2018-12-25T01:37:45.243Z,1.5
2018-12-25T01:38:47.403Z,1.5
2018-12-25T01:39:45.502Z,1.6
2018-12-25T01:40:45.231Z,1.5
2018-12-25T01:41:45.323Z,1.7
2018-12-25T01:42:45.072Z,1.7
2018-12-25T01:43:45.203Z,1.6
2018-12-25T01:44:45.563Z,1.6
2018-12-25T01:45:45.257Z,1.5
2018-12-25T01:46:45.059Z,1.4
2018-12-25T01:47:45.260Z,1.5
2018-12-25T01:48:45.276Z,1.5
2018-12-25T01:49:45.243Z,1.5
2018-12-25T01:50:45.327Z,1.5
2018-12-25T01:51:45.303Z,1.5
2018-12-25T01:52:45.253Z,1.4
2018-12-25T01:53:45.291Z,1.4
2018-12-25T01:54:45.106Z,1.5
2018-12-25T01:55:45.556Z,1.5
2018-12-25T01:56:45.313Z,1.5
2018-12-25T01:57:45.313Z,1.5
2018-12-25T01:58:45.502Z,1.5
2018-12-25T01:59:45.461Z,1.3
2018-12-25T02:00:45.332Z,1.6
2018-12-25T02:01:45.572Z,1.4
2018-12-25T02:02:45.332Z,1.5
2018-12-25T02:03:45.522Z,1.4
2018-12-25T02:04:47.794Z,1.6
2018-12-25T02:05:45.565Z,1.4
2018-12-25T02:06:45.333Z,1.4
2018-12-25T02:07:45.339Z,1.4
2018-12-25T02:08:45.127Z,1.4
2018-12-25T02:09:45.330Z,1.7
2018-12-25T02:10:45.646Z,1.5
2018-12-25T02:11:45.590Z,1.6
2018-12-25T02:12:45.522Z,1.5
2018-12-25T02:13:45.407Z,1.4
2018-12-25T02:14:45.307Z,1.4
2018-12-25T02:15:45.569Z,1.5
2018-12-25T02:16:45.585Z,1.4
2018-12-25T02:17:45.575Z,1.6
2018-12-25T02:18:45.574Z,1.4
2018-12-25T02:19:45.186Z,1.5
2018-12-25T02:20:45.150Z,1.4
2018-12-25T02:21:45.180Z,1.5
2018-12-25T02:22:46.614Z,1.5
2018-12-25T02:23:45.342Z,1.4
2018-12-25T02:24:45.348Z,1.3
2018-12-25T02:25:45.155Z,1.3
2018-12-25T02:26:45.607Z,1.5
2018-12-25T02:27:45.392Z,1.4
2018-12-25T02:28:45.447Z,1.4
2018-12-25T02:29:45.565Z,1.5
2018-12-25T02:30:45.576Z,1.4
2018-12-25T02:31:45.687Z,1.6
2018-12-25T02:32:45.470Z,1.5
2018-12-25T02:33:45.513Z,1.4
2018-12-25T02:34:45.398Z,1.5
2018-12-25T02:35:45.495Z,1.5
2018-12-25T02:36:45.216Z,1.5
2018-12-25T02:37:45.387Z,1.5
2018-12-25T02:38:45.206Z,1.6
2018-12-25T02:39:45.410Z,1.5
2018-12-25T02:40:45.988Z,1.5
2018-12-25T02:41:45.360Z,1.7
2018-12-25T02:42:45.193Z,1.6
2018-12-25T02:43:45.398Z,1.4
2018-12-25T02:44:45.192Z,1.5
2018-12-25T02:45:45.392Z,1.4
2018-12-25T02:46:45.413Z,1.4
2018-12-25T02:47:45.155Z,1.6
2018-12-25T02:48:45.408Z,1.4
2018-12-25T02:49:50.023Z,1.6
2018-12-25T02:50:45.611Z,1.5
2018-12-25T02:51:45.187Z,1.4
2018-12-25T02:52:45.450Z,1.5
2018-12-25T02:53:45.409Z,1.6
2018-12-25T02:54:45.633Z,1.5
2018-12-25T02:55:45.644Z,1.3
2018-12-25T02:56:45.606Z,1.5
2018-12-25T02:57:45.673Z,1.4
2018-12-25T02:58:45.383Z,1.3
2018-12-25T02:59:45.232Z,1.4
2018-12-25T03:00:46.507Z,1.4
2018-12-25T03:01:45.454Z,1.5
2018-12-25T03:02:45.252Z,1.3
2018-12-25T03:03:45.409Z,1.2
2018-12-25T03:04:45.595Z,1.4
2018-12-25T03:05:45.412Z,1.3
2018-12-25T03:06:45.393Z,1.4
2018-12-25T03:07:45.453Z,1.4
2018-12-25T03:08:45.630Z,1.4
2018-12-25T03:09:45.703Z,1.4
2018-12-25T03:10:45.702Z,1.2
2018-12-25T03:11:45.415Z,1.4
2018-12-25T03:12:45.466Z,1.2
2018-12-25T03:13:45.264Z,1.4
2018-12-25T03:14:45.278Z,1.3
2018-12-25T03:15:45.441Z,1.3
2018-12-25T03:16:45.424Z,1.3
2018-12-25T03:17:45.257Z,1.2
2018-12-25T03:18:46.229Z,1.2
2018-12-25T03:19:45.432Z,1.3
2018-12-25T03:20:45.675Z,1.4
2018-12-25T03:21:45.256Z,1.5
2018-12-25T03:22:45.698Z,1.3
2018-12-25T03:23:45.704Z,1.4
2018-12-25T03:24:45.540Z,1.2
2018-12-25T03:25:45.474Z,1.4
2018-12-25T03:26:45.224Z,1.5
2018-12-25T03:27:45.752Z,1.3
2018-12-25T03:28:45.562Z,1.3
2018-12-25T03:29:45.559Z,1.4
2018-12-25T03:30:45.491Z,1.4
2018-12-25T03:31:45.749Z,1.3
2018-12-25T03:32:45.326Z,1.4
2018-12-25T03:33:45.767Z,1.3
2018-12-25T03:34:45.744Z,1.3
2018-12-25T03:35:45.252Z,1.4
2018-12-25T03:36:45.693Z,1.1
2018-12-25T03:37:45.453Z,1.2
2018-12-25T03:38:45.292Z,1.2
2018-12-25T03:39:45.696Z,1.2
2018-12-25T03:40:45.450Z,1.4
2018-12-25T03:41:45.448Z,1.3
2018-12-25T03:42:45.447Z,1.1
2018-12-25T03:43:45.582Z,1.2
2018-12-25T03:44:45.490Z,1.2
2018-12-25T03:45:45.434Z,1.3
2018-12-25T03:46:45.533Z,1.1
2018-12-25T03:47:45.723Z,1.2
2018-12-25T03:48:45.510Z,1.2
2018-12-25T03:49:45.741Z,1.2
2018-12-25T03:50:45.482Z,1.3
2018-12-25T03:51:45.545Z,1.3
2018-12-25T03:52:45.759Z,1.3
2018-12-25T03:53:45.804Z,1.4
2018-12-25T03:54:45.610Z,1.3
2018-12-25T03:55:45.397Z,1.3
2018-12-25T03:56:45.641Z,1.3
2018-12-25T03:57:45.624Z,1.1
2018-12-25T03:58:45.806Z,1.2
2018-12-25T03:59:45.683Z,1.3
2018-12-25T04:00:45.608Z,1.3
2018-12-25T04:01:45.778Z,1.1
2018-12-25T04:02:45.580Z,1.3
2018-12-25T04:03:45.368Z,1.3
2018-12-25T04:04:45.638Z,1.3
2018-12-25T04:05:45.745Z,1.3
2018-12-25T04:06:45.441Z,1.2
2018-12-25T04:07:45.781Z,1.2
2018-12-25T04:08:45.798Z,1.2
2018-12-25T04:09:45.684Z,1.3
2018-12-25T04:10:45.380Z,1.0
2018-12-25T04:11:45.555Z,1.1
2018-12-25T04:12:45.604Z,1.2
2018-12-25T04:13:45.579Z,1.1
2018-12-25T04:14:45.680Z,1.2
2018-12-25T04:15:45.593Z,1.2
2018-12-25T04:16:45.870Z,1.1
2018-12-25T04:17:45.385Z,1.0
2018-12-25T04:18:45.676Z,1.1
2018-12-25T04:19:45.560Z,1.2
2018-12-25T04:20:45.644Z,1.2
2018-12-25T04:21:45.645Z,1.2
2018-12-25T04:22:45.837Z,1.0
2018-12-25T04:23:45.391Z,1.2
2018-12-25T04:24:45.644Z,1.1
2018-12-25T04:25:45.604Z,1.2
2018-12-25T04:26:45.617Z,1.1
2018-12-25T04:27:45.408Z,1.2
2018-12-25T04:28:45.395Z,1.2
2018-12-25T04:29:45.623Z,1.1
2018-12-25T04:30:45.811Z,1.2
2018-12-25T04:31:45.846Z,1.2
2018-12-25T04:32:45.708Z,1.2
2018-12-25T04:33:45.411Z,1.1
2018-12-25T04:34:45.802Z,1.1
2018-12-25T04:35:45.825Z,1.1
2018-12-25T04:36:45.563Z,1.2
2018-12-25T04:37:45.835Z,1.2
2018-12-25T04:38:45.569Z,1.2
2018-12-25T04:39:45.377Z,1.1
2018-12-25T04:40:45.652Z,1.1
2018-12-25T04:41:45.817Z,1.1
2018-12-25T04:42:45.622Z,1.1
2018-12-25T04:43:45.677Z,1.1
2018-12-25T04:44:45.556Z,1.1
2018-12-25T04:45:45.419Z,1.1
2018-12-25T04:46:45.595Z,1.1
2018-12-25T04:47:45.383Z,1.1
2018-12-25T04:48:45.385Z,1.2
2018-12-25T04:49:45.887Z,1.1
2018-12-25T04:50:45.842Z,1.0
2018-12-25T04:51:45.607Z,1.0
2018-12-25T04:52:45.657Z,1.1
2018-12-25T04:53:45.600Z,1.1
2018-12-25T04:54:45.498Z,1.1
2018-12-25T04:55:45.653Z,1.2
2018-12-25T04:56:45.635Z,1.1
2018-12-25T04:57:45.387Z,1.2
2018-12-25T04:58:45.745Z,1.1
2018-12-25T04:59:45.638Z,1.2
2018-12-25T05:00:45.891Z,1.1
2018-12-25T05:01:45.656Z,1.1
2018-12-25T05:02:45.674Z,1.0
2018-12-25T05:03:45.869Z,1.0
2018-12-25T05:04:45.411Z,1.2
2018-12-25T05:05:45.625Z,1.1
2018-12-25T05:06:45.646Z,1.0
2018-12-25T05:07:45.899Z,1.0
2018-12-25T05:08:46.490Z,1.0
2018-12-25T05:09:45.418Z,1.1
2018-12-25T05:10:45.440Z,1.0
2018-12-25T05:11:45.931Z,0.9
2018-12-25T05:12:45.683Z,1.0
2018-12-25T05:13:45.617Z,1.0
2018-12-25T05:14:45.848Z,0.9
2018-12-25T05:15:45.641Z,1.0
2018-12-25T05:16:45.480Z,1.0
2018-12-25T05:17:45.930Z,1.0
2018-12-25T05:18:45.597Z,1.1
2018-12-25T05:19:45.452Z,1.1
2018-12-25T05:20:45.685Z,1.0
2018-12-25T05:21:45.636Z,0.9
2018-12-25T05:22:45.918Z,1.2
2018-12-25T05:23:45.642Z,0.9
2018-12-25T05:24:45.942Z,1.0
2018-12-25T05:25:45.470Z,1.1
2018-12-25T05:26:45.429Z,1.0
2018-12-25T05:27:45.926Z,1.0
2018-12-25T05:28:45.632Z,1.0
2018-12-25T05:29:45.941Z,1.1
2018-12-25T05:30:45.504Z,1.1
2018-12-25T05:31:45.663Z,0.9
2018-12-25T05:32:45.526Z,0.9
2018-12-25T05:33:45.959Z,0.9
2018-12-25T05:34:45.630Z,0.9
2018-12-25T05:35:45.684Z,0.9
2018-12-25T05:36:45.657Z,0.9
2018-12-25T05:37:45.940Z,1.1
2018-12-25T05:38:45.457Z,1.1
2018-12-25T05:39:45.916Z,1.0
2018-12-25T05:40:45.724Z,1.1
2018-12-25T05:41:45.734Z,1.1
2018-12-25T05:42:45.721Z,0.9
2018-12-25T05:43:45.851Z,1.1
2018-12-25T05:44:46.447Z,1.0
2018-12-25T05:45:45.524Z,1.0
2018-12-25T05:46:45.789Z,1.0
2018-12-25T05:47:45.653Z,1.0
2018-12-25T05:48:45.476Z,0.9
2018-12-25T05:49:45.545Z,1.0
2018-12-25T05:50:46.630Z,0.9
2018-12-25T05:51:45.924Z,1.2
2018-12-25T05:52:45.931Z,0.9
2018-12-25T05:53:45.704Z,1.0
2018-12-25T05:54:45.719Z,1.1
2018-12-25T05:55:45.728Z,0.9
2018-12-25T05:56:45.531Z,0.9
2018-12-25T05:57:46.003Z,1.0
2018-12-25T05:58:45.749Z,1.0
2018-12-25T05:59:45.772Z,0.9
2018-12-25T06:00:45.988Z,1.0
2018-12-25T06:01:45.820Z,1.1
2018-12-25T06:02:45.685Z,0.9
2018-12-25T06:03:46.578Z,0.9
2018-12-25T06:04:45.707Z,0.8
2018-12-25T06:05:45.560Z,1.0
2018-12-25T06:06:45.737Z,0.9
2018-12-25T06:07:45.717Z,0.8
2018-12-25T06:08:45.801Z,0.9
2018-12-25T06:09:46.013Z,0.9
2018-12-25T06:10:45.977Z,0.9
2018-12-25T06:11:45.981Z,1.0
2018-12-25T06:12:46.003Z,0.9
2018-12-25T06:13:45.774Z,1.1
2018-12-25T06:14:45.595Z,1.0
2018-12-25T06:15:45.817Z,1.0
2018-12-25T06:16:45.756Z,0.9
2018-12-25T06:17:45.553Z,1.0
2018-12-25T06:18:45.838Z,1.0
2018-12-25T06:20:22.332Z,0.8
2018-12-25T06:21:22.186Z,0.9
2018-12-25T06:22:22.142Z,0.8
2018-12-25T06:23:22.355Z,0.9
2018-12-25T06:24:22.359Z,0.9
2018-12-25T06:25:22.518Z,0.9
2018-12-25T06:26:22.300Z,0.9
2018-12-25T06:27:22.354Z,0.8
2018-12-25T06:28:22.197Z,1.0
2018-12-25T06:29:22.358Z,0.9
2018-12-25T06:30:22.371Z,0.9
2018-12-25T06:31:22.251Z,0.9
2018-12-25T06:32:22.619Z,0.9
2018-12-25T06:33:22.382Z,0.9
2018-12-25T06:34:22.340Z,0.9
2018-12-25T06:35:22.434Z,0.9
2018-12-25T06:36:22.614Z,1.0
2018-12-25T06:37:22.436Z,0.9
2018-12-25T06:38:22.608Z,1.0
2018-12-25T06:39:22.148Z,0.9
2018-12-25T06:40:22.427Z,0.8
2018-12-25T06:41:23.066Z,0.8
2018-12-25T06:42:22.321Z,0.9
2018-12-25T06:43:22.392Z,0.9
2018-12-25T06:44:22.653Z,0.9
2018-12-25T06:45:23.278Z,0.9
2018-12-25T06:46:22.357Z,0.9
2018-12-25T06:47:22.689Z,1.1
2018-12-25T06:48:22.177Z,0.9
2018-12-25T06:49:22.448Z,0.9
2018-12-25T06:50:22.393Z,0.9
2018-12-25T06:51:22.433Z,0.9
2018-12-25T06:52:22.179Z,0.9
2018-12-25T06:53:22.431Z,0.9
2018-12-25T06:54:22.647Z,1.0
2018-12-25T06:55:22.320Z,0.8
2018-12-25T06:56:22.206Z,0.8
2018-12-25T06:57:22.682Z,0.9
2018-12-25T06:58:22.427Z,0.9
2018-12-25T06:59:22.272Z,0.9
2018-12-25T07:00:22.226Z,0.9
2018-12-25T07:01:22.473Z,0.9
2018-12-25T07:02:22.214Z,1.0
2018-12-25T07:03:22.921Z,0.9
2018-12-25T07:04:22.640Z,0.8
2018-12-25T07:05:22.284Z,0.8
2018-12-25T07:06:22.693Z,1.0
2018-12-25T07:07:23.332Z,0.9
2018-12-25T07:08:22.668Z,0.9
2018-12-25T07:09:22.465Z,1.0
2018-12-25T07:10:22.533Z,0.9
2018-12-25T07:11:23.729Z,1.0
2018-12-25T07:12:22.294Z,1.0
2018-12-25T07:13:22.273Z,0.8
2018-12-25T07:14:22.478Z,1.0
2018-12-25T07:15:22.260Z,0.9
2018-12-25T07:16:22.645Z,0.8
2018-12-25T07:17:22.271Z,0.8
2018-12-25T07:18:22.255Z,0.9
2018-12-25T07:19:22.457Z,0.9
2018-12-25T07:20:22.621Z,0.8
2018-12-25T07:21:22.454Z,1.1
2018-12-25T07:22:22.466Z,1.0
2018-12-25T07:23:22.745Z,0.9
2018-12-25T07:24:22.442Z,1.0
2018-12-25T07:25:22.576Z,1.0
2018-12-25T07:26:22.409Z,0.9
2018-12-25T07:27:22.269Z,1.1
2018-12-25T07:28:22.514Z,1.0
2018-12-25T07:29:22.447Z,0.9
2018-12-25T07:30:22.293Z,0.9
2018-12-25T07:31:22.275Z,0.9
2018-12-25T07:32:22.432Z,0.9
2018-12-25T07:33:22.507Z,1.0
2018-12-25T07:34:22.453Z,1.0
2018-12-25T07:35:22.722Z,0.9
2018-12-25T07:36:22.438Z,1.0
2018-12-25T07:37:22.289Z,1.0
2018-12-25T07:38:22.712Z,0.8
2018-12-25T07:39:22.790Z,1.0
2018-12-25T07:40:22.554Z,0.9
2018-12-25T07:41:22.284Z,1.0
2018-12-25T07:42:22.289Z,0.9
2018-12-25T07:43:22.552Z,0.9
2018-12-25T07:44:22.676Z,0.9
2018-12-25T07:45:22.752Z,0.8
2018-12-25T07:46:22.726Z,1.0
2018-12-25T07:47:22.312Z,1.0
2018-12-25T07:48:22.568Z,1.1
2018-12-25T07:49:22.361Z,0.9
2018-12-25T07:50:22.557Z,1.0
2018-12-25T07:51:22.563Z,0.9
2018-12-25T07:52:22.508Z,0.9
2018-12-25T07:53:22.551Z,1.0
2018-12-25T07:54:22.509Z,0.9
2018-12-25T07:55:22.467Z,0.9
2018-12-25T07:56:22.768Z,0.9
2018-12-25T07:57:22.580Z,1.1
2018-12-25T07:58:22.542Z,1.2
2018-12-25T07:59:22.508Z,1.1
2018-12-25T08:00:22.796Z,1.2
2018-12-25T08:01:22.588Z,1.1
2018-12-25T08:02:22.741Z,0.9
2018-12-25T08:03:22.348Z,1.0
2018-12-25T08:04:22.329Z,0.9
2018-12-25T08:05:22.525Z,1.0
2018-12-25T08:06:22.762Z,1.2
2018-12-25T08:07:22.762Z,1.2
2018-12-25T08:08:22.534Z,1.1
2018-12-25T08:09:22.572Z,1.3
2018-12-25T08:10:22.593Z,1.1
2018-12-25T08:11:22.547Z,1.1
2018-12-25T08:12:22.503Z,1.1
2018-12-25T08:13:22.522Z,1.2
2018-12-25T08:14:22.559Z,1.2
2018-12-25T08:15:23.527Z,1.1
2018-12-25T08:16:22.653Z,1.2
2018-12-25T08:17:31.449Z,1.1
2018-12-25T08:18:23.740Z,1.2
2018-12-25T08:19:24.639Z,1.1
2018-12-25T08:20:22.388Z,1.2
2018-12-25T08:21:29.055Z,1.2
2018-12-25T08:22:22.633Z,1.1
2018-12-25T08:23:22.885Z,1.1
2018-12-25T08:24:22.364Z,1.0
2018-12-25T08:25:22.891Z,1.1
2018-12-25T08:26:22.826Z,1.0
2018-12-25T08:27:22.829Z,1.1
2018-12-25T08:28:22.664Z,1.0
2018-12-25T08:29:22.425Z,1.0
2018-12-25T08:30:22.616Z,1.1
2018-12-25T08:31:22.447Z,1.1
2018-12-25T08:32:22.615Z,1.0
2018-12-25T08:33:22.633Z,1.2
2018-12-25T08:34:22.589Z,0.8
2018-12-25T08:35:22.602Z,0.9
2018-12-25T08:36:22.605Z,0.9
2018-12-25T08:37:22.836Z,1.0
2018-12-25T08:38:22.549Z,1.1
2018-12-25T08:39:22.629Z,1.0
2018-12-25T08:40:22.673Z,1.0
2018-12-25T08:41:22.403Z,0.9
2018-12-25T08:42:22.624Z,0.9
2018-12-25T08:43:22.816Z,0.9
2018-12-25T08:44:22.819Z,1.0
2018-12-25T08:45:22.600Z,1.0
2018-12-25T08:46:22.567Z,1.0
2018-12-25T08:47:22.860Z,0.9
2018-12-25T08:48:23.245Z,1.1
2018-12-25T08:49:22.863Z,1.0
2018-12-25T08:50:23.516Z,1.0
2018-12-25T08:51:23.253Z,1.1
2018-12-25T08:52:23.513Z,1.1
2018-12-25T08:53:22.565Z,1.0
2018-12-25T08:54:22.481Z,1.1
2018-12-25T08:55:22.570Z,1.1
2018-12-25T08:56:22.834Z,1.1
2018-12-25T08:57:22.586Z,1.2
2018-12-25T08:58:23.428Z,1.0
2018-12-25T08:59:22.591Z,1.1
2018-12-25T09:00:22.420Z,1.1
2018-12-25T09:01:22.627Z,0.9
2018-12-25T09:02:22.839Z,1.0
2018-12-25T09:03:22.634Z,1.0
2018-12-25T09:04:22.893Z,1.0
2018-12-25T09:05:22.618Z,1.0
2018-12-25T09:06:22.617Z,1.0
2018-12-25T09:07:22.639Z,1.1
2018-12-25T09:08:22.840Z,1.0
2018-12-25T09:09:22.631Z,1.1
2018-12-25T09:10:22.876Z,1.1
2018-12-25T09:11:22.463Z,1.0
2018-12-25T09:12:22.649Z,1.1
2018-12-25T09:13:22.870Z,1.0
2018-12-25T09:14:22.634Z,1.1
2018-12-25T09:15:22.619Z,1.1
2018-12-25T09:16:22.677Z,1.0
2018-12-25T09:17:22.468Z,1.0
2018-12-25T09:18:22.874Z,1.1
2018-12-25T09:19:22.786Z,0.9
2018-12-25T09:20:22.952Z,1.1
2018-12-25T09:21:22.718Z,0.8
2018-12-25T09:22:22.482Z,1.0
2018-12-25T09:23:22.734Z,1.0
2018-12-25T09:24:22.709Z,0.9
2018-12-25T09:25:22.843Z,1.0
2018-12-25T09:26:22.751Z,1.1
2018-12-25T09:27:22.719Z,1.0
2018-12-25T09:28:22.788Z,1.1
2018-12-25T09:29:22.709Z,0.9
2018-12-25T09:30:22.949Z,1.2
2018-12-25T09:31:22.548Z,1.1
2018-12-25T09:32:22.703Z,0.9
2018-12-25T09:33:22.717Z,0.9
2018-12-25T09:34:22.705Z,1.0
2018-12-25T09:35:22.989Z,1.0
2018-12-25T09:36:22.699Z,1.0
2018-12-25T09:37:22.711Z,0.9
2018-12-25T09:38:22.987Z,1.0
2018-12-25T09:39:22.565Z,1.1
2018-12-25T09:40:22.892Z,1.0
2018-12-25T09:41:22.748Z,1.0
2018-12-25T09:42:22.739Z,1.0
2018-12-25T09:43:22.729Z,0.9
2018-12-25T09:44:22.747Z,1.0
2018-12-25T09:45:22.974Z,0.9
2018-12-25T09:46:22.590Z,1.0
2018-12-25T09:47:22.815Z,0.9
2018-12-25T09:48:22.785Z,1.1
2018-12-25T09:49:22.752Z,1.0
2018-12-25T09:50:23.002Z,0.9
2018-12-25T09:51:22.833Z,1.0
2018-12-25T09:52:22.807Z,1.0
2018-12-25T09:53:22.760Z,1.1
2018-12-25T09:54:22.588Z,1.0
2018-12-25T09:55:22.800Z,1.0
2018-12-25T09:56:22.810Z,1.0
2018-12-25T09:57:22.770Z,1.1
2018-12-25T09:58:23.024Z,1.2
2018-12-25T09:59:22.985Z,1.2
2018-12-25T10:00:22.971Z,1.0
2018-12-25T10:01:22.985Z,0.9
2018-12-25T10:02:22.985Z,1.0
2018-12-25T10:03:22.972Z,0.9
2018-12-25T10:04:22.562Z,1.1
2018-12-25T10:05:22.608Z,1.0
2018-12-25T10:06:22.803Z,1.0
2018-12-25T10:07:23.276Z,1.1
2018-12-25T10:08:22.554Z,1.0
2018-12-25T10:09:22.797Z,1.1
2018-12-25T10:10:22.769Z,1.0
2018-12-25T10:11:23.720Z,1.1
2018-12-25T10:12:22.792Z,1.1
2018-12-25T10:13:22.998Z,1.2
2018-12-25T10:14:22.631Z,1.1
2018-12-25T10:15:22.797Z,1.0
2018-12-25T10:16:22.842Z,1.0
2018-12-25T10:17:22.838Z,1.0
2018-12-25T10:18:22.791Z,1.2
2018-12-25T10:19:22.825Z,1.0
2018-12-25T10:20:22.752Z,1.2
2018-12-25T10:21:22.988Z,1.1
2018-12-25T10:22:23.017Z,1.1
2018-12-25T10:23:22.813Z,1.1
2018-12-25T10:24:22.753Z,1.2
2018-12-25T10:25:22.673Z,1.0
2018-12-25T10:26:22.798Z,1.3
2018-12-25T10:27:22.731Z,1.1
2018-12-25T10:28:22.790Z,1.1
2018-12-25T10:29:22.784Z,1.1
2018-12-25T10:30:23.005Z,1.0
2018-12-25T10:31:23.034Z,1.1
2018-12-25T10:32:23.029Z,1.3
2018-12-25T10:33:22.646Z,1.2
2018-12-25T10:34:22.750Z,1.0
2018-12-25T10:35:22.562Z,1.1
2018-12-25T10:36:22.587Z,1.2
2018-12-25T10:37:22.575Z,1.1
2018-12-25T10:38:23.007Z,1.1
2018-12-25T10:39:22.735Z,1.1
2018-12-25T10:40:22.884Z,1.2
2018-12-25T10:41:22.848Z,1.3
2018-12-25T10:42:22.804Z,1.0
2018-12-25T10:43:22.735Z,1.1
2018-12-25T10:44:22.785Z,1.1
2018-12-25T10:45:22.838Z,1.1
2018-12-25T10:46:22.755Z,1.1
2018-12-25T10:47:22.854Z,1.0
2018-12-25T10:48:22.903Z,1.0
2018-12-25T10:49:22.695Z,1.1
2018-12-25T10:50:22.729Z,1.0
2018-12-25T10:51:22.808Z,1.1
2018-12-25T10:52:23.045Z,1.0
2018-12-25T10:53:22.890Z,1.1
2018-12-25T10:54:22.857Z,1.1
2018-12-25T10:55:22.835Z,1.0
2018-12-25T10:56:23.084Z,1.0
2018-12-25T10:57:22.673Z,0.9
2018-12-25T10:58:23.109Z,0.9
2018-12-25T10:59:22.912Z,0.9
2018-12-25T11:00:22.938Z,1.0
2018-12-25T11:01:22.869Z,0.9
2018-12-25T11:02:22.836Z,0.9
2018-12-25T11:03:22.859Z,0.9
2018-12-25T11:04:22.862Z,1.0
2018-12-25T11:05:22.853Z,1.0
2018-12-25T11:06:22.826Z,1.0
2018-12-25T11:07:23.102Z,1.0
2018-12-25T11:08:23.130Z,1.1
2018-12-25T11:09:23.022Z,0.9
2018-12-25T11:10:23.159Z,1.1
2018-12-25T11:11:23.121Z,1.1
2018-12-25T11:12:23.316Z,1.0
2018-12-25T11:13:22.844Z,1.1
2018-12-25T11:14:22.976Z,1.0
2018-12-25T11:15:23.343Z,1.1
2018-12-25T11:16:23.144Z,1.0
2018-12-25T11:17:23.136Z,1.0
2018-12-25T11:18:22.921Z,1.0
2018-12-25T11:19:22.692Z,1.1
2018-12-25T11:20:22.872Z,1.1
2018-12-25T11:21:23.561Z,1.1
2018-12-25T11:22:23.667Z,1.1
2018-12-25T11:23:22.707Z,1.0
2018-12-25T11:24:22.934Z,1.1
2018-12-25T11:25:22.710Z,1.1
2018-12-25T11:26:22.860Z,1.1
2018-12-25T11:27:23.098Z,1.1
2018-12-25T11:28:23.104Z,1.0
2018-12-25T11:29:22.722Z,1.0
2018-12-25T11:30:22.738Z,1.1
2018-12-25T11:31:23.209Z,0.9
2018-12-25T11:32:23.132Z,0.9
2018-12-25T11:33:23.060Z,1.0
2018-12-25T11:34:22.963Z,1.1
2018-12-25T11:35:22.950Z,1.0
2018-12-25T11:36:23.181Z,0.8
2018-12-25T11:37:22.967Z,0.9
2018-12-25T11:38:22.728Z,1.0
2018-12-25T11:39:22.993Z,0.9
2018-12-25T11:40:23.071Z,1.0
2018-12-25T11:41:22.749Z,1.0
2018-12-25T11:42:23.252Z,0.9
2018-12-25T11:43:22.960Z,1.1
2018-12-25T11:44:22.951Z,1.0
2018-12-25T11:45:22.893Z,1.2
2018-12-25T11:46:23.924Z,1.3
2018-12-25T11:47:23.005Z,1.2
2018-12-25T11:48:22.919Z,1.1
2018-12-25T11:49:22.907Z,1.3
2018-12-25T11:50:22.924Z,1.3
2018-12-25T11:51:22.942Z,1.2
2018-12-25T11:52:28.231Z,1.3
2018-12-25T11:53:22.829Z,1.3
2018-12-25T11:54:22.993Z,1.3
2018-12-25T11:55:22.930Z,1.3
2018-12-25T11:56:23.163Z,1.3
2018-12-25T11:57:22.804Z,1.3
2018-12-25T11:58:23.245Z,1.3
2018-12-25T11:59:22.979Z,1.3
2018-12-25T12:00:23.446Z,1.1
2018-12-25T12:01:22.972Z,1.2
2018-12-25T12:02:22.809Z,1.2
2018-12-25T12:03:22.787Z,1.3
2018-12-25T12:04:23.229Z,1.5
2018-12-25T12:05:22.942Z,1.2
2018-12-25T12:06:22.944Z,1.3
2018-12-25T12:07:22.763Z,1.2
2018-12-25T12:08:22.961Z,1.2
2018-12-25T12:09:22.789Z,1.1
2018-12-25T12:10:23.083Z,1.2
2018-12-25T12:11:23.243Z,1.2
2018-12-25T12:12:22.964Z,1.2
2018-12-25T12:13:22.966Z,1.3
2018-12-25T12:14:23.213Z,1.2
2018-12-25T12:15:23.009Z,1.4
2018-12-25T12:16:22.994Z,1.1
2018-12-25T12:17:22.982Z,1.1
2018-12-25T12:18:22.842Z,1.2
2018-12-25T12:19:23.095Z,1.1
2018-12-25T12:20:23.185Z,1.1
2018-12-25T12:21:23.000Z,1.1
2018-12-25T12:22:22.947Z,1.1
2018-12-25T12:23:22.936Z,1.2
2018-12-25T12:24:22.737Z,1.0
2018-12-25T12:25:23.204Z,1.1
2018-12-25T12:26:23.543Z,1.2
2018-12-25T12:27:23.274Z,1.3
2018-12-25T12:28:22.824Z,1.1
2018-12-25T12:29:23.035Z,1.2
2018-12-25T12:30:22.990Z,1.3
2018-12-25T12:31:22.765Z,1.2
2018-12-25T12:32:23.041Z,1.4
2018-12-25T12:33:22.996Z,1.3
2018-12-25T12:34:23.280Z,1.1
2018-12-25T12:35:22.771Z,1.1
2018-12-25T12:36:23.089Z,1.3
2018-12-25T12:37:23.215Z,1.1
2018-12-25T12:38:22.994Z,1.2
2018-12-25T12:39:23.002Z,1.2
2018-12-25T12:40:23.222Z,1.2
2018-12-25T12:41:23.031Z,1.0
2018-12-25T12:42:23.244Z,1.1
2018-12-25T12:43:22.827Z,1.2
2018-12-25T12:44:23.325Z,1.2
2018-12-25T12:45:23.138Z,1.1
2018-12-25T12:46:23.291Z,1.0
2018-12-25T12:47:23.000Z,1.2
2018-12-25T12:48:22.881Z,1.1
2018-12-25T12:49:23.269Z,1.1
2018-12-25T12:50:23.229Z,1.1
2018-12-25T12:51:23.052Z,1.1
2018-12-25T12:52:23.039Z,1.0
2018-12-25T12:53:22.866Z,1.3
2018-12-25T12:54:23.235Z,1.1
2018-12-25T12:55:22.946Z,1.0
2018-12-25T12:56:23.103Z,1.1
2018-12-25T12:57:23.320Z,1.2
2018-12-25T12:58:23.350Z,1.2
2018-12-25T12:59:23.068Z,1.1
2018-12-25T13:00:23.080Z,0.9
2018-12-25T13:01:23.096Z,1.1
2018-12-25T13:02:23.272Z,1.0
2018-12-25T13:03:23.004Z,1.0
2018-12-25T13:04:23.085Z,1.1
2018-12-25T13:05:22.824Z,1.0
2018-12-25T13:06:23.290Z,1.1
2018-12-25T13:07:23.136Z,1.0
2018-12-25T13:08:23.304Z,1.0
2018-12-25T13:09:22.920Z,1.0
2018-12-25T13:10:23.237Z,1.1
2018-12-25T13:11:23.079Z,1.1
2018-12-25T13:12:23.156Z,1.0
2018-12-25T13:13:23.088Z,1.2
2018-12-25T13:14:22.939Z,1.1
2018-12-25T13:15:23.115Z,1.1
2018-12-25T13:16:23.318Z,1.3
2018-12-25T13:17:23.303Z,1.1
2018-12-25T13:18:22.939Z,1.2
2018-12-25T13:19:23.213Z,1.2
2018-12-25T13:20:22.935Z,1.1
2018-12-25T13:21:22.944Z,1.0
2018-12-25T13:22:23.201Z,1.1
2018-12-25T13:23:23.199Z,1.1
2018-12-25T13:24:24.535Z,1.1
2018-12-25T13:25:23.290Z,1.0
2018-12-25T13:26:23.091Z,1.3
2018-12-25T13:27:23.128Z,1.2
2018-12-25T13:28:23.149Z,1.1
2018-12-25T13:29:23.389Z,1.1
2018-12-25T13:30:22.913Z,1.3
2018-12-25T13:31:22.958Z,1.3
2018-12-25T13:32:23.161Z,1.2
2018-12-25T13:33:22.972Z,1.1
2018-12-25T13:34:23.533Z,1.3
2018-12-25T13:35:22.949Z,1.1
2018-12-25T13:36:23.205Z,1.1
2018-12-25T13:37:23.117Z,1.0
2018-12-25T13:38:22.945Z,1.0
2018-12-25T13:39:23.661Z,1.0
2018-12-25T13:40:23.110Z,1.1
2018-12-25T13:41:22.936Z,1.2
2018-12-25T13:42:23.004Z,1.1
2018-12-25T13:43:22.939Z,1.0
2018-12-25T13:44:23.415Z,1.2
2018-12-25T13:45:23.022Z,1.1
2018-12-25T13:46:23.327Z,1.1
2018-12-25T13:47:23.384Z,1.1