createdAt,value
2018-02-12T00:00:19.557Z,5.30
2018-02-12T00:02:47.020Z,5.00
2018-02-12T00:05:14.489Z,5.20
2018-02-12T00:07:41.929Z,4.93
2018-02-12T00:10:09.389Z,4.20
2018-02-12T00:12:36.851Z,4.10
2018-02-12T00:15:04.309Z,4.10
2018-02-12T00:17:31.756Z,3.50
2018-02-12T00:19:59.211Z,4.10
2018-02-12T00:22:26.666Z,4.03
2018-02-12T00:24:54.117Z,3.80
2018-02-12T00:27:21.577Z,3.83
2018-02-12T00:29:49.022Z,3.90
2018-02-12T00:32:17.246Z,3.73
2018-02-12T00:34:45.457Z,3.83
2018-02-12T00:37:13.690Z,4.07
2018-02-12T00:39:41.138Z,3.90
2018-02-12T00:42:08.581Z,3.57
2018-02-12T00:44:36.047Z,3.53
2018-02-12T00:47:03.496Z,3.50
2018-02-12T00:49:30.957Z,3.80
2018-02-12T00:51:58.455Z,3.60
2018-02-12T00:54:25.881Z,3.50
2018-02-12T00:56:53.328Z,3.70
2018-02-12T00:59:20.845Z,3.70
2018-02-12T01:01:48.261Z,3.73
2018-02-12T01:04:15.725Z,3.87
2018-02-12T01:06:43.198Z,3.93
2018-02-12T01:09:10.656Z,3.73
2018-02-12T01:11:38.102Z,3.90
2018-02-12T01:14:05.573Z,3.93
2018-02-12T01:16:33.018Z,4.10
2018-02-12T01:19:00.477Z,4.07
2018-02-12T01:21:27.935Z,4.10
2018-02-12T01:23:55.618Z,4.03
2018-02-12T01:26:23.833Z,4.50
2018-02-12T01:28:51.290Z,4.23
2018-02-12T01:31:19.149Z,4.50
2018-02-12T01:33:46.620Z,3.60
2018-02-12T01:36:14.125Z,3.90
2018-02-12T01:38:41.581Z,4.17
2018-02-12T01:41:09.039Z,3.90
2018-02-12T01:43:36.486Z,4.17
2018-02-12T01:46:03.950Z,3.83
2018-02-12T01:48:31.402Z,3.87
2018-02-12T01:50:58.862Z,3.70
2018-02-12T01:53:26.314Z,4.20
2018-02-12T01:55:53.768Z,4.20
2018-02-12T01:58:21.242Z,3.80
2018-02-12T02:00:48.694Z,4.23
2018-02-12T02:03:16.155Z,4.73
2018-02-12T02:05:43.605Z,4.37
2018-02-12T02:08:11.070Z,4.80
2018-02-12T02:10:39.295Z,4.93
2018-02-12T02:13:06.752Z,4.87
2018-02-12T02:15:34.198Z,4.67
2018-02-12T02:18:01.658Z,4.80
2018-02-12T02:20:29.100Z,4.30
2018-02-12T02:22:56.566Z,4.33
2018-02-12T02:25:24.030Z,4.20
2018-02-12T02:27:51.491Z,4.40
2018-02-12T02:30:18.970Z,4.10
2018-02-12T02:32:46.420Z,4.07
2018-02-12T02:35:13.891Z,3.60
2018-02-12T02:37:41.338Z,3.80
2018-02-12T02:40:08.807Z,4.03
2018-02-12T02:42:36.253Z,4.17
2018-02-12T02:45:03.707Z,3.97
2018-02-12T02:47:31.166Z,4.63
2018-02-12T02:49:58.653Z,4.47
2018-02-12T02:52:26.116Z,3.80
2018-02-12T02:54:54.339Z,4.00
2018-02-12T02:57:21.796Z,3.73
2018-02-12T02:59:49.245Z,3.67
2018-02-12T03:02:16.706Z,3.00
2018-02-12T03:04:44.151Z,3.40
2018-02-12T03:07:11.609Z,3.10
2018-02-12T03:09:39.070Z,3.07
2018-02-12T03:12:06.520Z,3.00
2018-02-12T03:14:33.975Z,2.90
2018-02-12T03:17:01.431Z,3.13
2018-02-12T03:19:28.891Z,2.77
2018-02-12T03:21:56.346Z,3.20
2018-02-12T03:24:23.826Z,3.10
2018-02-12T03:26:51.282Z,3.10
2018-02-12T03:29:18.742Z,3.10
2018-02-12T03:31:46.190Z,3.47
2018-02-12T03:34:13.654Z,3.33
2018-02-12T03:36:41.101Z,3.63
2018-02-12T03:39:08.858Z,3.30
2018-02-12T03:41:36.305Z,3.03
2018-02-12T03:44:03.769Z,3.37
2018-02-12T03:46:31.231Z,3.27
2018-02-12T03:48:58.671Z,2.90
2018-02-12T03:51:26.135Z,2.80
2018-02-12T03:53:53.593Z,2.80
2018-02-12T03:56:21.045Z,2.60
2018-02-12T03:58:48.498Z,2.53
2018-02-12T04:01:15.966Z,2.40
2018-02-12T04:03:43.414Z,2.60
2018-02-12T04:06:10.874Z,2.70
2018-02-12T04:08:38.325Z,2.60
2018-02-12T04:11:05.790Z,3.20
2018-02-12T04:13:33.237Z,3.20
2018-02-12T04:16:00.710Z,2.97
2018-02-12T04:18:28.160Z,2.87
2018-02-12T04:20:55.610Z,2.80
2018-02-12T04:23:23.061Z,2.20
2018-02-12T04:25:51.293Z,2.07
2018-02-12T04:28:18.742Z,2.23
2018-02-12T04:30:46.193Z,2.00
2018-02-12T04:33:14.420Z,1.80
2018-02-12T04:35:41.865Z,1.87
2018-02-12T04:38:10.088Z,2.20
2018-02-12T04:40:37.543Z,2.13
2018-02-12T04:43:04.989Z,2.40
2018-02-12T04:45:32.455Z,2.20
2018-02-12T04:47:59.906Z,2.20
2018-02-12T04:50:27.361Z,2.40
2018-02-12T04:52:54.809Z,1.87
2018-02-12T04:55:22.267Z,2.27
2018-02-12T04:57:49.709Z,2.20
2018-02-12T05:00:17.177Z,2.00
2018-02-12T05:02:44.634Z,2.00
2018-02-12T05:05:12.083Z,1.90
2018-02-12T05:07:40.301Z,1.80
2018-02-12T05:10:07.759Z,1.73
2018-02-12T05:12:35.222Z,2.00
2018-02-12T05:15:02.678Z,1.90
2018-02-12T05:17:30.164Z,1.70
2018-02-12T05:19:57.626Z,1.70
2018-02-12T05:22:25.105Z,1.50
2018-02-12T05:24:52.566Z,1.90
2018-02-12T05:27:20.017Z,1.80
2018-02-12T05:29:47.465Z,1.53
2018-02-12T05:32:14.909Z,1.87
2018-02-12T05:34:43.144Z,1.90
2018-02-12T05:37:10.586Z,1.90
2018-02-12T05:39:38.069Z,2.03
2018-02-12T05:42:05.525Z,2.00
2018-02-12T05:44:32.982Z,2.33
2018-02-12T05:47:01.199Z,2.10
2018-02-12T05:49:29.430Z,2.50
2018-02-12T05:51:56.873Z,2.63
2018-02-12T05:54:24.338Z,2.70
2018-02-12T05:56:51.792Z,3.00
2018-02-12T05:59:19.251Z,3.40
2018-02-12T06:01:46.693Z,3.40
2018-02-12T06:04:14.157Z,3.00
2018-02-12T06:06:41.595Z,2.60
2018-02-12T06:09:09.046Z,2.60
2018-02-12T06:11:36.498Z,2.20
2018-02-12T06:14:03.958Z,2.77
2018-02-12T06:16:31.409Z,2.40
2018-02-12T06:18:58.875Z,2.53
2018-02-12T06:21:26.330Z,2.50
2018-02-12T06:23:53.782Z,2.50
2018-02-12T06:26:21.246Z,3.30
2018-02-12T06:28:48.700Z,2.80
2018-02-12T06:31:16.168Z,2.87
2018-02-12T06:33:43.623Z,3.30
2018-02-12T06:36:11.101Z,3.73
2018-02-12T06:38:38.549Z,4.43
2018-02-12T06:41:06.050Z,4.30
2018-02-12T06:43:33.502Z,5.03
2018-02-12T06:46:00.963Z,5.20
2018-02-12T06:48:28.421Z,5.57
2018-02-12T06:50:55.900Z,6.17
2018-02-12T06:53:23.353Z,6.30
2018-02-12T06:55:50.813Z,6.57
2018-02-12T06:58:19.042Z,6.90
2018-02-12T07:00:46.490Z,6.27
2018-02-12T07:03:13.945Z,5.17
2018-02-12T07:05:41.427Z,5.97
2018-02-12T07:08:08.878Z,5.10
2018-02-12T07:10:36.339Z,4.03
2018-02-12T07:13:03.796Z,4.27
2018-02-12T07:15:31.261Z,4.57
2018-02-12T07:17:58.713Z,3.73
2018-02-12T07:20:26.207Z,4.53
2018-02-12T07:22:53.645Z,4.60
2018-02-12T07:25:21.093Z,4.53
2018-02-12T07:27:48.551Z,4.70
2018-02-12T07:30:16.007Z,4.80
2018-02-12T07:32:43.471Z,4.60
2018-02-12T07:35:10.926Z,4.87
2018-02-12T07:37:38.390Z,5.60
2018-02-12T07:40:06.601Z,5.60
2018-02-12T07:42:34.067Z,5.90
2018-02-12T07:45:01.526Z,5.83
2018-02-12T07:47:28.977Z,6.23
2018-02-12T07:49:56.445Z,6.27
2018-02-12T07:52:23.899Z,7.00
2018-02-12T07:54:51.361Z,6.27
2018-02-12T07:57:18.815Z,5.97
2018-02-12T07:59:46.278Z,5.73
2018-02-12T08:02:13.723Z,6.20
2018-02-12T08:04:41.187Z,5.57
2018-02-12T08:07:08.650Z,5.33
2018-02-12T08:09:36.101Z,4.57
2018-02-12T08:12:03.577Z,5.60
2018-02-12T08:14:31.030Z,4.37
2018-02-12T08:16:58.491Z,4.40
2018-02-12T08:19:25.945Z,4.00
2018-02-12T08:21:53.406Z,3.57
2018-02-12T08:24:20.854Z,3.87
2018-02-12T08:26:48.323Z,3.50
2018-02-12T08:29:15.774Z,3.97
2018-02-12T08:31:43.233Z,4.13
2018-02-12T08:34:10.685Z,3.93
2018-02-12T08:36:38.146Z,4.30
2018-02-12T08:39:05.598Z,4.00
2018-02-12T08:41:33.063Z,4.50
2018-02-12T08:44:00.505Z,4.50
2018-02-12T08:46:27.983Z,4.50
2018-02-12T08:48:55.441Z,5.37
2018-02-12T08:51:22.902Z,4.60
2018-02-12T08:53:50.353Z,4.60
2018-02-12T08:56:17.821Z,4.53
2018-02-12T08:58:46.058Z,4.80
2018-02-12T09:01:13.507Z,4.40
2018-02-12T09:03:40.972Z,3.63
2018-02-12T09:06:08.430Z,3.53
2018-02-12T09:08:35.891Z,3.67
2018-02-12T09:11:03.352Z,3.23
2018-02-12T09:13:30.814Z,3.40
2018-02-12T09:15:58.265Z,3.83
2018-02-12T09:18:26.503Z,3.17
2018-02-12T09:20:53.972Z,3.30
2018-02-12T09:23:21.461Z,3.33
2018-02-12T09:25:48.913Z,3.07
2018-02-12T09:28:16.418Z,3.00
2018-02-12T09:30:43.851Z,3.20
2018-02-12T09:33:11.309Z,2.73
2018-02-12T09:35:38.782Z,3.20
2018-02-12T09:38:07.011Z,2.70
2018-02-12T09:40:34.490Z,2.40
2018-02-12T09:43:01.946Z,2.90
2018-02-12T09:45:29.409Z,2.87
2018-02-12T09:47:56.869Z,2.57
2018-02-12T09:50:24.327Z,2.30
2018-02-12T09:52:51.793Z,2.40
2018-02-12T09:55:19.262Z,2.23
2018-02-12T09:57:47.497Z,1.90
2018-02-12T10:00:14.945Z,2.30
2018-02-12T10:02:42.409Z,2.20
2018-02-12T10:05:09.866Z,2.10
2018-02-12T10:07:37.325Z,2.30
2018-02-12T10:10:04.782Z,2.40
2018-02-12T10:12:32.233Z,2.67
2018-02-12T10:14:59.703Z,2.20
2018-02-12T10:17:27.175Z,2.20
2018-02-12T10:19:54.630Z,2.00
2018-02-12T10:22:22.094Z,1.97
2018-02-12T10:24:49.572Z,2.20
2018-02-12T10:27:17.814Z,1.97
2018-02-12T10:29:45.273Z,1.90
2018-02-12T10:32:12.751Z,1.80
2018-02-12T10:34:40.206Z,1.87
2018-02-12T10:37:08.440Z,1.80
2018-02-12T10:39:35.896Z,2.07
2018-02-12T10:42:03.343Z,1.70
2018-02-12T10:44:30.805Z,1.77
2018-02-12T10:46:58.262Z,1.63
2018-02-12T10:49:25.717Z,1.53
2018-02-12T10:51:53.186Z,1.90
2018-02-12T10:54:20.641Z,1.90
2018-02-12T10:56:48.117Z,1.97
2018-02-12T10:59:15.598Z,2.20
2018-02-12T11:01:43.834Z,2.00
2018-02-12T11:04:11.289Z,2.20
2018-02-12T11:06:38.754Z,2.10
2018-02-12T11:09:06.222Z,2.20
2018-02-12T11:11:33.765Z,1.90
2018-02-12T11:14:01.249Z,2.37
2018-02-12T11:16:28.698Z,2.00
2018-02-12T11:18:56.153Z,2.00
2018-02-12T11:21:23.605Z,2.10
2018-02-12T11:23:51.868Z,2.10
2018-02-12T11:26:19.336Z,2.07
2018-02-12T11:28:46.802Z,1.93
2018-02-12T11:31:14.269Z,2.20
2018-02-12T11:33:41.713Z,2.20
2018-02-12T11:36:09.165Z,2.40
2018-02-12T11:38:36.625Z,2.37
2018-02-12T11:41:04.086Z,2.47
2018-02-12T11:43:31.810Z,2.70
2018-02-12T11:45:59.273Z,2.47
2018-02-12T11:48:26.762Z,2.43
2018-02-12T11:50:54.221Z,2.67
2018-02-12T11:53:21.675Z,2.20
2018-02-12T11:55:49.143Z,2.93
2018-02-12T11:58:16.606Z,2.90
2018-02-12T12:00:44.067Z,2.40
2018-02-12T12:03:12.290Z,2.80
2018-02-12T12:05:39.774Z,2.20
2018-02-12T12:08:07.296Z,2.00
2018-02-12T12:10:35.486Z,1.80
2018-02-12T12:13:02.941Z,1.80
2018-02-12T12:15:30.402Z,1.50
2018-02-12T12:17:57.895Z,1.70
2018-02-12T12:20:26.161Z,1.70
2018-02-12T12:22:53.625Z,1.40
2018-02-12T12:25:21.101Z,1.70
2018-02-12T12:27:49.335Z,1.60
2018-02-12T12:30:16.789Z,1.70
2018-02-12T12:32:44.255Z,1.70
2018-02-12T12:35:11.711Z,1.80
2018-02-12T12:37:39.934Z,1.93
2018-02-12T12:40:08.278Z,1.80
2018-02-12T12:42:35.730Z,2.20
2018-02-12T12:45:03.206Z,2.10
2018-02-12T12:47:30.656Z,2.37
2018-02-12T12:49:58.111Z,2.17
2018-02-12T12:52:25.570Z,2.30
2018-02-12T12:54:53.039Z,1.70
2018-02-12T12:57:21.269Z,1.70
2018-02-12T12:59:48.725Z,2.13
2018-02-12T13:02:16.201Z,1.77
2018-02-12T13:04:43.703Z,2.10
2018-02-12T13:07:11.174Z,2.00
2018-02-12T13:09:38.691Z,1.90
2018-02-12T13:12:06.869Z,1.73
2018-02-12T13:14:34.362Z,1.70
2018-02-12T13:17:02.389Z,3.00
2018-02-12T13:19:29.859Z,1.90
2018-02-12T13:21:58.104Z,2.03
2018-02-12T13:24:25.558Z,1.63
2018-02-12T13:26:53.022Z,1.90
2018-02-12T13:29:20.473Z,1.90
2018-02-12T13:31:47.934Z,1.90
2018-02-12T13:34:15.399Z,1.80
2018-02-12T13:36:42.875Z,2.17
2018-02-12T13:39:11.116Z,2.27
2018-02-12T13:41:38.558Z,2.40
2018-02-12T13:44:06.021Z,2.70
2018-02-12T13:46:33.471Z,2.70
2018-02-12T13:49:00.938Z,2.50
2018-02-12T13:51:28.395Z,2.80
2018-02-12T13:53:55.958Z,2.40
2018-02-12T13:56:23.421Z,1.97
2018-02-12T13:58:51.720Z,2.30
2018-02-12T14:01:19.223Z,2.10
2018-02-12T14:03:46.687Z,2.57
2018-02-12T14:06:14.181Z,2.40
2018-02-12T14:08:41.656Z,2.50
2018-02-12T14:11:09.885Z,2.47
2018-02-12T14:13:37.359Z,2.43
2018-02-12T14:16:04.838Z,2.17
2018-02-12T14:18:32.321Z,2.00
2018-02-12T14:21:00.542Z,1.90
2018-02-12T14:23:27.998Z,1.90
2018-02-12T14:25:55.454Z,2.20
2018-02-12T14:28:22.918Z,2.30
2018-02-12T14:30:51.150Z,2.50
2018-02-12T14:33:18.842Z,2.00
2018-02-12T14:35:46.307Z,1.80
2018-02-12T14:38:13.786Z,1.90
2018-02-12T14:40:41.245Z,3.17
2018-02-12T14:43:08.711Z,4.53
2018-02-12T14:45:36.170Z,2.30
2018-02-12T14:48:04.413Z,2.10
2018-02-12T14:50:31.885Z,1.80
2018-02-12T14:52:59.342Z,3.97
2018-02-12T14:55:26.814Z,2.93
2018-02-12T14:57:54.285Z,2.10
2018-02-12T15:00:22.514Z,2.83
2018-02-12T15:02:49.986Z,1.80
2018-02-12T15:05:17.437Z,1.97
2018-02-12T15:07:44.893Z,2.17
2018-02-12T15:10:12.350Z,2.00
2018-02-12T15:12:39.822Z,2.27
2018-02-12T15:15:07.282Z,2.00
2018-02-12T15:17:35.189Z,2.00
2018-02-12T15:20:02.668Z,1.93
2018-02-12T15:22:30.138Z,1.90
2018-02-12T15:24:57.609Z,2.33
2018-02-12T15:27:25.078Z,2.40
2018-02-12T15:29:52.566Z,2.10
2018-02-12T15:32:20.048Z,2.00
2018-02-12T15:34:47.508Z,2.17
2018-02-12T15:37:14.971Z,2.20
2018-02-12T15:39:42.490Z,1.87
2018-02-12T15:42:10.753Z,2.00
2018-02-12T15:44:38.989Z,2.43
2018-02-12T15:47:06.459Z,2.10
2018-02-12T15:49:33.926Z,20.17
2018-02-12T15:52:01.399Z,3.77
2018-02-12T15:54:29.632Z,2.27
2018-02-12T15:56:57.161Z,1.83
2018-02-12T15:59:24.590Z,2.50
2018-02-12T16:01:52.042Z,2.40
2018-02-12T16:04:19.517Z,3.10
2018-02-12T16:06:47.743Z,2.10
2018-02-12T16:09:15.217Z,2.20
2018-02-12T16:11:42.685Z,2.50
2018-02-12T16:14:10.162Z,2.53
2018-02-12T16:16:38.393Z,2.60
2018-02-12T16:19:05.867Z,2.40
2018-02-12T16:21:33.325Z,2.60
2018-02-12T16:24:00.785Z,2.40
2018-02-12T16:26:28.247Z,3.00
2018-02-12T16:28:55.702Z,2.77
2018-02-12T16:31:23.375Z,2.47
2018-02-12T16:33:51.590Z,2.37
2018-02-12T16:36:19.058Z,2.17
2018-02-12T16:38:46.523Z,2.63
2018-02-12T16:41:14.214Z,2.40
2018-02-12T16:43:41.681Z,1.80
2018-02-12T16:46:09.931Z,2.00
2018-02-12T16:48:37.396Z,2.10
2018-02-12T16:51:04.857Z,2.10
2018-02-12T16:53:32.318Z,1.90
2018-02-12T16:55:59.785Z,2.20
2018-02-12T16:58:27.269Z,3.63
2018-02-12T17:00:54.740Z,2.80
2018-02-12T17:03:22.219Z,2.20
2018-02-12T17:05:49.681Z,2.37
2018-02-12T17:08:17.203Z,2.30
2018-02-12T17:10:44.658Z,2.90
2018-02-12T17:13:12.130Z,2.00
2018-02-12T17:15:39.590Z,2.57
2018-02-12T17:18:07.110Z,2.37
2018-02-12T17:20:35.338Z,2.33
2018-02-12T17:23:02.827Z,2.40
2018-02-12T17:25:30.291Z,2.20
2018-02-12T17:27:57.769Z,2.20
2018-02-12T17:30:25.994Z,2.10
2018-02-12T17:32:53.453Z,2.30
2018-02-12T17:35:20.924Z,2.40
2018-02-12T17:37:48.411Z,2.67
2018-02-12T17:40:15.898Z,2.20
2018-02-12T17:42:43.364Z,2.33
2018-02-12T17:45:10.824Z,2.20
2018-02-12T17:47:38.305Z,2.30
2018-02-12T17:50:05.758Z,3.00
2018-02-12T17:52:33.213Z,2.27
2018-02-12T17:55:02.187Z,2.53
2018-02-12T17:57:29.674Z,2.50
2018-02-12T17:59:57.126Z,2.30
2018-02-12T18:02:24.590Z,2.43
2018-02-12T18:04:52.041Z,2.47
2018-02-12T18:07:19.512Z,2.17
2018-02-12T18:09:47.753Z,2.77
2018-02-12T18:12:15.209Z,2.70
2018-02-12T18:14:42.656Z,2.23
2018-02-12T18:17:10.146Z,2.60
2018-02-12T18:19:37.601Z,1.93
2018-02-12T18:22:05.058Z,2.50
2018-02-12T18:24:32.518Z,2.30
2018-02-12T18:26:59.982Z,3.17
2018-02-12T18:29:27.442Z,2.80
2018-02-12T18:31:54.900Z,2.57
2018-02-12T18:34:22.354Z,2.60
2018-02-12T18:36:49.815Z,2.60
2018-02-12T18:39:17.266Z,2.90
2018-02-12T18:41:44.758Z,2.70
2018-02-12T18:44:12.205Z,2.60
2018-02-12T18:46:39.691Z,5.83
2018-02-12T18:49:07.140Z,2.73
2018-02-12T18:51:34.607Z,2.77
2018-02-12T18:54:02.059Z,2.80
2018-02-12T18:56:29.521Z,2.87
2018-02-12T18:58:56.986Z,2.60
2018-02-12T19:01:24.445Z,2.87
2018-02-12T19:03:52.048Z,3.00
2018-02-12T19:06:19.517Z,3.40
2018-02-12T19:08:47.746Z,3.10
2018-02-12T19:11:15.209Z,7.90
2018-02-12T19:13:42.661Z,3.53
2018-02-12T19:16:10.117Z,3.50
2018-02-12T19:18:37.593Z,4.50
2018-02-12T19:21:05.061Z,3.47
2018-02-12T19:23:33.304Z,3.30
2018-02-12T19:26:00.762Z,3.73
2018-02-12T19:28:28.214Z,3.50
2018-02-12T19:30:55.677Z,3.03
2018-02-12T19:33:23.117Z,3.70
2018-02-12T19:35:50.573Z,3.90
2018-02-12T19:38:18.021Z,3.90
2018-02-12T19:40:45.697Z,3.53
2018-02-12T19:43:13.159Z,3.60
2018-02-12T19:45:40.621Z,3.70
2018-02-12T19:48:08.093Z,3.50
2018-02-12T19:50:35.546Z,3.93
2018-02-12T19:53:03.006Z,6.57
2018-02-12T19:55:30.458Z,4.83
2018-02-12T19:57:57.928Z,6.53
2018-02-12T20:00:25.377Z,10.17
2018-02-12T20:02:52.847Z,8.57
2018-02-12T20:05:20.561Z,4.23
2018-02-12T20:07:48.025Z,5.97
2018-02-12T20:10:15.487Z,4.30
2018-02-12T20:12:42.932Z,4.40
2018-02-12T20:15:10.393Z,4.60
2018-02-12T20:17:37.839Z,4.47
2018-02-12T20:20:05.395Z,7.37
2018-02-12T20:22:32.955Z,4.13
2018-02-12T20:25:00.463Z,4.40
2018-02-12T20:27:27.922Z,4.20
2018-02-12T20:29:55.401Z,4.97
2018-02-12T20:32:23.639Z,4.83
2018-02-12T20:34:51.105Z,4.90
2018-02-12T20:37:18.557Z,5.30
2018-02-12T20:39:46.042Z,4.63
2018-02-12T20:42:14.285Z,4.43
2018-02-12T20:44:41.745Z,4.60
2018-02-12T20:47:09.205Z,6.87
2018-02-12T20:49:36.666Z,4.70
2018-02-12T20:52:04.120Z,4.60
2018-02-12T20:54:31.579Z,4.87
2018-02-12T20:56:59.046Z,5.60
2018-02-12T20:59:26.505Z,7.90
2018-02-12T21:01:53.963Z,5.60
2018-02-12T21:04:21.415Z,4.30
2018-02-12T21:06:48.874Z,4.50
2018-02-12T21:09:16.318Z,4.47
2018-02-12T21:11:43.779Z,5.17
2018-02-12T21:14:11.234Z,6.20
2018-02-12T21:16:38.700Z,4.40
2018-02-12T21:19:06.169Z,4.80
2018-02-12T21:21:33.617Z,4.43
2018-02-12T21:24:01.078Z,4.53
2018-02-12T21:26:28.525Z,4.80
2018-02-12T21:28:55.992Z,4.77
2018-02-12T21:31:23.437Z,4.50
2018-02-12T21:33:50.899Z,4.40
2018-02-12T21:36:18.344Z,4.27
2018-02-12T21:38:45.842Z,4.40
2018-02-12T21:41:14.062Z,4.30
2018-02-12T21:43:42.286Z,4.23
2018-02-12T21:48:44.434Z,4.33
2018-02-12T21:51:11.882Z,4.37
2018-02-12T21:53:39.362Z,4.37
2018-02-12T21:56:06.851Z,4.17
2018-02-12T21:58:35.070Z,4.50
2018-02-12T22:01:02.530Z,4.20
2018-02-12T22:03:30.000Z,4.37
2018-02-12T22:05:57.453Z,3.93
2018-02-12T22:08:24.935Z,4.40
2018-02-12T22:10:52.398Z,4.07
2018-02-12T22:13:20.624Z,4.27
2018-02-12T22:15:48.074Z,4.63
2018-02-12T22:18:15.533Z,4.50
2018-02-12T22:20:42.985Z,4.67
2018-02-12T22:23:10.435Z,4.33
2018-02-12T22:25:37.912Z,4.33
2018-02-12T22:28:05.374Z,4.20
2018-02-12T22:30:32.829Z,4.57
2018-02-12T22:33:00.311Z,4.70
2018-02-12T22:35:27.795Z,4.60
2018-02-12T22:37:55.294Z,5.77
2018-02-12T22:40:22.751Z,5.57
2018-02-12T22:42:50.217Z,8.77
2018-02-12T22:45:17.678Z,5.93
2018-02-12T22:47:45.138Z,5.60
2018-02-12T22:50:12.617Z,6.43
2018-02-12T22:52:40.850Z,6.23
2018-02-12T22:55:08.344Z,6.43
2018-02-12T22:57:35.966Z,6.37
2018-02-12T23:00:04.335Z,6.03
2018-02-12T23:02:32.558Z,6.30
2018-02-12T23:05:00.095Z,6.43
2018-02-12T23:07:28.450Z,6.33
2018-02-12T23:09:55.926Z,6.70
2018-02-12T23:12:23.385Z,6.03
2018-02-12T23:14:50.834Z,6.43
2018-02-12T23:17:18.294Z,6.70
2018-02-12T23:19:45.745Z,6.00
2018-02-12T23:22:13.205Z,6.50
2018-02-12T23:24:40.656Z,6.40
2018-02-12T23:27:08.882Z,6.10
2018-02-12T23:29:36.346Z,6.30
2018-02-12T23:32:04.567Z,6.07
2018-02-12T23:34:32.026Z,5.70
2018-02-12T23:36:59.474Z,6.13
2018-02-12T23:39:26.944Z,6.20
2018-02-12T23:41:54.395Z,6.00
2018-02-12T23:44:21.849Z,6.13
2018-02-12T23:46:49.301Z,6.33
2018-02-12T23:49:16.757Z,5.97
2018-02-12T23:51:44.229Z,6.07
2018-02-12T23:54:23.345Z,6.13
2018-02-12T23:56:50.801Z,5.97
2018-02-12T23:59:18.262Z,6.30
