createdAt,value
2023-02-06T00:01:53.790Z,99.90
2023-02-06T00:04:23.600Z,99.90
2023-02-06T00:06:52.109Z,99.90
2023-02-06T00:09:20.588Z,99.90
2023-02-06T00:11:49.026Z,99.90
2023-02-06T00:14:17.479Z,99.90
2023-02-06T00:16:45.948Z,99.90
2023-02-06T00:19:14.461Z,99.90
2023-02-06T00:21:44.361Z,99.90
2023-02-06T00:24:12.850Z,99.90
2023-02-06T00:26:41.367Z,99.90
2023-02-06T00:29:09.868Z,99.90
2023-02-06T00:31:38.370Z,99.90
2023-02-06T00:34:06.932Z,99.90
2023-02-06T00:36:35.509Z,99.90
2023-02-06T00:39:05.995Z,99.90
2023-02-06T00:41:34.458Z,99.90
2023-02-06T00:44:02.853Z,99.90
2023-02-06T00:46:32.702Z,99.90
2023-02-06T00:49:01.225Z,99.90
2023-02-06T00:51:29.794Z,99.90
2023-02-06T00:53:58.375Z,99.90
2023-02-06T00:56:28.211Z,99.90
2023-02-06T00:58:59.506Z,99.90
2023-02-06T01:01:28.556Z,99.90
2023-02-06T01:03:57.083Z,99.90
2023-02-06T01:06:25.796Z,99.90
2023-02-06T01:08:54.567Z,99.90
2023-02-06T01:11:27.914Z,99.90
2023-02-06T01:13:56.693Z,99.90
2023-02-06T01:16:26.840Z,99.90
2023-02-06T01:18:55.823Z,99.90
2023-02-06T01:21:26.706Z,99.90
2023-02-06T01:23:56.424Z,99.90
2023-02-06T01:26:28.424Z,99.90
2023-02-06T01:28:57.753Z,99.90
2023-02-06T01:31:29.796Z,99.90
2023-02-06T01:34:00.355Z,99.90
2023-02-06T01:36:29.930Z,99.90
2023-02-06T01:38:58.589Z,99.90
2023-02-06T01:41:28.545Z,99.90
2023-02-06T01:44:15.672Z,99.90
2023-02-06T01:46:46.334Z,99.90
2023-02-06T01:49:21.687Z,99.90
2023-02-06T01:51:52.654Z,99.90
2023-02-06T01:54:21.654Z,99.90
2023-02-06T01:56:55.533Z,99.90
2023-02-06T01:59:25.545Z,99.90
2023-02-06T02:01:54.167Z,99.90
2023-02-06T02:04:27.729Z,99.90
2023-02-06T02:07:08.204Z,99.90
2023-02-06T02:09:36.922Z,99.90
2023-02-06T02:12:07.960Z,99.90
2023-02-06T02:14:38.323Z,99.90
2023-02-06T02:17:31.265Z,99.90
2023-02-06T02:20:52.054Z,99.90
2023-02-06T02:23:37.748Z,99.90
2023-02-06T02:27:12.078Z,99.90
2023-02-06T02:30:35.015Z,99.90
2023-02-06T02:33:36.996Z,99.90
2023-02-06T02:36:16.527Z,99.90
2023-02-06T02:38:58.741Z,99.90
2023-02-06T02:41:35.595Z,99.90
2023-02-06T02:44:09.896Z,99.90
2023-02-06T02:46:44.364Z,99.90
2023-02-06T02:49:18.316Z,99.90
2023-02-06T02:51:50.194Z,99.90
2023-02-06T02:54:21.959Z,99.90
2023-02-06T02:56:50.442Z,99.90
2023-02-06T02:59:25.315Z,99.90
2023-02-06T03:02:02.260Z,99.90
2023-02-06T03:04:38.887Z,99.90
2023-02-06T03:07:25.314Z,99.90
2023-02-06T03:10:10.730Z,99.90
2023-02-06T03:12:46.280Z,99.90
2023-02-06T03:15:26.293Z,99.90
2023-02-06T03:18:02.780Z,99.90
2023-02-06T03:20:33.837Z,99.90
2023-02-06T03:23:18.672Z,99.90
2023-02-06T03:25:52.918Z,99.90
2023-02-06T03:28:28.542Z,99.90
2023-02-06T03:31:01.743Z,99.90
2023-02-06T03:33:50.947Z,99.90
2023-02-06T03:36:20.226Z,99.90
2023-02-06T03:38:52.949Z,99.90
2023-02-06T03:41:30.092Z,99.90
2023-02-06T03:44:00.347Z,99.90
2023-02-06T03:46:33.381Z,99.90
2023-02-06T03:49:07.593Z,99.90
2023-02-06T03:51:44.238Z,99.90
2023-02-06T03:54:19.838Z,99.90
2023-02-06T03:56:54.293Z,99.90
2023-02-06T03:59:24.028Z,99.90
2023-02-06T04:01:56.184Z,99.90
2023-02-06T04:04:29.266Z,99.90
2023-02-06T04:06:59.740Z,99.90
2023-02-06T04:09:47.464Z,99.90
2023-02-06T04:12:16.607Z,99.90
2023-02-06T04:14:45.657Z,99.90
2023-02-06T04:17:18.735Z,99.90
2023-02-06T04:19:52.443Z,99.90
2023-02-06T04:22:20.890Z,99.90
2023-02-06T04:24:50.788Z,99.90
2023-02-06T04:27:19.649Z,99.90
2023-02-06T04:29:48.216Z,99.90
2023-02-06T04:32:16.778Z,99.90
2023-02-06T04:34:45.104Z,99.90
2023-02-06T04:37:13.658Z,99.90
2023-02-06T04:39:42.089Z,99.90
2023-02-06T04:42:12.047Z,99.90
2023-02-06T04:44:40.601Z,99.90
2023-02-06T04:47:09.330Z,99.90
2023-02-06T04:49:37.834Z,99.90
2023-02-06T04:52:06.510Z,99.90
2023-02-06T04:54:34.940Z,99.90
2023-02-06T04:57:03.469Z,99.90
2023-02-06T04:59:33.339Z,99.90
2023-02-06T05:02:01.764Z,99.90
2023-02-06T05:04:30.300Z,99.90
2023-02-06T05:06:58.774Z,99.90
2023-02-06T05:09:27.493Z,99.90
2023-02-06T05:11:56.013Z,99.90
2023-02-06T05:14:25.283Z,99.90
2023-02-06T05:16:55.143Z,99.90
2023-02-06T05:19:23.633Z,99.90
2023-02-06T05:22:17.484Z,99.90
2023-02-06T05:24:45.924Z,99.90
2023-02-06T05:27:14.401Z,99.90
2023-02-06T05:29:42.970Z,99.90
2023-02-06T05:32:12.936Z,99.90
2023-02-06T05:34:41.393Z,99.90
2023-02-06T05:37:09.919Z,99.90
2023-02-06T05:39:38.346Z,99.90
2023-02-06T05:42:07.045Z,99.90
2023-02-06T05:44:35.659Z,99.90
2023-02-06T05:47:04.278Z,99.90
2023-02-06T05:49:34.130Z,99.90
2023-02-06T05:52:02.637Z,99.90
2023-02-06T05:54:31.139Z,99.90
2023-02-06T05:57:16.742Z,99.90
2023-02-06T05:59:45.231Z,99.90
2023-02-06T06:02:13.698Z,99.90
2023-02-06T06:04:43.654Z,99.90
2023-02-06T06:07:18.366Z,99.90
2023-02-06T06:09:46.910Z,99.90
2023-02-06T06:12:15.434Z,99.90
2023-02-06T06:15:09.848Z,99.90
2023-02-06T06:17:38.353Z,99.90
2023-02-06T06:20:09.220Z,99.90
2023-02-06T06:22:37.952Z,99.90
2023-02-06T06:25:07.811Z,99.90
2023-02-06T06:27:36.366Z,99.90
2023-02-06T06:30:05.484Z,99.90
2023-02-06T06:32:34.051Z,99.90
2023-02-06T06:35:02.506Z,99.90
2023-02-06T06:37:57.304Z,99.90
2023-02-06T06:40:25.831Z,99.90
2023-02-06T06:42:54.321Z,99.90
2023-02-06T06:45:22.878Z,99.90
2023-02-06T06:47:51.338Z,99.90
2023-02-06T06:50:19.985Z,99.90
2023-02-06T06:52:48.489Z,99.90
2023-02-06T06:55:19.600Z,99.90
2023-02-06T06:57:48.622Z,99.90
2023-02-06T07:00:18.332Z,99.90
2023-02-06T07:02:46.904Z,99.90
2023-02-06T07:05:15.444Z,99.90
2023-02-06T07:07:44.467Z,99.90
2023-02-06T07:10:14.013Z,99.90
2023-02-06T07:12:43.884Z,99.90
2023-02-06T07:15:12.653Z,99.90
2023-02-06T07:17:41.143Z,99.90
2023-02-06T07:20:11.673Z,99.90
2023-02-06T07:22:40.226Z,99.90
2023-02-06T07:25:09.156Z,99.90
2023-02-06T07:27:37.751Z,99.90
2023-02-06T07:30:09.343Z,99.90
2023-02-06T07:33:02.515Z,99.90
2023-02-06T07:35:31.066Z,99.90
2023-02-06T07:37:59.605Z,99.90
2023-02-06T07:40:39.662Z,99.90
2023-02-06T07:43:12.829Z,99.90
2023-02-06T07:45:42.956Z,99.90
2023-02-06T07:48:11.891Z,99.90
2023-02-06T07:50:41.852Z,99.90
2023-02-06T07:53:10.319Z,99.90
2023-02-06T07:55:39.456Z,99.90
2023-02-06T07:58:07.989Z,99.90
2023-02-06T08:00:36.488Z,99.90
2023-02-06T08:03:15.607Z,99.90
2023-02-06T08:05:51.998Z,99.90
2023-02-06T08:08:20.672Z,99.90
2023-02-06T08:10:49.616Z,99.90
2023-02-06T08:13:18.366Z,99.90
2023-02-06T08:15:46.880Z,99.90
2023-02-06T08:18:16.898Z,99.90
2023-02-06T08:20:45.341Z,99.90
2023-02-06T08:23:13.832Z,98.90
2023-02-06T08:25:42.279Z,96.50
2023-02-06T08:28:14.870Z,90.70
2023-02-06T08:30:43.447Z,91.90
2023-02-06T08:33:11.893Z,90.90
2023-02-06T08:35:41.774Z,88.70
2023-02-06T08:38:10.220Z,90.50
2023-02-06T08:41:03.994Z,90.20
2023-02-06T08:43:33.315Z,92.10
2023-02-06T08:46:01.840Z,93.20
2023-02-06T08:48:30.334Z,92.50
2023-02-06T08:51:22.873Z,91.30
2023-02-06T08:53:51.280Z,91.00
2023-02-06T08:56:19.808Z,90.80
2023-02-06T08:58:48.251Z,90.70
2023-02-06T09:01:17.555Z,91.60
2023-02-06T09:03:47.241Z,92.90
2023-02-06T09:06:16.605Z,93.80
2023-02-06T09:08:46.544Z,92.50
2023-02-06T09:11:18.411Z,93.80
2023-02-06T09:13:49.510Z,95.20
2023-02-06T09:16:21.059Z,96.50
2023-02-06T09:18:53.918Z,94.30
2023-02-06T09:21:28.001Z,93.00
2023-02-06T09:24:01.154Z,92.30
2023-02-06T09:26:38.892Z,92.90
2023-02-06T09:29:12.739Z,91.30
2023-02-06T09:31:43.798Z,85.90
2023-02-06T09:34:14.380Z,84.30
2023-02-06T09:36:42.957Z,87.80
2023-02-06T09:39:12.828Z,87.50
2023-02-06T09:41:45.517Z,85.60
2023-02-06T09:44:22.605Z,89.10
2023-02-06T09:46:57.600Z,88.80
2023-02-06T09:49:38.006Z,90.50
2023-02-06T09:52:37.092Z,91.80
2023-02-06T09:55:15.446Z,92.50
2023-02-06T09:57:52.801Z,92.50
2023-02-06T10:00:38.770Z,93.90
2023-02-06T10:03:43.913Z,94.40
2023-02-06T10:06:21.662Z,95.30
2023-02-06T10:09:00.981Z,94.60
2023-02-06T10:11:47.882Z,95.70
2023-02-06T10:14:48.049Z,93.70
2023-02-06T10:17:25.230Z,94.00
2023-02-06T10:20:02.107Z,93.80
2023-02-06T10:22:48.806Z,91.20
2023-02-06T10:25:26.098Z,90.00
2023-02-06T10:28:00.364Z,92.00
2023-02-06T10:30:51.188Z,92.80
2023-02-06T10:33:30.067Z,90.90
2023-02-06T10:36:11.724Z,91.10
2023-02-06T10:39:08.331Z,91.70
2023-02-06T10:41:49.945Z,92.50
2023-02-06T10:44:29.249Z,96.00
2023-02-06T10:46:58.834Z,94.20
2023-02-06T10:49:36.465Z,96.00
2023-02-06T10:52:19.588Z,96.80
2023-02-06T10:54:54.424Z,97.90
2023-02-06T10:57:28.599Z,96.70
2023-02-06T11:00:02.879Z,95.50
2023-02-06T11:02:52.806Z,93.50
2023-02-06T11:05:33.672Z,95.20
2023-02-06T11:08:15.017Z,95.60
2023-02-06T11:10:43.771Z,97.10
2023-02-06T11:13:16.776Z,95.00
2023-02-06T11:16:03.541Z,94.40
2023-02-06T11:19:01.227Z,93.40
2023-02-06T11:21:56.578Z,91.10
2023-02-06T11:24:26.241Z,90.00
2023-02-06T11:26:59.919Z,92.40
2023-02-06T11:29:54.278Z,88.60
2023-02-06T11:32:38.012Z,87.80
2023-02-06T11:35:19.272Z,86.30
2023-02-06T11:37:54.570Z,89.20
2023-02-06T11:40:28.089Z,89.00
2023-02-06T11:43:20.220Z,90.40
2023-02-06T11:45:53.865Z,90.40
2023-02-06T11:49:03.305Z,88.40
2023-02-06T11:51:52.602Z,88.80
2023-02-06T11:54:28.951Z,91.00
2023-02-06T11:57:04.340Z,91.30
2023-02-06T11:59:35.613Z,92.50
2023-02-06T12:02:36.243Z,94.60
2023-02-06T12:05:16.211Z,94.40
2023-02-06T12:07:51.126Z,93.20
2023-02-06T12:10:23.482Z,93.70
2023-02-06T12:12:56.631Z,94.10
2023-02-06T12:15:46.195Z,94.30
2023-02-06T12:18:41.480Z,91.30
2023-02-06T12:21:17.760Z,93.20
2023-02-06T12:23:52.861Z,91.50
2023-02-06T12:26:29.699Z,90.90
2023-02-06T12:29:04.075Z,92.20
2023-02-06T12:31:41.878Z,90.20
2023-02-06T12:34:18.504Z,90.40
2023-02-06T12:37:00.329Z,90.50
2023-02-06T12:39:33.846Z,91.40
2023-02-06T12:42:29.434Z,88.60
2023-02-06T12:45:06.175Z,90.10
2023-02-06T12:47:46.199Z,87.90
2023-02-06T12:50:22.961Z,89.80
2023-02-06T12:52:59.842Z,90.80
2023-02-06T12:55:34.761Z,90.80
2023-02-06T12:58:29.990Z,89.70
2023-02-06T13:01:34.702Z,90.80
2023-02-06T13:04:08.192Z,92.20
2023-02-06T13:06:48.095Z,93.50
2023-02-06T13:09:27.302Z,92.80
2023-02-06T13:12:08.225Z,93.10
2023-02-06T13:14:49.228Z,93.10
2023-02-06T13:17:22.365Z,92.30
2023-02-06T13:20:06.986Z,93.20
2023-02-06T13:22:47.450Z,93.50
2023-02-06T13:25:53.883Z,93.70
2023-02-06T13:28:58.944Z,95.90
2023-02-06T13:31:31.342Z,95.80
2023-02-06T13:34:06.981Z,98.10
2023-02-06T13:36:50.360Z,96.50
2023-02-06T13:39:34.703Z,95.00
2023-02-06T13:42:44.881Z,95.80
2023-02-06T13:45:23.390Z,97.30
2023-02-06T13:48:39.442Z,95.50
2023-02-06T13:51:46.065Z,95.80
2023-02-06T13:55:00.233Z,96.60
2023-02-06T13:57:53.133Z,96.20
2023-02-06T14:00:25.730Z,96.80
2023-02-06T14:03:06.031Z,97.10
2023-02-06T14:05:49.517Z,96.30
2023-02-06T14:08:28.047Z,97.10
2023-02-06T14:11:22.612Z,98.00
2023-02-06T14:14:24.843Z,97.50
2023-02-06T14:17:08.485Z,98.90
2023-02-06T14:19:49.646Z,99.00
2023-02-06T14:22:32.350Z,98.30
2023-02-06T14:25:30.828Z,98.70
2023-02-06T14:28:18.613Z,98.20
2023-02-06T14:31:02.269Z,99.10
2023-02-06T14:34:22.401Z,99.00
2023-02-06T14:37:15.813Z,99.90
2023-02-06T14:39:49.659Z,99.90
2023-02-06T14:42:25.666Z,99.90
2023-02-06T14:44:59.643Z,99.90
2023-02-06T14:47:40.042Z,99.90
2023-02-06T14:50:18.613Z,99.90
2023-02-06T14:52:53.766Z,99.90
2023-02-06T14:55:36.308Z,99.90
2023-02-06T14:58:07.138Z,99.90
2023-02-06T15:00:53.909Z,99.90
2023-02-06T15:03:27.426Z,99.90
2023-02-06T15:06:14.365Z,99.90
2023-02-06T15:08:49.728Z,99.90
2023-02-06T15:11:23.310Z,99.90
2023-02-06T15:13:54.885Z,99.90
2023-02-06T15:16:49.113Z,99.90
2023-02-06T15:19:24.722Z,99.90
2023-02-06T15:22:00.599Z,99.90
2023-02-06T15:25:05.906Z,99.90
2023-02-06T15:27:37.095Z,99.90
2023-02-06T15:30:25.241Z,99.90
2023-02-06T15:32:56.968Z,99.90
2023-02-06T15:35:34.057Z,99.90
2023-02-06T15:38:08.608Z,99.90
2023-02-06T15:40:40.208Z,99.90
2023-02-06T15:43:11.151Z,99.90
2023-02-06T15:46:01.959Z,99.90
2023-02-06T15:48:41.470Z,99.90
2023-02-06T15:51:24.278Z,99.90
2023-02-06T15:54:06.077Z,99.90
2023-02-06T15:56:38.916Z,99.90
2023-02-06T15:59:16.238Z,99.90
2023-02-06T16:01:46.138Z,99.90
2023-02-06T16:04:18.590Z,99.90
2023-02-06T16:07:17.508Z,99.90
2023-02-06T16:09:54.314Z,99.90
2023-02-06T16:12:24.009Z,99.90
2023-02-06T16:14:58.470Z,99.90
2023-02-06T16:17:34.187Z,99.90
2023-02-06T16:20:05.584Z,99.90
2023-02-06T16:22:38.411Z,99.90
2023-02-06T16:25:25.938Z,99.90
2023-02-06T16:27:55.279Z,99.90
2023-02-06T16:30:29.264Z,99.90
2023-02-06T16:33:00.796Z,99.90
2023-02-06T16:35:53.978Z,99.90
2023-02-06T16:38:23.919Z,99.90
2023-02-06T16:40:52.812Z,99.90
2023-02-06T16:43:21.400Z,99.90
2023-02-06T16:45:51.043Z,99.90
2023-02-06T16:48:44.876Z,99.90
2023-02-06T16:51:17.626Z,99.90
2023-02-06T16:53:49.502Z,99.90
2023-02-06T16:56:20.849Z,99.90
2023-02-06T16:58:50.127Z,99.90
2023-02-06T17:01:24.835Z,99.90
2023-02-06T17:03:54.369Z,99.90
2023-02-06T17:06:27.519Z,99.90
2023-02-06T17:09:03.425Z,99.90
2023-02-06T17:11:32.222Z,99.90
2023-02-06T17:14:00.935Z,99.90
2023-02-06T17:16:31.590Z,99.90
2023-02-06T17:19:00.213Z,99.90
2023-02-06T17:21:32.717Z,99.90
2023-02-06T17:24:02.705Z,99.90
2023-02-06T17:26:31.222Z,99.90
2023-02-06T17:28:59.729Z,99.90
2023-02-06T17:31:28.341Z,99.90
2023-02-06T17:33:56.870Z,99.90
2023-02-06T17:36:29.581Z,99.90
2023-02-06T17:38:59.967Z,99.90
2023-02-06T17:41:31.354Z,99.90
2023-02-06T17:43:59.825Z,99.90
2023-02-06T17:46:28.409Z,99.90
2023-02-06T17:49:10.563Z,99.90
2023-02-06T17:51:41.871Z,99.90
2023-02-06T17:54:12.030Z,99.90
2023-02-06T17:56:42.082Z,99.90
2023-02-06T17:59:10.518Z,99.90
2023-02-06T18:01:39.098Z,99.90
2023-02-06T18:04:07.736Z,99.90
2023-02-06T18:06:37.093Z,99.90
2023-02-06T18:09:06.721Z,99.90
2023-02-06T18:11:35.795Z,99.90
2023-02-06T18:14:06.273Z,99.90
2023-02-06T18:16:34.782Z,99.90
2023-02-06T18:19:03.577Z,99.90
2023-02-06T18:21:32.240Z,99.90
2023-02-06T18:24:51.662Z,99.90
2023-02-06T18:27:23.141Z,99.90
2023-02-06T18:29:55.131Z,99.90
2023-02-06T18:32:23.840Z,99.90
2023-02-06T18:34:52.312Z,99.90
2023-02-06T18:37:20.742Z,99.90
2023-02-06T18:39:49.242Z,99.90
2023-02-06T18:42:40.845Z,99.90
2023-02-06T18:45:11.394Z,99.90
2023-02-06T18:47:42.349Z,99.90
2023-02-06T18:50:11.715Z,99.90
2023-02-06T18:52:40.802Z,99.90
2023-02-06T18:55:10.162Z,99.90
2023-02-06T18:57:38.812Z,99.90
2023-02-06T19:00:13.719Z,99.90
2023-02-06T19:02:42.906Z,99.90
2023-02-06T19:05:14.744Z,99.90
2023-02-06T19:07:43.601Z,99.90
2023-02-06T19:10:37.458Z,99.90
2023-02-06T19:13:06.231Z,99.90
2023-02-06T19:15:38.014Z,99.90
2023-02-06T19:18:07.861Z,99.90
2023-02-06T19:20:36.650Z,99.90
2023-02-06T19:23:05.226Z,99.90
2023-02-06T19:25:33.735Z,99.90
2023-02-06T19:28:02.241Z,99.90
2023-02-06T19:30:30.748Z,99.90
2023-02-06T19:33:01.468Z,99.90
2023-02-06T19:35:29.984Z,99.90
2023-02-06T19:37:59.752Z,99.90
2023-02-06T19:40:28.350Z,99.90
2023-02-06T19:42:58.765Z,99.90
2023-02-06T19:45:27.242Z,99.90
2023-02-06T19:47:57.136Z,99.90
2023-02-06T19:50:27.174Z,99.90
2023-02-06T19:52:55.631Z,99.90
2023-02-06T19:55:24.105Z,99.90
2023-02-06T19:57:52.622Z,99.90
2023-02-06T20:00:21.644Z,99.90
2023-02-06T20:02:50.440Z,99.90
2023-02-06T20:05:20.279Z,99.90
2023-02-06T20:07:50.172Z,99.90
2023-02-06T20:10:18.861Z,99.90
2023-02-06T20:12:47.698Z,99.90
2023-02-06T20:15:16.381Z,99.90
2023-02-06T20:17:44.865Z,99.90
2023-02-06T20:20:14.434Z,99.90
2023-02-06T20:22:42.872Z,99.90
2023-02-06T20:25:13.111Z,99.90
2023-02-06T20:27:41.640Z,99.90
2023-02-06T20:30:12.051Z,99.90
2023-02-06T20:32:40.707Z,99.90
2023-02-06T20:35:09.799Z,99.90
2023-02-06T20:37:38.334Z,99.90
2023-02-06T20:40:07.673Z,99.90
2023-02-06T20:42:42.120Z,99.90
2023-02-06T20:45:10.681Z,99.90
2023-02-06T20:47:39.322Z,99.90
2023-02-06T20:50:09.510Z,99.90
2023-02-06T20:52:38.015Z,99.90
2023-02-06T20:55:07.683Z,99.90
2023-02-06T20:57:37.702Z,99.90
2023-02-06T21:03:14.432Z,99.90
2023-02-06T21:05:42.876Z,99.90
2023-02-06T21:08:11.570Z,99.90
2023-02-06T21:10:40.102Z,99.90
2023-02-06T21:13:09.930Z,99.90
2023-02-06T21:15:38.414Z,99.90
2023-02-06T21:18:07.026Z,99.90
2023-02-06T21:20:35.773Z,99.90
2023-02-06T21:23:04.451Z,99.90
2023-02-06T21:25:32.894Z,99.90
2023-02-06T21:28:01.415Z,99.90
2023-02-06T21:30:31.480Z,99.90
2023-02-06T21:33:00.010Z,99.90
2023-02-06T21:35:30.442Z,99.90
2023-02-06T21:38:25.447Z,99.90
2023-02-06T21:41:36.341Z,99.90
2023-02-06T21:44:05.841Z,99.90
2023-02-06T21:46:35.822Z,99.90
2023-02-06T21:49:06.432Z,99.90
2023-02-06T21:51:35.135Z,99.90
2023-02-06T21:54:03.548Z,99.90
2023-02-06T21:56:32.555Z,99.90
2023-02-06T21:59:00.996Z,99.90
2023-02-06T22:01:33.375Z,99.90
2023-02-06T22:04:05.057Z,99.90
2023-02-06T22:06:36.978Z,99.90
2023-02-06T22:09:08.519Z,99.90
2023-02-06T22:11:42.133Z,99.90
2023-02-06T22:14:16.557Z,99.90
2023-02-06T22:16:46.624Z,99.90
2023-02-06T22:19:17.646Z,99.90
2023-02-06T22:21:46.559Z,99.90
2023-02-06T22:24:15.127Z,99.90
2023-02-06T22:26:44.310Z,99.90
2023-02-06T22:29:15.637Z,99.90
2023-02-06T22:31:45.273Z,99.90
2023-02-06T22:34:20.722Z,99.90
2023-02-06T22:36:51.184Z,99.90
2023-02-06T22:39:20.223Z,99.90
2023-02-06T22:41:49.220Z,99.90
2023-02-06T22:44:20.198Z,99.90
2023-02-06T22:46:52.467Z,99.90
2023-02-06T22:49:24.584Z,99.90
2023-02-06T22:52:35.536Z,99.90
2023-02-06T22:55:05.827Z,99.90
2023-02-06T22:57:37.170Z,99.90
2023-02-06T23:00:11.875Z,99.90
2023-02-06T23:02:40.496Z,99.90
2023-02-06T23:05:11.652Z,99.90
2023-02-06T23:07:40.164Z,99.90
2023-02-06T23:10:09.024Z,99.90
2023-02-06T23:12:37.697Z,99.90
2023-02-06T23:15:12.193Z,99.90
2023-02-06T23:17:40.693Z,99.90
2023-02-06T23:20:12.108Z,99.90
2023-02-06T23:22:40.540Z,99.90
2023-02-06T23:25:10.243Z,99.90
2023-02-06T23:27:38.665Z,99.90
2023-02-06T23:30:08.240Z,99.90
2023-02-06T23:32:36.687Z,99.90
2023-02-06T23:35:05.502Z,99.90
2023-02-06T23:37:36.147Z,99.90
2023-02-06T23:40:08.336Z,99.90
2023-02-06T23:42:39.803Z,99.90
2023-02-06T23:45:09.169Z,99.90
2023-02-06T23:47:37.876Z,99.90
2023-02-06T23:50:07.230Z,99.90
2023-02-06T23:52:37.141Z,99.90
2023-02-06T23:55:06.965Z,99.90
2023-02-06T23:57:37.355Z,99.90
