createdAt,value
2023-05-09T00:02:02.508Z,9.73
2023-05-09T00:07:05.191Z,7.80
2023-05-09T00:12:16.719Z,10.30
2023-05-09T00:17:25.442Z,9.00
2023-05-09T00:22:27.188Z,6.03
2023-05-09T00:27:26.329Z,10.30
2023-05-09T00:32:30.002Z,8.38
2023-05-09T00:42:26.676Z,8.75
2023-05-09T00:47:27.558Z,8.02
2023-05-09T00:52:27.413Z,8.85
2023-05-09T00:57:28.591Z,7.43
2023-05-09T01:02:27.689Z,7.85
2023-05-09T01:07:36.225Z,6.22
2023-05-09T01:12:37.608Z,7.43
2023-05-09T01:17:36.567Z,7.05
2023-05-09T01:22:37.424Z,7.65
2023-05-09T01:27:58.944Z,7.93
2023-05-09T01:32:59.684Z,7.32
2023-05-09T01:37:58.523Z,6.13
2023-05-09T01:43:04.968Z,6.00
2023-05-09T01:48:10.776Z,5.68
2023-05-09T01:53:13.459Z,6.20
2023-05-09T01:58:14.010Z,7.00
2023-05-09T02:03:17.888Z,6.55
2023-05-09T02:08:22.242Z,6.05
2023-05-09T02:13:24.681Z,6.35
2023-05-09T02:18:23.474Z,6.38
2023-05-09T02:23:24.933Z,5.60
2023-05-09T02:28:33.021Z,6.07
2023-05-09T02:33:39.661Z,5.93
2023-05-09T02:38:43.484Z,4.82
2023-05-09T02:43:45.092Z,5.20
2023-05-09T02:48:58.750Z,5.90
2023-05-09T02:53:57.807Z,5.03
2023-05-09T02:59:11.440Z,5.05
2023-05-09T03:04:13.150Z,5.20
2023-05-09T03:09:12.094Z,5.00
2023-05-09T03:14:15.781Z,5.45
2023-05-09T03:19:18.159Z,5.30
2023-05-09T03:24:16.387Z,5.85
2023-05-09T03:29:15.778Z,5.50
2023-05-09T03:34:15.718Z,5.25
2023-05-09T03:39:15.531Z,4.68
2023-05-09T03:44:17.939Z,4.78
2023-05-09T03:49:24.949Z,4.88
2023-05-09T03:54:29.221Z,4.97
2023-05-09T03:59:32.806Z,4.90
2023-05-09T04:04:33.154Z,5.22
2023-05-09T04:09:40.603Z,5.10
2023-05-09T04:14:39.417Z,4.55
2023-05-09T04:19:40.580Z,5.13
2023-05-09T04:24:40.848Z,5.25
2023-05-09T04:29:39.420Z,4.80
2023-05-09T04:34:42.019Z,4.63
2023-05-09T04:39:57.747Z,4.00
2023-05-09T04:45:07.584Z,6.45
2023-05-09T04:50:18.651Z,4.60
2023-05-09T04:55:21.077Z,5.88
2023-05-09T05:00:31.020Z,4.70
2023-05-09T05:05:30.373Z,4.90
2023-05-09T05:10:35.455Z,5.47
2023-05-09T05:15:52.683Z,5.88
2023-05-09T05:20:52.454Z,5.07
2023-05-09T05:25:51.725Z,4.10
2023-05-09T05:31:01.682Z,4.63
2023-05-09T05:41:00.107Z,4.68
2023-05-09T05:46:09.006Z,4.32
2023-05-09T05:51:13.574Z,5.97
2023-05-09T05:56:13.862Z,3.67
2023-05-09T06:01:12.544Z,4.70
2023-05-09T06:06:15.417Z,4.55
2023-05-09T06:11:17.001Z,5.00
2023-05-09T06:16:20.018Z,5.82
2023-05-09T06:21:27.770Z,5.32
2023-05-09T06:26:27.088Z,5.22
2023-05-09T06:31:49.312Z,7.18
2023-05-09T06:36:49.577Z,4.97
2023-05-09T06:42:02.000Z,4.63
2023-05-09T06:47:20.007Z,4.90
2023-05-09T06:52:37.966Z,4.63
2023-05-09T06:57:40.670Z,4.93
2023-05-09T07:02:42.393Z,5.35
2023-05-09T07:07:40.925Z,3.85
2023-05-09T07:12:40.708Z,4.22
2023-05-09T07:17:43.417Z,3.83
2023-05-09T07:22:41.844Z,3.95
2023-05-09T07:27:42.958Z,4.53
2023-05-09T07:32:43.641Z,4.22
2023-05-09T07:37:43.029Z,4.45
2023-05-09T07:42:55.675Z,3.78
2023-05-09T07:47:53.867Z,3.92
2023-05-09T07:53:00.702Z,3.38
2023-05-09T07:58:02.644Z,4.25
2023-05-09T08:03:01.632Z,3.40
2023-05-09T08:08:02.759Z,3.78
2023-05-09T08:13:02.284Z,3.80
2023-05-09T08:18:00.776Z,3.20
2023-05-09T08:23:01.997Z,3.58
2023-05-09T08:33:41.785Z,4.78
2023-05-09T08:38:40.819Z,3.92
2023-05-09T08:43:39.710Z,3.75
2023-05-09T08:48:40.533Z,3.63
2023-05-09T08:53:41.701Z,5.85
2023-05-09T08:58:42.188Z,4.32
2023-05-09T09:03:41.916Z,3.15
2023-05-09T09:08:45.603Z,2.85
2023-05-09T09:13:46.424Z,2.63
2023-05-09T09:18:45.042Z,2.67
2023-05-09T09:23:43.309Z,2.70
2023-05-09T09:28:43.072Z,2.50
2023-05-09T09:33:44.492Z,2.78
2023-05-09T09:38:46.817Z,3.05
2023-05-09T09:43:47.830Z,2.97
2023-05-09T09:48:51.189Z,2.78
2023-05-09T09:53:54.511Z,2.75
2023-05-09T09:59:10.043Z,2.55
2023-05-09T10:04:09.477Z,2.80
2023-05-09T10:09:08.058Z,2.83
2023-05-09T10:14:06.351Z,2.58
2023-05-09T10:19:04.933Z,2.85
2023-05-09T10:24:06.001Z,2.35
2023-05-09T10:29:08.696Z,2.33
2023-05-09T10:34:15.138Z,3.17
2023-05-09T10:39:16.817Z,3.05
2023-05-09T10:44:28.437Z,2.70
2023-05-09T10:49:28.456Z,2.72
2023-05-09T10:54:37.533Z,2.63
2023-05-09T10:59:40.302Z,2.53
2023-05-09T11:04:39.055Z,2.75
2023-05-09T11:09:41.723Z,2.13
2023-05-09T11:14:45.574Z,2.85
2023-05-09T11:19:46.128Z,3.05
2023-05-09T11:24:49.397Z,3.50
2023-05-09T11:29:57.608Z,3.63
2023-05-09T11:35:09.707Z,2.75
2023-05-09T11:40:09.716Z,2.40
2023-05-09T11:45:34.396Z,2.65
2023-05-09T11:50:33.814Z,2.83
2023-05-09T11:55:36.822Z,2.45
2023-05-09T12:00:36.087Z,2.28
2023-05-09T12:05:33.997Z,2.60
2023-05-09T12:10:40.243Z,2.53
2023-05-09T12:15:40.343Z,2.30
2023-05-09T12:20:47.747Z,2.20
2023-05-09T12:25:53.196Z,2.83
2023-05-09T12:30:52.013Z,2.50
2023-05-09T12:36:04.382Z,1.80
2023-05-09T12:51:37.050Z,2.78
2023-05-09T12:56:37.157Z,2.22
2023-05-09T13:01:38.496Z,2.45
2023-05-09T13:06:48.406Z,2.50
2023-05-09T13:11:50.199Z,2.95
2023-05-09T13:16:47.858Z,2.63
2023-05-09T13:21:46.000Z,2.38
2023-05-09T13:26:49.708Z,2.45
2023-05-09T13:31:50.249Z,3.13
2023-05-09T13:36:50.309Z,2.97
2023-05-09T13:41:54.183Z,2.50
2023-05-09T13:47:04.093Z,2.78
2023-05-09T13:52:05.444Z,3.00
2023-05-09T13:57:07.817Z,5.32
2023-05-09T14:02:08.544Z,2.22
2023-05-09T14:07:11.337Z,2.72
2023-05-09T14:12:10.629Z,3.20
2023-05-09T14:17:10.585Z,3.20
2023-05-09T14:22:13.011Z,3.10
2023-05-09T14:27:19.562Z,3.30
2023-05-09T14:32:17.967Z,3.20
2023-05-09T14:37:20.592Z,3.10
2023-05-09T14:42:28.371Z,3.13
2023-05-09T14:47:30.962Z,3.47
2023-05-09T14:52:31.878Z,5.43
2023-05-09T14:57:29.168Z,5.82
2023-05-09T15:02:27.708Z,7.97
2023-05-09T15:07:27.990Z,6.70
2023-05-09T15:12:26.324Z,6.13
2023-05-09T15:17:25.617Z,7.15
2023-05-09T15:22:27.777Z,6.55
2023-05-09T15:27:38.112Z,4.18
2023-05-09T15:32:42.510Z,4.03
2023-05-09T15:37:42.383Z,5.70
2023-05-09T15:48:29.872Z,6.03
2023-05-09T15:54:07.782Z,3.90
2023-05-09T15:59:08.729Z,5.20
2023-05-09T16:04:09.468Z,17.23
2023-05-09T16:09:07.507Z,16.83
2023-05-09T16:14:09.519Z,8.45
2023-05-09T16:19:09.080Z,6.90
2023-05-09T16:24:16.064Z,11.23
2023-05-09T16:29:38.014Z,5.88
2023-05-09T16:34:40.569Z,6.63
2023-05-09T16:39:40.973Z,9.88
2023-05-09T16:44:42.254Z,10.60
2023-05-09T16:49:43.448Z,12.50
2023-05-09T16:55:07.901Z,10.45
2023-05-09T17:00:04.386Z,8.57
2023-05-09T17:05:04.368Z,7.97
2023-05-09T17:10:06.866Z,5.35
2023-05-09T17:15:08.257Z,5.88
2023-05-09T17:20:09.290Z,8.93
2023-05-09T17:25:12.596Z,13.52
2023-05-09T17:30:15.543Z,10.40
2023-05-09T17:35:20.102Z,7.57
2023-05-09T17:40:23.301Z,10.70
2023-05-09T17:45:24.823Z,14.88
2023-05-09T17:57:10.795Z,6.43
2023-05-09T18:02:31.496Z,8.48
2023-05-09T18:13:45.779Z,7.90
2023-05-09T18:18:44.941Z,6.40
2023-05-09T18:23:53.370Z,6.15
2023-05-09T18:28:54.732Z,7.38
2023-05-09T18:34:48.116Z,5.95
2023-05-09T18:44:54.085Z,5.13
2023-05-09T19:02:05.836Z,5.72
2023-05-09T19:13:24.701Z,5.80
2023-05-09T19:18:42.503Z,6.20
2023-05-09T19:23:42.303Z,5.88
2023-05-09T19:28:48.288Z,5.10
2023-05-09T19:33:47.812Z,6.13
2023-05-09T19:38:47.597Z,7.03
2023-05-09T19:43:49.159Z,6.50
2023-05-09T19:48:53.316Z,6.13
2023-05-09T19:54:19.983Z,5.47
2023-05-09T19:59:20.819Z,6.85
2023-05-09T20:04:26.706Z,7.57
2023-05-09T20:09:38.392Z,6.72
2023-05-09T20:14:39.378Z,6.40
2023-05-09T20:19:47.215Z,6.57
2023-05-09T20:24:48.538Z,6.53
2023-05-09T20:30:03.252Z,5.95
2023-05-09T20:35:20.784Z,6.78
2023-05-09T20:40:22.556Z,6.45
2023-05-09T20:45:21.885Z,6.20
2023-05-09T20:50:23.307Z,6.18
2023-05-09T20:55:24.488Z,6.40
2023-05-09T21:00:27.200Z,5.93
2023-05-09T21:05:28.488Z,6.28
2023-05-09T21:10:30.030Z,7.07
2023-05-09T21:15:28.407Z,6.63
2023-05-09T21:20:30.054Z,6.40
2023-05-09T21:25:41.476Z,7.47
2023-05-09T21:30:42.734Z,6.68
2023-05-09T21:35:42.454Z,6.63
2023-05-09T21:40:43.051Z,6.78
2023-05-09T21:45:43.046Z,7.97
2023-05-09T21:50:40.759Z,6.95
2023-05-09T21:55:49.594Z,7.43
2023-05-09T22:00:47.938Z,7.43
2023-05-09T22:05:49.061Z,6.97
2023-05-09T22:10:51.137Z,7.43
2023-05-09T22:15:49.965Z,7.93
2023-05-09T22:20:50.428Z,8.50
2023-05-09T22:25:55.179Z,8.00
2023-05-09T22:30:53.901Z,9.30
2023-05-09T22:35:54.448Z,8.27
2023-05-09T22:40:55.528Z,8.05
2023-05-09T22:45:56.804Z,8.48
2023-05-09T22:51:25.806Z,9.25
2023-05-09T22:56:25.890Z,8.32
2023-05-09T23:01:23.513Z,8.60
2023-05-09T23:06:21.778Z,8.75
2023-05-09T23:11:23.967Z,8.30
2023-05-09T23:16:23.328Z,9.00
2023-05-09T23:21:22.172Z,9.18
2023-05-09T23:26:25.921Z,8.93
2023-05-09T23:31:34.381Z,9.38
2023-05-09T23:36:37.358Z,10.32
2023-05-09T23:41:35.803Z,10.05
2023-05-09T23:46:37.579Z,11.02
2023-05-09T23:51:37.509Z,10.60
2023-05-09T23:56:38.368Z,10.07
