createdAt,value
2018-04-18T00:04:55.501Z,13.2
2018-04-18T00:14:54.737Z,13
2018-04-18T00:24:54.018Z,12.8
2018-04-18T00:34:53.149Z,12.6
2018-04-18T00:44:52.364Z,13.2
2018-04-18T00:54:51.889Z,12.8
2018-04-18T01:04:51.138Z,12.6
2018-04-18T01:14:50.028Z,12.4
2018-04-18T01:24:49.284Z,12.8
2018-04-18T01:34:48.439Z,13.1
2018-04-18T01:44:48.252Z,12.7
2018-04-18T01:54:46.885Z,13
2018-04-18T02:04:46.084Z,12.8
2018-04-18T02:14:45.306Z,12.9
2018-04-18T02:24:44.667Z,12.5
2018-04-18T02:34:43.730Z,13.1
2018-04-18T02:44:42.962Z,13.1
2018-04-18T02:54:42.217Z,12.7
2018-04-18T03:04:41.394Z,13
2018-04-18T03:14:40.875Z,13.1
2018-04-18T03:24:40.098Z,12.7
2018-04-18T03:34:39.029Z,12.7
2018-04-18T03:44:38.297Z,13.2
2018-04-18T03:54:37.578Z,13.2
2018-04-18T04:04:37.021Z,12.6
2018-04-18T04:14:36.170Z,13.3
2018-04-18T04:24:35.110Z,13.9
2018-04-18T04:34:34.392Z,14.2
2018-04-18T04:44:33.547Z,14.6
2018-04-18T04:54:32.771Z,14.7
2018-04-18T05:04:31.960Z,14.4
2018-04-18T05:14:31.224Z,14.4
2018-04-18T05:24:30.392Z,14.7
2018-04-18T05:34:29.882Z,14.4
2018-04-18T05:44:28.826Z,14.4
2018-04-18T05:54:28.104Z,14.2
2018-04-18T06:04:27.855Z,14
2018-04-18T06:14:26.481Z,14.2
2018-04-18T06:24:25.724Z,14.5
2018-04-18T06:34:24.966Z,14.2
2018-04-18T06:44:24.122Z,14.4
2018-04-18T06:54:23.320Z,14.4
2018-04-18T07:04:22.819Z,14
2018-04-18T07:14:21.763Z,14
2018-04-18T07:24:21.025Z,14.5
2018-04-18T07:34:20.221Z,14.4
2018-04-18T07:44:19.410Z,14.7
2018-04-18T07:54:18.607Z,14.1
2018-04-18T08:04:17.840Z,14.7
2018-04-18T08:14:17.046Z,14.1
2018-04-18T08:24:16.326Z,14.2
2018-04-18T08:34:15.474Z,14.7
2018-04-18T08:44:14.688Z,14
2018-04-18T08:54:13.926Z,14.6
2018-04-18T09:04:13.264Z,14.2
2018-04-18T09:14:12.330Z,14
2018-04-18T09:24:11.828Z,14.7
2018-04-18T09:34:10.759Z,14.3
2018-04-18T09:44:10.320Z,14.5
2018-04-18T09:54:09.195Z,14.4
2018-04-18T10:04:08.413Z,14.4
2018-04-18T10:14:07.640Z,14.2
2018-04-18T10:24:06.820Z,14
2018-04-18T10:34:06.034Z,13.8
2018-04-18T10:44:05.307Z,14.3
2018-04-18T10:54:04.481Z,14.1
2018-04-18T11:04:03.750Z,14.1
2018-04-18T11:14:02.910Z,14
2018-04-18T11:24:02.130Z,14.3
2018-04-18T11:34:01.354Z,14
2018-04-18T11:44:00.680Z,14.6
2018-04-18T11:53:59.792Z,13.9
2018-04-18T12:03:59.072Z,14.4
2018-04-18T12:13:58.212Z,14.6
2018-04-18T12:23:57.711Z,14.1
2018-04-18T12:33:56.728Z,14.2
2018-04-18T12:43:55.903Z,13.9
2018-04-18T12:53:55.099Z,14.6
2018-04-18T13:03:54.625Z,14.2
2018-04-18T13:13:53.516Z,14.7
2018-04-18T13:23:52.771Z,13.8
2018-04-18T13:33:51.928Z,14.3
2018-04-18T13:43:51.203Z,14.5
2018-04-18T13:53:50.654Z,14
2018-04-18T14:03:49.586Z,13.8
2018-04-18T14:13:48.795Z,14.1
2018-04-18T14:23:48.063Z,14.7
2018-04-18T14:33:47.226Z,13.8
2018-04-18T14:43:46.457Z,14.3
2018-04-18T14:53:45.680Z,14.7
2018-04-18T15:03:44.865Z,14.4
2018-04-18T15:13:44.361Z,13.7
2018-04-18T15:23:43.441Z,14.3
2018-04-18T15:33:42.523Z,14.6
2018-04-18T15:43:41.793Z,13.5
2018-04-18T15:53:41.225Z,13
2018-04-18T16:03:40.158Z,13.3
2018-04-18T16:13:39.376Z,13.1
2018-04-18T16:23:38.655Z,12.7
2018-04-18T16:33:37.825Z,13.2
2018-04-18T16:43:37.022Z,12.6
2018-04-18T16:53:36.538Z,13.1
2018-04-18T17:03:35.742Z,12.6
2018-04-18T17:13:34.679Z,12.8
2018-04-18T17:23:33.912Z,12.6
2018-04-18T17:33:33.400Z,12.9
2018-04-18T17:43:32.627Z,13.2
2018-04-18T17:53:31.560Z,12.8
2018-04-18T18:03:30.784Z,13
2018-04-18T18:13:30.034Z,12.9
2018-04-18T18:23:29.283Z,12.8
2018-04-18T18:33:28.441Z,12.7
2018-04-18T18:43:27.948Z,13
2018-04-18T18:53:26.895Z,12.9
2018-04-18T19:03:26.116Z,13.2
2018-04-18T19:13:25.371Z,12.7
2018-04-18T19:23:24.537Z,13
2018-04-18T19:33:24.090Z,13.2
2018-04-18T19:43:22.980Z,12.5
2018-04-18T19:53:22.259Z,12.6
2018-04-18T20:03:21.414Z,12.6
2018-04-18T20:13:20.987Z,13.2
2018-04-18T20:23:19.845Z,13.1
2018-04-18T20:33:19.068Z,13.1
2018-04-18T20:43:18.295Z,12.7
2018-04-18T20:53:17.783Z,12.6
2018-04-18T21:03:17.360Z,12.7
2018-04-18T21:13:15.933Z,12.6
2018-04-18T21:23:15.524Z,12.6
2018-04-18T21:33:14.363Z,12.5
2018-04-18T21:43:13.589Z,12.6
2018-04-18T21:53:12.833Z,13.1
2018-04-18T22:03:12.020Z,12.9
2018-04-18T22:13:11.221Z,13
2018-04-18T22:23:10.481Z,12.5
2018-04-18T22:33:09.641Z,12.7
2018-04-18T22:43:08.908Z,13
2018-04-18T22:53:08.108Z,12.8
2018-04-18T23:03:07.579Z,13.2
2018-04-18T23:13:06.512Z,12.6
2018-04-18T23:23:05.797Z,13
2018-04-18T23:33:04.941Z,13.1
2018-04-18T23:43:04.510Z,12.5
2018-04-18T23:53:03.669Z,13.1
