createdAt,value
2024-02-21T00:01:20.536Z,75.64
2024-02-21T00:03:47.085Z,75.56
2024-02-21T00:06:13.588Z,75.94
2024-02-21T00:08:40.148Z,75.85
2024-02-21T00:11:06.886Z,75.89
2024-02-21T00:13:33.762Z,75.85
2024-02-21T00:16:01.829Z,75.79
2024-02-21T00:18:30.354Z,75.96
2024-02-21T00:20:57.454Z,75.91
2024-02-21T00:23:24.070Z,75.96
2024-02-21T00:25:51.345Z,76.00
2024-02-21T00:28:18.061Z,75.91
2024-02-21T00:30:45.015Z,75.98
2024-02-21T00:33:11.759Z,75.86
2024-02-21T00:35:38.319Z,76.03
2024-02-21T00:38:04.696Z,75.95
2024-02-21T00:40:31.887Z,75.97
2024-02-21T00:42:58.355Z,75.94
2024-02-21T00:45:24.850Z,75.99
2024-02-21T00:47:51.454Z,75.86
2024-02-21T00:50:18.179Z,75.83
2024-02-21T00:52:45.595Z,75.72
2024-02-21T00:55:12.486Z,76.14
2024-02-21T00:57:39.146Z,75.93
2024-02-21T01:00:06.323Z,76.18
2024-02-21T01:02:33.061Z,75.87
2024-02-21T01:04:59.686Z,76.05
2024-02-21T01:07:26.312Z,75.96
2024-02-21T01:09:53.795Z,76.12
2024-02-21T01:12:20.506Z,76.12
2024-02-21T01:14:50.593Z,76.05
2024-02-21T01:17:17.346Z,76.55
2024-02-21T01:19:43.815Z,76.39
2024-02-21T01:22:10.379Z,76.30
2024-02-21T01:24:36.919Z,76.28
2024-02-21T01:27:04.038Z,76.24
2024-02-21T01:29:30.521Z,76.17
2024-02-21T01:31:57.166Z,76.15
2024-02-21T01:34:23.886Z,76.27
2024-02-21T01:36:50.570Z,76.26
2024-02-21T01:39:17.135Z,76.53
2024-02-21T01:41:43.641Z,76.36
2024-02-21T01:44:10.095Z,76.34
2024-02-21T01:46:36.622Z,76.46
2024-02-21T01:49:03.561Z,76.40
2024-02-21T01:51:30.127Z,76.17
2024-02-21T01:53:58.717Z,76.40
2024-02-21T01:56:27.304Z,76.42
2024-02-21T01:58:54.094Z,76.37
2024-02-21T02:01:22.356Z,76.45
2024-02-21T02:03:50.652Z,76.57
2024-02-21T02:06:17.828Z,76.70
2024-02-21T02:08:44.554Z,76.30
2024-02-21T02:11:11.775Z,76.58
2024-02-21T02:13:38.405Z,76.54
2024-02-21T02:16:05.433Z,76.58
2024-02-21T02:18:32.019Z,76.47
2024-02-21T02:20:58.741Z,76.93
2024-02-21T02:23:31.187Z,76.56
2024-02-21T02:25:57.979Z,76.75
2024-02-21T02:28:25.033Z,76.51
2024-02-21T02:30:51.779Z,76.65
2024-02-21T02:33:19.014Z,76.50
2024-02-21T02:35:46.525Z,76.80
2024-02-21T02:38:14.303Z,76.45
2024-02-21T02:40:41.937Z,76.41
2024-02-21T02:43:08.534Z,76.49
2024-02-21T02:45:35.055Z,76.77
2024-02-21T02:48:01.605Z,76.50
2024-02-21T02:50:28.985Z,76.70
2024-02-21T02:52:56.298Z,76.40
2024-02-21T02:55:23.474Z,76.62
2024-02-21T02:57:50.174Z,76.58
2024-02-21T03:00:16.857Z,76.62
2024-02-21T03:02:45.920Z,76.40
2024-02-21T03:05:17.481Z,76.66
2024-02-21T03:07:45.268Z,76.61
2024-02-21T03:10:12.551Z,77.19
2024-02-21T03:12:39.283Z,76.77
2024-02-21T03:15:06.905Z,77.12
2024-02-21T03:17:35.878Z,76.82
2024-02-21T03:20:13.193Z,77.06
2024-02-21T03:22:41.317Z,77.11
2024-02-21T03:25:09.194Z,77.15
2024-02-21T03:27:35.854Z,77.14
2024-02-21T03:30:02.696Z,77.21
2024-02-21T03:32:32.294Z,77.43
2024-02-21T03:34:58.825Z,77.44
2024-02-21T03:37:25.661Z,77.48
2024-02-21T03:39:52.228Z,77.74
2024-02-21T03:42:18.880Z,77.58
2024-02-21T03:44:45.536Z,77.77
2024-02-21T03:47:12.649Z,77.80
2024-02-21T03:49:39.795Z,77.75
2024-02-21T03:52:06.763Z,77.83
2024-02-21T03:54:33.283Z,77.93
2024-02-21T03:56:59.765Z,77.91
2024-02-21T03:59:26.271Z,77.97
2024-02-21T04:01:53.906Z,77.89
2024-02-21T04:04:21.647Z,77.99
2024-02-21T04:06:49.837Z,77.70
2024-02-21T04:09:16.819Z,77.90
2024-02-21T04:11:43.539Z,78.02
2024-02-21T04:14:10.274Z,78.00
2024-02-21T04:16:36.736Z,78.16
2024-02-21T04:19:03.592Z,78.26
2024-02-21T04:21:30.290Z,78.05
2024-02-21T04:23:56.804Z,78.43
2024-02-21T04:26:23.319Z,78.46
2024-02-21T04:28:49.874Z,78.28
2024-02-21T04:31:16.487Z,78.60
2024-02-21T04:33:42.986Z,78.31
2024-02-21T04:36:10.365Z,78.39
2024-02-21T04:38:37.034Z,78.52
2024-02-21T04:41:03.605Z,78.32
2024-02-21T04:43:30.285Z,78.49
2024-02-21T04:45:56.972Z,78.62
2024-02-21T04:48:23.416Z,78.53
2024-02-21T04:50:49.964Z,78.53
2024-02-21T04:53:17.100Z,78.43
2024-02-21T04:55:43.783Z,78.66
2024-02-21T04:58:10.288Z,78.57
2024-02-21T05:00:36.895Z,78.72
2024-02-21T05:03:03.789Z,78.67
2024-02-21T05:05:30.751Z,78.99
2024-02-21T05:07:57.498Z,78.76
2024-02-21T05:10:24.069Z,78.97
2024-02-21T05:12:50.863Z,78.93
2024-02-21T05:15:17.432Z,78.82
2024-02-21T05:17:44.592Z,79.02
2024-02-21T05:20:11.676Z,78.80
2024-02-21T05:22:38.275Z,79.11
2024-02-21T05:25:05.147Z,78.81
2024-02-21T05:27:31.686Z,79.06
2024-02-21T05:29:59.402Z,78.72
2024-02-21T05:32:27.371Z,78.84
2024-02-21T05:34:53.932Z,78.70
2024-02-21T05:37:20.483Z,78.53
2024-02-21T05:39:47.072Z,78.74
2024-02-21T05:42:13.599Z,78.71
2024-02-21T05:44:40.224Z,79.16
2024-02-21T05:47:10.979Z,78.96
2024-02-21T05:49:38.197Z,78.87
2024-02-21T05:52:06.988Z,78.60
2024-02-21T05:54:33.750Z,78.92
2024-02-21T05:57:00.500Z,78.93
2024-02-21T05:59:27.160Z,79.02
2024-02-21T06:01:58.974Z,78.96
2024-02-21T06:04:25.806Z,79.11
2024-02-21T06:06:52.389Z,78.98
2024-02-21T06:09:18.948Z,79.00
2024-02-21T06:11:47.466Z,79.05
2024-02-21T06:14:14.239Z,78.71
2024-02-21T06:16:40.858Z,78.65
2024-02-21T06:19:10.100Z,78.93
2024-02-21T06:21:37.900Z,78.87
2024-02-21T06:24:04.909Z,78.57
2024-02-21T06:26:31.362Z,78.78
2024-02-21T06:28:58.544Z,78.69
2024-02-21T06:31:25.416Z,78.79
2024-02-21T06:33:52.088Z,78.57
2024-02-21T06:36:20.025Z,78.90
2024-02-21T06:38:46.630Z,78.63
2024-02-21T06:41:17.891Z,78.79
2024-02-21T06:43:44.498Z,78.70
2024-02-21T06:46:11.144Z,78.69
2024-02-21T06:48:37.600Z,78.55
2024-02-21T06:51:04.875Z,78.57
2024-02-21T06:53:31.259Z,78.64
2024-02-21T06:55:57.952Z,78.56
2024-02-21T06:58:24.507Z,78.09
2024-02-21T07:00:51.087Z,78.21
2024-02-21T07:03:17.530Z,77.97
2024-02-21T07:05:44.432Z,77.72
2024-02-21T07:08:11.125Z,77.96
2024-02-21T07:10:37.859Z,77.78
2024-02-21T07:13:04.454Z,77.64
2024-02-21T07:15:32.161Z,77.69
2024-02-21T07:17:58.666Z,77.66
2024-02-21T07:20:25.234Z,77.37
2024-02-21T07:22:51.966Z,77.28
2024-02-21T07:25:18.662Z,77.38
2024-02-21T07:27:46.098Z,76.97
2024-02-21T07:30:16.184Z,77.17
2024-02-21T07:32:44.347Z,77.06
2024-02-21T07:35:14.157Z,76.48
2024-02-21T07:37:40.863Z,76.56
2024-02-21T07:40:08.263Z,76.50
2024-02-21T07:42:34.649Z,76.12
2024-02-21T07:45:01.421Z,75.94
2024-02-21T07:47:27.968Z,75.86
2024-02-21T07:49:54.628Z,75.50
2024-02-21T07:52:21.176Z,75.62
2024-02-21T07:54:47.917Z,75.64
2024-02-21T07:57:14.301Z,75.65
2024-02-21T07:59:40.812Z,75.06
2024-02-21T08:02:07.960Z,75.16
2024-02-21T08:04:34.779Z,75.06
2024-02-21T08:07:03.740Z,75.09
2024-02-21T08:09:30.304Z,74.97
2024-02-21T08:11:57.185Z,74.85
2024-02-21T08:14:25.772Z,74.75
2024-02-21T08:16:54.463Z,74.55
2024-02-21T08:19:22.122Z,74.26
2024-02-21T08:21:48.651Z,74.18
2024-02-21T08:24:16.135Z,73.89
2024-02-21T08:26:43.187Z,73.82
2024-02-21T08:29:09.740Z,73.60
2024-02-21T08:31:36.227Z,73.40
2024-02-21T08:34:05.728Z,73.37
2024-02-21T08:36:33.614Z,73.11
2024-02-21T08:39:00.988Z,73.24
2024-02-21T08:41:41.825Z,73.07
2024-02-21T08:44:14.589Z,72.77
2024-02-21T08:46:41.391Z,73.20
2024-02-21T08:49:08.390Z,72.81
2024-02-21T08:51:35.227Z,73.00
2024-02-21T08:54:02.236Z,72.83
2024-02-21T08:56:31.104Z,72.67
2024-02-21T08:58:59.009Z,72.49
2024-02-21T09:01:25.594Z,72.36
2024-02-21T09:03:55.010Z,72.34
2024-02-21T09:06:21.681Z,72.45
2024-02-21T09:08:48.146Z,72.16
2024-02-21T09:11:14.982Z,72.04
2024-02-21T09:13:41.728Z,71.70
2024-02-21T09:16:08.240Z,71.63
2024-02-21T09:18:34.801Z,71.70
2024-02-21T09:21:01.225Z,71.68
2024-02-21T09:23:28.117Z,71.75
2024-02-21T09:25:56.482Z,71.76
2024-02-21T09:28:23.943Z,71.65
2024-02-21T09:30:50.408Z,71.41
2024-02-21T09:33:27.033Z,71.58
2024-02-21T09:35:58.801Z,71.41
2024-02-21T09:38:25.205Z,71.22
2024-02-21T09:41:04.201Z,70.95
2024-02-21T09:43:31.115Z,71.34
2024-02-21T09:45:59.480Z,71.04
2024-02-21T09:48:52.090Z,70.41
2024-02-21T09:51:20.415Z,70.23
2024-02-21T09:53:55.251Z,70.19
2024-02-21T09:56:29.244Z,70.37
2024-02-21T09:58:57.044Z,69.93
2024-02-21T10:01:33.887Z,69.22
2024-02-21T10:04:04.021Z,69.51
2024-02-21T10:06:30.653Z,69.31
2024-02-21T10:08:57.180Z,68.60
2024-02-21T10:11:27.382Z,68.39
2024-02-21T10:14:10.029Z,67.85
2024-02-21T10:16:38.401Z,68.24
2024-02-21T10:19:05.347Z,68.03
2024-02-21T10:21:32.063Z,67.53
2024-02-21T10:23:58.593Z,67.46
2024-02-21T10:26:25.061Z,67.42
2024-02-21T10:28:53.631Z,67.25
2024-02-21T10:31:27.907Z,66.81
2024-02-21T10:33:59.581Z,66.37
2024-02-21T10:36:26.809Z,66.16
2024-02-21T10:38:53.845Z,66.02
2024-02-21T10:41:21.621Z,65.92
2024-02-21T10:43:52.950Z,65.17
2024-02-21T10:46:21.246Z,64.98
2024-02-21T10:48:49.277Z,64.51
2024-02-21T10:51:18.406Z,64.35
2024-02-21T10:53:54.162Z,64.22
2024-02-21T10:56:37.785Z,63.42
2024-02-21T10:59:06.230Z,64.20
2024-02-21T11:01:33.731Z,64.07
2024-02-21T11:06:48.504Z,63.25
2024-02-21T11:09:15.243Z,63.62
2024-02-21T11:11:44.223Z,63.05
2024-02-21T11:14:22.504Z,62.96
2024-02-21T11:16:49.338Z,63.32
2024-02-21T11:19:25.069Z,62.78
2024-02-21T11:21:52.620Z,62.88
2024-02-21T11:24:32.390Z,62.83
2024-02-21T11:27:14.290Z,62.61
2024-02-21T11:29:44.818Z,62.56
2024-02-21T11:32:13.028Z,62.60
2024-02-21T11:34:41.303Z,62.12
2024-02-21T11:37:18.502Z,62.30
2024-02-21T11:39:45.062Z,61.67
2024-02-21T11:42:13.400Z,61.66
2024-02-21T11:44:40.920Z,61.30
2024-02-21T11:47:08.582Z,60.89
2024-02-21T11:49:43.048Z,60.66
2024-02-21T11:52:09.509Z,60.22
2024-02-21T11:54:36.162Z,60.39
2024-02-21T11:57:03.766Z,59.89
2024-02-21T11:59:33.844Z,59.93
2024-02-21T12:02:01.954Z,59.81
2024-02-21T12:04:29.712Z,59.57
2024-02-21T12:06:56.553Z,59.63
2024-02-21T12:09:24.801Z,59.70
2024-02-21T12:12:07.484Z,59.47
2024-02-21T12:14:36.707Z,59.45
2024-02-21T12:17:07.331Z,59.30
2024-02-21T12:19:34.785Z,58.96
2024-02-21T12:22:02.158Z,58.56
2024-02-21T12:24:30.079Z,58.35
2024-02-21T12:26:57.826Z,58.35
2024-02-21T12:29:29.831Z,58.48
2024-02-21T12:31:56.606Z,58.00
2024-02-21T12:34:34.354Z,57.61
2024-02-21T12:37:06.057Z,57.35
2024-02-21T12:39:33.400Z,57.13
2024-02-21T12:42:00.269Z,57.10
2024-02-21T12:44:26.962Z,56.88
2024-02-21T12:46:55.343Z,57.01
2024-02-21T12:49:22.395Z,56.59
2024-02-21T12:51:49.528Z,56.40
2024-02-21T12:54:16.019Z,56.24
2024-02-21T12:56:42.614Z,55.98
2024-02-21T12:59:10.192Z,55.73
2024-02-21T13:01:38.790Z,55.74
2024-02-21T13:04:05.624Z,55.62
2024-02-21T13:06:32.173Z,55.43
2024-02-21T13:08:58.759Z,55.39
2024-02-21T13:11:28.227Z,54.95
2024-02-21T13:13:54.865Z,54.40
2024-02-21T13:16:21.404Z,54.85
2024-02-21T13:18:49.153Z,54.65
2024-02-21T13:21:15.850Z,54.36
2024-02-21T13:23:42.393Z,54.26
2024-02-21T13:26:08.894Z,53.91
2024-02-21T13:28:35.484Z,53.30
2024-02-21T13:31:02.070Z,53.86
2024-02-21T13:33:29.933Z,53.55
2024-02-21T13:35:56.503Z,53.46
2024-02-21T13:38:22.975Z,53.75
2024-02-21T13:40:49.697Z,53.19
2024-02-21T13:43:16.253Z,53.16
2024-02-21T13:45:57.432Z,52.66
2024-02-21T13:48:24.149Z,53.03
2024-02-21T13:50:50.744Z,52.97
2024-02-21T13:53:19.521Z,52.59
2024-02-21T13:55:46.566Z,52.83
2024-02-21T13:58:13.656Z,52.98
2024-02-21T14:00:40.080Z,52.54
2024-02-21T14:03:06.861Z,52.36
2024-02-21T14:05:33.418Z,52.54
2024-02-21T14:08:00.205Z,52.30
2024-02-21T14:10:26.969Z,52.23
2024-02-21T14:12:53.501Z,52.35
2024-02-21T14:15:20.007Z,51.86
2024-02-21T14:17:46.590Z,52.23
2024-02-21T14:20:17.545Z,52.02
2024-02-21T14:22:44.825Z,51.78
2024-02-21T14:25:11.388Z,52.09
2024-02-21T14:27:38.012Z,51.90
2024-02-21T14:30:05.572Z,51.47
2024-02-21T14:32:32.286Z,51.67
2024-02-21T14:35:01.736Z,51.43
2024-02-21T14:37:29.959Z,51.31
2024-02-21T14:39:56.665Z,51.38
2024-02-21T14:42:23.207Z,51.18
2024-02-21T14:44:49.669Z,51.00
2024-02-21T14:47:16.288Z,50.81
2024-02-21T14:49:42.882Z,50.90
2024-02-21T14:52:10.829Z,50.79
2024-02-21T14:54:39.152Z,50.82
2024-02-21T14:57:05.889Z,50.72
2024-02-21T14:59:34.684Z,51.11
2024-02-21T15:02:02.619Z,50.58
2024-02-21T15:04:29.448Z,50.64
2024-02-21T15:06:56.023Z,50.43
2024-02-21T15:09:22.481Z,50.70
2024-02-21T15:11:49.000Z,50.64
2024-02-21T15:14:15.453Z,50.51
2024-02-21T15:16:41.962Z,50.35
2024-02-21T15:19:08.528Z,50.37
2024-02-21T15:21:35.134Z,50.14
2024-02-21T15:24:02.985Z,50.16
2024-02-21T15:26:30.781Z,50.55
2024-02-21T15:28:57.332Z,50.28
2024-02-21T15:31:25.813Z,50.19
2024-02-21T15:33:55.520Z,50.19
2024-02-21T15:36:23.720Z,50.18
2024-02-21T15:38:51.844Z,50.49
2024-02-21T15:41:23.407Z,50.29
2024-02-21T15:43:52.280Z,50.64
2024-02-21T15:46:20.874Z,50.80
2024-02-21T15:48:49.839Z,51.06
2024-02-21T15:51:18.008Z,50.84
2024-02-21T15:53:47.005Z,51.12
2024-02-21T15:56:16.100Z,51.31
2024-02-21T15:58:45.614Z,51.27
2024-02-21T16:01:13.688Z,51.53
2024-02-21T16:03:43.552Z,51.82
2024-02-21T16:06:12.477Z,51.59
2024-02-21T16:08:42.736Z,51.67
2024-02-21T16:11:19.821Z,51.86
2024-02-21T16:13:50.237Z,52.05
2024-02-21T16:16:19.191Z,52.20
2024-02-21T16:18:48.825Z,52.43
2024-02-21T16:21:16.824Z,52.33
2024-02-21T16:23:45.345Z,52.58
2024-02-21T16:26:14.622Z,52.65
2024-02-21T16:28:42.852Z,53.05
2024-02-21T16:31:13.826Z,53.22
2024-02-21T16:33:43.426Z,53.47
2024-02-21T16:36:21.888Z,53.28
2024-02-21T16:38:52.892Z,53.44
2024-02-21T16:41:23.155Z,53.59
2024-02-21T16:43:50.677Z,53.71
2024-02-21T16:46:20.295Z,54.06
2024-02-21T16:48:49.313Z,54.05
2024-02-21T16:51:18.156Z,54.05
2024-02-21T16:53:45.947Z,54.28
2024-02-21T16:56:14.588Z,54.59
2024-02-21T16:58:42.560Z,54.68
2024-02-21T17:01:13.701Z,54.63
2024-02-21T17:03:41.586Z,54.84
2024-02-21T17:06:15.434Z,54.91
2024-02-21T17:08:44.347Z,55.05
2024-02-21T17:11:12.933Z,55.06
2024-02-21T17:13:39.817Z,55.61
2024-02-21T17:16:06.613Z,55.61
2024-02-21T17:18:33.160Z,55.43
2024-02-21T17:20:59.705Z,55.97
2024-02-21T17:23:26.200Z,55.92
2024-02-21T17:25:52.705Z,56.08
2024-02-21T17:28:19.405Z,56.18
2024-02-21T17:30:45.951Z,56.34
2024-02-21T17:33:12.949Z,56.46
2024-02-21T17:35:41.681Z,56.43
2024-02-21T17:38:11.509Z,56.71
2024-02-21T17:40:38.327Z,56.94
2024-02-21T17:43:04.945Z,56.81
2024-02-21T17:45:31.788Z,56.92
2024-02-21T17:47:58.368Z,57.14
2024-02-21T17:50:27.081Z,57.09
2024-02-21T17:52:53.767Z,57.26
2024-02-21T17:55:20.415Z,57.86
2024-02-21T17:57:46.892Z,57.71
2024-02-21T18:00:13.821Z,58.13
2024-02-21T18:02:40.396Z,58.22
2024-02-21T18:05:07.315Z,58.46
2024-02-21T18:07:33.982Z,58.52
2024-02-21T18:10:00.493Z,58.75
2024-02-21T18:12:27.045Z,58.87
2024-02-21T18:14:53.475Z,59.01
2024-02-21T18:17:19.932Z,58.86
2024-02-21T18:19:47.124Z,58.79
2024-02-21T18:22:13.856Z,58.74
2024-02-21T18:24:40.337Z,59.14
2024-02-21T18:27:07.733Z,59.17
2024-02-21T18:29:39.118Z,59.37
2024-02-21T18:32:11.556Z,59.56
2024-02-21T18:34:38.898Z,59.63
2024-02-21T18:37:05.865Z,59.77
2024-02-21T18:39:32.840Z,59.98
2024-02-21T18:41:59.628Z,60.02
2024-02-21T18:44:26.209Z,60.15
2024-02-21T18:46:52.822Z,60.48
2024-02-21T18:49:20.074Z,60.18
2024-02-21T18:51:47.613Z,60.22
2024-02-21T18:54:14.259Z,60.62
2024-02-21T18:56:45.021Z,60.64
2024-02-21T18:59:12.424Z,60.64
2024-02-21T19:01:39.068Z,60.32
2024-02-21T19:04:05.660Z,60.56
2024-02-21T19:06:32.398Z,60.44
2024-02-21T19:08:59.000Z,60.50
2024-02-21T19:11:25.665Z,60.32
2024-02-21T19:13:52.744Z,60.11
2024-02-21T19:16:19.422Z,60.01
2024-02-21T19:18:47.067Z,59.58
2024-02-21T19:21:13.675Z,59.38
2024-02-21T19:23:40.340Z,59.10
2024-02-21T19:26:10.291Z,59.00
2024-02-21T19:28:37.783Z,59.21
2024-02-21T19:31:05.849Z,59.17
2024-02-21T19:33:32.695Z,59.24
2024-02-21T19:36:00.810Z,59.27
2024-02-21T19:38:28.301Z,58.89
2024-02-21T19:40:55.205Z,58.71
2024-02-21T19:43:22.190Z,58.50
2024-02-21T19:45:48.716Z,58.16
2024-02-21T19:48:15.368Z,58.52
2024-02-21T19:50:42.429Z,58.03
2024-02-21T19:53:09.087Z,58.09
2024-02-21T19:55:35.864Z,57.96
2024-02-21T19:58:03.405Z,57.96
2024-02-21T20:00:29.942Z,57.66
2024-02-21T20:02:56.496Z,57.42
2024-02-21T20:05:23.133Z,57.21
2024-02-21T20:07:49.786Z,56.80
2024-02-21T20:10:18.969Z,56.72
2024-02-21T20:12:46.068Z,57.08
2024-02-21T20:15:14.945Z,56.61
2024-02-21T20:17:47.985Z,56.33
2024-02-21T20:20:15.096Z,56.48
2024-02-21T20:22:44.876Z,56.12
2024-02-21T20:25:11.624Z,56.33
2024-02-21T20:27:38.587Z,56.31
2024-02-21T20:30:08.653Z,56.25
2024-02-21T20:32:35.510Z,56.03
2024-02-21T20:35:02.181Z,56.07
2024-02-21T20:37:28.802Z,55.86
2024-02-21T20:39:55.290Z,56.10
2024-02-21T20:42:25.032Z,55.92
2024-02-21T20:44:52.388Z,55.92
2024-02-21T20:47:20.919Z,56.17
2024-02-21T20:49:47.907Z,55.83
2024-02-21T20:52:14.502Z,55.58
2024-02-21T20:54:41.635Z,55.67
2024-02-21T20:57:08.220Z,55.23
2024-02-21T20:59:34.686Z,55.38
2024-02-21T21:02:03.691Z,55.26
2024-02-21T21:04:31.388Z,54.94
2024-02-21T21:06:58.322Z,54.92
2024-02-21T21:09:26.963Z,55.09
2024-02-21T21:11:53.811Z,54.94
2024-02-21T21:14:20.429Z,55.25
2024-02-21T21:16:47.097Z,55.30
2024-02-21T21:19:13.880Z,55.38
2024-02-21T21:21:41.540Z,55.30
2024-02-21T21:24:09.533Z,55.56
2024-02-21T21:26:36.564Z,55.56
2024-02-21T21:29:03.439Z,55.84
2024-02-21T21:31:30.331Z,55.70
2024-02-21T21:33:57.189Z,56.15
2024-02-21T21:36:24.220Z,56.04
2024-02-21T21:38:51.022Z,56.12
2024-02-21T21:41:18.552Z,56.15
2024-02-21T21:43:45.333Z,56.04
2024-02-21T21:46:15.089Z,55.64
2024-02-21T21:48:45.273Z,55.66
2024-02-21T21:51:12.606Z,55.49
2024-02-21T21:53:40.953Z,54.90
2024-02-21T21:56:08.174Z,54.78
2024-02-21T21:58:35.137Z,55.05
2024-02-21T22:01:01.918Z,54.96
2024-02-21T22:03:29.564Z,55.17
2024-02-21T22:05:56.559Z,55.13
2024-02-21T22:08:23.299Z,55.31
2024-02-21T22:10:51.985Z,55.71
2024-02-21T22:13:18.668Z,55.56
2024-02-21T22:15:46.445Z,55.35
2024-02-21T22:18:13.547Z,55.42
2024-02-21T22:20:40.595Z,55.35
2024-02-21T22:23:07.235Z,55.37
2024-02-21T22:25:33.861Z,55.21
2024-02-21T22:28:00.769Z,55.24
2024-02-21T22:30:27.415Z,55.36
2024-02-21T22:32:54.029Z,55.52
2024-02-21T22:35:20.758Z,55.24
2024-02-21T22:37:47.530Z,55.88
2024-02-21T22:40:14.212Z,55.74
2024-02-21T22:42:43.112Z,55.64
2024-02-21T22:45:09.916Z,55.65
2024-02-21T22:47:36.503Z,55.42
2024-02-21T22:50:03.770Z,55.98
2024-02-21T22:52:30.215Z,56.11
2024-02-21T22:54:56.699Z,55.91
2024-02-21T22:57:23.211Z,56.04
2024-02-21T22:59:50.396Z,56.04
2024-02-21T23:02:16.919Z,56.04
2024-02-21T23:04:43.586Z,55.97
2024-02-21T23:07:10.083Z,55.99
2024-02-21T23:09:36.880Z,56.30
2024-02-21T23:12:03.723Z,55.89
2024-02-21T23:14:30.361Z,56.80
2024-02-21T23:16:57.095Z,56.32
2024-02-21T23:19:23.580Z,56.87
2024-02-21T23:21:50.061Z,56.13
2024-02-21T23:24:16.502Z,55.88
2024-02-21T23:26:42.913Z,55.71
2024-02-21T23:29:09.598Z,55.49
2024-02-21T23:31:39.329Z,54.93
2024-02-21T23:34:05.884Z,55.19
2024-02-21T23:36:32.399Z,55.13
2024-02-21T23:38:58.902Z,54.90
2024-02-21T23:41:25.301Z,54.76
2024-02-21T23:43:52.054Z,54.57
2024-02-21T23:46:21.131Z,54.45
2024-02-21T23:48:47.682Z,54.57
2024-02-21T23:51:14.086Z,54.48
2024-02-21T23:53:40.549Z,54.75
2024-02-21T23:56:11.093Z,54.16
2024-02-21T23:58:37.808Z,53.61
