createdAt,value
2018-11-06T09:13:33.289Z,36.97
2018-11-06T09:16:00.855Z,32.33
2018-11-06T09:18:28.324Z,36.70
2018-11-06T09:20:55.842Z,39.13
2018-11-06T09:23:23.335Z,33.57
2018-11-06T09:25:50.861Z,31.47
2018-11-06T09:28:18.355Z,33.10
2018-11-06T09:30:45.908Z,43.20
2018-11-06T09:33:13.404Z,35.65
2018-11-06T09:35:40.921Z,31.90
2018-11-06T09:38:08.433Z,31.57
2018-11-06T09:40:35.945Z,31.95
2018-11-06T09:43:03.983Z,31.17
2018-11-06T09:45:31.543Z,32.70
2018-11-06T09:47:59.037Z,35.33
2018-11-06T09:50:26.552Z,33.28
2018-11-06T09:52:54.056Z,26.95
2018-11-06T09:55:21.570Z,32.75
2018-11-06T09:57:49.101Z,28.67
2018-11-06T10:00:17.944Z,28.60
2018-11-06T10:02:45.440Z,30.00
2018-11-06T10:05:13.443Z,27.90
2018-11-06T10:07:40.991Z,31.48
2018-11-06T10:10:11.707Z,27.42
2018-11-06T10:12:39.568Z,28.75
2018-11-06T10:15:09.581Z,25.85
2018-11-06T10:17:37.388Z,26.57
2018-11-06T10:20:06.967Z,30.32
2018-11-06T10:22:34.472Z,28.47
2018-11-06T10:25:02.012Z,27.17
2018-11-06T10:27:29.535Z,25.23
2018-11-06T10:29:57.047Z,29.07
2018-11-06T10:32:24.559Z,27.27
2018-11-06T10:34:52.081Z,27.40
2018-11-06T10:37:19.595Z,29.45
2018-11-06T10:39:47.107Z,24.47
2018-11-06T10:42:14.636Z,31.55
2018-11-06T10:44:42.160Z,26.87
2018-11-06T10:47:09.656Z,28.23
2018-11-06T10:49:37.179Z,27.02
2018-11-06T10:52:04.696Z,23.80
2018-11-06T10:54:32.221Z,23.27
2018-11-06T10:56:59.743Z,22.98
2018-11-06T10:59:27.258Z,23.70
2018-11-06T11:02:00.475Z,22.90
2018-11-06T11:04:28.804Z,24.25
2018-11-06T11:06:56.314Z,25.15
2018-11-06T11:09:23.828Z,28.65
2018-11-06T11:11:51.333Z,25.52
2018-11-06T11:14:18.853Z,24.07
2018-11-06T11:16:46.371Z,22.60
2018-11-06T11:19:13.872Z,23.77
2018-11-06T11:21:41.387Z,25.57
2018-11-06T11:24:08.897Z,19.77
2018-11-06T11:26:36.408Z,24.07
2018-11-06T11:29:04.209Z,21.95
2018-11-06T11:31:31.727Z,26.35
2018-11-06T11:33:59.288Z,23.50
2018-11-06T11:36:26.804Z,22.07
2018-11-06T11:38:54.327Z,23.05
2018-11-06T11:41:21.869Z,21.77
2018-11-06T11:43:49.380Z,21.40
2018-11-06T11:46:16.922Z,23.45
2018-11-06T11:48:44.419Z,23.18
2018-11-06T11:51:11.927Z,25.08
2018-11-06T11:53:39.446Z,25.43
2018-11-06T11:56:06.964Z,22.42
2018-11-06T11:58:34.476Z,24.37
2018-11-06T12:01:02.009Z,24.70
2018-11-06T12:03:29.525Z,21.90
2018-11-06T12:05:57.055Z,27.30
2018-11-06T12:08:24.568Z,20.62
2018-11-06T12:10:52.096Z,22.85
2018-11-06T12:13:19.593Z,22.17
2018-11-06T12:15:47.103Z,24.77
2018-11-06T12:18:14.683Z,22.52
2018-11-06T12:20:42.136Z,24.90
2018-11-06T12:23:09.664Z,19.62
2018-11-06T12:25:37.419Z,21.35
2018-11-06T12:28:05.153Z,24.23
2018-11-06T12:30:32.664Z,23.38
2018-11-06T12:33:00.164Z,23.83
2018-11-06T12:35:27.700Z,21.35
2018-11-06T12:37:55.218Z,23.47
2018-11-06T12:40:22.724Z,22.45
2018-11-06T12:42:50.254Z,22.32
2018-11-06T12:45:17.797Z,23.05
2018-11-06T12:47:46.011Z,23.67
2018-11-06T12:50:13.547Z,21.07
2018-11-06T12:52:41.332Z,25.97
2018-11-06T12:55:10.536Z,24.72
2018-11-06T12:57:38.164Z,24.35
2018-11-06T13:00:09.237Z,27.15
2018-11-06T13:02:36.787Z,23.62
2018-11-06T13:05:04.784Z,24.07
2018-11-06T13:07:32.305Z,23.92
2018-11-06T13:09:59.869Z,23.45
2018-11-06T13:12:27.351Z,25.35
2018-11-06T13:14:55.258Z,24.43
2018-11-06T13:17:22.396Z,23.92
2018-11-06T13:19:49.909Z,23.38
2018-11-06T13:22:17.429Z,26.55
2018-11-06T13:24:44.929Z,26.15
2018-11-06T13:27:12.430Z,26.30
2018-11-06T13:29:40.016Z,26.93
2018-11-06T13:32:07.612Z,25.50
2018-11-06T13:34:35.103Z,26.82
2018-11-06T13:37:02.624Z,28.45
2018-11-06T13:39:30.184Z,23.75
2018-11-06T13:41:57.719Z,25.23
2018-11-06T13:44:25.569Z,24.30
2018-11-06T13:46:52.775Z,22.60
2018-11-06T13:49:20.267Z,28.40
2018-11-06T13:51:47.788Z,27.37
2018-11-06T13:54:15.295Z,26.87
2018-11-06T13:56:42.797Z,26.97
2018-11-06T13:59:10.307Z,22.35
2018-11-06T14:01:37.815Z,24.18
2018-11-06T14:04:05.398Z,23.77
2018-11-06T14:06:32.896Z,30.20
2018-11-06T14:09:00.405Z,27.73
2018-11-06T14:11:27.936Z,23.80
2018-11-06T14:13:55.443Z,21.55
2018-11-06T14:16:22.952Z,24.43
2018-11-06T14:18:50.468Z,23.77
2018-11-06T14:21:18.062Z,24.75
2018-11-06T14:23:45.511Z,28.90
2018-11-06T14:26:13.026Z,26.07
2018-11-06T14:28:40.553Z,25.30
2018-11-06T14:31:08.081Z,27.50
2018-11-06T14:33:35.598Z,25.85
2018-11-06T14:36:03.177Z,23.85
2018-11-06T14:38:30.653Z,27.25
2018-11-06T14:40:58.180Z,26.20
2018-11-06T14:43:25.698Z,28.00
2018-11-06T14:45:53.221Z,29.00
2018-11-06T14:48:20.823Z,27.77
2018-11-06T14:50:48.277Z,28.75
2018-11-06T14:53:15.796Z,30.88
2018-11-06T14:55:43.351Z,34.15
2018-11-06T14:58:10.852Z,29.92
2018-11-06T15:00:38.353Z,29.20
2018-11-06T15:03:05.873Z,27.95
2018-11-06T15:05:33.462Z,34.50
2018-11-06T15:08:00.950Z,32.05
2018-11-06T15:10:28.448Z,30.62
2018-11-06T15:12:55.964Z,33.63
2018-11-06T15:15:23.479Z,35.10
2018-11-06T15:17:51.014Z,35.30
2018-11-06T15:20:20.563Z,36.73
2018-11-06T15:22:48.100Z,31.57
2018-11-06T15:25:16.382Z,35.33
2018-11-06T15:27:43.909Z,33.90
2018-11-06T15:30:13.760Z,34.18
2018-11-06T15:32:41.641Z,34.75
2018-11-06T15:35:12.359Z,32.67
2018-11-06T15:37:39.867Z,36.25
2018-11-06T15:40:11.120Z,38.05
2018-11-06T15:42:38.837Z,38.95
2018-11-06T15:45:08.142Z,36.17
2018-11-06T15:47:35.679Z,35.43
2018-11-06T15:50:05.240Z,42.33
2018-11-06T15:52:32.752Z,38.10
2018-11-06T15:55:00.272Z,37.38
2018-11-06T15:57:27.792Z,38.02
2018-11-06T15:59:55.306Z,38.83
2018-11-06T16:02:22.829Z,35.87
2018-11-06T16:04:50.333Z,39.65
2018-11-06T16:07:17.857Z,37.43
2018-11-06T16:09:45.359Z,37.93
2018-11-06T16:12:12.872Z,39.35
2018-11-06T16:14:40.386Z,36.80
2018-11-06T16:17:07.900Z,35.00
2018-11-06T16:19:35.416Z,37.30
2018-11-06T16:22:02.932Z,36.33
2018-11-06T16:24:30.436Z,38.37
2018-11-06T16:26:57.965Z,35.87
2018-11-06T16:29:25.476Z,34.85
2018-11-06T16:31:53.000Z,38.03
2018-11-06T16:34:20.520Z,39.77
2018-11-06T16:36:48.036Z,36.47
2018-11-06T16:39:15.560Z,35.83
2018-11-06T16:41:43.107Z,38.28
2018-11-06T16:44:10.645Z,36.10
2018-11-06T16:46:38.161Z,34.50
2018-11-06T16:49:05.827Z,42.33
2018-11-06T16:51:33.472Z,38.70
2018-11-06T16:54:01.004Z,41.10
2018-11-06T16:56:28.521Z,34.30
2018-11-06T16:58:56.032Z,37.47
2018-11-06T17:01:23.531Z,38.70
2018-11-06T17:03:51.040Z,42.17
2018-11-06T17:06:24.510Z,42.03
2018-11-06T17:08:51.961Z,42.80
2018-11-06T17:11:19.708Z,38.13
2018-11-06T17:13:47.224Z,40.47
2018-11-06T17:16:14.737Z,41.33
2018-11-06T17:18:42.252Z,42.53
2018-11-06T17:21:09.759Z,40.97
2018-11-06T17:23:37.280Z,43.07
2018-11-06T17:26:04.993Z,39.70
2018-11-06T17:28:32.504Z,44.97
2018-11-06T17:31:00.009Z,43.43
2018-11-06T17:33:27.531Z,41.10
2018-11-06T17:35:55.044Z,44.60
2018-11-06T17:38:22.556Z,43.23
2018-11-06T17:40:50.076Z,47.33
2018-11-06T17:43:17.602Z,46.77
2018-11-06T17:45:45.116Z,43.57
2018-11-06T17:48:12.631Z,46.07
2018-11-06T17:50:40.147Z,47.43
2018-11-06T17:53:07.669Z,46.23
2018-11-06T17:55:35.284Z,43.47
2018-11-06T17:58:02.740Z,45.20
2018-11-06T18:00:30.263Z,42.97
2018-11-06T18:02:57.797Z,46.57
2018-11-06T18:05:25.700Z,45.23
2018-11-06T18:07:53.212Z,45.93
2018-11-06T18:10:21.238Z,46.67
2018-11-06T18:12:48.780Z,46.87
2018-11-06T18:15:16.318Z,44.43
2018-11-06T18:17:44.295Z,49.47
2018-11-06T18:20:12.796Z,46.87
2018-11-06T18:22:41.179Z,45.70
2018-11-06T18:25:09.635Z,47.57
2018-11-06T18:27:37.130Z,47.80
2018-11-06T18:30:08.601Z,44.30
2018-11-06T18:32:36.108Z,47.53
2018-11-06T18:35:05.048Z,44.73
2018-11-06T18:37:32.556Z,46.93
2018-11-06T18:40:00.077Z,51.27
2018-11-06T18:42:34.344Z,49.17
2018-11-06T18:45:01.862Z,53.00
2018-11-06T18:47:29.449Z,47.57
2018-11-06T18:49:56.913Z,50.97
2018-11-06T18:52:24.424Z,45.63
2018-11-06T18:54:51.956Z,49.20
2018-11-06T18:57:19.465Z,45.60
2018-11-06T18:59:46.973Z,50.20
2018-11-06T19:02:14.491Z,45.73
2018-11-06T19:04:42.010Z,48.20
2018-11-06T19:07:09.532Z,49.23
2018-11-06T19:09:37.052Z,48.50
2018-11-06T19:12:04.801Z,47.93
2018-11-06T19:14:32.328Z,48.87
2018-11-06T19:16:59.863Z,46.87
2018-11-06T19:19:27.354Z,49.10
2018-11-06T19:21:55.008Z,53.33
2018-11-06T19:24:22.525Z,52.20
2018-11-06T19:26:50.049Z,49.87
2018-11-06T19:29:17.578Z,51.20
2018-11-06T19:31:45.075Z,54.83
2018-11-06T19:34:12.609Z,61.67
2018-11-06T19:36:40.117Z,58.90
2018-11-06T19:39:10.074Z,59.60
2018-11-06T19:41:37.579Z,55.70
2018-11-06T19:44:05.137Z,58.37
2018-11-06T19:46:32.663Z,56.97
2018-11-06T19:49:00.196Z,58.07
2018-11-06T19:51:27.737Z,59.07
2018-11-06T19:53:55.269Z,55.33
2018-11-06T19:56:22.806Z,55.40
2018-11-06T19:58:50.299Z,52.93
2018-11-06T20:01:17.815Z,58.83
2018-11-06T20:03:45.433Z,56.20
2018-11-06T20:06:12.879Z,53.17
2018-11-06T20:08:40.443Z,54.67
2018-11-06T20:11:07.949Z,50.80
2018-11-06T20:13:35.469Z,51.53
2018-11-06T20:16:03.089Z,53.70
2018-11-06T20:18:30.617Z,53.10
2018-11-06T20:20:58.132Z,49.20
2018-11-06T20:23:25.657Z,53.47
2018-11-06T20:25:53.189Z,47.00
2018-11-06T20:28:20.724Z,53.97
2018-11-06T20:33:22.686Z,46.20
2018-11-06T20:35:50.156Z,47.80
2018-11-06T20:38:17.676Z,47.53
2018-11-06T20:40:45.199Z,46.90
2018-11-06T20:43:12.723Z,48.50
2018-11-06T20:45:40.260Z,49.30
2018-11-06T20:48:07.780Z,49.60
2018-11-06T20:50:35.313Z,53.67
2018-11-06T20:53:02.923Z,48.37
2018-11-06T20:55:30.487Z,46.60
2018-11-06T20:57:57.920Z,49.17
2018-11-06T21:00:26.944Z,47.50
2018-11-06T21:02:55.613Z,44.60
2018-11-06T21:05:23.140Z,50.17
2018-11-06T21:07:50.677Z,45.13
2018-11-06T21:10:19.429Z,42.80
2018-11-06T21:12:46.964Z,50.00
2018-11-06T21:15:14.489Z,44.30
2018-11-06T21:17:42.443Z,44.23
2018-11-06T21:20:11.045Z,38.23
2018-11-06T21:22:38.524Z,39.87
2018-11-06T21:25:07.192Z,41.80
2018-11-06T21:27:34.648Z,34.83
2018-11-06T21:30:02.157Z,35.33
2018-11-06T21:32:29.807Z,43.40
2018-11-06T21:34:57.986Z,36.87
2018-11-06T21:37:25.492Z,35.97
2018-11-06T21:39:53.143Z,34.33
2018-11-06T21:42:20.651Z,34.03
2018-11-06T21:44:48.180Z,37.83
2018-11-06T21:47:15.693Z,34.70
2018-11-06T21:49:43.208Z,34.40
2018-11-06T21:52:10.713Z,35.47
2018-11-06T21:54:38.271Z,33.43
2018-11-06T21:57:05.753Z,35.67
2018-11-06T21:59:33.274Z,32.23
2018-11-06T22:02:00.776Z,34.27
2018-11-06T22:04:28.334Z,31.23
2018-11-06T22:06:55.810Z,31.60
2018-11-06T22:09:23.317Z,32.77
2018-11-06T22:11:50.844Z,34.60
2018-11-06T22:14:18.333Z,28.07
2018-11-06T22:16:45.851Z,31.83
2018-11-06T22:19:13.353Z,32.13
2018-11-06T22:21:40.931Z,32.40
2018-11-06T22:24:08.376Z,28.50
2018-11-06T22:26:35.901Z,31.90
2018-11-06T22:29:03.426Z,31.80
2018-11-06T22:31:31.022Z,31.43
2018-11-06T22:33:58.464Z,29.40
2018-11-06T22:36:26.016Z,30.37
2018-11-06T22:38:53.512Z,32.07
2018-11-06T22:41:21.031Z,31.20
2018-11-06T22:43:48.840Z,30.53
2018-11-06T22:46:16.368Z,29.10
2018-11-06T22:48:43.872Z,32.13
2018-11-06T22:51:11.383Z,29.57
2018-11-06T22:53:38.893Z,29.17
2018-11-06T22:56:06.412Z,30.50
2018-11-06T22:58:33.944Z,30.80
2018-11-06T23:01:07.332Z,32.73
2018-11-06T23:03:34.852Z,32.10
2018-11-06T23:06:02.570Z,30.53
2018-11-06T23:08:29.882Z,30.37
2018-11-06T23:10:57.414Z,29.67
2018-11-06T23:13:24.960Z,32.33
2018-11-06T23:15:52.467Z,31.50
2018-11-06T23:18:19.968Z,29.77
2018-11-06T23:20:47.488Z,28.00
2018-11-06T23:23:15.035Z,32.53
2018-11-06T23:25:42.552Z,27.60
2018-11-06T23:28:10.064Z,30.93
2018-11-06T23:30:37.619Z,29.70
2018-11-06T23:33:05.208Z,29.87
2018-11-06T23:35:32.686Z,32.97
2018-11-06T23:38:00.221Z,28.30
2018-11-06T23:40:27.725Z,28.67
2018-11-06T23:42:55.252Z,29.07
2018-11-06T23:45:22.764Z,31.80
2018-11-06T23:47:50.283Z,31.00
2018-11-06T23:50:17.799Z,32.70
2018-11-06T23:52:45.311Z,30.23
2018-11-06T23:55:12.905Z,30.87
2018-11-06T23:57:40.365Z,30.40
