createdAt,value
2023-04-11T00:00:26.483Z,97494.81
2023-04-11T00:02:55.096Z,97496.66
2023-04-11T00:05:22.741Z,97484.28
2023-04-11T00:07:50.865Z,97492.47
2023-04-11T00:10:18.469Z,97483.34
2023-04-11T00:12:45.900Z,97488.00
2023-04-11T00:15:13.552Z,97497.91
2023-04-11T00:17:41.687Z,97499.69
2023-04-11T00:20:11.125Z,97500.69
2023-04-11T00:22:39.145Z,97498.97
2023-04-11T00:25:07.420Z,97484.97
2023-04-11T00:27:34.941Z,97483.91
2023-04-11T00:30:02.764Z,97482.53
2023-04-11T00:32:30.743Z,97482.63
2023-04-11T00:34:58.291Z,97465.53
2023-04-11T00:37:25.728Z,97460.19
2023-04-11T00:39:55.994Z,97450.97
2023-04-11T00:42:23.623Z,97431.28
2023-04-11T00:44:51.529Z,97437.41
2023-04-11T00:47:19.780Z,97419.38
2023-04-11T00:49:47.233Z,97422.72
2023-04-11T00:52:14.909Z,97399.47
2023-04-11T00:54:42.402Z,97394.59
2023-04-11T00:57:10.076Z,97388.00
2023-04-11T00:59:38.409Z,97395.41
2023-04-11T01:02:06.253Z,97394.16
2023-04-11T01:04:33.970Z,97388.81
2023-04-11T01:07:06.389Z,97390.44
2023-04-11T01:09:36.426Z,97379.31
2023-04-11T01:12:05.623Z,97380.13
2023-04-11T01:14:33.167Z,97385.00
2023-04-11T01:17:02.459Z,97380.94
2023-04-11T01:19:30.926Z,97368.47
2023-04-11T01:22:01.253Z,97371.22
2023-04-11T01:24:28.903Z,97368.47
2023-04-11T01:26:57.212Z,97376.44
2023-04-11T01:29:25.068Z,97370.41
2023-04-11T01:31:52.534Z,97368.91
2023-04-11T01:34:21.922Z,97376.19
2023-04-11T01:36:49.684Z,97374.34
2023-04-11T01:39:17.305Z,97361.63
2023-04-11T01:41:46.873Z,97361.94
2023-04-11T01:44:14.593Z,97365.41
2023-04-11T01:46:43.585Z,97359.03
2023-04-11T01:49:15.503Z,97355.09
2023-04-11T01:51:43.366Z,97358.03
2023-04-11T01:54:11.107Z,97373.19
2023-04-11T01:56:38.873Z,97362.75
2023-04-11T01:59:07.181Z,97364.16
2023-04-11T02:01:36.425Z,97344.94
2023-04-11T02:04:04.182Z,97325.97
2023-04-11T02:06:32.540Z,97325.63
2023-04-11T02:09:00.131Z,97310.94
2023-04-11T02:11:27.658Z,97319.03
2023-04-11T02:13:55.083Z,97314.31
2023-04-11T02:16:25.958Z,97304.34
2023-04-11T02:18:54.362Z,97291.53
2023-04-11T02:21:23.203Z,97290.47
2023-04-11T02:23:50.804Z,97280.53
2023-04-11T02:26:18.298Z,97274.63
2023-04-11T02:28:45.784Z,97275.81
2023-04-11T02:31:14.453Z,97272.31
2023-04-11T02:33:44.111Z,97264.69
2023-04-11T02:36:12.692Z,97255.66
2023-04-11T02:38:40.537Z,97261.19
2023-04-11T02:41:08.628Z,97248.38
2023-04-11T02:43:36.220Z,97245.16
2023-04-11T02:46:12.634Z,97236.38
2023-04-11T02:48:43.728Z,97222.22
2023-04-11T02:51:13.060Z,97218.53
2023-04-11T02:53:41.074Z,97233.69
2023-04-11T02:56:10.969Z,97230.69
2023-04-11T02:58:41.968Z,97232.19
2023-04-11T03:01:14.993Z,97231.63
2023-04-11T03:03:43.870Z,97230.47
2023-04-11T03:06:12.968Z,97238.00
2023-04-11T03:08:43.137Z,97240.88
2023-04-11T03:11:10.794Z,97232.00
2023-04-11T03:13:39.456Z,97227.72
2023-04-11T03:16:07.511Z,97225.19
2023-04-11T03:18:35.422Z,97226.03
2023-04-11T03:21:11.572Z,97225.31
2023-04-11T03:23:44.224Z,97227.19
2023-04-11T03:26:14.557Z,97221.66
2023-04-11T03:28:43.831Z,97218.75
2023-04-11T03:31:13.434Z,97213.22
2023-04-11T03:33:41.217Z,97214.94
2023-04-11T03:36:08.985Z,97213.44
2023-04-11T03:38:36.831Z,97206.84
2023-04-11T03:41:04.676Z,97197.72
2023-04-11T03:43:33.693Z,97194.34
2023-04-11T03:46:02.180Z,97194.94
2023-04-11T03:48:39.463Z,97191.81
2023-04-11T03:51:09.705Z,97188.81
2023-04-11T03:53:46.968Z,97170.88
2023-04-11T03:56:28.366Z,97177.59
2023-04-11T03:58:56.243Z,97175.59
2023-04-11T04:01:28.004Z,97172.25
2023-04-11T04:04:01.526Z,97179.75
2023-04-11T04:06:31.001Z,97168.88
2023-04-11T04:09:02.460Z,97168.38
2023-04-11T04:11:38.249Z,97167.22
2023-04-11T04:14:06.052Z,97159.72
2023-04-11T04:16:33.583Z,97157.94
2023-04-11T04:19:04.972Z,97152.88
2023-04-11T04:21:33.128Z,97159.25
2023-04-11T04:24:03.702Z,97146.75
2023-04-11T04:27:01.001Z,97149.56
2023-04-11T04:29:38.553Z,97138.81
2023-04-11T04:32:11.104Z,97153.00
2023-04-11T04:34:49.446Z,97151.16
2023-04-11T04:37:25.813Z,97138.44
2023-04-11T04:40:09.220Z,97144.34
2023-04-11T04:42:45.595Z,97138.94
2023-04-11T04:45:13.181Z,97153.41
2023-04-11T04:47:41.157Z,97156.56
2023-04-11T04:50:08.997Z,97154.00
2023-04-11T04:52:36.466Z,97151.03
2023-04-11T04:55:04.494Z,97150.91
2023-04-11T04:57:32.662Z,97158.44
2023-04-11T05:00:01.604Z,97157.97
2023-04-11T05:02:30.960Z,97163.03
2023-04-11T05:05:04.212Z,97169.38
2023-04-11T05:07:33.577Z,97170.66
2023-04-11T05:10:01.149Z,97159.09
2023-04-11T05:12:29.580Z,97174.78
2023-04-11T05:15:02.738Z,97161.94
2023-04-11T05:17:32.598Z,97157.81
2023-04-11T05:20:00.651Z,97152.81
2023-04-11T05:22:28.444Z,97165.00
2023-04-11T05:24:57.274Z,97163.13
2023-04-11T05:27:24.818Z,97160.25
2023-04-11T05:29:54.293Z,97157.38
2023-04-11T05:32:22.007Z,97149.28
2023-04-11T05:34:57.270Z,97144.91
2023-04-11T05:37:52.236Z,97138.81
2023-04-11T05:40:19.761Z,97133.81
2023-04-11T05:42:49.328Z,97130.97
2023-04-11T05:45:16.885Z,97117.56
2023-04-11T05:47:44.356Z,97118.34
2023-04-11T05:50:12.024Z,97107.41
2023-04-11T05:52:39.489Z,97110.53
2023-04-11T05:55:07.470Z,97118.69
2023-04-11T05:57:34.889Z,97120.09
2023-04-11T06:00:02.825Z,97117.00
2023-04-11T06:02:42.137Z,97107.31
2023-04-11T06:05:12.122Z,97103.97
2023-04-11T06:07:41.510Z,97109.88
2023-04-11T06:10:10.075Z,97106.31
2023-04-11T06:12:37.620Z,97116.31
2023-04-11T06:15:06.130Z,97111.59
2023-04-11T06:17:33.641Z,97116.25
2023-04-11T06:20:02.993Z,97117.16
2023-04-11T06:22:32.018Z,97111.84
2023-04-11T06:24:59.437Z,97116.50
2023-04-11T06:27:26.915Z,97121.47
2023-04-11T06:29:54.557Z,97121.56
2023-04-11T06:32:22.452Z,97109.00
2023-04-11T06:34:49.858Z,97119.63
2023-04-11T06:37:17.636Z,97115.47
2023-04-11T06:39:45.074Z,97114.78
2023-04-11T06:42:12.882Z,97124.81
2023-04-11T06:44:48.665Z,97118.81
2023-04-11T06:47:16.273Z,97126.19
2023-04-11T06:49:43.711Z,97130.91
2023-04-11T06:52:11.321Z,97137.75
2023-04-11T06:54:39.501Z,97141.41
2023-04-11T06:57:07.191Z,97146.38
2023-04-11T06:59:35.061Z,97154.00
2023-04-11T07:02:02.699Z,97162.09
2023-04-11T07:04:30.340Z,97159.66
2023-04-11T07:06:58.050Z,97171.19
2023-04-11T07:09:25.505Z,97180.78
2023-04-11T07:11:53.121Z,97183.19
2023-04-11T07:14:20.588Z,97187.44
2023-04-11T07:16:48.241Z,97192.75
2023-04-11T07:19:15.795Z,97206.72
2023-04-11T07:21:43.694Z,97214.25
2023-04-11T07:24:13.429Z,97220.94
2023-04-11T07:26:42.519Z,97218.41
2023-04-11T07:29:11.627Z,97223.72
2023-04-11T07:31:40.932Z,97231.56
2023-04-11T07:34:08.524Z,97234.31
2023-04-11T07:36:36.288Z,97231.25
2023-04-11T07:39:04.689Z,97220.19
2023-04-11T07:41:32.185Z,97221.28
2023-04-11T07:43:59.567Z,97218.28
2023-04-11T07:46:27.084Z,97212.66
2023-04-11T07:48:54.507Z,97211.38
2023-04-11T07:51:22.057Z,97215.06
2023-04-11T07:53:49.485Z,97210.72
2023-04-11T07:56:17.008Z,97216.16
2023-04-11T07:58:44.498Z,97208.28
2023-04-11T08:01:22.781Z,97205.97
2023-04-11T08:03:50.599Z,97204.34
2023-04-11T08:06:18.163Z,97196.16
2023-04-11T08:08:46.868Z,97197.31
2023-04-11T08:11:14.870Z,97196.66
2023-04-11T08:13:43.286Z,97198.03
2023-04-11T08:16:12.091Z,97196.53
2023-04-11T08:18:42.428Z,97201.19
2023-04-11T08:21:11.665Z,97192.97
2023-04-11T08:23:42.962Z,97195.41
2023-04-11T08:26:12.133Z,97206.84
2023-04-11T08:28:42.445Z,97207.88
2023-04-11T08:31:13.459Z,97196.31
2023-04-11T08:33:41.760Z,97199.66
2023-04-11T08:36:10.622Z,97193.31
2023-04-11T08:38:40.271Z,97191.53
2023-04-11T08:41:08.120Z,97186.00
2023-04-11T08:43:36.849Z,97183.91
2023-04-11T08:46:05.055Z,97184.72
2023-04-11T08:48:33.160Z,97179.75
2023-04-11T08:51:00.815Z,97188.06
2023-04-11T08:53:30.546Z,97183.75
2023-04-11T08:55:59.983Z,97196.84
2023-04-11T08:58:27.469Z,97204.16
2023-04-11T09:00:55.009Z,97208.94
2023-04-11T09:03:22.610Z,97213.91
2023-04-11T09:05:50.173Z,97215.16
2023-04-11T09:08:17.760Z,97208.38
2023-04-11T09:10:46.180Z,97208.34
2023-04-11T09:13:25.863Z,97206.81
2023-04-11T09:16:06.086Z,97213.03
2023-04-11T09:18:40.567Z,97212.81
2023-04-11T09:21:14.670Z,97224.00
2023-04-11T09:23:42.738Z,97205.78
2023-04-11T09:26:11.862Z,97212.78
2023-04-11T09:28:44.955Z,97204.56
2023-04-11T09:31:13.804Z,97195.72
2023-04-11T09:33:54.098Z,97204.72
2023-04-11T09:36:24.060Z,97195.72
2023-04-11T09:38:51.957Z,97189.25
2023-04-11T09:41:33.952Z,97181.69
2023-04-11T09:44:02.380Z,97164.66
2023-04-11T09:46:30.421Z,97173.44
2023-04-11T09:48:58.250Z,97181.06
2023-04-11T09:53:58.096Z,97189.38
2023-04-11T09:56:26.882Z,97186.84
2023-04-11T09:58:55.372Z,97176.63
2023-04-11T10:01:24.530Z,97182.00
2023-04-11T10:03:52.818Z,97166.38
2023-04-11T10:06:31.826Z,97163.28
2023-04-11T10:09:11.755Z,97161.59
2023-04-11T10:11:43.572Z,97163.19
2023-04-11T10:14:36.808Z,97167.78
2023-04-11T10:17:23.608Z,97161.03
2023-04-11T10:19:59.109Z,97161.88
2023-04-11T10:22:41.888Z,97166.72
2023-04-11T10:25:20.053Z,97159.69
2023-04-11T10:28:00.978Z,97151.91
2023-04-11T10:30:40.748Z,97163.53
2023-04-11T10:33:16.862Z,97164.19
2023-04-11T10:36:12.803Z,97163.25
2023-04-11T10:38:41.052Z,97165.69
2023-04-11T10:41:25.355Z,97158.47
2023-04-11T10:44:12.107Z,97146.72
2023-04-11T10:46:49.435Z,97150.16
2023-04-11T10:49:37.360Z,97140.75
2023-04-11T10:52:18.326Z,97138.06
2023-04-11T10:54:49.138Z,97139.66
2023-04-11T10:57:16.957Z,97138.03
2023-04-11T10:59:44.344Z,97145.81
2023-04-11T11:02:12.166Z,97144.00
2023-04-11T11:04:40.741Z,97135.94
2023-04-11T11:07:14.150Z,97136.53
2023-04-11T11:09:41.987Z,97151.25
2023-04-11T11:12:13.808Z,97165.88
2023-04-11T11:14:46.243Z,97184.34
2023-04-11T11:17:15.780Z,97192.09
2023-04-11T11:19:47.439Z,97205.19
2023-04-11T11:22:25.883Z,97215.88
2023-04-11T11:24:53.669Z,97213.81
2023-04-11T11:27:24.195Z,97211.78
2023-04-11T11:29:53.021Z,97212.44
2023-04-11T11:32:28.740Z,97212.56
2023-04-11T11:34:57.961Z,97211.66
2023-04-11T11:37:25.993Z,97213.69
2023-04-11T11:39:53.854Z,97213.56
2023-04-11T11:42:22.107Z,97221.13
2023-04-11T11:44:49.684Z,97223.50
2023-04-11T11:47:17.197Z,97234.56
2023-04-11T11:49:48.129Z,97238.22
2023-04-11T11:52:33.376Z,97240.06
2023-04-11T11:55:07.571Z,97253.59
2023-04-11T11:57:37.840Z,97265.50
2023-04-11T12:00:06.302Z,97303.63
2023-04-11T12:02:36.219Z,97296.38
2023-04-11T12:05:06.408Z,97322.41
2023-04-11T12:07:36.908Z,97340.22
2023-04-11T12:10:08.949Z,97336.59
2023-04-11T12:12:38.192Z,97340.44
2023-04-11T12:15:17.200Z,97336.22
2023-04-11T12:17:53.849Z,97332.47
2023-04-11T12:20:26.841Z,97335.47
2023-04-11T12:22:55.415Z,97336.13
2023-04-11T12:25:23.258Z,97323.78
2023-04-11T12:27:51.169Z,97324.03
2023-04-11T12:30:19.112Z,97321.97
2023-04-11T12:32:46.786Z,97316.50
2023-04-11T12:35:14.527Z,97317.06
2023-04-11T12:37:42.328Z,97319.16
2023-04-11T12:40:13.125Z,97315.50
2023-04-11T12:42:55.131Z,97314.56
2023-04-11T12:45:23.979Z,97308.78
2023-04-11T12:47:51.665Z,97305.38
2023-04-11T12:50:19.336Z,97299.59
2023-04-11T12:52:48.826Z,97298.72
2023-04-11T12:55:16.504Z,97288.34
2023-04-11T12:57:44.010Z,97296.44
2023-04-11T13:00:13.043Z,97291.22
2023-04-11T13:02:44.680Z,97283.44
2023-04-11T13:05:15.650Z,97277.97
2023-04-11T13:07:45.386Z,97273.69
2023-04-11T13:10:16.308Z,97272.41
2023-04-11T13:12:45.734Z,97273.25
2023-04-11T13:15:16.411Z,97256.06
2023-04-11T13:17:44.558Z,97261.13
2023-04-11T13:20:13.137Z,97259.69
2023-04-11T13:22:41.912Z,97260.66
2023-04-11T13:25:11.167Z,97264.63
2023-04-11T13:27:40.265Z,97269.38
2023-04-11T13:30:09.605Z,97268.59
2023-04-11T13:32:37.258Z,97268.28
2023-04-11T13:35:05.991Z,97262.88
2023-04-11T13:37:33.556Z,97262.47
2023-04-11T13:40:01.159Z,97270.03
2023-04-11T13:42:28.709Z,97270.28
2023-04-11T13:44:56.258Z,97268.69
2023-04-11T13:47:23.903Z,97273.00
2023-04-11T13:49:51.361Z,97283.00
2023-04-11T13:52:19.013Z,97275.44
2023-04-11T13:54:46.433Z,97280.97
2023-04-11T13:57:13.994Z,97285.09
2023-04-11T13:59:41.561Z,97279.53
2023-04-11T14:02:09.157Z,97281.03
2023-04-11T14:04:36.709Z,97278.38
2023-04-11T14:07:04.410Z,97278.34
2023-04-11T14:09:31.935Z,97276.63
2023-04-11T14:11:59.554Z,97280.09
2023-04-11T14:14:27.156Z,97274.63
2023-04-11T14:16:54.985Z,97274.88
2023-04-11T14:19:24.940Z,97271.09
2023-04-11T14:21:52.639Z,97274.09
2023-04-11T14:24:22.497Z,97277.66
2023-04-11T14:26:50.504Z,97280.22
2023-04-11T14:29:19.421Z,97280.09
2023-04-11T14:31:48.138Z,97270.31
2023-04-11T14:34:16.689Z,97284.72
2023-04-11T14:36:45.011Z,97281.44
2023-04-11T14:39:12.487Z,97284.69
2023-04-11T14:41:40.108Z,97284.47
2023-04-11T14:44:07.653Z,97289.50
2023-04-11T14:46:35.911Z,97288.84
2023-04-11T14:49:03.836Z,97284.00
2023-04-11T14:51:31.603Z,97298.84
2023-04-11T14:54:00.021Z,97296.16
2023-04-11T14:56:27.726Z,97291.81
2023-04-11T14:58:55.466Z,97298.34
2023-04-11T15:01:23.154Z,97295.56
2023-04-11T15:03:50.784Z,97304.94
2023-04-11T15:06:18.704Z,97303.00
2023-04-11T15:08:46.556Z,97305.63
2023-04-11T15:11:14.189Z,97309.88
2023-04-11T15:13:41.666Z,97324.38
2023-04-11T15:16:09.270Z,97365.00
2023-04-11T15:18:36.863Z,97363.06
2023-04-11T15:21:04.777Z,97372.97
2023-04-11T15:23:33.410Z,97373.72
2023-04-11T15:26:06.103Z,97395.75
2023-04-11T15:28:36.219Z,97394.94
2023-04-11T15:31:06.326Z,97386.16
2023-04-11T15:33:34.603Z,97407.72
2023-04-11T15:36:02.519Z,97403.13
2023-04-11T15:38:30.230Z,97393.88
2023-04-11T15:41:00.099Z,97385.81
2023-04-11T15:43:27.871Z,97382.56
2023-04-11T15:45:55.425Z,97373.44
2023-04-11T15:48:22.946Z,97374.41
2023-04-11T15:50:51.287Z,97379.34
2023-04-11T15:53:19.018Z,97378.81
2023-04-11T15:55:47.528Z,97375.69
2023-04-11T15:58:15.400Z,97362.78
2023-04-11T16:00:44.110Z,97368.22
2023-04-11T16:03:12.077Z,97354.47
2023-04-11T16:05:42.868Z,97362.66
2023-04-11T16:08:10.733Z,97372.59
2023-04-11T16:10:38.359Z,97367.41
2023-04-11T16:13:05.968Z,97375.97
2023-04-11T16:15:33.579Z,97381.31
2023-04-11T16:18:01.340Z,97380.13
2023-04-11T16:20:28.968Z,97381.97
2023-04-11T16:22:56.568Z,97373.28
2023-04-11T16:25:24.155Z,97372.94
2023-04-11T16:27:52.068Z,97385.75
2023-04-11T16:30:19.637Z,97398.69
2023-04-11T16:32:47.245Z,97395.50
2023-04-11T16:35:14.871Z,97390.13
2023-04-11T16:37:42.426Z,97387.66
2023-04-11T16:40:12.918Z,97370.22
2023-04-11T16:42:40.626Z,97349.53
2023-04-11T16:45:12.516Z,97360.75
2023-04-11T16:47:40.144Z,97350.88
2023-04-11T16:50:08.222Z,97360.06
2023-04-11T16:52:35.998Z,97354.56
2023-04-11T16:55:03.696Z,97352.47
2023-04-11T16:57:33.398Z,97351.34
2023-04-11T17:00:04.871Z,97361.16
2023-04-11T17:02:32.728Z,97364.97
2023-04-11T17:05:00.352Z,97365.66
2023-04-11T17:07:28.675Z,97378.94
2023-04-11T17:09:56.555Z,97380.91
2023-04-11T17:12:24.152Z,97388.03
2023-04-11T17:14:52.792Z,97400.28
2023-04-11T17:17:20.992Z,97387.59
2023-04-11T17:19:48.669Z,97389.44
2023-04-11T17:22:16.615Z,97390.34
2023-04-11T17:24:44.050Z,97399.88
2023-04-11T17:27:12.032Z,97399.59
2023-04-11T17:29:39.572Z,97399.78
2023-04-11T17:32:07.350Z,97392.34
2023-04-11T17:34:34.931Z,97391.88
2023-04-11T17:37:02.446Z,97392.59
2023-04-11T17:39:30.054Z,97405.56
2023-04-11T17:41:57.987Z,97409.44
2023-04-11T17:44:25.614Z,97398.28
2023-04-11T17:46:54.037Z,97401.59
2023-04-11T17:49:21.771Z,97399.47
2023-04-11T17:51:58.623Z,97410.94
2023-04-11T17:54:27.237Z,97426.94
2023-04-11T17:56:55.008Z,97429.03
2023-04-11T17:59:24.305Z,97447.63
2023-04-11T18:01:53.608Z,97417.97
2023-04-11T18:04:21.643Z,97415.09
2023-04-11T18:06:49.331Z,97417.03
2023-04-11T18:09:17.362Z,97411.31
2023-04-11T18:11:44.978Z,97419.50
2023-04-11T18:14:12.492Z,97412.56
2023-04-11T18:16:40.570Z,97426.03
2023-04-11T18:19:08.519Z,97430.34
2023-04-11T18:21:36.151Z,97448.31
2023-04-11T18:24:04.291Z,97449.78
2023-04-11T18:26:31.793Z,97454.31
2023-04-11T18:29:01.014Z,97458.81
2023-04-11T18:31:28.619Z,97457.03
2023-04-11T18:33:56.688Z,97465.91
2023-04-11T18:36:25.275Z,97465.97
2023-04-11T18:38:55.027Z,97462.72
2023-04-11T18:41:23.115Z,97465.13
2023-04-11T18:43:50.734Z,97464.50
2023-04-11T18:46:18.452Z,97474.66
2023-04-11T18:48:46.139Z,97483.22
2023-04-11T18:51:13.693Z,97487.50
2023-04-11T18:53:41.909Z,97496.44
2023-04-11T18:56:09.512Z,97519.25
2023-04-11T18:58:45.528Z,97516.16
2023-04-11T19:01:15.557Z,97542.59
2023-04-11T19:03:44.714Z,97550.19
2023-04-11T19:06:13.013Z,97576.44
2023-04-11T19:08:41.061Z,97569.31
2023-04-11T19:11:08.607Z,97595.72
2023-04-11T19:13:36.185Z,97585.94
2023-04-11T19:16:03.871Z,97591.88
2023-04-11T19:18:31.506Z,97601.22
2023-04-11T19:20:59.028Z,97599.38
2023-04-11T19:23:26.733Z,97602.44
2023-04-11T19:25:54.927Z,97604.28
2023-04-11T19:28:22.510Z,97602.69
2023-04-11T19:30:50.066Z,97594.56
2023-04-11T19:33:18.126Z,97602.28
2023-04-11T19:35:45.792Z,97613.25
2023-04-11T19:38:13.352Z,97604.72
2023-04-11T19:40:40.896Z,97588.88
2023-04-11T19:43:08.349Z,97600.03
2023-04-11T19:45:35.915Z,97590.69
2023-04-11T19:48:03.529Z,97581.34
2023-04-11T19:50:31.027Z,97580.94
2023-04-11T19:52:58.648Z,97577.88
2023-04-11T19:55:27.419Z,97575.66
2023-04-11T19:57:55.218Z,97570.13
2023-04-11T20:00:23.547Z,97562.81
2023-04-11T20:02:51.348Z,97563.00
2023-04-11T20:05:20.153Z,97566.47
2023-04-11T20:07:48.014Z,97569.91
2023-04-11T20:10:17.474Z,97566.47
2023-04-11T20:12:45.314Z,97568.66
2023-04-11T20:15:12.999Z,97560.53
2023-04-11T20:17:41.141Z,97565.38
2023-04-11T20:20:11.572Z,97556.63
2023-04-11T20:22:40.474Z,97556.63
2023-04-11T20:25:09.973Z,97557.59
2023-04-11T20:27:38.119Z,97550.06
2023-04-11T20:30:07.914Z,97549.25
2023-04-11T20:32:35.540Z,97551.47
2023-04-11T20:35:03.422Z,97552.03
2023-04-11T20:37:32.132Z,97541.63
2023-04-11T20:39:59.774Z,97544.06
2023-04-11T20:42:28.061Z,97538.50
2023-04-11T20:45:03.450Z,97535.88
2023-04-11T20:47:31.068Z,97536.66
2023-04-11T20:50:04.176Z,97532.75
2023-04-11T20:52:32.832Z,97538.63
2023-04-11T20:55:01.167Z,97534.75
2023-04-11T20:57:33.724Z,97534.53
2023-04-11T21:00:02.889Z,97536.34
2023-04-11T21:02:32.542Z,97532.50
2023-04-11T21:05:00.235Z,97530.63
2023-04-11T21:07:27.725Z,97532.03
2023-04-11T21:09:56.508Z,97527.78
2023-04-11T21:12:24.027Z,97520.63
2023-04-11T21:14:51.549Z,97518.81
2023-04-11T21:17:19.368Z,97513.13
2023-04-11T21:19:46.920Z,97517.38
2023-04-11T21:22:14.414Z,97511.28
2023-04-11T21:24:41.968Z,97508.41
2023-04-11T21:27:09.529Z,97509.28
2023-04-11T21:29:37.125Z,97519.00
2023-04-11T21:32:04.676Z,97510.88
2023-04-11T21:34:32.289Z,97513.13
2023-04-11T21:36:59.745Z,97524.66
2023-04-11T21:39:27.450Z,97515.94
2023-04-11T21:41:54.885Z,97526.31
2023-04-11T21:44:22.389Z,97526.06
2023-04-11T21:46:49.918Z,97526.00
2023-04-11T21:49:17.428Z,97531.81
2023-04-11T21:51:44.952Z,97532.97
2023-04-11T21:54:12.496Z,97529.94
2023-04-11T21:56:43.691Z,97532.41
2023-04-11T21:59:11.346Z,97534.66
2023-04-11T22:01:38.944Z,97532.06
2023-04-11T22:04:10.468Z,97531.84
2023-04-11T22:06:38.970Z,97538.34
2023-04-11T22:09:06.389Z,97538.34
2023-04-11T22:11:34.042Z,97535.25
2023-04-11T22:14:02.292Z,97532.53
2023-04-11T22:16:32.571Z,97528.13
2023-04-11T22:19:00.922Z,97531.81
2023-04-11T22:21:28.611Z,97532.44
2023-04-11T22:23:57.589Z,97542.34
2023-04-11T22:26:34.375Z,97536.91
2023-04-11T22:29:05.775Z,97542.19
2023-04-11T22:31:38.984Z,97540.88
2023-04-11T22:34:09.512Z,97542.31
2023-04-11T22:36:37.289Z,97542.69
2023-04-11T22:39:07.032Z,97550.16
2023-04-11T22:41:35.608Z,97543.19
2023-04-11T22:44:03.190Z,97538.09
2023-04-11T22:46:33.633Z,97536.25
2023-04-11T22:49:01.172Z,97540.13
2023-04-11T22:51:30.274Z,97537.31
2023-04-11T22:53:58.248Z,97529.78
2023-04-11T23:00:16.557Z,97524.06
2023-04-11T23:02:44.721Z,97530.19
2023-04-11T23:05:12.301Z,97534.44
2023-04-11T23:07:39.709Z,97521.00
2023-04-11T23:10:14.071Z,97527.03
2023-04-11T23:12:42.172Z,97527.84
2023-04-11T23:15:10.361Z,97527.84
2023-04-11T23:17:38.356Z,97525.41
2023-04-11T23:20:14.007Z,97519.34
2023-04-11T23:22:43.970Z,97514.25
2023-04-11T23:25:12.088Z,97513.81
2023-04-11T23:27:39.998Z,97511.38
2023-04-11T23:30:09.482Z,97511.50
2023-04-11T23:32:37.028Z,97502.78
2023-04-11T23:35:06.568Z,97500.53
2023-04-11T23:37:33.998Z,97492.63
2023-04-11T23:40:11.215Z,97489.34
2023-04-11T23:42:39.411Z,97487.16
2023-04-11T23:45:08.522Z,97481.28
2023-04-11T23:47:36.359Z,97482.09
2023-04-11T23:50:04.683Z,97475.00
2023-04-11T23:52:34.394Z,97465.28
2023-04-11T23:55:01.818Z,97475.81
2023-04-11T23:57:29.337Z,97472.38
2023-04-11T23:59:56.983Z,97464.09
