createdAt,value
2018-07-16T00:01:12.118Z,96772.30
2018-07-16T00:03:41.290Z,96771.42
2018-07-16T00:06:10.456Z,96775.08
2018-07-16T00:08:39.652Z,96775.08
2018-07-16T00:11:08.830Z,96768.87
2018-07-16T00:13:38.099Z,96773.77
2018-07-16T00:16:07.295Z,96774.39
2018-07-16T00:18:36.483Z,96775.17
2018-07-16T00:21:05.635Z,96776.10
2018-07-16T00:23:35.115Z,96769.00
2018-07-16T00:26:04.590Z,96766.23
2018-07-16T00:28:33.893Z,96767.83
2018-07-16T00:31:03.034Z,96764.87
2018-07-16T00:33:33.147Z,96757.41
2018-07-16T00:36:03.053Z,96759.49
2018-07-16T00:38:32.218Z,96768.48
2018-07-16T00:41:01.363Z,96765.72
2018-07-16T00:43:30.684Z,96766.58
2018-07-16T00:45:59.855Z,96762.69
2018-07-16T00:48:29.035Z,96758.53
2018-07-16T00:50:58.239Z,96759.45
2018-07-16T00:53:27.723Z,96758.35
2018-07-16T00:55:57.355Z,96754.09
2018-07-16T00:58:26.535Z,96751.93
2018-07-16T01:00:55.707Z,96751.20
2018-07-16T01:03:24.933Z,96751.48
2018-07-16T01:05:54.099Z,96747.95
2018-07-16T01:08:23.296Z,96746.78
2018-07-16T01:10:52.487Z,96749.48
2018-07-16T01:13:21.691Z,96750.59
2018-07-16T01:15:50.878Z,96753.45
2018-07-16T01:18:20.082Z,96755.17
2018-07-16T01:20:49.271Z,96754.58
2018-07-16T01:23:18.471Z,96759.77
2018-07-16T01:25:47.655Z,96758.16
2018-07-16T01:28:16.859Z,96764.66
2018-07-16T01:30:46.059Z,96764.91
2018-07-16T01:33:15.255Z,96768.91
2018-07-16T01:35:44.430Z,96767.81
2018-07-16T01:38:13.717Z,96767.88
2018-07-16T01:40:43.239Z,96765.03
2018-07-16T01:43:12.549Z,96768.95
2018-07-16T01:45:41.754Z,96770.44
2018-07-16T01:48:10.963Z,96767.20
2018-07-16T01:50:40.155Z,96774.10
2018-07-16T01:53:09.475Z,96766.98
2018-07-16T01:55:39.061Z,96765.16
2018-07-16T01:58:08.251Z,96759.05
2018-07-16T02:00:48.692Z,96759.86
2018-07-16T02:03:17.949Z,96765.20
2018-07-16T02:05:47.127Z,96761.22
2018-07-16T02:08:16.451Z,96759.98
2018-07-16T02:10:45.723Z,96762.74
2018-07-16T02:13:15.662Z,96754.05
2018-07-16T02:15:44.872Z,96749.44
2018-07-16T02:18:14.849Z,96753.37
2018-07-16T02:20:44.735Z,96750.14
2018-07-16T02:23:13.986Z,96749.07
2018-07-16T02:25:43.499Z,96747.82
2018-07-16T02:28:12.723Z,96755.78
2018-07-16T02:30:42.239Z,96752.82
2018-07-16T02:33:12.311Z,96746.89
2018-07-16T02:35:41.693Z,96743.88
2018-07-16T02:38:10.907Z,96747.10
2018-07-16T02:40:40.512Z,96748.20
2018-07-16T02:43:09.697Z,96746.53
2018-07-16T02:45:39.060Z,96743.88
2018-07-16T02:48:08.261Z,96745.54
2018-07-16T02:50:37.564Z,96743.11
2018-07-16T02:53:06.752Z,96740.72
2018-07-16T02:55:35.975Z,96741.76
2018-07-16T02:58:05.687Z,96739.69
2018-07-16T03:00:34.931Z,96741.20
2018-07-16T03:03:04.173Z,96738.55
2018-07-16T03:05:33.403Z,96743.49
2018-07-16T03:08:03.095Z,96751.91
2018-07-16T03:10:32.294Z,96749.70
2018-07-16T03:13:01.532Z,96749.92
2018-07-16T03:15:30.948Z,96750.77
2018-07-16T03:18:00.140Z,96748.25
2018-07-16T03:20:29.331Z,96749.88
2018-07-16T03:22:58.543Z,96739.99
2018-07-16T03:25:27.858Z,96751.59
2018-07-16T03:27:57.042Z,96751.41
2018-07-16T03:30:26.520Z,96748.89
2018-07-16T03:32:56.012Z,96746.28
2018-07-16T03:35:25.225Z,96749.42
2018-07-16T03:37:54.971Z,96742.95
2018-07-16T03:40:24.235Z,96734.53
2018-07-16T03:42:53.419Z,96738.82
2018-07-16T03:45:22.638Z,96749.42
2018-07-16T03:47:51.840Z,96749.24
2018-07-16T03:50:21.047Z,96750.05
2018-07-16T03:52:50.517Z,96749.20
2018-07-16T03:55:19.703Z,96755.63
2018-07-16T03:57:49.144Z,96751.14
2018-07-16T04:00:18.556Z,96749.24
2018-07-16T04:02:47.743Z,96744.89
2018-07-16T04:05:16.959Z,96743.27
2018-07-16T04:07:46.644Z,96747.31
2018-07-16T04:10:15.843Z,96749.75
2018-07-16T04:12:45.066Z,96749.70
2018-07-16T04:15:14.591Z,96746.41
2018-07-16T04:17:43.783Z,96743.17
2018-07-16T04:20:12.987Z,96750.37
2018-07-16T04:22:42.159Z,96751.45
2018-07-16T04:25:11.599Z,96755.81
2018-07-16T04:27:40.782Z,96755.13
2018-07-16T04:30:09.998Z,96747.20
2018-07-16T04:32:39.219Z,96754.55
2018-07-16T04:35:08.643Z,96755.80
2018-07-16T04:37:38.251Z,96745.80
2018-07-16T04:40:07.548Z,96748.38
2018-07-16T04:42:37.256Z,96744.16
2018-07-16T04:45:06.578Z,96744.23
2018-07-16T04:47:35.966Z,96743.51
2018-07-16T04:50:05.180Z,96743.70
2018-07-16T04:52:34.398Z,96739.16
2018-07-16T04:55:03.612Z,96741.87
2018-07-16T04:57:32.794Z,96735.16
2018-07-16T05:00:01.979Z,96732.91
2018-07-16T05:02:31.154Z,96736.28
2018-07-16T05:05:00.359Z,96738.31
2018-07-16T05:07:29.524Z,96737.28
2018-07-16T05:09:59.150Z,96740.69
2018-07-16T05:12:28.370Z,96740.72
2018-07-16T05:14:57.598Z,96730.51
2018-07-16T05:17:27.139Z,96740.13
2018-07-16T05:19:56.518Z,96732.91
2018-07-16T05:22:25.714Z,96725.87
2018-07-16T05:24:54.903Z,96726.08
2018-07-16T05:27:24.083Z,96726.16
2018-07-16T05:29:53.287Z,96723.00
2018-07-16T05:32:22.834Z,96726.13
2018-07-16T05:34:51.903Z,96722.90
2018-07-16T05:37:21.095Z,96721.85
2018-07-16T05:39:50.624Z,96722.53
2018-07-16T05:42:19.818Z,96722.06
2018-07-16T05:44:49.627Z,96724.88
2018-07-16T05:47:19.619Z,96719.02
2018-07-16T05:49:48.835Z,96719.03
2018-07-16T05:52:18.177Z,96720.09
2018-07-16T05:54:47.399Z,96719.54
2018-07-16T05:57:16.610Z,96716.61
2018-07-16T05:59:45.945Z,96721.91
2018-07-16T06:02:15.134Z,96717.70
2018-07-16T06:04:44.348Z,96711.30
2018-07-16T06:07:13.554Z,96704.16
2018-07-16T06:09:42.771Z,96710.38
2018-07-16T06:12:12.195Z,96716.42
2018-07-16T06:14:41.504Z,96722.84
2018-07-16T06:17:10.735Z,96724.97
2018-07-16T06:19:39.936Z,96720.89
2018-07-16T06:22:09.419Z,96714.48
2018-07-16T06:24:38.691Z,96716.91
2018-07-16T06:27:08.003Z,96716.05
2018-07-16T06:29:37.175Z,96718.11
2018-07-16T06:32:07.130Z,96727.75
2018-07-16T06:34:36.307Z,96716.54
2018-07-16T06:37:05.935Z,96711.20
2018-07-16T06:39:35.191Z,96714.88
2018-07-16T06:42:04.368Z,96718.43
2018-07-16T06:44:33.542Z,96714.32
2018-07-16T06:47:02.751Z,96719.02
2018-07-16T06:49:31.931Z,96715.45
2018-07-16T06:52:01.173Z,96720.69
2018-07-16T06:54:30.356Z,96724.27
2018-07-16T06:56:59.562Z,96721.11
2018-07-16T06:59:29.119Z,96714.77
2018-07-16T07:01:58.480Z,96716.05
2018-07-16T07:04:27.634Z,96708.44
2018-07-16T07:06:56.830Z,96712.41
2018-07-16T07:09:25.998Z,96719.23
2018-07-16T07:11:55.220Z,96711.42
2018-07-16T07:14:24.386Z,96718.54
2018-07-16T07:16:53.583Z,96716.63
2018-07-16T07:19:23.202Z,96710.16
2018-07-16T07:21:52.403Z,96717.74
2018-07-16T07:24:22.168Z,96710.99
2018-07-16T07:26:51.779Z,96709.00
2018-07-16T07:29:21.164Z,96714.47
2018-07-16T07:31:50.363Z,96703.34
2018-07-16T07:34:19.692Z,96715.46
2018-07-16T07:36:49.228Z,96707.30
2018-07-16T07:39:18.432Z,96708.97
2018-07-16T07:41:47.613Z,96703.84
2018-07-16T07:44:16.783Z,96706.20
2018-07-16T07:46:46.207Z,96699.47
2018-07-16T07:49:15.379Z,96699.06
2018-07-16T07:51:44.726Z,96702.64
2018-07-16T07:54:14.002Z,96699.30
2018-07-16T07:56:43.504Z,96702.80
2018-07-16T07:59:12.709Z,96694.28
2018-07-16T08:01:41.916Z,96698.13
2018-07-16T08:04:11.294Z,96701.88
2018-07-16T08:06:40.508Z,96693.30
2018-07-16T08:09:09.691Z,96691.83
2018-07-16T08:11:39.649Z,96696.52
2018-07-16T08:14:09.423Z,96691.53
2018-07-16T08:16:38.635Z,96690.95
2018-07-16T08:19:07.847Z,96692.91
2018-07-16T08:21:37.251Z,96686.81
2018-07-16T08:24:06.427Z,96676.83
2018-07-16T08:26:35.616Z,96684.25
2018-07-16T08:29:04.815Z,96683.02
2018-07-16T08:31:34.267Z,96668.56
2018-07-16T08:34:03.763Z,96681.48
2018-07-16T08:36:33.255Z,96675.63
2018-07-16T08:39:02.570Z,96673.49
2018-07-16T08:41:32.055Z,96680.33
2018-07-16T08:44:01.235Z,96682.77
2018-07-16T08:46:30.559Z,96678.44
2018-07-16T08:49:00.131Z,96676.81
2018-07-16T08:51:29.369Z,96680.02
2018-07-16T08:53:58.543Z,96677.32
2018-07-16T08:56:28.227Z,96679.75
2018-07-16T08:58:57.415Z,96685.94
2018-07-16T09:01:26.831Z,96681.66
2018-07-16T09:03:56.064Z,96678.34
2018-07-16T09:06:25.187Z,96676.02
2018-07-16T09:08:54.656Z,96672.02
2018-07-16T09:11:23.976Z,96674.66
2018-07-16T09:13:53.052Z,96684.98
2018-07-16T09:16:22.298Z,96678.43
2018-07-16T09:18:51.485Z,96677.56
2018-07-16T09:21:21.115Z,96679.59
2018-07-16T09:23:50.736Z,96672.21
2018-07-16T09:26:19.911Z,96669.05
2018-07-16T09:28:49.136Z,96674.14
2018-07-16T09:31:18.322Z,96676.20
2018-07-16T09:33:47.827Z,96673.97
2018-07-16T09:36:17.012Z,96674.90
2018-07-16T09:38:46.319Z,96671.59
2018-07-16T09:41:15.563Z,96663.88
2018-07-16T09:43:45.123Z,96658.52
2018-07-16T09:46:14.396Z,96657.58
2018-07-16T09:48:43.748Z,96658.66
2018-07-16T09:51:13.299Z,96652.52
2018-07-16T09:53:42.519Z,96658.39
2018-07-16T09:56:11.752Z,96651.52
2018-07-16T09:58:40.915Z,96655.45
2018-07-16T10:01:15.471Z,96651.77
2018-07-16T10:03:44.667Z,96656.81
2018-07-16T10:06:13.923Z,96642.89
2018-07-16T10:08:43.116Z,96647.32
2018-07-16T10:11:12.295Z,96644.91
2018-07-16T10:13:41.984Z,96637.10
2018-07-16T10:16:11.171Z,96639.58
2018-07-16T10:18:40.363Z,96634.47
2018-07-16T10:21:09.532Z,96633.77
2018-07-16T10:23:38.943Z,96633.42
2018-07-16T10:26:08.117Z,96630.00
2018-07-16T10:28:37.309Z,96626.78
2018-07-16T10:31:06.787Z,96626.84
2018-07-16T10:33:36.691Z,96629.34
2018-07-16T10:36:05.907Z,96629.95
2018-07-16T10:38:35.136Z,96630.96
2018-07-16T10:41:04.447Z,96630.48
2018-07-16T10:43:33.971Z,96630.88
2018-07-16T10:46:03.171Z,96633.50
2018-07-16T10:48:32.492Z,96628.68
2018-07-16T10:51:01.903Z,96620.97
2018-07-16T10:53:31.434Z,96624.84
2018-07-16T10:56:00.620Z,96613.56
2018-07-16T10:58:29.816Z,96619.09
2018-07-16T11:00:58.992Z,96620.80
2018-07-16T11:03:28.198Z,96618.30
2018-07-16T11:06:02.055Z,96621.43
2018-07-16T11:08:31.302Z,96615.60
2018-07-16T11:11:01.551Z,96620.00
2018-07-16T11:13:30.739Z,96612.35
2018-07-16T11:15:59.923Z,96615.11
2018-07-16T11:18:29.135Z,96611.17
2018-07-16T11:20:58.382Z,96604.72
2018-07-16T11:23:27.499Z,96605.84
2018-07-16T11:25:56.724Z,96605.95
2018-07-16T11:28:25.910Z,96613.87
2018-07-16T11:30:55.103Z,96605.41
2018-07-16T11:33:24.546Z,96603.98
2018-07-16T11:35:54.180Z,96601.98
2018-07-16T11:38:23.318Z,96598.95
2018-07-16T11:40:52.503Z,96600.99
2018-07-16T11:43:21.715Z,96591.39
2018-07-16T11:45:51.052Z,96599.25
2018-07-16T11:48:20.227Z,96595.59
2018-07-16T11:50:49.374Z,96593.80
2018-07-16T11:53:18.565Z,96594.29
2018-07-16T11:55:48.136Z,96590.23
2018-07-16T11:58:17.327Z,96593.84
2018-07-16T12:00:46.619Z,96593.28
2018-07-16T12:03:15.792Z,96590.49
2018-07-16T12:05:44.931Z,96586.33
2018-07-16T12:08:14.088Z,96578.93
2018-07-16T12:10:43.240Z,96571.58
2018-07-16T12:13:12.527Z,96576.98
2018-07-16T12:15:42.107Z,96576.84
2018-07-16T12:18:11.252Z,96576.40
2018-07-16T12:20:40.443Z,96571.00
2018-07-16T12:23:09.822Z,96557.20
2018-07-16T12:25:39.066Z,96568.05
2018-07-16T12:28:08.286Z,96565.78
2018-07-16T12:30:37.471Z,96553.67
2018-07-16T12:33:06.652Z,96570.33
2018-07-16T12:35:35.835Z,96563.63
2018-07-16T12:38:05.039Z,96577.23
2018-07-16T12:40:34.186Z,96593.02
2018-07-16T12:43:03.583Z,96604.40
2018-07-16T12:45:32.735Z,96617.09
2018-07-16T12:48:01.997Z,96623.77
2018-07-16T12:50:32.116Z,96630.85
2018-07-16T12:53:01.299Z,96631.05
2018-07-16T12:55:30.533Z,96630.55
2018-07-16T12:57:59.612Z,96628.57
2018-07-16T13:00:28.774Z,96619.16
2018-07-16T13:02:57.954Z,96605.69
2018-07-16T13:05:27.106Z,96617.01
2018-07-16T13:07:56.499Z,96616.02
2018-07-16T13:10:25.659Z,96617.42
2018-07-16T13:12:54.835Z,96612.52
2018-07-16T13:15:24.003Z,96602.48
2018-07-16T13:17:53.194Z,96594.69
2018-07-16T13:20:22.542Z,96598.62
2018-07-16T13:22:51.703Z,96591.70
2018-07-16T13:25:21.083Z,96592.48
2018-07-16T13:27:50.615Z,96586.13
2018-07-16T13:30:19.841Z,96585.13
2018-07-16T13:32:49.135Z,96576.20
2018-07-16T13:35:18.346Z,96578.06
2018-07-16T13:37:47.519Z,96573.05
2018-07-16T13:40:16.928Z,96574.88
2018-07-16T13:42:46.096Z,96570.17
2018-07-16T13:45:15.298Z,96567.97
2018-07-16T13:47:44.551Z,96566.45
2018-07-16T13:50:13.750Z,96554.56
2018-07-16T13:52:43.098Z,96557.11
2018-07-16T13:55:12.369Z,96562.06
2018-07-16T13:57:41.527Z,96552.08
2018-07-16T14:00:10.710Z,96548.98
2018-07-16T14:02:39.851Z,96555.78
2018-07-16T14:05:09.043Z,96557.75
2018-07-16T14:07:38.200Z,96554.81
2018-07-16T14:10:08.003Z,96557.70
2018-07-16T14:12:37.159Z,96557.76
2018-07-16T14:15:06.363Z,96553.96
2018-07-16T14:17:35.535Z,96554.54
2018-07-16T14:20:05.386Z,96549.74
2018-07-16T14:22:34.536Z,96545.19
2018-07-16T14:25:04.138Z,96533.72
2018-07-16T14:27:33.315Z,96528.13
2018-07-16T14:30:02.477Z,96533.03
2018-07-16T14:32:31.624Z,96527.91
2018-07-16T14:35:01.028Z,96529.50
2018-07-16T14:37:30.191Z,96526.16
2018-07-16T14:39:59.565Z,96516.64
2018-07-16T14:42:28.691Z,96508.80
2018-07-16T14:44:57.942Z,96509.39
2018-07-16T14:47:27.176Z,96508.36
2018-07-16T14:49:56.964Z,96502.87
2018-07-16T14:52:26.115Z,96502.33
2018-07-16T14:54:55.595Z,96506.19
2018-07-16T14:57:25.142Z,96506.61
2018-07-16T14:59:54.522Z,96507.91
2018-07-16T15:02:23.688Z,96505.88
2018-07-16T15:04:52.885Z,96509.23
2018-07-16T15:07:22.092Z,96507.86
2018-07-16T15:09:51.289Z,96506.69
2018-07-16T15:12:20.762Z,96495.55
2018-07-16T15:14:50.109Z,96496.99
2018-07-16T15:17:19.310Z,96499.97
2018-07-16T15:19:49.443Z,96504.22
2018-07-16T15:22:18.515Z,96501.57
2018-07-16T15:24:47.815Z,96504.13
2018-07-16T15:27:16.994Z,96500.88
2018-07-16T15:29:46.298Z,96495.04
2018-07-16T15:32:15.811Z,96489.20
2018-07-16T15:34:45.146Z,96484.53
2018-07-16T15:37:14.543Z,96485.88
2018-07-16T15:39:43.779Z,96485.44
2018-07-16T15:42:13.807Z,96484.45
2018-07-16T15:44:43.202Z,96480.18
2018-07-16T15:47:12.566Z,96479.92
2018-07-16T15:49:41.771Z,96479.17
2018-07-16T15:52:11.154Z,96483.14
2018-07-16T15:54:40.347Z,96482.43
2018-07-16T15:57:09.666Z,96476.91
2018-07-16T15:59:39.171Z,96480.64
2018-07-16T16:02:08.543Z,96473.38
2018-07-16T16:04:37.724Z,96470.41
2018-07-16T16:07:08.054Z,96474.92
2018-07-16T16:09:38.815Z,96473.25
2018-07-16T16:12:08.431Z,96485.08
2018-07-16T16:14:37.656Z,96482.77
2018-07-16T16:17:06.844Z,96480.01
2018-07-16T16:19:36.137Z,96477.61
2018-07-16T16:22:06.231Z,96474.85
2018-07-16T16:24:35.405Z,96480.03
2018-07-16T16:27:04.579Z,96486.84
2018-07-16T16:29:33.878Z,96482.06
2018-07-16T16:32:03.055Z,96477.19
2018-07-16T16:34:32.365Z,96478.20
2018-07-16T16:37:01.519Z,96475.78
2018-07-16T16:39:30.751Z,96475.98
2018-07-16T16:42:00.239Z,96473.46
2018-07-16T16:44:29.367Z,96480.22
2018-07-16T16:46:58.559Z,96478.63
2018-07-16T16:49:27.723Z,96479.00
2018-07-16T16:51:57.247Z,96469.32
2018-07-16T16:54:26.426Z,96472.93
2018-07-16T16:56:55.595Z,96470.54
2018-07-16T16:59:24.750Z,96477.49
2018-07-16T17:01:53.950Z,96476.33
2018-07-16T17:04:23.092Z,96481.63
2018-07-16T17:06:52.286Z,96475.97
2018-07-16T17:09:21.427Z,96473.44
2018-07-16T17:11:50.693Z,96476.89
2018-07-16T17:14:19.786Z,96477.36
2018-07-16T17:16:48.981Z,96474.78
2018-07-16T17:19:18.852Z,96477.41
2018-07-16T17:21:48.036Z,96481.55
2018-07-16T17:24:17.188Z,96475.36
2018-07-16T17:26:46.371Z,96473.65
2018-07-16T17:29:15.769Z,96474.14
2018-07-16T17:31:44.958Z,96480.19
2018-07-16T17:34:14.243Z,96482.55
2018-07-16T17:36:43.554Z,96471.22
2018-07-16T17:39:12.748Z,96470.41
2018-07-16T17:41:41.931Z,96485.72
2018-07-16T17:44:11.098Z,96484.52
2018-07-16T17:46:40.275Z,96482.16
2018-07-16T17:49:09.419Z,96488.75
2018-07-16T17:51:38.791Z,96486.87
2018-07-16T17:54:07.980Z,96484.65
2018-07-16T17:56:37.163Z,96488.79
2018-07-16T17:59:06.515Z,96482.88
2018-07-16T18:01:35.942Z,96479.50
2018-07-16T18:04:05.747Z,96487.24
2018-07-16T18:06:34.927Z,96485.87
2018-07-16T18:09:05.426Z,96493.64
2018-07-16T18:11:34.605Z,96487.48
2018-07-16T18:14:04.055Z,96488.86
2018-07-16T18:16:33.215Z,96493.60
2018-07-16T18:19:02.372Z,96492.12
2018-07-16T18:21:31.739Z,96494.16
2018-07-16T18:24:00.895Z,96496.38
2018-07-16T18:26:30.070Z,96502.11
2018-07-16T18:28:59.247Z,96495.39
2018-07-16T18:31:28.416Z,96500.95
2018-07-16T18:33:57.627Z,96499.38
2018-07-16T18:36:26.810Z,96501.91
2018-07-16T18:38:56.265Z,96507.94
2018-07-16T18:41:25.903Z,96508.14
2018-07-16T18:43:55.540Z,96502.19
2018-07-16T18:46:24.796Z,96504.70
2018-07-16T18:48:54.351Z,96503.97
2018-07-16T18:51:24.210Z,96506.18
2018-07-16T18:53:53.363Z,96510.56
2018-07-16T18:56:22.535Z,96521.28
2018-07-16T18:58:51.751Z,96520.88
2018-07-16T19:01:20.912Z,96530.09
2018-07-16T19:03:50.840Z,96540.73
2018-07-16T19:06:20.011Z,96534.02
2018-07-16T19:08:49.191Z,96536.89
2018-07-16T19:11:18.379Z,96536.55
2018-07-16T19:13:47.759Z,96542.05
2018-07-16T19:16:16.972Z,96545.69
2018-07-16T19:18:46.344Z,96548.66
2018-07-16T19:21:15.536Z,96548.83
2018-07-16T19:23:44.708Z,96553.14
2018-07-16T19:26:13.891Z,96550.59
2018-07-16T19:28:43.071Z,96560.81
2018-07-16T19:31:12.326Z,96562.97
2018-07-16T19:33:41.475Z,96560.95
2018-07-16T19:36:10.659Z,96571.48
2018-07-16T19:38:39.841Z,96575.62
2018-07-16T19:41:09.424Z,96577.00
2018-07-16T19:43:39.534Z,96577.69
2018-07-16T19:46:09.547Z,96581.93
2018-07-16T19:48:38.730Z,96583.27
2018-07-16T19:51:07.939Z,96588.88
2018-07-16T19:53:37.132Z,96592.27
2018-07-16T19:56:06.331Z,96598.18
2018-07-16T19:58:35.835Z,96593.36
2018-07-16T20:01:05.020Z,96601.48
2018-07-16T20:03:34.639Z,96605.29
2018-07-16T20:06:03.831Z,96604.09
2018-07-16T20:08:34.375Z,96604.41
2018-07-16T20:11:03.554Z,96603.81
2018-07-16T20:13:32.747Z,96604.21
2018-07-16T20:16:01.940Z,96597.81
2018-07-16T20:18:31.331Z,96608.04
2018-07-16T20:21:01.612Z,96606.63
2018-07-16T20:23:30.684Z,96605.99
2018-07-16T20:26:00.235Z,96605.23
2018-07-16T20:28:29.411Z,96608.22
2018-07-16T20:30:58.705Z,96608.97
2018-07-16T20:33:27.891Z,96613.97
2018-07-16T20:35:57.051Z,96617.67
2018-07-16T20:38:26.644Z,96616.47
2018-07-16T20:40:55.835Z,96622.92
2018-07-16T20:43:25.139Z,96622.14
2018-07-16T20:45:54.411Z,96626.61
2018-07-16T20:48:23.604Z,96625.30
2018-07-16T20:50:52.800Z,96624.63
2018-07-16T20:53:21.954Z,96625.98
2018-07-16T20:55:51.338Z,96625.10
2018-07-16T20:58:20.524Z,96631.03
2018-07-16T21:00:49.958Z,96635.52
2018-07-16T21:03:19.263Z,96637.05
2018-07-16T21:05:49.155Z,96639.65
2018-07-16T21:08:18.444Z,96647.61
2018-07-16T21:10:47.971Z,96646.06
2018-07-16T21:13:17.155Z,96652.02
2018-07-16T21:15:46.356Z,96649.72
2018-07-16T21:18:15.555Z,96651.27
2018-07-16T21:20:44.973Z,96645.55
2018-07-16T21:23:14.154Z,96648.84
2018-07-16T21:25:43.311Z,96655.11
2018-07-16T21:28:12.471Z,96657.16
2018-07-16T21:30:41.787Z,96661.19
2018-07-16T21:33:11.041Z,96665.55
2018-07-16T21:35:40.253Z,96665.04
2018-07-16T21:38:09.472Z,96660.46
2018-07-16T21:40:38.840Z,96663.35
2018-07-16T21:43:07.885Z,96665.66
2018-07-16T21:45:37.042Z,96668.52
2018-07-16T21:48:09.299Z,96667.27
2018-07-16T21:50:38.451Z,96672.83
2018-07-16T21:53:07.662Z,96668.30
2018-07-16T21:55:36.993Z,96666.12
2018-07-16T21:58:06.520Z,96673.85
2018-07-16T22:00:35.739Z,96671.05
2018-07-16T22:03:05.071Z,96670.25
2018-07-16T22:05:34.259Z,96668.22
2018-07-16T22:08:03.559Z,96669.61
2018-07-16T22:10:32.787Z,96671.83
2018-07-16T22:13:02.019Z,96672.93
2018-07-16T22:15:31.519Z,96673.34
2018-07-16T22:18:00.707Z,96668.95
2018-07-16T22:20:29.864Z,96678.59
2018-07-16T22:22:59.108Z,96677.33
2018-07-16T22:25:28.423Z,96674.62
2018-07-16T22:27:57.662Z,96675.55
2018-07-16T22:30:26.850Z,96678.42
2018-07-16T22:32:56.102Z,96680.77
2018-07-16T22:35:25.757Z,96682.58
2018-07-16T22:37:54.968Z,96687.81
2018-07-16T22:40:24.179Z,96689.43
2018-07-16T22:42:54.571Z,96691.33
2018-07-16T22:45:23.742Z,96690.87
2018-07-16T22:47:52.972Z,96685.20
2018-07-16T22:50:22.161Z,96690.95
2018-07-16T22:52:51.360Z,96683.77
2018-07-16T22:55:21.181Z,96693.73
2018-07-16T22:57:50.386Z,96683.45
2018-07-16T23:00:19.574Z,96692.80
2018-07-16T23:02:48.775Z,96685.36
2018-07-16T23:05:18.988Z,96689.16
2018-07-16T23:07:48.206Z,96684.14
2018-07-16T23:10:17.383Z,96690.98
2018-07-16T23:12:46.624Z,96683.63
2018-07-16T23:15:15.943Z,96683.36
2018-07-16T23:17:45.584Z,96682.61
2018-07-16T23:20:14.759Z,96678.70
2018-07-16T23:22:52.145Z,96684.66
2018-07-16T23:25:21.831Z,96680.94
2018-07-16T23:27:51.067Z,96681.82
2018-07-16T23:30:20.387Z,96684.53
2018-07-16T23:32:49.799Z,96684.21
2018-07-16T23:35:19.050Z,96685.09
2018-07-16T23:37:48.251Z,96692.64
2018-07-16T23:40:17.446Z,96691.02
2018-07-16T23:42:46.615Z,96690.27
2018-07-16T23:45:15.822Z,96690.27
2018-07-16T23:47:45.219Z,96692.41
2018-07-16T23:50:15.301Z,96695.13
2018-07-16T23:52:44.403Z,96696.41
2018-07-16T23:55:14.251Z,96700.25
2018-07-16T23:57:43.426Z,96705.12
