createdAt,value
2017-11-27T00:00:12.897Z,1013.43
2017-11-27T00:01:13.495Z,1013.37
2017-11-27T00:02:14.132Z,1013.41
2017-11-27T00:03:14.714Z,1013.44
2017-11-27T00:04:15.315Z,1013.40
2017-11-27T00:05:15.927Z,1013.39
2017-11-27T00:06:16.519Z,1013.44
2017-11-27T00:07:17.106Z,1013.38
2017-11-27T00:08:17.699Z,1013.31
2017-11-27T00:09:18.289Z,1013.36
2017-11-27T00:10:18.884Z,1013.36
2017-11-27T00:11:19.496Z,1013.29
2017-11-27T00:12:20.097Z,1013.28
2017-11-27T00:13:20.696Z,1013.34
2017-11-27T00:14:21.311Z,1013.32
2017-11-27T00:15:21.912Z,1013.32
2017-11-27T00:16:22.510Z,1013.30
2017-11-27T00:17:23.134Z,1013.35
2017-11-27T00:18:23.731Z,1013.31
2017-11-27T00:19:24.325Z,1013.33
2017-11-27T00:20:24.928Z,1013.34
2017-11-27T00:21:25.529Z,1013.35
2017-11-27T00:22:26.144Z,1013.33
2017-11-27T00:23:26.755Z,1013.38
2017-11-27T00:24:27.362Z,1013.42
2017-11-27T00:25:27.957Z,1013.39
2017-11-27T00:26:28.570Z,1013.39
2017-11-27T00:27:29.193Z,1013.36
2017-11-27T00:28:29.779Z,1013.41
2017-11-27T00:29:30.381Z,1013.32
2017-11-27T00:30:30.975Z,1013.34
2017-11-27T00:31:31.581Z,1013.35
2017-11-27T00:32:32.196Z,1013.34
2017-11-27T00:33:32.822Z,1013.34
2017-11-27T00:34:33.404Z,1013.32
2017-11-27T00:35:34.010Z,1013.30
2017-11-27T00:36:34.621Z,1013.31
2017-11-27T00:37:35.260Z,1013.30
2017-11-27T00:38:35.822Z,1013.28
2017-11-27T00:39:36.430Z,1013.16
2017-11-27T00:40:37.032Z,1013.20
2017-11-27T00:41:37.639Z,1013.20
2017-11-27T00:42:38.260Z,1013.19
2017-11-27T00:43:38.840Z,1013.17
2017-11-27T00:44:39.436Z,1013.14
2017-11-27T00:45:40.044Z,1013.14
2017-11-27T00:46:40.639Z,1013.14
2017-11-27T00:47:41.250Z,1013.13
2017-11-27T00:48:41.829Z,1013.10
2017-11-27T00:49:42.434Z,1013.09
2017-11-27T00:50:43.028Z,1013.07
2017-11-27T00:51:43.637Z,1013.07
2017-11-27T00:52:44.260Z,1013.05
2017-11-27T00:53:44.836Z,1013.04
2017-11-27T00:54:45.428Z,1013.06
2017-11-27T00:55:46.024Z,1013.06
2017-11-27T00:56:46.638Z,1013.10
2017-11-27T00:57:47.246Z,1013.06
2017-11-27T00:58:47.851Z,1013.00
2017-11-27T00:59:48.458Z,1013.00
2017-11-27T01:01:33.273Z,1013.02
2017-11-27T01:02:33.877Z,1013.01
2017-11-27T01:03:34.477Z,1013.07
2017-11-27T01:04:35.074Z,1013.00
2017-11-27T01:05:35.669Z,1013.03
2017-11-27T01:06:36.271Z,1013.06
2017-11-27T01:07:36.879Z,1012.99
2017-11-27T01:08:37.487Z,1013.02
2017-11-27T01:09:38.063Z,1013.09
2017-11-27T01:10:38.670Z,1013.10
2017-11-27T01:11:39.245Z,1013.08
2017-11-27T01:12:39.851Z,1013.08
2017-11-27T01:13:40.453Z,1013.12
2017-11-27T01:14:41.044Z,1013.08
2017-11-27T01:15:41.646Z,1013.12
2017-11-27T01:16:42.245Z,1013.06
2017-11-27T01:17:42.860Z,1013.05
2017-11-27T01:18:43.463Z,1013.02
2017-11-27T01:19:44.066Z,1013.07
2017-11-27T01:20:44.666Z,1013.07
2017-11-27T01:21:45.269Z,1013.12
2017-11-27T01:22:45.871Z,1013.06
2017-11-27T01:23:46.476Z,1013.02
2017-11-27T01:24:47.073Z,1013.03
2017-11-27T01:25:47.677Z,1013.10
2017-11-27T01:26:48.300Z,1013.08
2017-11-27T01:27:48.923Z,1013.05
2017-11-27T01:28:49.528Z,1013.06
2017-11-27T01:29:50.150Z,1013.07
2017-11-27T01:30:50.753Z,1013.02
2017-11-27T01:31:51.358Z,1013.07
2017-11-27T01:32:51.962Z,1013.11
2017-11-27T01:33:52.573Z,1013.11
2017-11-27T01:34:53.191Z,1013.08
2017-11-27T01:35:53.795Z,1013.09
2017-11-27T01:36:54.397Z,1013.11
2017-11-27T01:37:54.990Z,1013.13
2017-11-27T01:38:55.594Z,1013.10
2017-11-27T01:39:56.196Z,1013.06
2017-11-27T01:40:56.807Z,1013.01
2017-11-27T01:41:57.410Z,1013.06
2017-11-27T01:42:58.019Z,1013.04
2017-11-27T01:43:58.607Z,1013.00
2017-11-27T01:44:59.222Z,1012.98
2017-11-27T01:45:59.831Z,1012.96
2017-11-27T01:47:00.444Z,1013.02
2017-11-27T01:48:01.039Z,1012.99
2017-11-27T01:49:01.654Z,1012.93
2017-11-27T01:50:02.233Z,1012.96
2017-11-27T01:51:02.828Z,1012.91
2017-11-27T01:52:03.427Z,1012.92
2017-11-27T01:53:04.028Z,1012.90
2017-11-27T01:54:04.625Z,1012.90
2017-11-27T01:55:05.224Z,1012.95
2017-11-27T01:56:05.814Z,1012.95
2017-11-27T01:57:06.426Z,1012.89
2017-11-27T01:58:07.005Z,1012.89
2017-11-27T01:59:07.605Z,1012.89
2017-11-27T02:00:08.213Z,1012.90
2017-11-27T02:01:08.804Z,1012.84
2017-11-27T02:02:09.424Z,1012.87
2017-11-27T02:03:10.012Z,1012.83
2017-11-27T02:04:10.600Z,1012.85
2017-11-27T02:05:11.202Z,1012.83
2017-11-27T02:06:11.805Z,1012.84
2017-11-27T02:07:12.417Z,1012.89
2017-11-27T02:08:13.021Z,1012.85
2017-11-27T02:09:13.612Z,1012.79
2017-11-27T02:10:14.209Z,1012.78
2017-11-27T02:11:14.813Z,1012.78
2017-11-27T02:12:15.418Z,1012.81
2017-11-27T02:13:16.027Z,1012.81
2017-11-27T02:14:16.637Z,1012.80
2017-11-27T02:15:17.234Z,1012.79
2017-11-27T02:16:17.837Z,1012.76
2017-11-27T02:17:18.446Z,1012.80
2017-11-27T02:18:19.052Z,1012.72
2017-11-27T02:19:19.664Z,1012.74
2017-11-27T02:20:20.269Z,1012.72
2017-11-27T02:21:20.874Z,1012.72
2017-11-27T02:22:21.484Z,1012.67
2017-11-27T02:23:22.076Z,1012.69
2017-11-27T02:24:22.670Z,1012.66
2017-11-27T02:25:23.272Z,1012.66
2017-11-27T02:26:23.862Z,1012.59
2017-11-27T02:27:24.463Z,1012.63
2017-11-27T02:28:25.059Z,1012.62
2017-11-27T02:29:25.663Z,1012.64
2017-11-27T02:30:26.258Z,1012.53
2017-11-27T02:31:26.863Z,1012.63
2017-11-27T02:32:27.454Z,1012.59
2017-11-27T02:33:28.057Z,1012.51
2017-11-27T02:34:28.646Z,1012.59
2017-11-27T02:35:29.245Z,1012.52
2017-11-27T02:36:29.839Z,1012.52
2017-11-27T02:37:30.436Z,1012.52
2017-11-27T02:38:31.032Z,1012.56
2017-11-27T02:39:31.645Z,1012.51
2017-11-27T02:40:32.237Z,1012.50
2017-11-27T02:41:32.839Z,1012.47
2017-11-27T02:42:33.443Z,1012.48
2017-11-27T02:43:34.043Z,1012.47
2017-11-27T02:44:34.645Z,1012.47
2017-11-27T02:45:35.256Z,1012.43
2017-11-27T02:46:35.844Z,1012.42
2017-11-27T02:47:36.446Z,1012.42
2017-11-27T02:48:37.055Z,1012.38
2017-11-27T02:49:37.659Z,1012.35
2017-11-27T02:50:38.256Z,1012.38
2017-11-27T02:51:38.847Z,1012.37
2017-11-27T02:52:39.443Z,1012.34
2017-11-27T02:53:40.048Z,1012.33
2017-11-27T02:54:40.660Z,1012.31
2017-11-27T02:55:41.255Z,1012.31
2017-11-27T02:56:41.861Z,1012.32
2017-11-27T02:57:42.448Z,1012.29
2017-11-27T02:58:43.053Z,1012.27
2017-11-27T02:59:43.641Z,1012.28
2017-11-27T03:00:44.241Z,1012.29
2017-11-27T03:01:44.832Z,1012.28
2017-11-27T03:02:45.443Z,1012.26
2017-11-27T03:03:46.047Z,1012.32
2017-11-27T03:04:46.646Z,1012.32
2017-11-27T03:05:47.253Z,1012.28
2017-11-27T03:06:47.861Z,1012.31
2017-11-27T03:07:48.455Z,1012.26
2017-11-27T03:08:49.047Z,1012.23
2017-11-27T03:09:49.635Z,1012.23
2017-11-27T03:10:50.224Z,1012.14
2017-11-27T03:11:50.822Z,1012.22
2017-11-27T03:12:51.423Z,1012.21
2017-11-27T03:13:52.030Z,1012.13
2017-11-27T03:14:52.632Z,1012.24
2017-11-27T03:15:53.238Z,1012.13
2017-11-27T03:16:53.833Z,1012.14
2017-11-27T03:17:54.420Z,1012.11
2017-11-27T03:18:55.022Z,1012.15
2017-11-27T03:19:55.626Z,1012.13
2017-11-27T03:20:56.232Z,1012.12
2017-11-27T03:21:56.834Z,1012.11
2017-11-27T03:22:57.439Z,1012.11
2017-11-27T03:23:58.052Z,1012.03
2017-11-27T03:24:58.634Z,1012.07
2017-11-27T03:25:59.242Z,1012.01
2017-11-27T03:26:59.831Z,1012.02
2017-11-27T03:28:00.427Z,1012.00
2017-11-27T03:29:01.041Z,1011.98
2017-11-27T03:30:01.624Z,1011.99
2017-11-27T03:31:02.229Z,1011.99
2017-11-27T03:32:02.820Z,1011.94
2017-11-27T03:33:03.419Z,1011.97
2017-11-27T03:34:04.026Z,1011.91
2017-11-27T03:35:04.627Z,1011.90
2017-11-27T03:36:05.228Z,1011.94
2017-11-27T03:37:05.824Z,1011.87
2017-11-27T03:38:06.410Z,1011.87
2017-11-27T03:39:07.010Z,1011.89
2017-11-27T03:40:07.593Z,1011.84
2017-11-27T03:41:08.199Z,1011.85
2017-11-27T03:42:08.803Z,1011.83
2017-11-27T03:43:09.400Z,1011.85
2017-11-27T03:44:09.988Z,1011.82
2017-11-27T03:45:10.598Z,1011.83
2017-11-27T03:46:11.182Z,1011.82
2017-11-27T03:47:11.782Z,1011.79
2017-11-27T03:48:12.384Z,1011.75
2017-11-27T03:49:12.976Z,1011.74
2017-11-27T03:50:13.574Z,1011.77
2017-11-27T03:51:14.172Z,1011.77
2017-11-27T03:52:14.769Z,1011.75
2017-11-27T03:53:15.363Z,1011.75
2017-11-27T03:54:15.951Z,1011.73
2017-11-27T03:55:16.547Z,1011.67
2017-11-27T03:56:17.142Z,1011.64
2017-11-27T03:57:17.739Z,1011.69
2017-11-27T03:58:18.349Z,1011.68
2017-11-27T03:59:18.932Z,1011.67
2017-11-27T04:00:19.533Z,1011.66
2017-11-27T04:01:20.148Z,1011.65
2017-11-27T04:02:20.753Z,1011.66
2017-11-27T04:03:21.356Z,1011.68
2017-11-27T04:04:21.946Z,1011.61
2017-11-27T04:05:22.540Z,1011.64
2017-11-27T04:06:23.132Z,1011.66
2017-11-27T04:07:23.727Z,1011.66
2017-11-27T04:08:24.353Z,1011.65
2017-11-27T04:09:24.932Z,1011.51
2017-11-27T04:10:25.533Z,1011.53
2017-11-27T04:11:26.135Z,1011.52
2017-11-27T04:12:26.748Z,1011.46
2017-11-27T04:13:27.359Z,1011.45
2017-11-27T04:14:27.968Z,1011.42
2017-11-27T04:15:28.570Z,1011.38
2017-11-27T04:16:29.173Z,1011.35
2017-11-27T04:17:29.772Z,1011.33
2017-11-27T04:18:30.387Z,1011.30
2017-11-27T04:19:30.974Z,1011.33
2017-11-27T04:20:31.576Z,1011.25
2017-11-27T04:21:32.173Z,1011.25
2017-11-27T04:22:32.766Z,1011.24
2017-11-27T04:23:33.366Z,1011.22
2017-11-27T04:24:33.963Z,1011.21
2017-11-27T04:25:34.568Z,1011.15
2017-11-27T04:26:35.156Z,1011.18
2017-11-27T04:27:35.749Z,1011.13
2017-11-27T04:28:36.357Z,1011.11
2017-11-27T04:29:36.958Z,1011.14
2017-11-27T04:30:37.567Z,1011.10
2017-11-27T04:31:38.178Z,1011.10
2017-11-27T04:32:38.778Z,1011.04
2017-11-27T04:33:39.389Z,1011.02
2017-11-27T04:34:39.994Z,1010.99
2017-11-27T04:35:40.614Z,1010.98
2017-11-27T04:36:41.212Z,1011.06
2017-11-27T04:37:41.795Z,1011.01
2017-11-27T04:38:42.389Z,1011.06
2017-11-27T04:39:42.987Z,1010.99
2017-11-27T04:40:43.584Z,1011.02
2017-11-27T04:41:44.188Z,1010.95
2017-11-27T04:42:44.777Z,1010.90
2017-11-27T04:43:45.396Z,1010.86
2017-11-27T04:44:45.999Z,1010.94
2017-11-27T04:45:46.606Z,1010.92
2017-11-27T04:46:47.198Z,1010.89
2017-11-27T04:47:47.800Z,1010.89
2017-11-27T04:48:48.408Z,1010.85
2017-11-27T04:49:49.013Z,1010.84
2017-11-27T04:50:49.616Z,1010.85
2017-11-27T04:51:50.227Z,1010.82
2017-11-27T04:52:50.833Z,1010.82
2017-11-27T04:53:51.446Z,1010.82
2017-11-27T04:54:52.051Z,1010.81
2017-11-27T04:55:52.661Z,1010.77
2017-11-27T04:56:53.281Z,1010.76
2017-11-27T04:57:53.874Z,1010.74
2017-11-27T04:58:54.483Z,1010.65
2017-11-27T04:59:55.079Z,1010.73
2017-11-27T05:00:55.678Z,1010.67
2017-11-27T05:01:56.288Z,1010.63
2017-11-27T05:02:56.880Z,1010.58
2017-11-27T05:03:57.466Z,1010.60
2017-11-27T05:04:58.063Z,1010.57
2017-11-27T05:05:58.659Z,1010.57
2017-11-27T05:06:59.248Z,1010.56
2017-11-27T05:07:59.843Z,1010.48
2017-11-27T05:09:00.443Z,1010.51
2017-11-27T05:10:01.042Z,1010.50
2017-11-27T05:11:01.638Z,1010.49
2017-11-27T05:12:02.235Z,1010.46
2017-11-27T05:13:02.836Z,1010.41
2017-11-27T05:14:03.444Z,1010.46
2017-11-27T05:15:04.056Z,1010.46
2017-11-27T05:16:04.657Z,1010.39
2017-11-27T05:17:05.256Z,1010.45
2017-11-27T05:18:05.869Z,1010.37
2017-11-27T05:19:06.468Z,1010.33
2017-11-27T05:20:07.066Z,1010.30
2017-11-27T05:21:07.653Z,1010.28
2017-11-27T05:22:08.249Z,1010.25
2017-11-27T05:23:08.847Z,1010.24
2017-11-27T05:24:09.450Z,1010.22
2017-11-27T05:25:10.046Z,1010.25
2017-11-27T05:26:10.645Z,1010.24
2017-11-27T05:27:11.249Z,1010.20
2017-11-27T05:28:11.860Z,1010.19
2017-11-27T05:29:12.451Z,1010.22
2017-11-27T05:30:13.052Z,1010.22
2017-11-27T05:31:13.647Z,1010.19
2017-11-27T05:32:14.252Z,1010.18
2017-11-27T05:33:14.835Z,1010.24
2017-11-27T05:34:15.438Z,1010.19
2017-11-27T05:35:16.048Z,1010.16
2017-11-27T05:36:16.647Z,1010.19
2017-11-27T05:37:17.238Z,1010.09
2017-11-27T05:38:17.849Z,1010.18
2017-11-27T05:39:18.441Z,1010.10
2017-11-27T05:40:19.054Z,1010.09
2017-11-27T05:41:19.642Z,1010.05
2017-11-27T05:42:20.250Z,1009.99
2017-11-27T05:43:20.864Z,1010.02
2017-11-27T05:44:21.480Z,1009.96
2017-11-27T05:45:22.075Z,1009.94
2017-11-27T05:46:22.665Z,1009.92
2017-11-27T05:47:23.265Z,1009.91
2017-11-27T05:48:23.863Z,1009.87
2017-11-27T05:49:24.478Z,1009.82
2017-11-27T05:50:25.083Z,1009.81
2017-11-27T05:51:25.680Z,1009.79
2017-11-27T05:52:26.284Z,1009.79
2017-11-27T05:53:26.872Z,1009.79
2017-11-27T05:54:27.482Z,1009.78
2017-11-27T05:55:28.080Z,1009.64
2017-11-27T05:56:28.685Z,1009.73
2017-11-27T05:57:29.324Z,1009.74
2017-11-27T05:58:29.876Z,1009.74
2017-11-27T05:59:30.480Z,1009.74
2017-11-27T06:00:31.081Z,1009.70
2017-11-27T06:01:31.667Z,1009.68
2017-11-27T06:02:32.271Z,1009.64
2017-11-27T06:03:32.881Z,1009.54
2017-11-27T06:04:33.477Z,1009.50
2017-11-27T06:05:34.090Z,1009.53
2017-11-27T06:06:34.690Z,1009.57
2017-11-27T06:07:35.300Z,1009.56
2017-11-27T06:08:35.910Z,1009.54
2017-11-27T06:09:36.515Z,1009.56
2017-11-27T06:10:37.114Z,1009.55
2017-11-27T06:11:37.730Z,1009.57
2017-11-27T06:12:38.320Z,1009.52
2017-11-27T06:13:38.930Z,1009.48
2017-11-27T06:14:39.522Z,1009.48
2017-11-27T06:15:40.120Z,1009.45
2017-11-27T06:16:40.727Z,1009.37
2017-11-27T06:17:41.328Z,1009.46
2017-11-27T06:18:41.925Z,1009.51
2017-11-27T06:19:42.529Z,1009.42
2017-11-27T06:20:43.120Z,1009.46
2017-11-27T06:21:43.724Z,1009.41
2017-11-27T06:22:44.341Z,1009.43
2017-11-27T06:23:44.932Z,1009.41
2017-11-27T06:24:45.533Z,1009.31
2017-11-27T06:25:46.137Z,1009.35
2017-11-27T06:26:46.744Z,1009.30
2017-11-27T06:27:47.332Z,1009.20
2017-11-27T06:28:47.928Z,1009.23
2017-11-27T06:29:48.542Z,1009.18
2017-11-27T06:30:49.154Z,1009.23
2017-11-27T06:31:49.745Z,1009.10
2017-11-27T06:32:50.339Z,1009.06
2017-11-27T06:33:50.930Z,1009.02
2017-11-27T06:34:51.540Z,1009.05
2017-11-27T06:35:52.130Z,1009.06
2017-11-27T06:36:52.722Z,1009.02
2017-11-27T06:37:53.320Z,1008.98
2017-11-27T06:38:53.919Z,1009.05
2017-11-27T06:39:54.516Z,1009.01
2017-11-27T06:40:55.121Z,1008.99
2017-11-27T06:41:55.719Z,1008.88
2017-11-27T06:42:56.328Z,1008.86
2017-11-27T06:43:56.921Z,1008.97
2017-11-27T06:44:57.513Z,1008.90
2017-11-27T06:45:58.112Z,1008.96
2017-11-27T06:46:58.709Z,1008.88
2017-11-27T06:47:59.307Z,1008.91
2017-11-27T06:48:59.921Z,1008.96
2017-11-27T06:50:00.518Z,1008.84
2017-11-27T06:51:01.110Z,1008.83
2017-11-27T06:52:01.705Z,1008.85
2017-11-27T06:53:02.301Z,1008.82
2017-11-27T06:54:02.891Z,1008.81
2017-11-27T06:55:03.500Z,1008.74
2017-11-27T06:56:04.119Z,1008.67
2017-11-27T06:57:04.729Z,1008.69
2017-11-27T06:58:05.328Z,1008.67
2017-11-27T06:59:05.936Z,1008.67
2017-11-27T07:00:06.532Z,1008.55
2017-11-27T07:01:07.135Z,1008.64
2017-11-27T07:02:07.738Z,1008.61
2017-11-27T07:03:08.340Z,1008.62
2017-11-27T07:04:08.943Z,1008.54
2017-11-27T07:05:09.567Z,1008.59
2017-11-27T07:06:10.154Z,1008.56
2017-11-27T07:07:10.754Z,1008.55
2017-11-27T07:08:11.364Z,1008.49
2017-11-27T07:09:11.959Z,1008.57
2017-11-27T07:10:12.557Z,1008.56
2017-11-27T07:11:13.170Z,1008.55
2017-11-27T07:12:13.778Z,1008.46
2017-11-27T07:13:14.385Z,1008.55
2017-11-27T07:14:14.995Z,1008.51
2017-11-27T07:15:15.596Z,1008.51
2017-11-27T07:16:16.199Z,1008.50
2017-11-27T07:17:16.800Z,1008.50
2017-11-27T07:18:17.412Z,1008.44
2017-11-27T07:19:18.021Z,1008.34
2017-11-27T07:20:18.628Z,1008.50
2017-11-27T07:21:19.235Z,1008.47
2017-11-27T07:22:19.857Z,1008.45
2017-11-27T07:23:20.446Z,1008.48
2017-11-27T07:24:21.045Z,1008.46
2017-11-27T07:25:21.664Z,1008.55
2017-11-27T07:26:22.261Z,1008.45
2017-11-27T07:27:22.880Z,1008.49
2017-11-27T07:28:23.498Z,1008.49
2017-11-27T07:29:24.095Z,1008.43
2017-11-27T07:30:24.705Z,1008.44
2017-11-27T07:31:25.318Z,1008.42
2017-11-27T07:32:25.934Z,1008.40
2017-11-27T07:33:26.532Z,1008.39
2017-11-27T07:34:27.137Z,1008.37
2017-11-27T07:35:27.749Z,1008.32
2017-11-27T07:36:28.367Z,1008.43
2017-11-27T07:37:28.985Z,1008.39
2017-11-27T07:38:29.585Z,1008.40
2017-11-27T07:39:30.196Z,1008.39
2017-11-27T07:40:30.801Z,1008.37
2017-11-27T07:41:31.403Z,1008.32
2017-11-27T07:42:31.988Z,1008.34
2017-11-27T07:43:32.601Z,1008.36
2017-11-27T07:44:33.207Z,1008.40
2017-11-27T07:45:33.819Z,1008.34
2017-11-27T07:46:34.411Z,1008.30
2017-11-27T07:47:35.012Z,1008.26
2017-11-27T07:48:35.633Z,1008.22
2017-11-27T07:49:36.244Z,1008.20
2017-11-27T07:50:36.852Z,1008.22
2017-11-27T07:51:37.450Z,1008.21
2017-11-27T07:52:38.048Z,1008.16
2017-11-27T07:53:38.673Z,1008.18
2017-11-27T07:54:39.287Z,1008.07
2017-11-27T07:55:39.898Z,1007.94
2017-11-27T07:56:40.509Z,1008.07
2017-11-27T07:57:41.117Z,1008.06
2017-11-27T07:58:41.712Z,1008.05
2017-11-27T07:59:42.322Z,1007.84
2017-11-27T08:00:42.919Z,1007.93
2017-11-27T08:01:43.524Z,1007.98
2017-11-27T08:02:44.123Z,1007.98
2017-11-27T08:03:44.744Z,1007.98
2017-11-27T08:04:45.351Z,1007.86
2017-11-27T08:05:45.951Z,1007.89
2017-11-27T08:06:46.544Z,1007.94
2017-11-27T08:07:47.145Z,1007.90
2017-11-27T08:08:47.755Z,1007.84
2017-11-27T08:09:48.357Z,1007.86
2017-11-27T08:10:48.952Z,1007.88
2017-11-27T08:11:49.565Z,1007.68
2017-11-27T08:12:50.172Z,1007.78
2017-11-27T08:13:50.781Z,1007.73
2017-11-27T08:14:51.393Z,1007.71
2017-11-27T08:15:51.997Z,1007.71
2017-11-27T08:16:52.607Z,1007.74
2017-11-27T08:17:53.216Z,1007.67
2017-11-27T08:18:53.818Z,1007.60
2017-11-27T08:19:54.429Z,1007.68
2017-11-27T08:20:55.029Z,1007.65
2017-11-27T08:21:55.642Z,1007.69
2017-11-27T08:22:56.253Z,1007.61
2017-11-27T08:23:56.848Z,1007.63
2017-11-27T08:24:57.442Z,1007.68
2017-11-27T08:25:58.051Z,1007.63
2017-11-27T08:26:58.654Z,1007.59
2017-11-27T08:27:59.262Z,1007.61
2017-11-27T08:28:59.876Z,1007.52
2017-11-27T08:30:00.465Z,1007.53
2017-11-27T08:31:01.081Z,1007.42
2017-11-27T08:32:01.679Z,1007.49
2017-11-27T08:33:02.292Z,1007.39
2017-11-27T08:34:02.889Z,1007.33
2017-11-27T08:35:03.491Z,1007.34
2017-11-27T08:36:04.093Z,1007.38
2017-11-27T08:37:04.699Z,1007.37
2017-11-27T08:38:05.309Z,1007.32
2017-11-27T08:39:05.931Z,1007.28
2017-11-27T08:40:06.541Z,1007.37
2017-11-27T08:41:07.158Z,1007.23
2017-11-27T08:42:07.755Z,1007.35
2017-11-27T08:43:08.371Z,1007.25
2017-11-27T08:44:08.986Z,1007.24
2017-11-27T08:45:09.604Z,1007.31
2017-11-27T08:46:10.202Z,1007.16
2017-11-27T08:47:10.814Z,1007.23
2017-11-27T08:48:11.408Z,1007.24
2017-11-27T08:49:12.012Z,1007.18
2017-11-27T08:50:12.632Z,1007.16
2017-11-27T08:51:13.240Z,1007.07
2017-11-27T08:52:13.859Z,1007.02
2017-11-27T08:53:14.470Z,1007.02
2017-11-27T08:54:15.076Z,1006.99
2017-11-27T08:55:15.688Z,1006.98
2017-11-27T08:56:16.276Z,1007.03
2017-11-27T08:57:16.888Z,1007.02
2017-11-27T08:58:17.501Z,1007.12
2017-11-27T08:59:18.127Z,1007.15
2017-11-27T09:00:18.751Z,1007.14
2017-11-27T09:01:19.370Z,1006.99
2017-11-27T09:02:19.970Z,1006.96
2017-11-27T09:03:20.587Z,1007.00
2017-11-27T09:04:21.198Z,1006.93
2017-11-27T09:05:21.812Z,1007.01
2017-11-27T09:06:22.418Z,1006.98
2017-11-27T09:07:23.036Z,1006.89
2017-11-27T09:08:23.642Z,1006.85
2017-11-27T09:09:24.251Z,1006.78
2017-11-27T09:10:24.857Z,1006.83
2017-11-27T09:11:25.480Z,1006.86
2017-11-27T09:12:26.107Z,1006.78
2017-11-27T09:13:26.733Z,1006.72
2017-11-27T09:14:27.371Z,1006.68
2017-11-27T09:15:28.004Z,1006.71
2017-11-27T09:16:28.615Z,1006.61
2017-11-27T09:17:29.233Z,1006.68
2017-11-27T09:18:29.865Z,1006.68
2017-11-27T09:19:30.467Z,1006.64
2017-11-27T09:20:31.075Z,1006.56
2017-11-27T09:21:31.682Z,1006.41
2017-11-27T09:22:32.302Z,1006.43
2017-11-27T09:23:32.922Z,1006.53
2017-11-27T09:24:33.555Z,1006.38
2017-11-27T09:25:34.184Z,1006.42
2017-11-27T09:26:34.822Z,1006.44
2017-11-27T09:27:35.422Z,1006.50
2017-11-27T09:28:36.042Z,1006.39
2017-11-27T09:29:36.661Z,1006.39
2017-11-27T09:30:37.278Z,1006.17
2017-11-27T09:31:37.872Z,1006.31
2017-11-27T09:32:38.487Z,1006.24
2017-11-27T09:33:39.109Z,1006.39
2017-11-27T09:34:39.732Z,1006.31
2017-11-27T09:35:40.345Z,1006.35
2017-11-27T09:36:40.963Z,1006.31
2017-11-27T09:37:41.567Z,1006.35
2017-11-27T09:38:42.186Z,1006.23
2017-11-27T09:39:42.819Z,1006.39
2017-11-27T09:40:43.426Z,1006.23
2017-11-27T09:41:44.039Z,1006.18
2017-11-27T09:42:44.650Z,1006.28
2017-11-27T09:43:45.267Z,1006.16
2017-11-27T09:44:45.868Z,1006.24
2017-11-27T09:45:46.470Z,1006.16
2017-11-27T09:46:47.072Z,1006.15
2017-11-27T09:47:47.691Z,1006.06
2017-11-27T09:48:48.301Z,1006.28
2017-11-27T09:49:48.921Z,1006.12
2017-11-27T09:50:49.540Z,1006.10
2017-11-27T09:51:50.156Z,1005.90
2017-11-27T09:52:50.763Z,1006.00
2017-11-27T09:53:51.382Z,1005.87
2017-11-27T09:54:51.997Z,1006.01
2017-11-27T09:55:52.604Z,1006.00
2017-11-27T09:56:53.216Z,1006.00
2017-11-27T09:57:53.832Z,1005.91
2017-11-27T09:58:54.477Z,1006.06
2017-11-27T09:59:55.073Z,1005.80
2017-11-27T10:00:55.704Z,1005.86
2017-11-27T10:01:56.321Z,1005.83
2017-11-27T10:02:56.951Z,1005.82
2017-11-27T10:03:57.571Z,1005.90
2017-11-27T10:04:58.191Z,1005.82
2017-11-27T10:05:58.795Z,1005.75
2017-11-27T10:06:59.409Z,1005.52
2017-11-27T10:08:00.026Z,1005.61
2017-11-27T10:09:00.638Z,1005.72
2017-11-27T10:10:01.259Z,1005.61
2017-11-27T10:11:01.883Z,1005.49
2017-11-27T10:12:02.500Z,1005.53
2017-11-27T10:13:03.099Z,1005.52
2017-11-27T10:14:03.698Z,1005.56
2017-11-27T10:15:04.307Z,1005.61
2017-11-27T10:16:04.924Z,1005.65
2017-11-27T10:17:05.531Z,1005.57
2017-11-27T10:18:06.153Z,1005.52
2017-11-27T10:19:06.753Z,1005.59
2017-11-27T10:20:07.373Z,1005.66
2017-11-27T10:21:07.984Z,1005.49
2017-11-27T10:22:08.604Z,1005.53
2017-11-27T10:23:09.206Z,1005.48
2017-11-27T10:24:09.809Z,1005.54
2017-11-27T10:25:10.411Z,1005.39
2017-11-27T10:26:11.034Z,1005.45
2017-11-27T10:27:11.655Z,1005.51
2017-11-27T10:28:12.271Z,1005.47
2017-11-27T10:29:12.886Z,1005.45
2017-11-27T10:30:13.496Z,1005.44
2017-11-27T10:31:14.126Z,1005.36
2017-11-27T10:32:14.734Z,1005.41
2017-11-27T10:33:15.333Z,1004.86
2017-11-27T10:34:15.946Z,1005.50
2017-11-27T10:35:16.558Z,1005.38
2017-11-27T10:36:17.178Z,1005.49
2017-11-27T10:37:17.782Z,1005.31
2017-11-27T10:38:18.408Z,1005.30
2017-11-27T10:39:19.053Z,1005.31
2017-11-27T10:40:19.709Z,1005.29
2017-11-27T10:41:20.363Z,1005.23
2017-11-27T10:42:20.954Z,1005.15
2017-11-27T10:43:21.571Z,1005.23
2017-11-27T10:44:22.193Z,1005.15
2017-11-27T10:45:22.813Z,1005.18
2017-11-27T10:46:23.432Z,1005.05
2017-11-27T10:47:24.032Z,1005.15
2017-11-27T10:48:24.635Z,1004.97
2017-11-27T10:49:25.248Z,1005.05
2017-11-27T10:50:25.849Z,1004.98
2017-11-27T10:51:26.486Z,1004.97
2017-11-27T10:52:27.078Z,1004.93
2017-11-27T10:53:27.695Z,1004.88
2017-11-27T10:54:28.296Z,1004.98
2017-11-27T10:55:28.913Z,1004.89
2017-11-27T10:56:29.514Z,1004.79
2017-11-27T10:57:30.145Z,1004.74
2017-11-27T10:58:30.776Z,1004.00
2017-11-27T10:59:31.388Z,1004.64
2017-11-27T11:00:32.017Z,1004.59
2017-11-27T11:01:32.626Z,1004.49
2017-11-27T11:02:33.254Z,1004.40
2017-11-27T11:03:33.876Z,1004.59
2017-11-27T11:04:34.475Z,1004.55
2017-11-27T11:05:35.091Z,1004.42
2017-11-27T11:06:35.707Z,1004.26
2017-11-27T11:07:36.323Z,1004.32
2017-11-27T11:08:36.950Z,1004.33
2017-11-27T11:09:37.561Z,1004.18
2017-11-27T11:10:38.185Z,1004.27
2017-11-27T11:11:38.814Z,1004.15
2017-11-27T11:12:39.449Z,1004.22
2017-11-27T11:13:40.074Z,1004.08
2017-11-27T11:14:40.700Z,1004.12
2017-11-27T11:15:41.330Z,1003.72
2017-11-27T11:16:42.154Z,1004.19
2017-11-27T11:17:42.771Z,1004.12
2017-11-27T11:18:43.370Z,1004.08
2017-11-27T11:19:43.978Z,1003.99
2017-11-27T11:20:44.592Z,1004.01
2017-11-27T11:21:45.206Z,1003.97
2017-11-27T11:22:45.833Z,1003.98
2017-11-27T11:23:46.432Z,1003.83
2017-11-27T11:24:47.044Z,1003.99
2017-11-27T11:25:47.658Z,1003.84
2017-11-27T11:26:48.264Z,1003.83
2017-11-27T11:27:48.868Z,1003.75
2017-11-27T11:28:49.475Z,1003.85
2017-11-27T11:29:50.073Z,1003.78
2017-11-27T11:30:50.917Z,1003.63
2017-11-27T11:31:51.530Z,1003.64
2017-11-27T11:32:52.134Z,1003.52
2017-11-27T11:33:52.760Z,1003.57
2017-11-27T11:34:53.377Z,1003.50
2017-11-27T11:35:53.990Z,1003.47
2017-11-27T11:36:54.825Z,1003.34
2017-11-27T11:37:55.434Z,1003.38
2017-11-27T11:38:56.030Z,1003.43
2017-11-27T11:39:56.635Z,1003.43
2017-11-27T11:40:57.241Z,1003.28
2017-11-27T11:41:57.839Z,1003.30
2017-11-27T11:42:58.448Z,1003.02
2017-11-27T11:43:59.060Z,1003.03
2017-11-27T11:44:59.655Z,1003.31
2017-11-27T11:46:00.268Z,1003.00
2017-11-27T11:47:00.889Z,1003.21
2017-11-27T11:48:01.496Z,1003.17
2017-11-27T11:49:02.089Z,1002.98
2017-11-27T11:50:02.695Z,1002.96
2017-11-27T11:51:03.306Z,1003.10
2017-11-27T11:52:03.946Z,1002.99
2017-11-27T11:53:04.517Z,1002.85
2017-11-27T11:54:05.119Z,1003.00
2017-11-27T11:55:05.718Z,1003.11
2017-11-27T11:56:06.324Z,1003.04
2017-11-27T11:57:06.928Z,1002.89
2017-11-27T11:58:07.544Z,1002.87
2017-11-27T11:59:08.157Z,1002.85
2017-11-27T12:00:08.779Z,1002.74
2017-11-27T12:01:09.378Z,1002.92
2017-11-27T12:02:09.993Z,1002.89
2017-11-27T12:03:10.596Z,1002.76
2017-11-27T12:04:11.211Z,1002.93
2017-11-27T12:05:11.833Z,1002.89
2017-11-27T12:06:12.441Z,1002.75
2017-11-27T12:07:13.068Z,1002.78
2017-11-27T12:08:13.690Z,1002.80
2017-11-27T12:09:14.310Z,1002.77
2017-11-27T12:10:14.923Z,1002.89
2017-11-27T12:11:15.529Z,1002.79
2017-11-27T12:12:16.146Z,1002.87
2017-11-27T12:13:16.755Z,1002.84