createdAt,value
2022-08-23T00:00:44.407Z,22.47
2022-08-23T00:03:11.181Z,22.45
2022-08-23T00:05:38.395Z,22.43
2022-08-23T00:08:05.625Z,22.34
2022-08-23T00:10:32.549Z,22.22
2022-08-23T00:12:59.181Z,22.22
2022-08-23T00:15:25.920Z,22.23
2022-08-23T00:17:52.502Z,22.26
2022-08-23T00:20:20.360Z,22.25
2022-08-23T00:22:47.657Z,22.25
2022-08-23T00:25:15.491Z,22.26
2022-08-23T00:27:42.146Z,22.23
2022-08-23T00:30:10.898Z,22.20
2022-08-23T00:32:39.715Z,22.18
2022-08-23T00:35:08.873Z,22.13
2022-08-23T00:37:36.182Z,22.08
2022-08-23T00:40:05.033Z,22.04
2022-08-23T00:42:53.008Z,22.01
2022-08-23T00:46:26.311Z,21.87
2022-08-23T00:48:53.442Z,21.88
2022-08-23T00:51:52.851Z,21.82
2022-08-23T00:54:23.168Z,21.78
2022-08-23T00:56:50.636Z,21.70
2022-08-23T00:59:17.729Z,21.65
2022-08-23T01:01:44.549Z,21.60
2022-08-23T01:04:13.034Z,21.55
2022-08-23T01:07:09.523Z,21.47
2022-08-23T01:09:38.396Z,21.44
2022-08-23T01:12:19.189Z,21.30
2022-08-23T01:15:06.864Z,21.23
2022-08-23T01:17:43.687Z,21.21
2022-08-23T01:20:14.854Z,21.17
2022-08-23T01:23:08.976Z,21.13
2022-08-23T01:25:37.228Z,21.08
2022-08-23T01:28:03.988Z,21.07
2022-08-23T01:30:33.170Z,21.04
2022-08-23T01:33:04.098Z,21.02
2022-08-23T01:35:44.829Z,20.95
2022-08-23T01:38:12.687Z,20.92
2022-08-23T01:40:39.786Z,20.89
2022-08-23T01:43:07.180Z,20.85
2022-08-23T01:45:34.432Z,20.83
2022-08-23T01:48:02.173Z,20.80
2022-08-23T01:50:29.658Z,20.68
2022-08-23T01:52:56.425Z,20.68
2022-08-23T01:55:23.491Z,20.65
2022-08-23T01:57:54.373Z,20.63
2022-08-23T02:00:24.829Z,20.58
2022-08-23T02:02:51.731Z,20.56
2022-08-23T02:05:19.224Z,20.46
2022-08-23T02:07:46.893Z,20.42
2022-08-23T02:10:13.799Z,20.39
2022-08-23T02:12:40.372Z,20.36
2022-08-23T02:15:07.408Z,20.35
2022-08-23T02:17:34.928Z,20.29
2022-08-23T02:20:04.637Z,20.27
2022-08-23T02:22:33.441Z,20.25
2022-08-23T02:25:00.134Z,20.22
2022-08-23T02:27:26.720Z,20.14
2022-08-23T02:29:53.189Z,20.10
2022-08-23T02:32:20.010Z,20.06
2022-08-23T02:34:51.134Z,20.03
2022-08-23T02:37:32.680Z,20.00
2022-08-23T02:39:59.261Z,19.95
2022-08-23T02:42:25.932Z,19.92
2022-08-23T02:44:52.412Z,19.87
2022-08-23T02:47:19.461Z,19.80
2022-08-23T02:49:46.334Z,19.76
2022-08-23T02:52:12.839Z,19.71
2022-08-23T02:54:39.479Z,19.68
2022-08-23T02:57:06.698Z,19.67
2022-08-23T02:59:33.822Z,19.64
2022-08-23T03:02:00.459Z,19.65
2022-08-23T03:04:27.516Z,19.58
2022-08-23T03:06:54.073Z,19.52
2022-08-23T03:09:20.612Z,19.48
2022-08-23T03:11:48.177Z,19.47
2022-08-23T03:14:14.735Z,19.44
2022-08-23T03:16:41.462Z,19.44
2022-08-23T03:19:08.703Z,19.36
2022-08-23T03:21:35.803Z,19.35
2022-08-23T03:24:06.821Z,19.34
2022-08-23T03:26:36.120Z,19.29
2022-08-23T03:29:03.704Z,19.27
2022-08-23T03:31:31.251Z,19.23
2022-08-23T03:33:58.092Z,19.21
2022-08-23T03:36:28.047Z,19.16
2022-08-23T03:38:55.635Z,19.15
2022-08-23T03:41:22.296Z,19.15
2022-08-23T03:43:48.881Z,19.14
2022-08-23T03:46:22.932Z,19.14
2022-08-23T03:48:55.726Z,19.12
2022-08-23T03:51:23.640Z,19.12
2022-08-23T03:53:51.056Z,19.09
2022-08-23T03:56:30.898Z,19.07
2022-08-23T03:59:06.169Z,19.08
2022-08-23T04:01:32.590Z,19.05
2022-08-23T04:04:00.085Z,19.05
2022-08-23T04:06:28.139Z,19.03
2022-08-23T04:08:55.410Z,18.94
2022-08-23T04:11:23.414Z,18.94
2022-08-23T04:13:49.974Z,18.88
2022-08-23T04:16:18.929Z,18.80
2022-08-23T04:18:45.903Z,18.74
2022-08-23T04:21:16.629Z,18.72
2022-08-23T04:23:43.369Z,18.73
2022-08-23T04:26:10.018Z,18.70
2022-08-23T04:28:37.095Z,18.72
2022-08-23T04:31:04.895Z,18.65
2022-08-23T04:33:33.221Z,18.61
2022-08-23T04:36:01.416Z,18.63
2022-08-23T04:38:28.880Z,18.61
2022-08-23T04:41:14.915Z,18.60
2022-08-23T04:43:43.964Z,18.63
2022-08-23T04:46:13.466Z,18.63
2022-08-23T04:48:40.357Z,18.66
2022-08-23T04:51:06.886Z,18.66
2022-08-23T04:53:35.282Z,18.64
2022-08-23T04:56:03.870Z,18.66
2022-08-23T04:58:31.905Z,18.68
2022-08-23T05:01:00.887Z,18.71
2022-08-23T05:03:28.414Z,18.69
2022-08-23T05:05:55.679Z,18.71
2022-08-23T05:08:22.183Z,18.71
2022-08-23T05:10:48.834Z,18.74
2022-08-23T05:13:15.388Z,18.76
2022-08-23T05:15:42.347Z,18.78
2022-08-23T05:18:08.854Z,18.77
2022-08-23T05:20:35.601Z,18.77
2022-08-23T05:23:02.896Z,18.80
2022-08-23T05:25:49.511Z,18.84
2022-08-23T05:28:26.313Z,18.87
2022-08-23T05:31:13.071Z,18.91
2022-08-23T05:33:41.972Z,18.97
2022-08-23T05:36:10.105Z,19.01
2022-08-23T05:38:36.850Z,19.04
2022-08-23T05:41:05.306Z,19.11
2022-08-23T05:43:34.479Z,19.22
2022-08-23T05:46:13.042Z,19.46
2022-08-23T05:48:41.991Z,19.62
2022-08-23T05:51:13.848Z,19.61
2022-08-23T05:53:41.645Z,19.61
2022-08-23T05:56:26.945Z,19.60
2022-08-23T05:58:59.669Z,19.59
2022-08-23T06:01:28.562Z,19.64
2022-08-23T06:03:55.191Z,19.71
2022-08-23T06:06:22.214Z,19.80
2022-08-23T06:09:03.680Z,19.92
2022-08-23T06:11:30.822Z,20.00
2022-08-23T06:14:02.831Z,20.05
2022-08-23T06:16:32.938Z,20.12
2022-08-23T06:19:02.442Z,20.22
2022-08-23T06:21:29.856Z,20.35
2022-08-23T06:23:56.551Z,20.43
2022-08-23T06:26:25.293Z,20.55
2022-08-23T06:28:54.429Z,20.67
2022-08-23T06:31:41.325Z,20.78
2022-08-23T06:34:10.065Z,20.92
2022-08-23T06:36:37.281Z,21.03
2022-08-23T06:39:05.678Z,21.14
2022-08-23T06:41:32.630Z,21.25
2022-08-23T06:43:59.169Z,21.38
2022-08-23T06:46:29.339Z,21.51
2022-08-23T06:48:57.654Z,21.62
2022-08-23T06:51:31.299Z,21.76
2022-08-23T06:54:03.194Z,21.88
2022-08-23T06:56:30.565Z,21.99
2022-08-23T06:58:57.705Z,22.09
2022-08-23T07:01:44.760Z,22.24
2022-08-23T07:04:14.004Z,22.50
2022-08-23T07:06:40.833Z,22.63
2022-08-23T07:09:07.379Z,22.73
2022-08-23T07:11:34.907Z,22.84
2022-08-23T07:14:04.490Z,22.98
2022-08-23T07:16:37.171Z,23.11
2022-08-23T07:19:04.426Z,23.19
2022-08-23T07:21:31.386Z,23.28
2022-08-23T07:23:58.364Z,23.41
2022-08-23T07:26:25.446Z,23.48
2022-08-23T07:28:53.955Z,23.60
2022-08-23T07:31:27.226Z,23.63
2022-08-23T07:33:56.022Z,23.78
2022-08-23T07:36:27.967Z,23.93
2022-08-23T07:38:55.692Z,24.01
2022-08-23T07:41:24.439Z,24.08
2022-08-23T07:43:51.291Z,24.16
2022-08-23T07:46:18.169Z,24.26
2022-08-23T07:48:53.967Z,24.37
2022-08-23T07:51:21.274Z,24.46
2022-08-23T07:53:48.000Z,24.48
2022-08-23T07:56:16.955Z,24.59
2022-08-23T07:58:43.613Z,24.71
2022-08-23T08:01:22.099Z,24.74
2022-08-23T08:03:53.112Z,24.86
2022-08-23T08:06:35.109Z,24.93
2022-08-23T08:09:03.664Z,24.95
2022-08-23T08:11:35.283Z,25.02
2022-08-23T08:14:06.155Z,25.04
2022-08-23T08:16:45.537Z,25.24
2022-08-23T08:19:15.314Z,25.39
2022-08-23T08:21:42.890Z,25.49
2022-08-23T08:24:12.757Z,25.50
2022-08-23T08:26:40.250Z,25.69
2022-08-23T08:29:06.970Z,25.79
2022-08-23T08:31:34.443Z,25.77
2022-08-23T08:34:01.065Z,25.84
2022-08-23T08:36:43.901Z,26.12
2022-08-23T08:39:14.029Z,26.15
2022-08-23T08:42:05.001Z,26.21
2022-08-23T08:44:47.274Z,26.18
2022-08-23T08:47:22.001Z,26.29
2022-08-23T08:50:06.522Z,26.36
2022-08-23T08:52:37.667Z,26.39
2022-08-23T08:55:10.797Z,26.49
2022-08-23T08:57:44.591Z,26.54
2022-08-23T09:00:21.211Z,26.48
2022-08-23T09:02:48.317Z,26.73
2022-08-23T09:05:32.517Z,26.87
2022-08-23T09:08:44.816Z,26.85
2022-08-23T09:11:51.095Z,26.93
2022-08-23T09:14:20.241Z,26.95
2022-08-23T09:17:18.759Z,27.07
2022-08-23T09:19:49.968Z,27.05
2022-08-23T09:22:25.683Z,27.29
2022-08-23T09:24:52.234Z,27.50
2022-08-23T09:27:19.571Z,27.70
2022-08-23T09:30:14.211Z,27.74
2022-08-23T09:32:44.081Z,27.80
2022-08-23T09:35:19.745Z,27.91
2022-08-23T09:38:00.150Z,28.04
2022-08-23T09:40:32.049Z,28.05
2022-08-23T09:43:15.955Z,28.21
2022-08-23T09:45:54.016Z,28.34
2022-08-23T09:48:40.730Z,28.15
2022-08-23T09:51:22.887Z,28.27
2022-08-23T09:54:04.558Z,28.43
2022-08-23T09:56:36.017Z,28.63
2022-08-23T09:59:03.490Z,28.74
2022-08-23T10:01:38.884Z,28.73
2022-08-23T10:04:10.610Z,28.87
2022-08-23T10:06:37.973Z,29.14
2022-08-23T10:09:07.263Z,29.34
2022-08-23T10:11:42.069Z,29.41
2022-08-23T10:14:09.799Z,29.65
2022-08-23T10:16:39.534Z,29.48
2022-08-23T10:19:25.469Z,29.48
2022-08-23T10:22:04.014Z,29.73
2022-08-23T10:24:47.266Z,29.88
2022-08-23T10:27:57.737Z,30.05
2022-08-23T10:30:36.588Z,29.90
2022-08-23T10:33:08.479Z,30.09
2022-08-23T10:36:10.468Z,30.37
2022-08-23T10:38:49.843Z,30.09
2022-08-23T10:41:37.624Z,30.28
2022-08-23T10:44:07.256Z,30.13
2022-08-23T10:46:43.159Z,29.90
2022-08-23T10:49:12.876Z,30.09
2022-08-23T10:51:47.035Z,30.33
2022-08-23T10:54:18.704Z,30.39
2022-08-23T10:56:51.023Z,30.46
2022-08-23T10:59:24.130Z,30.66
2022-08-23T11:02:01.452Z,30.91
2022-08-23T11:04:35.542Z,30.91
2022-08-23T11:07:16.973Z,30.93
2022-08-23T11:09:54.840Z,31.10
2022-08-23T11:12:27.902Z,31.20
2022-08-23T11:14:57.974Z,31.35
2022-08-23T11:17:34.975Z,31.66
2022-08-23T11:20:08.839Z,32.06
2022-08-23T11:22:57.218Z,32.23
2022-08-23T11:25:23.621Z,32.09
2022-08-23T11:27:50.406Z,32.17
2022-08-23T11:30:32.231Z,32.37
2022-08-23T11:33:17.219Z,32.45
2022-08-23T11:36:12.092Z,31.94
2022-08-23T11:38:47.738Z,32.10
2022-08-23T11:41:20.462Z,31.87
2022-08-23T11:43:55.724Z,31.56
2022-08-23T11:46:28.320Z,31.76
2022-08-23T11:49:00.674Z,32.01
2022-08-23T11:52:00.631Z,31.93
2022-08-23T11:54:33.804Z,32.11
2022-08-23T11:57:02.979Z,32.40
2022-08-23T11:59:51.352Z,32.34
2022-08-23T12:03:07.623Z,32.76
2022-08-23T12:05:34.182Z,33.06
2022-08-23T12:08:03.556Z,32.98
2022-08-23T12:10:42.216Z,32.90
2022-08-23T12:13:20.945Z,33.12
2022-08-23T12:16:17.038Z,33.44
2022-08-23T12:18:47.683Z,33.68
2022-08-23T12:21:40.076Z,33.52
2022-08-23T12:24:15.454Z,33.77
2022-08-23T12:26:59.035Z,33.83
2022-08-23T12:29:33.735Z,33.73
2022-08-23T12:32:02.886Z,34.07
2022-08-23T12:34:48.241Z,34.49
2022-08-23T12:37:20.393Z,33.83
2022-08-23T12:39:55.247Z,34.14
2022-08-23T12:42:29.077Z,34.52
2022-08-23T12:45:05.831Z,34.57
2022-08-23T12:47:33.492Z,34.45
2022-08-23T12:50:06.039Z,34.86
2022-08-23T12:52:36.269Z,35.16
2022-08-23T12:55:03.623Z,35.40
2022-08-23T12:57:32.792Z,35.57
2022-08-23T13:00:17.236Z,35.61
2022-08-23T13:03:05.642Z,35.71
2022-08-23T13:05:48.938Z,35.42
2022-08-23T13:08:34.352Z,35.41
2022-08-23T13:11:07.833Z,35.36
2022-08-23T13:13:38.358Z,35.94
2022-08-23T13:16:38.400Z,36.24
2022-08-23T13:19:17.118Z,36.64
2022-08-23T13:21:44.585Z,37.03
2022-08-23T13:24:47.993Z,36.64
2022-08-23T13:27:19.758Z,36.08
2022-08-23T13:30:17.985Z,36.29
2022-08-23T13:32:53.272Z,35.64
2022-08-23T13:35:22.530Z,35.57
2022-08-23T13:37:50.236Z,35.49
2022-08-23T13:40:23.735Z,35.79
2022-08-23T13:42:57.136Z,35.92
2022-08-23T13:45:32.858Z,35.78
2022-08-23T13:48:07.727Z,35.85
2022-08-23T13:50:36.218Z,35.71
2022-08-23T13:53:14.517Z,35.61
2022-08-23T13:55:47.401Z,35.90
2022-08-23T13:58:26.211Z,35.86
2022-08-23T14:00:55.479Z,35.48
2022-08-23T14:03:22.890Z,35.10
2022-08-23T14:05:49.452Z,34.72
2022-08-23T14:08:16.022Z,34.50
2022-08-23T14:10:42.879Z,34.83
2022-08-23T14:13:11.226Z,35.29
2022-08-23T14:18:26.561Z,36.29
2022-08-23T14:20:53.250Z,35.71
2022-08-23T14:23:19.759Z,35.64
2022-08-23T14:25:56.263Z,35.40
2022-08-23T14:28:26.291Z,35.24
2022-08-23T14:30:56.439Z,34.38
2022-08-23T14:33:23.086Z,34.41
2022-08-23T14:35:49.890Z,34.36
2022-08-23T14:38:17.850Z,34.71
2022-08-23T14:40:53.304Z,35.09
2022-08-23T14:43:21.515Z,35.40
2022-08-23T14:45:48.992Z,35.07
2022-08-23T14:48:16.124Z,34.75
2022-08-23T14:50:43.107Z,34.58
2022-08-23T14:53:10.162Z,34.08
2022-08-23T14:55:37.040Z,34.20
2022-08-23T14:58:04.191Z,33.92
2022-08-23T15:00:32.812Z,33.34
2022-08-23T15:02:59.564Z,33.32
2022-08-23T15:05:26.170Z,33.62
2022-08-23T15:07:52.726Z,33.63
2022-08-23T15:13:29.871Z,33.17
2022-08-23T15:15:53.383Z,33.24
2022-08-23T15:18:20.273Z,33.23
2022-08-23T15:20:47.040Z,33.40
2022-08-23T15:23:14.210Z,33.24
2022-08-23T15:25:42.597Z,33.22
2022-08-23T15:28:15.963Z,33.39
2022-08-23T15:30:43.930Z,33.23
2022-08-23T15:33:10.792Z,33.30
2022-08-23T15:35:44.434Z,33.25
2022-08-23T15:38:11.935Z,33.38
2022-08-23T15:40:39.853Z,33.28
2022-08-23T15:43:06.561Z,33.40
2022-08-23T15:45:34.393Z,33.35
2022-08-23T15:48:04.352Z,33.45
2022-08-23T15:50:34.431Z,33.31
2022-08-23T15:53:01.446Z,33.10
2022-08-23T15:55:32.757Z,33.11
2022-08-23T15:57:59.787Z,33.21
2022-08-23T16:00:27.227Z,33.16
2022-08-23T16:03:18.763Z,33.30
2022-08-23T16:05:43.793Z,33.11
2022-08-23T16:08:23.673Z,33.07
2022-08-23T16:10:50.548Z,33.01
2022-08-23T16:13:17.733Z,33.00
2022-08-23T16:15:44.245Z,33.07
2022-08-23T16:18:11.640Z,33.00
2022-08-23T16:20:38.731Z,32.92
2022-08-23T16:23:05.227Z,32.78
2022-08-23T16:25:32.124Z,32.74
2022-08-23T16:27:59.949Z,32.74
2022-08-23T16:30:26.868Z,32.73
2022-08-23T16:32:53.812Z,32.64
2022-08-23T16:35:20.688Z,32.76
2022-08-23T16:37:47.290Z,32.65
2022-08-23T16:40:14.822Z,32.61
2022-08-23T16:42:42.554Z,32.70
2022-08-23T16:45:09.865Z,32.63
2022-08-23T16:47:41.364Z,32.55
2022-08-23T16:50:09.376Z,32.53
2022-08-23T16:52:36.065Z,32.46
2022-08-23T16:55:05.992Z,32.25
2022-08-23T16:57:32.914Z,32.07
2022-08-23T16:59:59.601Z,32.15
2022-08-23T17:02:30.079Z,32.16
2022-08-23T17:04:57.581Z,32.06
2022-08-23T17:07:24.882Z,31.99
2022-08-23T17:09:51.385Z,31.87
2022-08-23T17:12:18.580Z,31.78
2022-08-23T17:14:45.748Z,31.75
2022-08-23T17:17:13.113Z,31.63
2022-08-23T17:19:40.519Z,31.57
2022-08-23T17:22:07.444Z,31.59
2022-08-23T17:24:34.448Z,31.42
2022-08-23T17:27:01.223Z,31.35
2022-08-23T17:29:27.793Z,31.36
2022-08-23T17:31:57.805Z,31.41
2022-08-23T17:34:24.611Z,31.36
2022-08-23T17:36:53.518Z,31.41
2022-08-23T17:39:24.561Z,31.39
2022-08-23T17:41:51.319Z,31.37
2022-08-23T17:44:17.840Z,31.30
2022-08-23T17:46:45.423Z,31.22
2022-08-23T17:49:12.978Z,31.11
2022-08-23T17:51:41.176Z,31.03
2022-08-23T17:54:12.931Z,31.00
2022-08-23T17:56:43.318Z,30.90
2022-08-23T17:59:16.851Z,30.83
2022-08-23T18:01:43.382Z,30.73
2022-08-23T18:04:10.011Z,30.65
2022-08-23T18:06:36.648Z,30.55
2022-08-23T18:09:07.427Z,30.49
2022-08-23T18:11:34.910Z,30.42
2022-08-23T18:14:01.531Z,30.31
2022-08-23T18:16:34.503Z,30.26
2022-08-23T18:19:04.193Z,30.21
2022-08-23T18:21:31.196Z,30.07
2022-08-23T18:23:58.977Z,29.96
2022-08-23T18:26:49.093Z,29.86
2022-08-23T18:29:16.018Z,29.82
2022-08-23T18:31:44.680Z,29.79
2022-08-23T18:34:12.075Z,29.73
2022-08-23T18:36:39.000Z,29.67
2022-08-23T18:39:07.811Z,29.61
2022-08-23T18:41:34.955Z,29.52
2022-08-23T18:44:05.337Z,29.45
2022-08-23T18:46:34.455Z,29.35
2022-08-23T18:49:01.295Z,29.28
2022-08-23T18:51:28.268Z,29.21
2022-08-23T18:53:54.848Z,29.11
2022-08-23T18:56:21.649Z,29.02
2022-08-23T18:58:48.883Z,28.90
2022-08-23T19:01:33.343Z,28.82
2022-08-23T19:04:02.341Z,28.74
2022-08-23T19:06:29.353Z,28.65
2022-08-23T19:08:56.514Z,28.59
2022-08-23T19:11:24.383Z,28.52
2022-08-23T19:13:51.152Z,28.41
2022-08-23T19:16:18.953Z,28.36
2022-08-23T19:18:46.578Z,28.25
2022-08-23T19:21:15.453Z,28.15
2022-08-23T19:23:42.335Z,28.01
2022-08-23T19:26:10.720Z,27.92
2022-08-23T19:28:37.676Z,27.85
2022-08-23T19:31:05.396Z,27.82
2022-08-23T19:33:32.592Z,27.76
2022-08-23T19:35:59.154Z,27.66
2022-08-23T19:38:27.774Z,27.63
2022-08-23T19:40:55.569Z,27.58
2022-08-23T19:43:22.659Z,27.51
2022-08-23T19:45:49.210Z,27.47
2022-08-23T19:48:15.746Z,27.38
2022-08-23T19:50:42.234Z,27.34
2022-08-23T19:53:09.036Z,27.30
2022-08-23T19:55:39.599Z,27.27
2022-08-23T19:58:06.127Z,27.22
2022-08-23T20:00:33.834Z,27.18
2022-08-23T20:03:00.812Z,27.13
2022-08-23T20:05:27.654Z,27.13
2022-08-23T20:07:54.794Z,27.08
2022-08-23T20:10:21.681Z,27.02
2022-08-23T20:12:48.193Z,26.99
2022-08-23T20:15:14.755Z,26.97
2022-08-23T20:17:41.284Z,26.95
2022-08-23T20:20:09.907Z,26.86
2022-08-23T20:22:55.197Z,26.82
2022-08-23T20:25:21.964Z,26.81
2022-08-23T20:27:48.704Z,26.78
2022-08-23T20:30:15.227Z,26.77
2022-08-23T20:32:42.564Z,26.74
2022-08-23T20:35:11.338Z,26.72
2022-08-23T20:37:38.932Z,26.70
2022-08-23T20:40:09.588Z,26.66
2022-08-23T20:42:37.718Z,26.65
2022-08-23T20:45:05.532Z,26.63
2022-08-23T20:47:32.579Z,26.64
2022-08-23T20:49:59.096Z,26.62
2022-08-23T20:52:25.644Z,26.59
2022-08-23T20:54:52.456Z,26.49
2022-08-23T20:57:19.003Z,26.42
2022-08-23T20:59:45.585Z,26.43
2022-08-23T21:02:12.836Z,26.38
2022-08-23T21:04:40.247Z,26.33
2022-08-23T21:07:08.236Z,26.31
2022-08-23T21:09:35.085Z,26.26
2022-08-23T21:12:01.625Z,26.21
2022-08-23T21:14:28.067Z,26.19
2022-08-23T21:16:54.619Z,26.12
2022-08-23T21:19:21.186Z,26.05
2022-08-23T21:21:47.797Z,25.99
2022-08-23T21:24:14.962Z,25.94
2022-08-23T21:26:42.283Z,25.84
2022-08-23T21:29:10.372Z,25.85
2022-08-23T21:31:38.024Z,25.77
2022-08-23T21:34:04.703Z,25.72
2022-08-23T21:36:31.379Z,25.67
2022-08-23T21:38:57.919Z,25.64
2022-08-23T21:41:30.067Z,25.51
2022-08-23T21:43:56.623Z,25.57
2022-08-23T21:46:23.414Z,25.54
2022-08-23T21:48:49.985Z,25.48
2022-08-23T21:51:16.489Z,25.44
2022-08-23T21:53:43.005Z,25.42
2022-08-23T21:56:09.495Z,25.37
2022-08-23T21:58:35.996Z,25.36
2022-08-23T22:01:02.632Z,25.33
2022-08-23T22:03:29.151Z,25.31
2022-08-23T22:05:55.841Z,25.25
2022-08-23T22:08:22.356Z,25.18
2022-08-23T22:10:57.891Z,25.14
2022-08-23T22:13:27.040Z,25.07
2022-08-23T22:15:53.736Z,25.03
2022-08-23T22:18:20.767Z,25.00
2022-08-23T22:20:47.395Z,24.90
2022-08-23T22:23:13.891Z,24.84
2022-08-23T22:25:40.455Z,24.82
2022-08-23T22:28:07.079Z,24.81
2022-08-23T22:30:33.664Z,24.75
2022-08-23T22:33:00.155Z,24.68
2022-08-23T22:35:26.634Z,24.64
2022-08-23T22:38:12.932Z,24.60
2022-08-23T22:40:40.781Z,24.55
2022-08-23T22:43:07.428Z,24.52
2022-08-23T22:45:34.158Z,24.47
2022-08-23T22:48:00.796Z,24.43
2022-08-23T22:50:27.376Z,24.39
2022-08-23T22:52:53.837Z,24.34
2022-08-23T22:55:21.460Z,24.28
2022-08-23T22:57:47.988Z,24.22
2022-08-23T23:00:16.185Z,24.18
2022-08-23T23:02:42.959Z,24.16
2022-08-23T23:05:09.497Z,24.10
2022-08-23T23:07:54.483Z,24.09
2022-08-23T23:10:21.176Z,24.03
2022-08-23T23:12:47.856Z,24.02
2022-08-23T23:15:14.433Z,23.99
2022-08-23T23:17:40.963Z,24.02
2022-08-23T23:20:27.063Z,23.96
2022-08-23T23:22:53.576Z,23.91
2022-08-23T23:25:20.274Z,23.89
2022-08-23T23:27:46.766Z,23.88
2022-08-23T23:30:13.521Z,23.78
2022-08-23T23:32:40.315Z,23.77
2022-08-23T23:35:10.444Z,23.71
2022-08-23T23:37:36.989Z,23.70
2022-08-23T23:40:06.456Z,23.64
2022-08-23T23:42:33.029Z,23.59
2022-08-23T23:44:59.519Z,23.53
2022-08-23T23:47:26.040Z,23.48
2022-08-23T23:49:52.580Z,23.48
2022-08-23T23:52:19.118Z,23.38
2022-08-23T23:54:46.208Z,23.38
2022-08-23T23:57:12.729Z,23.34
2022-08-23T23:59:39.889Z,23.35
