createdAt,value
2024-04-24T00:00:02.040Z,96.76
2024-04-24T00:05:01.665Z,95.2
2024-04-24T00:10:01.823Z,97.87
2024-04-24T00:15:02.203Z,96.61
2024-04-24T00:20:01.350Z,96.94
2024-04-24T00:25:01.232Z,99.14
2024-04-24T00:30:01.379Z,99.22
2024-04-24T00:35:01.484Z,99.38
2024-04-24T00:40:02.025Z,99.87
2024-04-24T00:45:01.264Z,97.88
2024-04-24T00:50:01.432Z,98.18
2024-04-24T00:55:02.137Z,99.92
2024-04-24T01:00:01.380Z,100.11
2024-04-24T01:05:01.990Z,99.88
2024-04-24T01:10:01.487Z,100.11
2024-04-24T01:15:01.916Z,99.69
2024-04-24T01:20:01.399Z,99.96
2024-04-24T01:25:02.041Z,98.12
2024-04-24T01:30:01.872Z,98.14
2024-04-24T01:35:01.777Z,99.92
2024-04-24T01:40:01.852Z,99.9
2024-04-24T01:45:02.097Z,97.78
2024-04-24T01:50:01.341Z,98.08
2024-04-24T01:55:01.387Z,100.25
2024-04-24T02:00:01.401Z,100.11
2024-04-24T02:05:01.800Z,98.59
2024-04-24T02:10:01.850Z,98.52
2024-04-24T02:15:01.939Z,98.14
2024-04-24T02:20:02.240Z,98.37
2024-04-24T02:25:01.504Z,98.27
2024-04-24T02:30:01.414Z,98.71
2024-04-24T02:35:01.902Z,100.35
2024-04-24T02:40:02.118Z,98.4
2024-04-24T02:45:01.887Z,98.22
2024-04-24T02:50:01.446Z,98.38
2024-04-24T02:55:01.678Z,100
2024-04-24T03:00:02.099Z,97.74
2024-04-24T03:05:01.726Z,99.98
2024-04-24T03:10:02.088Z,99.97
2024-04-24T03:15:01.973Z,98.34
2024-04-24T03:20:01.395Z,99.88
2024-04-24T03:25:01.856Z,99.68
2024-04-24T03:30:01.703Z,99.47
2024-04-24T03:35:02.379Z,99.27
2024-04-24T03:40:01.641Z,99.4
2024-04-24T03:45:02.102Z,99.09
2024-04-24T03:50:01.910Z,98.98
2024-04-24T03:55:01.398Z,99
2024-04-24T04:00:01.753Z,99.24
2024-04-24T04:05:02.424Z,99.43
2024-04-24T04:10:01.886Z,99.38
2024-04-24T04:15:01.610Z,99.5
2024-04-24T04:20:01.688Z,99.66
2024-04-24T04:25:01.847Z,99.69
2024-04-24T04:30:01.247Z,99.85
2024-04-24T04:35:01.339Z,99.72
2024-04-24T04:40:02.204Z,97.75
2024-04-24T04:45:01.574Z,97.56
2024-04-24T04:50:01.533Z,97.57
2024-04-24T04:55:01.790Z,97.5
2024-04-24T05:00:01.710Z,97.47
2024-04-24T05:05:01.786Z,97.37
2024-04-24T05:10:01.944Z,97.16
2024-04-24T05:15:01.203Z,96.6
2024-04-24T05:20:01.335Z,96.57
2024-04-24T05:25:01.422Z,99.14
2024-04-24T05:30:01.520Z,98.25
2024-04-24T05:35:01.707Z,96.53
2024-04-24T05:40:01.859Z,96.45
2024-04-24T05:45:02.222Z,99.04
2024-04-24T05:50:01.284Z,98.92
2024-04-24T05:55:01.488Z,97.91
2024-04-24T06:00:01.791Z,98.81
2024-04-24T06:05:01.845Z,96.54
2024-04-24T06:10:01.704Z,98.56
2024-04-24T06:15:02.082Z,96.02
2024-04-24T06:20:01.808Z,98.9
2024-04-24T06:25:01.763Z,97.78
2024-04-24T06:30:01.929Z,99.1
2024-04-24T06:35:01.293Z,97.85
2024-04-24T06:40:02.322Z,98.69
2024-04-24T06:45:02.189Z,97.24
2024-04-24T06:50:02.306Z,96.79
2024-04-24T06:55:01.547Z,94.98
2024-04-24T07:00:01.551Z,97.33
2024-04-24T07:05:01.617Z,95.77
2024-04-24T07:10:01.732Z,96.4
2024-04-24T07:15:01.963Z,95.62
2024-04-24T07:20:01.587Z,93.77
2024-04-24T07:25:01.577Z,92.29
2024-04-24T07:30:01.747Z,90.64
2024-04-24T07:35:02.017Z,88.88
2024-04-24T07:40:02.098Z,87.73
2024-04-24T07:45:02.140Z,86.25
2024-04-24T07:50:01.752Z,86.85
2024-04-24T07:55:01.795Z,84.15
2024-04-24T08:00:01.803Z,80.48
2024-04-24T08:05:01.411Z,81.43
2024-04-24T08:10:01.534Z,81.95
2024-04-24T08:15:01.465Z,80.98
2024-04-24T08:20:02.111Z,78.09
2024-04-24T08:25:02.014Z,77.12
2024-04-24T08:30:02.084Z,75.81
2024-04-24T08:35:01.612Z,75.52
2024-04-24T08:40:01.522Z,76.2
2024-04-24T08:45:01.749Z,84.44
2024-04-24T08:50:02.408Z,90.24
2024-04-24T08:55:02.085Z,94.97
2024-04-24T09:00:02.199Z,97.39
2024-04-24T09:05:01.984Z,99.54
2024-04-24T09:10:01.990Z,94.39
2024-04-24T09:15:01.889Z,96.59
2024-04-24T09:20:01.422Z,96.05
2024-04-24T09:25:01.235Z,96.36
2024-04-24T09:30:01.514Z,94.15
2024-04-24T09:35:01.980Z,94.19
2024-04-24T09:40:01.918Z,92.96
2024-04-24T09:45:02.066Z,92.07
2024-04-24T09:50:01.522Z,89.31
2024-04-24T09:55:01.449Z,88.07
2024-04-24T10:00:01.515Z,87.85
2024-04-24T10:05:01.791Z,88.33
2024-04-24T10:10:01.700Z,88.93
2024-04-24T10:15:01.528Z,86.1
2024-04-24T10:20:08.726Z,87.27
2024-04-24T10:25:01.598Z,82.13
2024-04-24T10:30:01.638Z,83.88
2024-04-24T10:35:02.194Z,84.4
2024-04-24T10:40:02.212Z,79.41
2024-04-24T10:45:02.175Z,75.39
2024-04-24T10:50:01.879Z,78.35
2024-04-24T10:55:01.997Z,80.03
2024-04-24T11:00:02.029Z,82.47
2024-04-24T11:05:01.890Z,81.02
2024-04-24T11:10:01.356Z,81.17
2024-04-24T11:15:01.215Z,78.67
2024-04-24T11:20:01.528Z,77.13
2024-04-24T11:25:01.557Z,77.51
2024-04-24T11:30:01.819Z,74.99
2024-04-24T11:35:02.203Z,74.83
2024-04-24T11:40:02.197Z,75.71
2024-04-24T11:45:01.256Z,77.01
2024-04-24T11:50:01.823Z,75.75
2024-04-24T11:55:01.784Z,76.63
2024-04-24T12:00:01.990Z,78.23
2024-04-24T12:05:01.344Z,74.59
2024-04-24T12:10:01.402Z,75.77
2024-04-24T12:15:02.139Z,78.69
2024-04-24T12:20:02.911Z,80.57
2024-04-24T12:25:01.754Z,81.34
2024-04-24T12:30:01.407Z,80.22
2024-04-24T12:35:01.928Z,79.73
2024-04-24T12:40:02.012Z,76.88
2024-04-24T12:45:01.347Z,78.32
2024-04-24T12:50:01.569Z,81.6
2024-04-24T12:55:01.852Z,87.01
2024-04-24T13:00:01.800Z,89.72
2024-04-24T13:05:01.939Z,92.67
2024-04-24T13:10:01.895Z,95.83
2024-04-24T13:15:01.993Z,94.98
2024-04-24T13:20:01.381Z,95.89
2024-04-24T13:25:03.192Z,91.03
2024-04-24T13:30:01.595Z,90.03
2024-04-24T13:35:02.091Z,86.07
2024-04-24T13:40:02.167Z,86.37
2024-04-24T13:45:02.160Z,83.53
2024-04-24T13:50:01.761Z,81.57
2024-04-24T13:55:01.701Z,83.1
2024-04-24T14:00:02.097Z,81.21
2024-04-24T14:05:01.355Z,81.21
2024-04-24T14:10:01.274Z,91.14
2024-04-24T14:15:01.392Z,92.45
2024-04-24T14:20:01.817Z,93.48
2024-04-24T14:25:01.908Z,93.23
2024-04-24T14:30:02.025Z,93.36
2024-04-24T14:35:01.709Z,91.26
2024-04-24T14:40:01.946Z,90.1
2024-04-24T14:45:02.141Z,89.67
2024-04-24T14:50:01.669Z,91.76
2024-04-24T14:55:01.646Z,94.45
2024-04-24T15:00:01.512Z,96.21
2024-04-24T15:05:01.724Z,94.22
2024-04-24T15:10:01.934Z,91.26
2024-04-24T15:15:01.756Z,88.99
2024-04-24T15:20:02.155Z,87.2
2024-04-24T15:25:01.967Z,87
2024-04-24T15:30:02.181Z,86.75
2024-04-24T15:35:02.195Z,87.37
2024-04-24T15:40:02.137Z,88.42
2024-04-24T15:45:02.239Z,88.54
2024-04-24T15:50:01.584Z,90.74
2024-04-24T15:55:01.505Z,91.49
2024-04-24T16:00:01.475Z,92.03
2024-04-24T16:05:01.538Z,92.56
2024-04-24T16:10:01.563Z,92.42
2024-04-24T16:15:01.830Z,92.73
2024-04-24T16:20:01.934Z,89.97
2024-04-24T16:25:01.959Z,88.6
2024-04-24T16:30:02.039Z,87.36
2024-04-24T16:35:01.296Z,87.57
2024-04-24T16:40:02.341Z,89.23
2024-04-24T16:45:02.230Z,89.06
2024-04-24T16:50:01.353Z,88.1
2024-04-24T16:55:01.426Z,88.9
2024-04-24T17:00:01.471Z,89.68
2024-04-24T17:05:01.652Z,89.1
2024-04-24T17:10:01.772Z,89.89
2024-04-24T17:15:01.891Z,88.49
2024-04-24T17:20:02.249Z,89.18
2024-04-24T17:25:02.122Z,88.34
2024-04-24T17:30:01.296Z,88.23
2024-04-24T17:35:01.526Z,88.43
2024-04-24T17:40:01.305Z,88.47
2024-04-24T17:45:01.308Z,89.29
2024-04-24T17:50:01.334Z,89.81
2024-04-24T17:55:01.677Z,90.49
2024-04-24T18:00:01.703Z,90.3
2024-04-24T18:05:01.844Z,90.66
2024-04-24T18:10:01.849Z,91.46
2024-04-24T18:15:02.144Z,91.46
2024-04-24T18:20:02.202Z,93.14
2024-04-24T18:25:02.204Z,93.75
2024-04-24T18:30:02.123Z,94.31
2024-04-24T18:35:02.263Z,94.82
2024-04-24T18:40:01.272Z,95.02
2024-04-24T18:45:01.283Z,97.36
2024-04-24T18:50:01.643Z,98.95
2024-04-24T18:55:01.489Z,99.14
2024-04-24T19:00:01.579Z,99.08
2024-04-24T19:05:01.526Z,99.34
2024-04-24T19:10:01.638Z,99.64
2024-04-24T19:15:01.622Z,97.78
2024-04-24T19:20:01.636Z,98.34
2024-04-24T19:25:01.682Z,98.56
2024-04-24T19:30:01.851Z,98.15
2024-04-24T19:35:01.956Z,98
2024-04-24T19:40:02.136Z,100.16
2024-04-24T19:45:01.919Z,98.02
2024-04-24T19:50:02.026Z,98.31
2024-04-24T19:55:02.182Z,98.19
2024-04-24T20:00:01.217Z,100.41
2024-04-24T20:05:01.584Z,98.26
2024-04-24T20:10:01.423Z,98.69
2024-04-24T20:15:01.463Z,98.52
2024-04-24T20:20:02.075Z,98.29
2024-04-24T20:25:01.339Z,98.68
2024-04-24T20:30:01.786Z,98.68
2024-04-24T20:35:01.928Z,100.35
2024-04-24T20:40:01.415Z,100.29
2024-04-24T20:45:01.425Z,98.15
2024-04-24T20:50:01.790Z,100.25
2024-04-24T20:55:02.052Z,97.92
2024-04-24T21:00:02.157Z,98.21
2024-04-24T21:05:02.171Z,98.33
2024-04-24T21:10:01.301Z,97.98
2024-04-24T21:15:01.619Z,100.3
2024-04-24T21:20:01.456Z,97.55
2024-04-24T21:25:01.802Z,98.47
2024-04-24T21:30:01.380Z,98.56
2024-04-24T21:35:02.211Z,98.45
2024-04-24T21:40:01.790Z,100.3
2024-04-24T21:45:02.120Z,100.2
2024-04-24T21:50:01.257Z,98.34
2024-04-24T21:55:01.826Z,98.73
2024-04-24T22:00:01.990Z,98.16
2024-04-24T22:05:01.486Z,98.21
2024-04-24T22:10:02.073Z,98.01
2024-04-24T22:15:02.170Z,100.11
2024-04-24T22:20:01.624Z,100.08
2024-04-24T22:25:01.902Z,100.25
2024-04-24T22:30:02.268Z,98.76
2024-04-24T22:35:01.580Z,100.19
2024-04-24T22:40:01.813Z,98.39
2024-04-24T22:45:02.131Z,98.47
2024-04-24T22:50:02.028Z,98.43
2024-04-24T22:55:02.026Z,98.5
2024-04-24T23:00:01.289Z,98.4
2024-04-24T23:05:01.888Z,98.47
2024-04-24T23:10:02.120Z,98.47
2024-04-24T23:25:02.142Z,98.38
2024-04-24T23:30:01.239Z,100.26
2024-04-24T23:35:01.339Z,98.4
2024-04-24T23:40:01.676Z,98.18
2024-04-24T23:45:02.114Z,98.31
2024-04-24T23:50:01.999Z,98.66
2024-04-24T23:55:01.995Z,98.26
