createdAt,value
2022-12-04T08:32:40.410Z,42.62
2022-12-04T08:32:52.475Z,42.44
2022-12-04T08:33:04.033Z,42.11
2022-12-04T08:33:15.299Z,42.05
2022-12-04T08:33:26.833Z,41.97
2022-12-04T08:33:38.118Z,41.96
2022-12-04T08:33:49.655Z,41.91
2022-12-04T08:34:00.909Z,41.91
2022-12-04T08:34:12.424Z,41.87
2022-12-04T08:34:23.701Z,41.87
2022-12-04T08:34:35.257Z,41.85
2022-12-04T08:34:51.106Z,41.81
2022-12-04T08:34:58.477Z,41.94
2022-12-04T08:35:09.756Z,41.86
2022-12-04T08:35:21.295Z,41.78
2022-12-04T08:35:32.575Z,41.78
2022-12-04T08:35:44.122Z,41.75
2022-12-04T08:35:55.393Z,41.76
2022-12-04T08:36:06.934Z,41.73
2022-12-04T08:36:18.236Z,41.72
2022-12-04T08:36:29.769Z,41.73
2022-12-04T08:36:41.041Z,41.68
2022-12-04T08:36:52.576Z,41.67
2022-12-04T08:37:03.872Z,41.67
2022-12-04T08:37:15.410Z,41.67
2022-12-04T08:37:26.697Z,41.64
2022-12-04T08:37:38.259Z,41.64
2022-12-04T08:37:49.558Z,41.63
2022-12-04T08:38:01.076Z,41.62
2022-12-04T08:38:12.348Z,41.59
2022-12-04T08:38:23.893Z,41.61
2022-12-04T08:38:35.177Z,41.61
2022-12-04T08:38:46.716Z,41.59
2022-12-04T08:38:58.001Z,41.61
2022-12-04T08:39:09.546Z,41.55
2022-12-04T08:39:20.821Z,41.59
2022-12-04T08:39:32.340Z,41.58
2022-12-04T08:39:43.610Z,41.56
2022-12-04T08:39:55.461Z,41.54
2022-12-04T08:40:06.872Z,41.53
2022-12-04T08:40:18.393Z,41.53
2022-12-04T08:40:29.660Z,41.54
2022-12-04T08:40:41.191Z,41.53
2022-12-04T08:40:52.473Z,41.52
2022-12-04T08:41:04.017Z,41.53
2022-12-04T08:41:15.294Z,41.53
2022-12-04T08:41:26.833Z,41.50
2022-12-04T08:41:38.112Z,41.50
2022-12-04T08:41:53.903Z,41.49
2022-12-04T08:42:01.571Z,41.58
2022-12-04T08:42:12.833Z,41.52
2022-12-04T08:42:24.363Z,41.52
2022-12-04T08:42:35.661Z,41.48
2022-12-04T08:42:47.187Z,41.51
2022-12-04T08:42:58.517Z,41.50
2022-12-04T08:43:10.050Z,41.48
2022-12-04T08:43:21.326Z,41.48
2022-12-04T08:43:32.858Z,41.48
2022-12-04T08:43:44.120Z,41.47
2022-12-04T08:43:55.647Z,41.45
2022-12-04T08:44:06.916Z,41.45
2022-12-04T08:44:18.443Z,41.47
2022-12-04T08:44:29.706Z,41.43
2022-12-04T08:44:41.245Z,41.46
2022-12-04T08:44:52.530Z,41.44
2022-12-04T08:45:04.087Z,41.44
2022-12-04T08:45:15.356Z,41.44
2022-12-04T08:45:26.888Z,41.45
2022-12-04T08:45:38.164Z,41.44
2022-12-04T08:45:49.835Z,41.43
2022-12-04T08:46:01.163Z,41.43
2022-12-04T08:46:12.817Z,41.46
2022-12-04T08:46:24.320Z,41.44
2022-12-04T08:46:35.986Z,41.45
2022-12-04T08:46:47.433Z,41.45
2022-12-04T08:46:59.055Z,41.45
2022-12-04T08:47:10.321Z,41.43
2022-12-04T08:47:21.850Z,41.40
2022-12-04T08:47:33.117Z,41.42
2022-12-04T08:47:47.991Z,41.40
2022-12-04T08:47:56.573Z,41.52
2022-12-04T08:48:07.906Z,41.47
2022-12-04T08:48:19.430Z,41.43
2022-12-04T08:48:30.705Z,41.43
2022-12-04T08:48:42.235Z,41.41
2022-12-04T08:48:53.520Z,41.42
2022-12-04T08:49:05.052Z,41.43
2022-12-04T08:49:16.337Z,41.42
2022-12-04T08:49:27.872Z,41.41
2022-12-04T08:49:39.138Z,41.41
2022-12-04T08:49:50.672Z,41.39
2022-12-04T08:50:01.950Z,41.41
2022-12-04T08:50:13.477Z,41.41
2022-12-04T08:50:24.742Z,41.41
2022-12-04T08:50:36.266Z,41.40
2022-12-04T08:50:47.519Z,41.42
2022-12-04T08:50:59.043Z,41.40
2022-12-04T08:51:10.299Z,41.40
2022-12-04T08:51:21.808Z,41.39
2022-12-04T08:51:33.080Z,41.39
2022-12-04T08:51:44.612Z,41.39
2022-12-04T08:51:55.882Z,41.39
2022-12-04T08:52:07.406Z,41.39
2022-12-04T08:52:18.936Z,41.38
2022-12-04T08:52:30.466Z,41.37
2022-12-04T08:52:41.743Z,41.39
2022-12-04T08:52:53.278Z,41.37
2022-12-04T08:53:04.575Z,41.39
2022-12-04T08:53:16.152Z,41.39
2022-12-04T08:53:27.404Z,41.40
2022-12-04T08:53:38.961Z,41.35
2022-12-04T08:53:50.263Z,41.39
2022-12-04T08:54:01.787Z,41.37
2022-12-04T08:54:13.071Z,41.37
2022-12-04T08:54:24.623Z,41.36
2022-12-04T08:54:36.317Z,41.38
2022-12-04T08:54:48.023Z,41.39
2022-12-04T08:54:59.305Z,41.39
2022-12-04T08:55:10.851Z,41.36
2022-12-04T08:55:22.126Z,41.37
2022-12-04T08:55:33.662Z,41.37
2022-12-04T08:55:44.941Z,41.37
2022-12-04T08:55:56.491Z,41.38
2022-12-04T08:56:07.787Z,41.39
2022-12-04T08:56:19.318Z,41.38
2022-12-04T08:56:30.575Z,41.37
2022-12-04T08:56:42.104Z,41.37
2022-12-04T08:56:53.397Z,41.37
2022-12-04T08:57:04.938Z,41.37
2022-12-04T08:57:16.203Z,41.35
2022-12-04T08:57:27.717Z,41.36
2022-12-04T08:57:38.990Z,41.38
2022-12-04T08:57:50.514Z,41.39
2022-12-04T08:58:01.781Z,41.38
2022-12-04T08:58:13.316Z,41.37
2022-12-04T08:58:24.624Z,41.36
2022-12-04T08:58:36.148Z,41.35
2022-12-04T08:58:47.417Z,41.35
2022-12-04T08:58:58.960Z,41.37
2022-12-04T08:59:10.239Z,41.35
2022-12-04T08:59:21.771Z,41.36
2022-12-04T08:59:33.058Z,41.35
2022-12-04T08:59:44.582Z,41.36
2022-12-04T08:59:56.094Z,41.34
2022-12-04T09:00:07.755Z,41.37
2022-12-04T09:00:19.026Z,41.37
2022-12-04T09:00:30.562Z,41.36
2022-12-04T09:00:41.828Z,41.38
2022-12-04T09:00:53.354Z,41.33
2022-12-04T09:01:04.728Z,41.34
2022-12-04T09:01:16.443Z,41.33
2022-12-04T09:01:27.823Z,41.34
2022-12-04T09:01:39.520Z,41.33
2022-12-04T09:01:51.049Z,41.34
2022-12-04T09:02:02.704Z,41.33
2022-12-04T09:02:14.018Z,41.35
2022-12-04T09:02:25.539Z,41.34
2022-12-04T09:02:36.816Z,41.34
2022-12-04T09:02:48.376Z,41.34
2022-12-04T09:02:59.632Z,41.33
2022-12-04T09:03:11.160Z,41.34
2022-12-04T09:03:27.566Z,41.36
2022-12-04T09:03:34.383Z,41.47
2022-12-04T09:03:45.656Z,41.45
2022-12-04T09:03:57.243Z,41.38
2022-12-04T09:04:08.633Z,41.36
2022-12-04T09:04:20.289Z,41.39
2022-12-04T09:04:31.625Z,41.35
2022-12-04T09:04:43.234Z,41.36
2022-12-04T09:04:54.673Z,41.34
2022-12-04T09:05:06.267Z,41.37
2022-12-04T09:05:17.545Z,41.36
2022-12-04T09:05:29.058Z,41.34
2022-12-04T09:05:40.323Z,41.33
2022-12-04T09:05:51.846Z,41.35
2022-12-04T09:06:03.099Z,41.33
2022-12-04T09:06:14.623Z,41.33
2022-12-04T09:06:25.898Z,41.33
2022-12-04T09:06:37.449Z,41.34
2022-12-04T09:06:48.732Z,41.34
2022-12-04T09:07:00.253Z,41.33
2022-12-04T09:07:11.516Z,41.34
2022-12-04T09:07:23.056Z,41.33
2022-12-04T09:07:34.388Z,41.31
2022-12-04T09:07:45.990Z,41.34
2022-12-04T09:07:57.334Z,41.34
2022-12-04T09:08:09.044Z,41.33
2022-12-04T09:08:20.461Z,41.33
2022-12-04T09:08:32.066Z,41.35
2022-12-04T09:08:43.399Z,41.33
2022-12-04T09:08:54.943Z,41.32
2022-12-04T09:09:06.222Z,41.32
2022-12-04T09:09:17.763Z,41.32
2022-12-04T09:09:29.041Z,41.34
2022-12-04T09:09:46.533Z,41.31
2022-12-04T09:09:52.501Z,41.42
2022-12-04T09:10:03.783Z,41.38
2022-12-04T09:10:15.326Z,41.31
2022-12-04T09:10:26.675Z,41.33
2022-12-04T09:10:38.218Z,41.33
2022-12-04T09:10:49.481Z,41.31
2022-12-04T09:11:01.027Z,41.30
2022-12-04T09:11:12.316Z,41.32
2022-12-04T09:11:23.850Z,41.33
2022-12-04T09:11:35.137Z,41.31
2022-12-04T09:11:46.670Z,41.31
2022-12-04T09:11:57.938Z,41.32
2022-12-04T09:12:09.462Z,41.29
2022-12-04T09:12:20.744Z,41.30
2022-12-04T09:12:32.293Z,41.30
2022-12-04T09:12:43.569Z,41.31
2022-12-04T09:12:55.101Z,41.30
2022-12-04T09:13:06.387Z,41.28
2022-12-04T09:13:17.911Z,41.29
2022-12-04T09:13:29.185Z,41.30
2022-12-04T09:13:40.717Z,41.29
2022-12-04T09:13:52.043Z,41.31
2022-12-04T09:14:03.587Z,41.29
2022-12-04T09:14:14.863Z,41.30
2022-12-04T09:14:26.396Z,41.31
2022-12-04T09:14:37.661Z,41.27
2022-12-04T09:14:49.189Z,41.30
2022-12-04T09:15:00.465Z,41.28
2022-12-04T09:15:11.988Z,41.26
2022-12-04T09:15:23.251Z,41.28
2022-12-04T09:15:34.856Z,41.27
2022-12-04T09:15:46.211Z,41.27
2022-12-04T09:15:57.863Z,41.29
2022-12-04T09:16:09.276Z,41.30
2022-12-04T09:16:20.969Z,41.28
2022-12-04T09:16:32.405Z,41.30
2022-12-04T09:16:44.013Z,41.27
2022-12-04T09:16:55.285Z,41.26
2022-12-04T09:17:06.826Z,41.30
2022-12-04T09:17:18.089Z,41.27
2022-12-04T09:17:29.622Z,41.28
2022-12-04T09:17:40.903Z,41.30
2022-12-04T09:17:52.459Z,41.27
2022-12-04T09:18:03.717Z,41.27
2022-12-04T09:18:15.240Z,41.27
2022-12-04T09:18:26.500Z,41.29
2022-12-04T09:18:38.027Z,41.27
2022-12-04T09:18:49.309Z,41.29
2022-12-04T09:19:00.906Z,41.26
2022-12-04T09:19:12.185Z,41.27
2022-12-04T09:19:23.712Z,41.29
2022-12-04T09:19:34.981Z,41.25
2022-12-04T09:19:46.503Z,41.24
2022-12-04T09:20:00.898Z,41.27
2022-12-04T09:20:08.672Z,41.37
2022-12-04T09:20:20.407Z,41.27
2022-12-04T09:20:31.675Z,41.27
2022-12-04T09:20:43.203Z,41.25
2022-12-04T09:20:54.479Z,41.27
2022-12-04T09:21:06.004Z,41.26
2022-12-04T09:21:17.260Z,41.26
2022-12-04T09:21:28.792Z,41.25
2022-12-04T09:21:40.069Z,41.26
2022-12-04T09:21:51.604Z,41.25
2022-12-04T09:22:02.871Z,41.26
2022-12-04T09:22:14.404Z,41.23
2022-12-04T09:22:25.677Z,41.24
2022-12-04T09:23:02.072Z,41.22
2022-12-04T09:23:03.360Z,41.36
2022-12-04T09:23:04.288Z,41.38
2022-12-04T09:23:11.934Z,41.38
2022-12-04T09:23:23.200Z,41.31
2022-12-04T09:23:34.716Z,41.24
2022-12-04T09:23:45.995Z,41.27
2022-12-04T09:23:57.541Z,41.24
2022-12-04T09:24:08.869Z,41.25
2022-12-04T09:24:20.397Z,41.25
2022-12-04T09:24:31.667Z,41.24
2022-12-04T09:24:43.202Z,41.24
2022-12-04T09:24:54.481Z,41.22
2022-12-04T09:25:06.016Z,41.23
2022-12-04T09:25:17.288Z,41.24
2022-12-04T09:25:28.810Z,41.23
2022-12-04T09:25:40.074Z,41.24
2022-12-04T09:25:51.609Z,41.25
2022-12-04T09:26:02.883Z,41.25
2022-12-04T09:26:14.415Z,41.24
2022-12-04T09:26:25.685Z,41.25
2022-12-04T09:26:37.216Z,41.22
2022-12-04T09:26:48.489Z,41.20
2022-12-04T09:27:00.013Z,41.19
2022-12-04T09:27:14.726Z,41.20
2022-12-04T09:27:22.160Z,41.36
2022-12-04T09:27:33.436Z,41.31
2022-12-04T09:27:44.962Z,41.24
2022-12-04T09:27:56.244Z,41.25
2022-12-04T09:28:07.778Z,41.23
2022-12-04T09:28:19.061Z,41.21
2022-12-04T09:28:30.606Z,41.19
2022-12-04T09:28:41.891Z,41.20
2022-12-04T09:28:53.421Z,41.22
2022-12-04T09:29:04.683Z,41.22
2022-12-04T09:29:16.253Z,41.23
2022-12-04T09:29:27.541Z,41.23
2022-12-04T09:29:39.070Z,41.20
2022-12-04T09:29:50.340Z,41.25
2022-12-04T09:30:01.866Z,41.23
2022-12-04T09:30:13.164Z,41.19
2022-12-04T09:30:24.696Z,41.21
2022-12-04T09:30:35.951Z,41.23
2022-12-04T09:30:47.515Z,41.22
2022-12-04T09:30:58.915Z,41.22
2022-12-04T09:31:10.578Z,41.21
2022-12-04T09:31:21.941Z,41.20
2022-12-04T09:31:33.631Z,41.19
2022-12-04T09:31:45.060Z,41.22
2022-12-04T09:31:56.634Z,41.19
2022-12-04T09:32:07.929Z,41.21
2022-12-04T09:32:19.471Z,41.20
2022-12-04T09:32:30.759Z,41.19
2022-12-04T09:32:42.395Z,41.19
2022-12-04T09:32:53.670Z,41.22
2022-12-04T09:33:05.230Z,41.21
2022-12-04T09:33:16.509Z,41.19
2022-12-04T09:33:28.034Z,41.20
2022-12-04T09:33:39.296Z,41.21
2022-12-04T09:33:50.833Z,41.18
2022-12-04T09:34:02.115Z,41.20
2022-12-04T09:34:13.648Z,41.18
2022-12-04T09:34:25.108Z,41.19
2022-12-04T09:34:36.630Z,41.18
2022-12-04T09:34:51.337Z,41.18
2022-12-04T09:34:59.824Z,41.34
2022-12-04T09:35:11.094Z,41.25
2022-12-04T09:35:22.633Z,41.22
2022-12-04T09:35:33.911Z,41.20
2022-12-04T09:35:45.454Z,41.18
2022-12-04T09:35:56.731Z,41.21
2022-12-04T09:36:08.260Z,41.18
2022-12-04T09:36:19.540Z,41.18
2022-12-04T09:36:31.059Z,41.18
2022-12-04T09:36:42.338Z,41.18
2022-12-04T09:36:53.876Z,41.18
2022-12-04T09:37:05.160Z,41.15
2022-12-04T09:37:16.717Z,41.14
2022-12-04T09:37:28.003Z,41.18
2022-12-04T09:37:39.524Z,41.15
2022-12-04T09:37:50.785Z,41.21
2022-12-04T09:38:02.314Z,41.17
2022-12-04T09:38:13.595Z,41.18
2022-12-04T09:38:25.127Z,41.16
2022-12-04T09:38:36.395Z,41.17
2022-12-04T09:38:47.907Z,41.15
2022-12-04T09:38:59.186Z,41.17
2022-12-04T09:39:10.719Z,41.18
2022-12-04T09:39:21.985Z,41.17
2022-12-04T09:39:33.538Z,41.17
2022-12-04T09:39:44.822Z,41.15
2022-12-04T09:39:56.615Z,41.17
2022-12-04T09:40:08.053Z,41.19
2022-12-04T09:40:19.571Z,41.17
2022-12-04T09:40:37.138Z,41.17
2022-12-04T09:40:42.755Z,41.32
2022-12-04T09:40:54.014Z,41.22
2022-12-04T09:41:05.540Z,41.20
2022-12-04T09:41:16.815Z,41.18
2022-12-04T09:41:28.350Z,41.14
2022-12-04T09:41:39.638Z,41.17
2022-12-04T09:41:51.166Z,41.14
2022-12-04T09:42:02.424Z,41.18
2022-12-04T09:42:13.958Z,41.12
2022-12-04T09:42:25.243Z,41.16
2022-12-04T09:42:36.772Z,41.16
2022-12-04T09:42:48.049Z,41.19
2022-12-04T09:42:59.570Z,41.16
2022-12-04T09:43:10.827Z,41.17
2022-12-04T09:43:22.364Z,41.14
2022-12-04T09:43:33.649Z,41.15
2022-12-04T09:43:45.191Z,41.13
2022-12-04T09:43:56.467Z,41.18
2022-12-04T09:44:08.000Z,41.16
2022-12-04T09:44:19.275Z,41.16
2022-12-04T09:44:30.798Z,41.14
2022-12-04T09:44:42.105Z,41.15
2022-12-04T09:44:53.641Z,41.15
2022-12-04T09:45:04.927Z,41.16
2022-12-04T09:45:16.465Z,41.15
2022-12-04T09:45:27.741Z,41.16
2022-12-04T09:45:39.281Z,41.13
2022-12-04T09:45:50.564Z,41.16
2022-12-04T09:46:02.176Z,41.15
2022-12-04T09:46:13.610Z,41.17
2022-12-04T09:46:25.263Z,41.15
2022-12-04T09:46:37.557Z,41.15
2022-12-04T09:46:49.532Z,41.19
2022-12-04T09:46:58.240Z,41.31
2022-12-04T09:47:09.672Z,41.23
2022-12-04T09:47:21.263Z,41.16
2022-12-04T09:47:32.541Z,41.17
2022-12-04T09:47:44.062Z,41.18
2022-12-04T09:47:55.339Z,41.15
2022-12-04T09:48:06.880Z,41.17
2022-12-04T09:48:18.175Z,41.16
2022-12-04T09:48:29.715Z,41.14
2022-12-04T09:48:41.022Z,41.13
2022-12-04T09:48:52.564Z,41.16
2022-12-04T09:49:03.833Z,41.14
2022-12-04T09:49:15.365Z,41.14
2022-12-04T09:49:26.639Z,41.13
2022-12-04T09:49:38.168Z,41.14
2022-12-04T09:49:49.514Z,41.14
2022-12-04T09:50:01.049Z,41.13
2022-12-04T09:50:12.324Z,41.14
2022-12-04T09:50:23.851Z,41.15
2022-12-04T09:50:35.135Z,41.14
2022-12-04T09:50:46.685Z,41.12
2022-12-04T09:50:57.972Z,41.11
2022-12-04T09:51:09.527Z,41.12
2022-12-04T09:51:20.807Z,41.13
2022-12-04T09:51:32.342Z,41.13
2022-12-04T09:51:43.608Z,41.14
2022-12-04T09:51:55.136Z,41.11
2022-12-04T09:52:06.414Z,41.15
2022-12-04T09:52:21.858Z,41.13
2022-12-04T09:52:29.208Z,41.20
2022-12-04T09:52:40.488Z,41.16
2022-12-04T09:52:52.014Z,41.14
2022-12-04T09:53:03.295Z,41.12
2022-12-04T09:53:14.835Z,41.12
2022-12-04T09:53:26.108Z,41.15
2022-12-04T09:53:37.638Z,41.14
2022-12-04T09:53:48.903Z,41.12
2022-12-04T09:54:00.433Z,41.13
2022-12-04T09:54:11.718Z,41.14
2022-12-04T09:54:23.251Z,41.13
2022-12-04T09:54:34.521Z,41.13
2022-12-04T09:54:46.041Z,41.11
2022-12-04T09:54:57.329Z,41.12
2022-12-04T09:55:08.857Z,41.13
2022-12-04T09:55:20.126Z,41.10
2022-12-04T09:55:31.707Z,41.14
2022-12-04T09:55:43.063Z,41.11
2022-12-04T09:55:54.607Z,41.13
2022-12-04T09:56:05.900Z,41.11
2022-12-04T09:56:17.426Z,41.12
2022-12-04T09:56:28.689Z,41.13
2022-12-04T09:56:40.220Z,41.12
2022-12-04T09:56:51.480Z,41.12
2022-12-04T09:57:02.990Z,41.12
2022-12-04T09:57:14.244Z,41.13
2022-12-04T09:57:25.759Z,41.11
2022-12-04T09:57:37.027Z,41.11
2022-12-04T09:57:48.567Z,41.11
2022-12-04T09:58:01.973Z,41.10
2022-12-04T09:58:11.648Z,41.20
2022-12-04T09:58:23.165Z,41.14
2022-12-04T09:58:34.463Z,41.12
2022-12-04T09:58:45.997Z,41.12
2022-12-04T09:58:57.258Z,41.12
2022-12-04T09:59:08.793Z,41.11
2022-12-04T09:59:20.069Z,41.11
2022-12-04T09:59:31.600Z,41.11
2022-12-04T09:59:42.877Z,41.11
2022-12-04T09:59:54.770Z,41.09
2022-12-04T10:00:06.533Z,41.07
2022-12-04T10:00:17.817Z,41.10
2022-12-04T10:00:29.338Z,41.11
2022-12-04T10:00:40.605Z,41.10
2022-12-04T10:00:52.168Z,41.10
2022-12-04T10:01:03.451Z,41.11
2022-12-04T10:01:14.988Z,41.08
2022-12-04T10:01:26.275Z,41.11
2022-12-04T10:01:37.831Z,41.08
2022-12-04T10:01:49.120Z,41.07
2022-12-04T10:02:00.648Z,41.07
2022-12-04T10:02:11.990Z,41.08
2022-12-04T10:02:23.684Z,41.08
2022-12-04T10:02:35.210Z,41.10
2022-12-04T10:02:46.972Z,41.09
2022-12-04T10:02:58.467Z,41.12
2022-12-04T10:03:10.237Z,41.12
2022-12-04T10:03:21.851Z,41.10
2022-12-04T10:03:33.636Z,41.09
2022-12-04T10:03:45.277Z,41.11
2022-12-04T10:04:02.569Z,41.10
2022-12-04T10:04:08.950Z,41.17
2022-12-04T10:04:20.382Z,41.13
2022-12-04T10:04:32.017Z,41.11
2022-12-04T10:04:43.283Z,41.09
2022-12-04T10:04:54.815Z,41.09
2022-12-04T10:05:06.101Z,41.09
2022-12-04T10:05:17.690Z,41.09
2022-12-04T10:05:28.962Z,41.10
2022-12-04T10:05:40.532Z,41.11
2022-12-04T10:05:51.813Z,41.09
2022-12-04T10:06:03.335Z,41.10
2022-12-04T10:06:14.611Z,41.09
2022-12-04T10:06:26.151Z,41.08
2022-12-04T10:06:37.444Z,41.09
2022-12-04T10:06:48.990Z,41.08
2022-12-04T10:07:00.380Z,41.08
2022-12-04T10:07:11.989Z,41.09
2022-12-04T10:07:23.273Z,41.10
2022-12-04T10:07:34.893Z,41.09
2022-12-04T10:07:46.230Z,41.10
2022-12-04T10:07:57.818Z,41.06
2022-12-04T10:08:09.258Z,41.08
2022-12-04T10:08:21.020Z,41.06
2022-12-04T10:08:32.369Z,41.09
2022-12-04T10:08:43.916Z,41.10
2022-12-04T10:08:55.190Z,41.08
2022-12-04T10:09:06.717Z,41.08
2022-12-04T10:09:18.001Z,41.09
2022-12-04T10:09:29.529Z,41.09
2022-12-04T10:09:40.810Z,41.09
2022-12-04T10:09:52.390Z,41.10
2022-12-04T10:10:03.679Z,41.08
2022-12-04T10:10:15.210Z,41.11
2022-12-04T10:10:26.539Z,41.10
2022-12-04T10:10:38.081Z,41.08
2022-12-04T10:10:49.365Z,41.10
2022-12-04T10:11:00.913Z,41.11
2022-12-04T10:11:12.173Z,41.10
2022-12-04T10:11:27.659Z,41.12
2022-12-04T10:11:35.629Z,41.19
2022-12-04T10:11:46.910Z,41.15
2022-12-04T10:11:58.444Z,41.14
2022-12-04T10:12:09.735Z,41.09
2022-12-04T10:12:21.259Z,41.12
2022-12-04T10:12:32.526Z,41.12
2022-12-04T10:12:44.040Z,41.13
2022-12-04T10:12:55.300Z,41.13
2022-12-04T10:13:06.825Z,41.11
2022-12-04T10:13:18.097Z,41.12
2022-12-04T10:13:29.613Z,41.14
2022-12-04T10:13:40.893Z,41.11
2022-12-04T10:13:52.427Z,41.11
2022-12-04T10:14:03.704Z,41.11
2022-12-04T10:14:15.248Z,41.14
2022-12-04T10:14:26.551Z,41.10
2022-12-04T10:14:38.096Z,41.11
2022-12-04T10:14:49.371Z,41.14
2022-12-04T10:15:00.909Z,41.09
2022-12-04T10:15:12.179Z,41.12
2022-12-04T10:15:23.710Z,41.11
2022-12-04T10:15:35.060Z,41.11
2022-12-04T10:15:46.681Z,41.11
2022-12-04T10:15:58.038Z,41.11
2022-12-04T10:16:09.635Z,41.10
2022-12-04T10:16:21.131Z,41.12
2022-12-04T10:16:32.857Z,41.08
2022-12-04T10:16:44.176Z,41.11
2022-12-04T10:16:55.711Z,41.09
2022-12-04T10:17:06.993Z,41.10
2022-12-04T10:17:18.528Z,41.08
2022-12-04T10:17:32.919Z,41.11
2022-12-04T10:17:40.270Z,41.20
2022-12-04T10:17:51.552Z,41.13
2022-12-04T10:18:03.082Z,41.12
2022-12-04T10:18:14.365Z,41.11
2022-12-04T10:18:25.923Z,41.10
2022-12-04T10:18:37.192Z,41.11
2022-12-04T10:18:48.717Z,41.11
2022-12-04T10:19:00.002Z,41.10
2022-12-04T10:19:11.551Z,41.10
2022-12-04T10:19:22.813Z,41.11
2022-12-04T10:19:34.332Z,41.09
2022-12-04T10:19:45.607Z,41.11
2022-12-04T10:19:57.541Z,41.09
2022-12-04T10:20:09.325Z,41.07
2022-12-04T10:20:20.588Z,41.07
2022-12-04T10:20:32.120Z,41.09
2022-12-04T10:20:43.441Z,41.11
2022-12-04T10:20:54.989Z,41.09
2022-12-04T10:21:06.268Z,41.12
2022-12-04T10:21:17.793Z,41.10
2022-12-04T10:21:29.057Z,41.10
2022-12-04T10:21:40.596Z,41.07
2022-12-04T10:21:51.877Z,41.10
2022-12-04T10:22:03.404Z,41.09
2022-12-04T10:22:14.681Z,41.09
2022-12-04T10:22:26.217Z,41.06
2022-12-04T10:22:37.503Z,41.12
2022-12-04T10:22:49.052Z,41.08
2022-12-04T10:23:00.328Z,41.08
2022-12-04T10:23:13.980Z,41.07
2022-12-04T10:23:23.375Z,41.08
2022-12-04T10:23:34.908Z,41.06
2022-12-04T10:23:46.195Z,41.10
2022-12-04T10:23:57.734Z,41.08
2022-12-04T10:24:09.008Z,41.10
2022-12-04T10:24:20.546Z,41.09
2022-12-04T10:24:31.825Z,41.09
2022-12-04T10:24:43.376Z,41.07
2022-12-04T10:24:54.660Z,41.08
2022-12-04T10:25:06.196Z,41.09
2022-12-04T10:25:17.462Z,41.09
2022-12-04T10:25:29.004Z,41.06
2022-12-04T10:25:40.292Z,41.07
2022-12-04T10:25:51.857Z,41.07
2022-12-04T10:26:03.131Z,41.09
2022-12-04T10:26:14.677Z,41.06
2022-12-04T10:26:25.962Z,41.09
2022-12-04T10:26:37.491Z,41.07
2022-12-04T10:26:48.775Z,41.09
2022-12-04T10:27:00.321Z,41.07
2022-12-04T10:27:11.595Z,41.08
2022-12-04T10:27:23.135Z,41.08
2022-12-04T10:27:34.410Z,41.08
2022-12-04T10:27:45.935Z,41.06
2022-12-04T10:27:57.241Z,41.06
2022-12-04T10:28:08.788Z,41.07
2022-12-04T10:28:20.063Z,41.07
2022-12-04T10:28:31.581Z,41.09
2022-12-04T10:28:42.864Z,41.08
2022-12-04T10:28:55.639Z,41.09
2022-12-04T10:29:04.889Z,41.06
2022-12-04T10:29:16.421Z,41.08
2022-12-04T10:29:27.695Z,41.07
2022-12-04T10:29:39.224Z,41.06
2022-12-04T10:29:50.498Z,41.09
2022-12-04T10:30:02.027Z,41.07
2022-12-04T10:30:13.340Z,41.07
2022-12-04T10:30:24.886Z,41.07
2022-12-04T10:30:36.171Z,41.08
2022-12-04T10:30:47.804Z,41.07
2022-12-04T10:30:59.208Z,41.08
2022-12-04T10:31:10.822Z,41.08
2022-12-04T10:31:22.255Z,41.09
2022-12-04T10:31:34.000Z,41.08
2022-12-04T10:31:45.413Z,41.10
2022-12-04T10:31:57.007Z,41.06
2022-12-04T10:32:08.313Z,41.07
2022-12-04T10:32:19.843Z,41.08
2022-12-04T10:32:31.110Z,41.08
2022-12-04T10:32:42.646Z,41.04
2022-12-04T10:32:53.941Z,41.06
2022-12-04T10:33:05.480Z,41.07
2022-12-04T10:33:16.754Z,41.08
2022-12-04T10:33:28.313Z,41.09
2022-12-04T10:33:39.613Z,41.08
2022-12-04T10:33:51.134Z,41.07
2022-12-04T10:34:02.408Z,41.07
2022-12-04T10:34:13.936Z,41.05
2022-12-04T10:34:25.223Z,41.08
2022-12-04T10:34:41.152Z,41.07
2022-12-04T10:34:48.685Z,41.16
2022-12-04T10:34:59.956Z,41.11
2022-12-04T10:35:11.509Z,41.08
2022-12-04T10:35:22.795Z,41.06
2022-12-04T10:35:34.320Z,41.06
2022-12-04T10:35:45.585Z,41.08
2022-12-04T10:35:57.124Z,41.06
2022-12-04T10:36:08.447Z,41.07
2022-12-04T10:36:19.967Z,41.08
2022-12-04T10:36:31.232Z,41.08
2022-12-04T10:36:42.778Z,41.06
2022-12-04T10:36:54.068Z,41.07
2022-12-04T10:37:05.607Z,41.03
2022-12-04T10:37:16.898Z,41.07
2022-12-04T10:37:28.439Z,41.07
2022-12-04T10:37:39.719Z,41.06
2022-12-04T10:37:51.266Z,41.06
2022-12-04T10:38:02.543Z,41.06
2022-12-04T10:38:14.064Z,41.08
2022-12-04T10:38:25.317Z,41.07
2022-12-04T10:38:36.837Z,41.06
2022-12-04T10:38:48.106Z,41.05
2022-12-04T10:38:59.626Z,41.04
2022-12-04T10:39:10.895Z,41.07
2022-12-04T10:39:22.424Z,41.06
2022-12-04T10:39:33.706Z,41.03
2022-12-04T10:39:45.250Z,41.06
2022-12-04T10:39:56.740Z,41.05
2022-12-04T10:40:08.451Z,41.07
2022-12-04T10:40:19.730Z,41.05
2022-12-04T10:40:31.372Z,41.05
2022-12-04T10:40:42.659Z,41.04
2022-12-04T10:40:54.201Z,41.08
2022-12-04T10:41:08.863Z,41.08
2022-12-04T10:41:17.441Z,41.22
2022-12-04T10:41:28.726Z,41.14
2022-12-04T10:41:40.265Z,41.09
2022-12-04T10:41:51.543Z,41.08
2022-12-04T10:42:03.067Z,41.08
2022-12-04T10:42:14.353Z,41.06
2022-12-04T10:42:25.883Z,41.07
2022-12-04T10:42:37.164Z,41.06
2022-12-04T10:42:48.698Z,41.05
2022-12-04T10:42:59.975Z,41.06
2022-12-04T10:43:11.506Z,41.07
2022-12-04T10:43:22.772Z,41.08
2022-12-04T10:43:34.304Z,41.06
2022-12-04T10:43:45.577Z,41.08
2022-12-04T10:43:57.143Z,41.06
2022-12-04T10:44:08.418Z,41.06
2022-12-04T10:44:19.955Z,41.05
2022-12-04T10:44:31.238Z,41.05
2022-12-04T10:44:42.786Z,41.05
2022-12-04T10:44:54.056Z,41.07
2022-12-04T10:45:05.578Z,41.06
2022-12-04T10:45:16.853Z,41.04
2022-12-04T10:45:28.384Z,41.04
2022-12-04T10:45:39.707Z,41.06
2022-12-04T10:45:51.237Z,41.04
2022-12-04T10:46:02.552Z,41.04
2022-12-04T10:46:14.199Z,41.05
2022-12-04T10:46:25.662Z,41.07
2022-12-04T10:46:39.589Z,41.07
2022-12-04T10:46:49.228Z,41.15
2022-12-04T10:47:00.744Z,41.11
2022-12-04T10:47:12.444Z,41.08
2022-12-04T10:47:23.788Z,41.07
2022-12-04T10:47:35.309Z,41.07
2022-12-04T10:47:46.577Z,41.05
2022-12-04T10:47:58.106Z,41.06
2022-12-04T10:48:09.383Z,41.05
2022-12-04T10:48:20.914Z,41.05
2022-12-04T10:48:32.192Z,41.05
2022-12-04T10:48:43.751Z,41.04
2022-12-04T10:48:55.027Z,41.05
2022-12-04T10:49:06.555Z,41.07
2022-12-04T10:49:17.819Z,41.03
2022-12-04T10:49:29.352Z,41.05
2022-12-04T10:49:40.643Z,41.07
2022-12-04T10:49:52.176Z,41.04
2022-12-04T10:50:03.463Z,41.06
2022-12-04T10:50:14.993Z,41.02
2022-12-04T10:50:26.271Z,41.03
2022-12-04T10:50:37.815Z,41.07
2022-12-04T10:50:49.125Z,41.04
2022-12-04T10:51:00.671Z,41.03
2022-12-04T10:51:11.951Z,41.06
2022-12-04T10:51:23.482Z,41.06
2022-12-04T10:51:34.790Z,41.06
2022-12-04T10:51:46.330Z,41.05
2022-12-04T10:51:57.602Z,41.05
2022-12-04T10:52:09.158Z,41.04
2022-12-04T10:52:20.432Z,41.04
2022-12-04T10:52:31.952Z,41.06
2022-12-04T10:52:43.225Z,41.06
2022-12-04T10:52:54.759Z,41.06
2022-12-04T10:53:09.521Z,41.05
2022-12-04T10:53:17.970Z,41.21
2022-12-04T10:53:29.249Z,41.12
2022-12-04T10:53:40.789Z,41.10
2022-12-04T10:53:52.064Z,41.10
2022-12-04T10:54:03.605Z,41.06
2022-12-04T10:54:14.889Z,41.07
2022-12-04T10:54:26.447Z,41.06
2022-12-04T10:54:37.722Z,41.07
2022-12-04T10:54:49.256Z,41.06
2022-12-04T10:55:00.523Z,41.04
2022-12-04T10:55:12.043Z,41.06
2022-12-04T10:55:23.309Z,41.07
2022-12-04T10:55:34.851Z,41.06
2022-12-04T10:55:46.131Z,41.05
2022-12-04T10:55:57.672Z,41.06
2022-12-04T10:56:08.936Z,41.05
2022-12-04T10:56:20.488Z,41.04
2022-12-04T10:56:31.765Z,41.06
2022-12-04T10:56:43.335Z,41.04
2022-12-04T10:56:54.609Z,41.06
2022-12-04T10:57:06.144Z,41.06
2022-12-04T10:57:17.438Z,41.05
2022-12-04T10:57:28.983Z,41.04
2022-12-04T10:57:40.258Z,41.05
2022-12-04T10:57:51.773Z,41.07
2022-12-04T10:58:03.047Z,41.07
2022-12-04T10:58:14.576Z,41.07
2022-12-04T10:58:25.848Z,41.05
2022-12-04T10:58:37.381Z,41.05
2022-12-04T10:58:48.642Z,41.05
2022-12-04T10:59:00.170Z,41.07
2022-12-04T10:59:11.452Z,41.06
2022-12-04T10:59:22.986Z,41.05
2022-12-04T10:59:34.263Z,41.04
2022-12-04T10:59:45.788Z,41.06