createdAt,value
2024-04-25T00:00:40.624Z,991
2024-04-25T00:02:03.660Z,991
2024-04-25T00:05:28.667Z,991
2024-04-25T00:06:50.614Z,991
2024-04-25T00:07:31.615Z,991
2024-04-25T00:08:53.621Z,991
2024-04-25T00:10:15.734Z,991
2024-04-25T00:11:37.658Z,991
2024-04-25T00:12:59.612Z,991
2024-04-25T00:14:21.650Z,991
2024-04-25T00:15:44.670Z,991
2024-04-25T00:17:06.695Z,991.1
2024-04-25T00:18:28.616Z,991
2024-04-25T00:19:50.620Z,991.1
2024-04-25T00:21:12.619Z,991
2024-04-25T00:22:34.641Z,991
2024-04-25T00:23:56.605Z,991.1
2024-04-25T00:25:18.618Z,990.6
2024-04-25T00:26:40.616Z,991
2024-04-25T00:28:03.622Z,991
2024-04-25T00:29:25.644Z,991
2024-04-25T00:30:47.615Z,991
2024-04-25T00:32:09.669Z,991
2024-04-25T00:33:31.701Z,991
2024-04-25T00:34:53.638Z,991
2024-04-25T00:36:15.630Z,990.9
2024-04-25T00:37:37.630Z,990.9
2024-04-25T00:38:59.621Z,990.9
2024-04-25T00:40:21.638Z,991
2024-04-25T00:41:44.675Z,990.9
2024-04-25T00:43:06.656Z,991
2024-04-25T00:45:09.646Z,991
2024-04-25T00:46:31.635Z,991
2024-04-25T00:49:56.628Z,990.3
2024-04-25T00:51:59.641Z,991
2024-04-25T00:53:21.677Z,991.1
2024-04-25T00:54:44.627Z,991.3
2024-04-25T00:57:28.620Z,990.8
2024-04-25T00:58:09.654Z,990.9
2024-04-25T00:59:31.680Z,991
2024-04-25T01:00:12.766Z,991
2024-04-25T01:01:34.661Z,991
2024-04-25T01:02:56.667Z,990.9
2024-04-25T01:04:18.757Z,990.9
2024-04-25T01:05:40.683Z,990.9
2024-04-25T01:07:03.642Z,991
2024-04-25T01:08:25.682Z,990.9
2024-04-25T01:09:47.658Z,991
2024-04-25T01:11:09.766Z,990.9
2024-04-25T01:12:31.643Z,991
2024-04-25T01:13:53.673Z,991
2024-04-25T01:15:15.643Z,990.9
2024-04-25T01:16:37.747Z,990.1
2024-04-25T01:17:59.734Z,990.8
2024-04-25T01:19:21.642Z,990.9
2024-04-25T01:20:44.664Z,991.1
2024-04-25T01:22:06.680Z,990.9
2024-04-25T01:22:47.649Z,990.9
2024-04-25T01:23:28.694Z,990.8
2024-04-25T01:24:50.647Z,990.8
2024-04-25T01:26:12.663Z,990.9
2024-04-25T01:27:34.712Z,991
2024-04-25T01:28:56.704Z,990.9
2024-04-25T01:30:18.686Z,990.9
2024-04-25T01:31:40.639Z,990.8
2024-04-25T01:33:03.936Z,990.8
2024-04-25T01:36:14.822Z,990.9
2024-04-25T01:37:36.651Z,990.7
2024-04-25T01:38:58.652Z,990.8
2024-04-25T01:40:20.657Z,990.8
2024-04-25T01:41:42.721Z,990.8
2024-04-25T01:43:04.658Z,990.8
2024-04-25T01:44:26.700Z,990.7
2024-04-25T01:45:48.654Z,990.8
2024-04-25T01:47:10.728Z,990.8
2024-04-25T01:48:32.777Z,990.8
2024-04-25T01:49:54.666Z,990.8
2024-04-25T01:51:16.662Z,990.7
2024-04-25T01:52:38.661Z,990.7
2024-04-25T01:54:00.661Z,990.7
2024-04-25T01:55:22.920Z,990.7
2024-04-25T01:56:44.694Z,990.7
2024-04-25T01:58:06.672Z,990.7
2024-04-25T01:59:28.726Z,990.7
2024-04-25T02:00:50.773Z,990.7
2024-04-25T02:01:31.677Z,990.8
2024-04-25T02:02:12.681Z,990.7
2024-04-25T02:03:34.698Z,990.7
2024-04-25T02:04:56.660Z,990.7
2024-04-25T02:06:18.661Z,990.7
2024-04-25T02:07:40.678Z,990.7
2024-04-25T02:09:44.764Z,990
2024-04-25T02:11:06.751Z,990.6
2024-04-25T02:13:13.675Z,990.9
2024-04-25T02:14:35.767Z,990.4
2024-04-25T02:15:57.681Z,990.6
2024-04-25T02:17:19.696Z,990.7
2024-04-25T02:19:23.958Z,990.7
2024-04-25T02:20:45.699Z,990.7
2024-04-25T02:24:10.696Z,990.8
2024-04-25T02:26:13.753Z,990.8
2024-04-25T02:27:35.681Z,990.7
2024-04-25T02:28:57.684Z,990.7
2024-04-25T02:31:00.710Z,990.7
2024-04-25T02:32:23.041Z,990.7
2024-04-25T02:33:03.798Z,990.7
2024-04-25T02:35:06.905Z,990.7
2024-04-25T02:35:47.699Z,990.7
2024-04-25T02:37:50.678Z,990.7
2024-04-25T02:39:12.699Z,990.7
2024-04-25T02:40:34.743Z,990.7
2024-04-25T02:41:56.691Z,990.7
2024-04-25T02:43:18.680Z,990.5
2024-04-25T02:44:40.701Z,990.7
2024-04-25T02:46:03.731Z,990.7
2024-04-25T02:47:25.740Z,990.6
2024-04-25T02:48:47.727Z,990.7
2024-04-25T02:50:09.705Z,990.7
2024-04-25T02:51:31.782Z,990.7
2024-04-25T02:52:53.706Z,990.6
2024-04-25T02:54:15.717Z,990.5
2024-04-25T02:55:37.717Z,990.6
2024-04-25T02:56:59.726Z,990.7
2024-04-25T02:58:21.709Z,990.8
2024-04-25T02:59:44.749Z,990.5
2024-04-25T03:00:25.721Z,990.7
2024-04-25T03:01:06.726Z,990.7
2024-04-25T03:02:28.765Z,990.8
2024-04-25T03:03:50.731Z,990.8
2024-04-25T03:05:12.787Z,990.8
2024-04-25T03:06:34.712Z,990.8
2024-04-25T03:07:56.775Z,990.8
2024-04-25T03:09:18.702Z,990.9
2024-04-25T03:10:40.702Z,990.9
2024-04-25T03:12:03.714Z,990.9
2024-04-25T03:13:25.751Z,990.9
2024-04-25T03:15:28.700Z,990.9
2024-04-25T03:16:50.722Z,990.9
2024-04-25T03:20:15.748Z,990.9
2024-04-25T03:21:37.732Z,991
2024-04-25T03:22:18.698Z,991
2024-04-25T03:23:40.809Z,991
2024-04-25T03:25:07.204Z,991
2024-04-25T03:26:26.858Z,991
2024-04-25T03:27:48.706Z,991
2024-04-25T03:28:29.708Z,991
2024-04-25T03:30:32.723Z,991
2024-04-25T03:31:54.721Z,991.1
2024-04-25T03:33:16.764Z,991
2024-04-25T03:34:38.915Z,991
2024-04-25T03:36:00.723Z,991.2
2024-04-25T03:37:23.013Z,990.9
2024-04-25T03:38:44.819Z,991
2024-04-25T03:40:06.736Z,991
2024-04-25T03:41:28.767Z,991
2024-04-25T03:42:53.342Z,991.1
2024-04-25T03:44:15.864Z,991
2024-04-25T03:45:37.727Z,991
2024-04-25T03:46:59.723Z,991
2024-04-25T03:48:21.803Z,991
2024-04-25T03:49:44.738Z,991.1
2024-04-25T03:51:06.770Z,991.1
2024-04-25T03:53:12.532Z,991
2024-04-25T03:55:12.826Z,991
2024-04-25T03:56:34.769Z,991
2024-04-25T03:57:56.709Z,991
2024-04-25T03:59:18.751Z,991.1
2024-04-25T04:01:21.746Z,991.1
2024-04-25T04:03:25.765Z,991.1
2024-04-25T04:04:47.742Z,991
2024-04-25T04:06:09.845Z,991
2024-04-25T04:07:31.737Z,991.1
2024-04-25T04:09:34.756Z,991
2024-04-25T04:11:37.831Z,991
2024-04-25T04:13:00.756Z,991
2024-04-25T04:14:23.083Z,991.1
2024-04-25T04:15:44.761Z,991.1
2024-04-25T04:17:47.803Z,991.2
2024-04-25T04:19:50.753Z,991.2
2024-04-25T04:21:14.155Z,991.2
2024-04-25T04:22:34.794Z,991.1
2024-04-25T04:23:56.733Z,991.2
2024-04-25T04:25:18.761Z,991.2
2024-04-25T04:26:40.765Z,991.2
2024-04-25T04:28:03.756Z,991.2
2024-04-25T04:29:25.793Z,991.2
2024-04-25T04:30:47.751Z,991.2
2024-04-25T04:32:09.898Z,991.1
2024-04-25T04:33:31.818Z,991.2
2024-04-25T04:34:53.761Z,991.1
2024-04-25T04:36:15.756Z,991.1
2024-04-25T04:37:37.794Z,991.2
2024-04-25T04:38:59.743Z,991.1
2024-04-25T04:40:21.745Z,991.2
2024-04-25T04:41:44.758Z,991.2
2024-04-25T04:43:06.791Z,991.1
2024-04-25T04:44:28.783Z,991.2
2024-04-25T04:45:50.770Z,991.1
2024-04-25T04:47:12.775Z,991.1
2024-04-25T04:48:35.455Z,991
2024-04-25T04:49:56.762Z,991.2
2024-04-25T04:51:18.745Z,991.2
2024-04-25T04:52:40.741Z,991.3
2024-04-25T04:54:06.578Z,991.3
2024-04-25T04:55:28.753Z,991.2
2024-04-25T04:56:50.786Z,991.3
2024-04-25T04:58:15.274Z,991.2
2024-04-25T04:59:37.056Z,991.2
2024-04-25T05:00:17.779Z,991.2
2024-04-25T05:00:58.792Z,991.2
2024-04-25T05:02:20.793Z,991.2
2024-04-25T05:03:42.803Z,991.2
2024-04-25T05:05:04.843Z,991.3
2024-04-25T05:06:26.758Z,991.3
2024-04-25T05:07:48.751Z,991.3
2024-04-25T05:09:10.759Z,991.4
2024-04-25T05:10:32.785Z,991.4
2024-04-25T05:11:54.822Z,991.3
2024-04-25T05:13:16.850Z,991.3
2024-04-25T05:15:19.756Z,991.4
2024-04-25T05:17:23.206Z,991.4
2024-04-25T05:18:44.793Z,991.4
2024-04-25T05:20:06.777Z,991.4
2024-04-25T05:21:28.779Z,991.4
2024-04-25T05:23:31.779Z,991.4
2024-04-25T05:25:34.756Z,991.5
2024-04-25T05:26:56.762Z,991.6
2024-04-25T05:28:18.769Z,991.5
2024-04-25T05:29:40.847Z,991.5
2024-04-25T05:31:03.823Z,991.5
2024-04-25T05:32:25.833Z,991.5
2024-04-25T05:33:47.800Z,991.5
2024-04-25T05:35:09.767Z,991.5
2024-04-25T05:36:31.771Z,991.6
2024-04-25T05:37:53.829Z,991.5
2024-04-25T05:39:15.767Z,991.5
2024-04-25T05:40:37.778Z,991.5
2024-04-25T05:41:59.770Z,991.5
2024-04-25T05:43:21.799Z,991.5
2024-04-25T05:44:44.824Z,991.5
2024-04-25T05:46:06.802Z,991.5
2024-04-25T05:47:28.883Z,991.5
2024-04-25T05:48:50.796Z,991.5
2024-04-25T05:50:12.804Z,991.5
2024-04-25T05:51:34.795Z,991.5
2024-04-25T05:52:56.776Z,991.5
2024-04-25T05:54:18.796Z,991.5
2024-04-25T05:55:42.333Z,991.5
2024-04-25T05:57:03.842Z,991.5
2024-04-25T05:58:25.800Z,991.5
2024-04-25T05:59:47.821Z,991.5
2024-04-25T06:01:09.892Z,991.5
2024-04-25T06:02:31.910Z,991.5
2024-04-25T06:03:53.917Z,991.5
2024-04-25T06:05:15.786Z,991.5
2024-04-25T06:06:37.802Z,991.5
2024-04-25T06:07:59.797Z,991.4
2024-04-25T06:09:21.829Z,991.4
2024-04-25T06:10:03.951Z,991.4
2024-04-25T06:10:44.866Z,991.4
2024-04-25T06:12:06.813Z,991.4
2024-04-25T06:13:28.801Z,991.4
2024-04-25T06:14:50.898Z,991.4
2024-04-25T06:16:12.838Z,991.4
2024-04-25T06:17:34.844Z,991.5
2024-04-25T06:18:56.796Z,991.5
2024-04-25T06:20:18.896Z,991.5
2024-04-25T06:21:40.787Z,991.5
2024-04-25T06:23:03.838Z,991.5
2024-04-25T06:24:25.804Z,991.5
2024-04-25T06:25:47.815Z,991.5
2024-04-25T06:27:09.830Z,991.6
2024-04-25T06:28:31.798Z,991.5
2024-04-25T06:29:53.882Z,991.6
2024-04-25T06:31:15.823Z,991.6
2024-04-25T06:32:39.393Z,991.7
2024-04-25T06:33:59.855Z,991.6
2024-04-25T06:35:21.863Z,991.6
2024-04-25T06:36:03.863Z,991.6
2024-04-25T06:37:26.474Z,991.5
2024-04-25T06:39:29.856Z,991.6
2024-04-25T06:40:51.823Z,991.6
2024-04-25T06:42:13.873Z,991.6
2024-04-25T06:44:23.263Z,991.6
2024-04-25T06:45:38.863Z,991.4
2024-04-25T06:49:03.973Z,991.6
2024-04-25T06:51:06.808Z,991.7
2024-04-25T06:52:28.804Z,991.7
2024-04-25T06:53:50.875Z,991.6
2024-04-25T06:55:12.853Z,991.5
2024-04-25T06:56:34.911Z,991.6
2024-04-25T06:57:56.800Z,991.6
2024-04-25T06:59:18.838Z,991.6
2024-04-25T07:00:40.869Z,991.5
2024-04-25T07:02:03.984Z,991.6
2024-04-25T07:02:44.884Z,991.6
2024-04-25T07:03:25.921Z,991.6
2024-04-25T07:04:47.819Z,991.6
2024-04-25T07:06:09.873Z,991.6
2024-04-25T07:07:31.826Z,991.6
2024-04-25T07:08:53.829Z,991.5
2024-04-25T07:10:15.822Z,991.6
2024-04-25T07:11:38.016Z,991.6
2024-04-25T07:13:00.822Z,991.5
2024-04-25T07:14:23.379Z,991.6
2024-04-25T07:15:44.814Z,990.7
2024-04-25T07:17:06.840Z,991.4
2024-04-25T07:18:28.901Z,991.6
2024-04-25T07:19:50.845Z,991.6
2024-04-25T07:21:12.813Z,991.5
2024-04-25T07:22:34.872Z,991.5
2024-04-25T07:23:58.442Z,991.6
2024-04-25T07:25:18.881Z,991.6
2024-04-25T07:26:40.841Z,991.5
2024-04-25T07:28:03.892Z,991.6
2024-04-25T07:28:44.900Z,991.6
2024-04-25T07:30:06.840Z,991.6
2024-04-25T07:32:11.095Z,991.5
2024-04-25T07:33:33.247Z,991.5
2024-04-25T07:34:54.829Z,991.5
2024-04-25T07:36:57.867Z,991.6
2024-04-25T07:38:19.897Z,991.5
2024-04-25T07:41:44.894Z,991.5
2024-04-25T07:43:06.880Z,991.6
2024-04-25T07:45:09.861Z,991.6
2024-04-25T07:47:12.921Z,991.6
2024-04-25T07:48:35.021Z,991.7
2024-04-25T07:49:56.863Z,991.6
2024-04-25T07:51:18.842Z,991.7
2024-04-25T07:53:21.880Z,991.7
2024-04-25T07:55:25.863Z,990.7
2024-04-25T07:56:47.889Z,991.7
2024-04-25T07:58:09.878Z,991.7
2024-04-25T07:59:31.886Z,991.7
2024-04-25T08:02:59.920Z,991.7
2024-04-25T08:05:03.887Z,991.7
2024-04-25T08:06:26.945Z,991.7
2024-04-25T08:07:48.847Z,991.7
2024-04-25T08:09:10.847Z,991.7
2024-04-25T08:10:32.945Z,991.7
2024-04-25T08:11:54.898Z,990.8
2024-04-25T08:13:16.856Z,991.6
2024-04-25T08:14:38.930Z,991.7
2024-04-25T08:16:00.900Z,991.7
2024-04-25T08:17:23.308Z,991.7
2024-04-25T08:18:44.878Z,991.7
2024-04-25T08:20:06.860Z,991.7
2024-04-25T08:21:28.851Z,991.7
2024-04-25T08:22:50.886Z,991.6
2024-04-25T08:24:12.877Z,991.6
2024-04-25T08:24:53.885Z,991.7
2024-04-25T08:25:34.888Z,991.6
2024-04-25T08:26:56.899Z,991.6
2024-04-25T08:28:18.903Z,991.7
2024-04-25T08:29:40.980Z,991.6
2024-04-25T08:31:03.898Z,991.7
2024-04-25T08:32:26.416Z,991.6
2024-04-25T08:34:28.863Z,991.7
2024-04-25T08:35:51.181Z,991.7
2024-04-25T08:39:15.881Z,991.7
2024-04-25T08:41:19.077Z,991.7
2024-04-25T08:42:40.931Z,991.7
2024-04-25T08:44:03.876Z,991.7
2024-04-25T08:45:25.943Z,991.7
2024-04-25T08:46:47.943Z,991.7
2024-04-25T08:48:09.915Z,991.6
2024-04-25T08:49:31.860Z,991.6
2024-04-25T08:50:53.962Z,991.5
2024-04-25T08:52:15.880Z,991.5
2024-04-25T08:53:37.972Z,991.4
2024-04-25T08:54:59.866Z,991.4
2024-04-25T08:56:21.900Z,991.4
2024-04-25T08:57:44.887Z,991.5
2024-04-25T08:59:06.894Z,991.5
2024-04-25T09:00:28.941Z,991.5
2024-04-25T09:01:50.895Z,991.4
2024-04-25T09:03:13.074Z,991.6
2024-04-25T09:04:34.880Z,991.4
2024-04-25T09:05:56.978Z,991.4
2024-04-25T09:07:19.153Z,991.4
2024-04-25T09:08:40.887Z,991
2024-04-25T09:10:03.885Z,991.3
2024-04-25T09:11:25.972Z,991.4
2024-04-25T09:12:47.971Z,991.4
2024-04-25T09:14:09.884Z,991.4
2024-04-25T09:15:31.883Z,991.4
2024-04-25T09:16:53.917Z,991.4
2024-04-25T09:18:16.044Z,991.4
2024-04-25T09:19:37.892Z,991.4
2024-04-25T09:20:59.878Z,991.5
2024-04-25T09:22:21.893Z,991.5
2024-04-25T09:23:44.923Z,991.6
2024-04-25T09:25:06.883Z,991.5
2024-04-25T09:27:09.899Z,991.5
2024-04-25T09:28:35.041Z,991.5
2024-04-25T09:31:56.897Z,991.6
2024-04-25T09:34:00.120Z,991.6
2024-04-25T09:35:21.952Z,991.7
2024-04-25T09:36:44.903Z,991.5
2024-04-25T09:38:06.918Z,991.5
2024-04-25T09:39:28.974Z,991.5
2024-04-25T09:40:51.411Z,991.6
2024-04-25T09:42:12.905Z,991.6
2024-04-25T09:43:34.918Z,991.6
2024-04-25T09:44:56.931Z,991.6
2024-04-25T09:46:18.973Z,991.6
2024-04-25T09:47:41.091Z,991.5
2024-04-25T09:49:04.923Z,991.7
2024-04-25T09:50:26.977Z,991.6
2024-04-25T09:51:48.896Z,991.6
2024-04-25T09:53:11.036Z,991.7
2024-04-25T09:54:32.918Z,991.6
2024-04-25T09:55:54.917Z,991.7
2024-04-25T09:57:16.918Z,991.6
2024-04-25T09:58:38.908Z,991.6
2024-04-25T10:00:00.926Z,991.6
2024-04-25T10:01:23.380Z,991.7
2024-04-25T10:02:44.939Z,991.6
2024-04-25T10:04:06.963Z,991.5
2024-04-25T10:05:28.951Z,991.6
2024-04-25T10:06:51.649Z,991.7
2024-04-25T10:08:13.958Z,991.6
2024-04-25T10:09:35.908Z,991.7
2024-04-25T10:11:00.869Z,991.6
2024-04-25T10:12:19.963Z,991.6
2024-04-25T10:13:41.978Z,991.6
2024-04-25T10:15:03.937Z,991.6
2024-04-25T10:16:25.918Z,991.6
2024-04-25T10:17:48.002Z,991.6
2024-04-25T10:19:10.004Z,991.5
2024-04-25T10:20:31.945Z,991.6
2024-04-25T10:21:53.951Z,991.6
2024-04-25T10:23:15.939Z,991.5
2024-04-25T10:24:37.918Z,991.3
2024-04-25T10:25:59.930Z,991.5
2024-04-25T10:27:22.004Z,991.5
2024-04-25T10:29:26.948Z,991.5
2024-04-25T10:31:29.922Z,990.8
2024-04-25T10:32:52.028Z,991.4
2024-04-25T10:34:13.935Z,991.5
2024-04-25T10:36:16.928Z,991.5
2024-04-25T10:37:38.943Z,991.5
2024-04-25T10:41:03.942Z,991.5
2024-04-25T10:43:06.949Z,991.4
2024-04-25T10:44:28.985Z,991.4
2024-04-25T10:45:50.935Z,991.5
2024-04-25T10:47:12.983Z,991.4
2024-04-25T10:48:35.190Z,991.5
2024-04-25T10:49:56.964Z,991.6
2024-04-25T10:51:18.921Z,991.5
2024-04-25T10:52:40.953Z,991.5
2024-04-25T10:54:03.936Z,991.5
2024-04-25T10:54:44.958Z,991.5
2024-04-25T10:55:25.960Z,991.5
2024-04-25T10:56:47.934Z,991.5
2024-04-25T10:58:09.953Z,991.6
2024-04-25T10:59:32.000Z,991.5
2024-04-25T11:00:54.012Z,991.5
2024-04-25T11:02:16.031Z,991.6
2024-04-25T11:03:37.959Z,991.5
2024-04-25T11:04:59.956Z,991.5
2024-04-25T11:06:21.947Z,991.6
2024-04-25T11:07:44.944Z,991.6
2024-04-25T11:09:06.931Z,991.6
2024-04-25T11:10:28.960Z,991.6
2024-04-25T11:11:51.070Z,991.7
2024-04-25T11:13:12.960Z,991.6
2024-04-25T11:14:34.943Z,991.6
2024-04-25T11:15:56.941Z,991.5
2024-04-25T11:17:19.028Z,991.5
2024-04-25T11:18:41.076Z,991.6
2024-04-25T11:20:04.124Z,991.7
2024-04-25T11:20:45.154Z,991.7
2024-04-25T11:22:07.127Z,991.7
2024-04-25T11:25:31.947Z,991.6
2024-04-25T11:27:34.957Z,991.7
2024-04-25T11:28:56.935Z,991.8
2024-04-25T11:30:18.991Z,991.7
2024-04-25T11:31:40.958Z,991.7
2024-04-25T11:33:04.062Z,991.6
2024-04-25T11:34:25.954Z,991.6
2024-04-25T11:35:49.089Z,991.6
2024-04-25T11:37:10.954Z,991.6
2024-04-25T11:38:32.989Z,991.6
2024-04-25T11:39:54.983Z,991.6
2024-04-25T11:41:17.025Z,991.6
2024-04-25T11:42:38.975Z,991.6
2024-04-25T11:44:01.053Z,991.6
2024-04-25T11:45:25.826Z,991.6
2024-04-25T11:46:44.957Z,991.6
2024-04-25T11:48:07.219Z,991.7
2024-04-25T11:49:29.099Z,991.6
2024-04-25T11:50:51.066Z,991.7
2024-04-25T11:52:12.958Z,991.6
2024-04-25T11:53:34.971Z,991.6
2024-04-25T11:54:57.066Z,991.6
2024-04-25T11:56:19.044Z,991.6
2024-04-25T11:57:40.957Z,991.7
2024-04-25T11:59:04.010Z,991.7
2024-04-25T12:00:26.057Z,991.6
2024-04-25T12:01:49.566Z,991.5
2024-04-25T12:03:10.011Z,991.6
2024-04-25T12:04:32.112Z,991.5
2024-04-25T12:05:54.065Z,991.5
2024-04-25T12:07:15.966Z,991.5
2024-04-25T12:08:38.009Z,991.5
2024-04-25T12:10:00.008Z,991.5
2024-04-25T12:11:22.042Z,991.5
2024-04-25T12:12:45.013Z,991.4
2024-04-25T12:13:25.989Z,991.4
2024-04-25T12:14:48.058Z,991.4
2024-04-25T12:18:13.106Z,991.4
2024-04-25T12:20:16.052Z,991.4
2024-04-25T12:21:37.990Z,991.3
2024-04-25T12:22:59.986Z,991.3
2024-04-25T12:24:21.988Z,991.2
2024-04-25T12:25:44.988Z,991.2
2024-04-25T12:27:06.979Z,991.3
2024-04-25T12:28:30.525Z,991.4
2024-04-25T12:29:51.122Z,991.4
2024-04-25T12:31:13.046Z,991.3
2024-04-25T12:32:35.255Z,991.2
2024-04-25T12:33:57.259Z,991.3
2024-04-25T12:35:19.031Z,991.1
2024-04-25T12:35:59.993Z,991.3
2024-04-25T12:36:41.045Z,991.3
2024-04-25T12:38:04.011Z,991.4
2024-04-25T12:39:26.082Z,991.4
2024-04-25T12:40:48.004Z,991.4
2024-04-25T12:42:10.040Z,991.4
2024-04-25T12:43:32.009Z,991.4
2024-04-25T12:44:54.149Z,991.3
2024-04-25T12:46:16.088Z,991.4
2024-04-25T12:47:38.127Z,991.5
2024-04-25T12:49:00.121Z,991.5
2024-04-25T12:50:22.191Z,991.6
2024-04-25T12:51:45.027Z,991.6
2024-04-25T12:53:07.020Z,991.7
2024-04-25T12:54:29.007Z,991.8
2024-04-25T12:55:51.118Z,991.7
2024-04-25T12:57:13.051Z,990.9
2024-04-25T12:58:35.025Z,991.7
2024-04-25T12:59:16.059Z,991.7
2024-04-25T12:59:57.073Z,991.8
2024-04-25T13:01:19.058Z,991.6
2024-04-25T13:02:41.052Z,991.8
2024-04-25T13:04:04.035Z,991.9
2024-04-25T13:05:26.044Z,991.9
2024-04-25T13:06:48.086Z,991.8
2024-04-25T13:08:10.037Z,991.8
2024-04-25T13:09:32.001Z,991.9
2024-04-25T13:10:54.051Z,991.9
2024-04-25T13:12:16.054Z,991.8
2024-04-25T13:14:19.170Z,991.8
2024-04-25T13:15:40.992Z,991.9
2024-04-25T13:19:07.219Z,991.8
2024-04-25T13:21:10.036Z,991.7
2024-04-25T13:22:32.009Z,991.6
2024-04-25T13:23:54.073Z,991.7
2024-04-25T13:24:35.016Z,991.7
2024-04-25T13:26:38.143Z,991.6
2024-04-25T13:27:19.093Z,991.7
2024-04-25T13:29:22.061Z,991.7
2024-04-25T13:30:45.060Z,991.7
2024-04-25T13:32:07.059Z,991.8
2024-04-25T13:35:32.012Z,991.9
2024-04-25T13:37:35.055Z,991.9
2024-04-25T13:38:57.052Z,991.9
2024-04-25T13:40:19.082Z,992
2024-04-25T13:42:22.015Z,992
2024-04-25T13:43:45.039Z,992
2024-04-25T13:45:48.014Z,992.1
2024-04-25T13:47:10.035Z,992.2
2024-04-25T13:48:32.119Z,992.2
2024-04-25T13:49:54.066Z,992.2
2024-04-25T13:50:35.035Z,992.2
2024-04-25T13:51:57.023Z,992.3
2024-04-25T13:55:22.038Z,992.3
2024-04-25T13:57:26.057Z,992.1
2024-04-25T13:58:48.045Z,992
2024-04-25T14:00:10.084Z,992
2024-04-25T14:01:32.128Z,992
2024-04-25T14:02:54.074Z,991.7
2024-04-25T14:04:16.110Z,992
2024-04-25T14:05:38.076Z,992.1
2024-04-25T14:07:00.072Z,992.1
2024-04-25T14:08:22.185Z,992.1
2024-04-25T14:09:46.039Z,992.2
2024-04-25T14:11:49.367Z,992.1
2024-04-25T14:13:52.021Z,992.1
2024-04-25T14:15:14.144Z,992.1
2024-04-25T14:16:36.077Z,992.1
2024-04-25T14:17:58.102Z,992.1
2024-04-25T14:19:20.036Z,992.2
2024-04-25T14:20:42.104Z,992.2
2024-04-25T14:22:04.106Z,992.1
2024-04-25T14:23:26.070Z,992.1
2024-04-25T14:24:48.126Z,992.1
2024-04-25T14:26:10.092Z,992.1
2024-04-25T14:27:32.208Z,992.1
2024-04-25T14:28:54.126Z,992.1
2024-04-25T14:30:16.075Z,992.1
2024-04-25T14:31:38.068Z,992.1
2024-04-25T14:33:00.140Z,990.8
2024-04-25T14:34:22.093Z,992
2024-04-25T14:35:45.750Z,992.1
2024-04-25T14:37:07.064Z,992.1
2024-04-25T14:38:29.176Z,992.1
2024-04-25T14:39:51.058Z,992.1
2024-04-25T14:41:13.125Z,992.1
2024-04-25T14:42:36.240Z,992
2024-04-25T14:43:58.306Z,992
2024-04-25T14:45:19.073Z,992
2024-04-25T14:46:41.071Z,992
2024-04-25T14:48:04.124Z,992
2024-04-25T14:49:26.063Z,992
2024-04-25T14:51:29.110Z,991.9
2024-04-25T14:52:51.057Z,992
2024-04-25T14:56:16.117Z,992
2024-04-25T14:58:19.094Z,992
2024-04-25T14:59:41.105Z,991.9
2024-04-25T15:01:05.140Z,992
2024-04-25T15:03:08.164Z,992
2024-04-25T15:04:30.073Z,991.9
2024-04-25T15:05:52.139Z,991.9
2024-04-25T15:07:55.080Z,991.9
2024-04-25T15:09:17.072Z,991.9
2024-04-25T15:09:58.086Z,991.9
2024-04-25T15:12:42.136Z,991.8
2024-04-25T15:14:06.072Z,991.9
2024-04-25T15:14:47.112Z,991.8
2024-04-25T15:16:09.104Z,991.2
2024-04-25T15:17:31.178Z,991.8
2024-04-25T15:18:53.073Z,991.8
2024-04-25T15:19:34.132Z,991
2024-04-25T15:20:56.188Z,991.8
2024-04-25T15:23:00.254Z,992
2024-04-25T15:24:21.068Z,991.9
2024-04-25T15:25:43.069Z,991.9
2024-04-25T15:27:05.093Z,991.9
2024-04-25T15:28:27.076Z,991.9
2024-04-25T15:29:49.212Z,991.9
2024-04-25T15:31:11.112Z,991.9
2024-04-25T15:32:33.176Z,991.9
2024-04-25T15:33:55.157Z,991.9
2024-04-25T15:35:17.164Z,992
2024-04-25T15:36:39.122Z,992
2024-04-25T15:38:01.088Z,992
2024-04-25T15:39:23.110Z,992.1
2024-04-25T15:40:46.087Z,992.1
2024-04-25T15:42:08.106Z,992.1
2024-04-25T15:43:30.198Z,991.7
2024-04-25T15:44:52.144Z,992.1
2024-04-25T15:46:14.132Z,992.2
2024-04-25T15:47:36.260Z,992.2
2024-04-25T15:48:58.387Z,992.2
2024-04-25T15:50:20.087Z,992.2
2024-04-25T15:51:42.100Z,992.4
2024-04-25T15:53:07.602Z,992.6
2024-04-25T15:54:27.094Z,992.7
2024-04-25T15:55:49.101Z,992.5
2024-04-25T15:57:11.123Z,992.7
2024-04-25T15:58:33.134Z,992.7
2024-04-25T15:59:55.155Z,992.8
2024-04-25T16:00:36.205Z,992.9
2024-04-25T16:01:17.163Z,992.9
2024-04-25T16:02:39.195Z,992.9
2024-04-25T16:04:01.240Z,993
2024-04-25T16:05:23.141Z,993
2024-04-25T16:06:46.153Z,992.8
2024-04-25T16:08:49.174Z,992.7
2024-04-25T16:10:11.174Z,992.5
2024-04-25T16:13:36.089Z,992.3
2024-04-25T16:15:39.281Z,992.3
2024-04-25T16:17:01.144Z,992.3
2024-04-25T16:18:23.216Z,992.3
2024-04-25T16:21:49.119Z,992.3
2024-04-25T16:23:52.133Z,992.3
2024-04-25T16:25:14.153Z,992.3
2024-04-25T16:25:55.099Z,992.3
2024-04-25T16:26:37.365Z,992.3
2024-04-25T16:27:59.121Z,992.2
2024-04-25T16:30:02.137Z,992.3
2024-04-25T16:32:06.170Z,992.4
2024-04-25T16:33:29.179Z,992.4
2024-04-25T16:34:53.366Z,992.4
2024-04-25T16:36:15.118Z,992.4
2024-04-25T16:38:19.275Z,992.4
2024-04-25T16:42:13.243Z,992.4
2024-04-25T16:43:35.121Z,992.5
2024-04-25T16:44:57.147Z,992.4
2024-04-25T16:47:00.198Z,992.5
2024-04-25T16:48:22.213Z,992.4
2024-04-25T16:50:26.149Z,992.4
2024-04-25T16:51:48.163Z,992.4
2024-04-25T16:53:10.200Z,992
2024-04-25T16:55:13.164Z,992.4
2024-04-25T16:55:54.128Z,992.5
2024-04-25T16:56:35.266Z,992.4
2024-04-25T16:57:57.126Z,992.4
2024-04-25T16:58:39.349Z,992.4
2024-04-25T17:00:01.162Z,992.5
2024-04-25T17:01:23.129Z,992.4
2024-04-25T17:02:05.144Z,992.5
2024-04-25T17:04:49.131Z,992.5
2024-04-25T17:06:52.155Z,992.4
2024-04-25T17:08:14.160Z,992.5
2024-04-25T17:09:36.136Z,992.5
2024-04-25T17:11:39.191Z,992.5
2024-04-25T17:13:01.128Z,992.5
2024-04-25T17:15:05.163Z,992.5
2024-04-25T17:16:27.153Z,992.5
2024-04-25T17:17:49.269Z,992.5
2024-04-25T17:19:52.181Z,992.6
2024-04-25T17:21:14.154Z,992.6
2024-04-25T17:23:17.302Z,992.6
2024-04-25T17:24:39.156Z,992.6
2024-04-25T17:26:05.307Z,992.6
2024-04-25T17:28:08.178Z,992.6
2024-04-25T17:29:30.238Z,992.6
2024-04-25T17:30:52.197Z,992.7
2024-04-25T17:31:33.159Z,992.7
2024-04-25T17:32:55.194Z,992.7
2024-04-25T17:33:36.312Z,992.7
2024-04-25T17:34:18.384Z,992.7
2024-04-25T17:35:40.175Z,992.8
2024-04-25T17:36:21.134Z,992.8
2024-04-25T17:37:43.141Z,992.8
2024-04-25T17:39:05.216Z,992.8
2024-04-25T17:41:08.178Z,992.8
2024-04-25T17:42:41.202Z,992.9
2024-04-25T17:44:04.174Z,993
2024-04-25T17:45:26.214Z,992.9
2024-04-25T17:46:48.159Z,992.9
2024-04-25T17:48:51.297Z,993
2024-04-25T17:50:55.163Z,993
2024-04-25T17:52:17.189Z,992.7
2024-04-25T17:53:39.195Z,992.9
2024-04-25T17:55:01.162Z,992.9
2024-04-25T17:57:05.147Z,992.9
2024-04-25T17:58:27.208Z,992.9
2024-04-25T18:00:32.184Z,993
2024-04-25T18:01:54.177Z,993
2024-04-25T18:03:16.184Z,993
2024-04-25T18:06:41.144Z,993
2024-04-25T18:08:45.266Z,993.1
2024-04-25T18:10:07.190Z,993.1
2024-04-25T18:10:48.424Z,993.1
2024-04-25T18:11:29.424Z,993.1
2024-04-25T18:12:52.155Z,993.2
2024-04-25T18:14:55.220Z,993.2
2024-04-25T18:17:00.198Z,993.2
2024-04-25T18:18:22.425Z,993.2
2024-04-25T18:19:04.258Z,993.2
2024-04-25T18:19:45.157Z,993.1
2024-04-25T18:21:07.165Z,993.2
2024-04-25T18:23:10.193Z,993.2
2024-04-25T18:25:13.181Z,993.2
2024-04-25T18:26:35.168Z,993.3
2024-04-25T18:27:57.158Z,993.2
2024-04-25T18:29:19.225Z,993.3
2024-04-25T18:30:00.227Z,993.3
2024-04-25T18:31:22.196Z,993.3
2024-04-25T18:33:26.189Z,993.3
2024-04-25T18:34:48.183Z,993.3
2024-04-25T18:36:10.192Z,993.4
2024-04-25T18:37:32.171Z,993.4
2024-04-25T18:38:13.201Z,993.4
2024-04-25T18:39:35.217Z,993.4
2024-04-25T18:40:16.201Z,993.4
2024-04-25T18:41:38.185Z,993.4
2024-04-25T18:42:19.178Z,993.4
2024-04-25T18:43:00.182Z,993.4
2024-04-25T18:44:22.259Z,993.4
2024-04-25T18:45:45.214Z,993.4
2024-04-25T18:47:48.220Z,993.4
2024-04-25T18:49:51.186Z,993.5
2024-04-25T18:51:13.237Z,993.5
2024-04-25T18:52:35.243Z,993.5