createdAt,value
2017-08-27T00:00:08.081Z,89.90
2017-08-27T00:02:36.162Z,90.00
2017-08-27T00:05:04.263Z,90.30
2017-08-27T00:07:32.354Z,90.20
2017-08-27T00:10:00.452Z,90.10
2017-08-27T00:12:29.459Z,90.50
2017-08-27T00:14:57.555Z,90.40
2017-08-27T00:17:25.731Z,90.40
2017-08-27T00:19:53.849Z,90.40
2017-08-27T00:22:21.970Z,90.20
2017-08-27T00:24:50.070Z,90.20
2017-08-27T00:27:18.419Z,90.30
2017-08-27T00:29:50.154Z,90.50
2017-08-27T00:32:18.267Z,90.60
2017-08-27T00:34:46.347Z,90.50
2017-08-27T00:37:14.500Z,90.50
2017-08-27T00:39:42.631Z,90.10
2017-08-27T00:42:10.719Z,89.60
2017-08-27T00:44:38.812Z,90.00
2017-08-27T00:47:06.902Z,90.40
2017-08-27T00:49:34.999Z,90.40
2017-08-27T00:52:03.111Z,90.40
2017-08-27T00:54:31.194Z,90.40
2017-08-27T00:56:59.328Z,90.70
2017-08-27T00:59:27.415Z,90.50
2017-08-27T01:01:55.515Z,90.40
2017-08-27T01:04:23.631Z,90.10
2017-08-27T01:06:52.648Z,90.20
2017-08-27T01:09:21.669Z,90.10
2017-08-27T01:11:50.027Z,90.60
2017-08-27T01:14:18.110Z,90.50
2017-08-27T01:16:46.224Z,90.60
2017-08-27T01:19:14.311Z,90.30
2017-08-27T01:21:42.423Z,90.60
2017-08-27T01:24:10.504Z,90.40
2017-08-27T01:26:38.596Z,90.20
2017-08-27T01:29:06.683Z,90.20
2017-08-27T01:31:34.793Z,90.70
2017-08-27T01:34:02.884Z,90.20
2017-08-27T01:36:31.896Z,90.40
2017-08-27T01:39:00.929Z,90.30
2017-08-27T01:41:29.256Z,90.20
2017-08-27T01:43:58.259Z,89.20
2017-08-27T01:46:26.338Z,90.00
2017-08-27T01:48:54.419Z,90.70
2017-08-27T01:51:22.527Z,91.00
2017-08-27T01:53:50.638Z,90.70
2017-08-27T01:56:20.640Z,90.60
2017-08-27T01:58:48.731Z,90.40
2017-08-27T02:01:16.866Z,90.20
2017-08-27T02:03:45.895Z,90.20
2017-08-27T02:06:14.879Z,90.50
2017-08-27T02:08:42.989Z,90.60
2017-08-27T02:11:11.120Z,91.30
2017-08-27T02:13:40.172Z,90.90
2017-08-27T02:16:09.026Z,90.90
2017-08-27T02:18:37.859Z,91.10
2017-08-27T02:21:07.875Z,91.10
2017-08-27T02:23:37.884Z,91.10
2017-08-27T02:26:05.979Z,90.90
2017-08-27T02:28:34.992Z,91.00
2017-08-27T02:31:03.122Z,91.30
2017-08-27T02:33:31.227Z,91.10
2017-08-27T02:35:59.311Z,91.20
2017-08-27T02:38:27.411Z,91.40
2017-08-27T02:40:55.531Z,91.50
2017-08-27T02:43:23.628Z,91.50
2017-08-27T02:45:51.748Z,91.30
2017-08-27T02:48:19.855Z,91.40
2017-08-27T02:50:47.959Z,91.40
2017-08-27T02:53:16.074Z,91.40
2017-08-27T02:55:45.071Z,91.40
2017-08-27T02:58:13.182Z,91.40
2017-08-27T03:00:41.267Z,91.50
2017-08-27T03:03:09.378Z,91.70
2017-08-27T03:05:37.479Z,91.50
2017-08-27T03:08:05.562Z,91.50
2017-08-27T03:10:33.659Z,91.40
2017-08-27T03:13:01.759Z,91.20
2017-08-27T03:15:29.852Z,91.40
2017-08-27T03:17:57.952Z,91.60
2017-08-27T03:20:26.034Z,91.30
2017-08-27T03:22:54.143Z,91.50
2017-08-27T03:25:22.239Z,91.80
2017-08-27T03:27:50.343Z,92.00
2017-08-27T03:30:18.436Z,92.00
2017-08-27T03:32:47.422Z,91.90
2017-08-27T03:35:16.450Z,91.60
2017-08-27T03:37:44.539Z,91.60
2017-08-27T03:40:12.645Z,92.00
2017-08-27T03:42:40.731Z,92.20
2017-08-27T03:45:08.835Z,91.90
2017-08-27T03:47:36.964Z,91.70
2017-08-27T03:50:05.051Z,91.80
2017-08-27T03:52:33.155Z,92.00
2017-08-27T03:55:01.276Z,92.00
2017-08-27T03:57:29.375Z,91.80
2017-08-27T03:59:57.475Z,91.90
2017-08-27T04:02:25.595Z,91.90
2017-08-27T04:04:53.688Z,92.00
2017-08-27T04:07:21.783Z,92.00
2017-08-27T04:09:50.779Z,92.00
2017-08-27T04:12:18.896Z,92.10
2017-08-27T04:14:47.019Z,92.20
2017-08-27T04:17:15.108Z,92.10
2017-08-27T04:19:44.128Z,92.20
2017-08-27T04:22:12.203Z,92.00
2017-08-27T04:24:40.312Z,92.30
2017-08-27T04:27:08.427Z,92.20
2017-08-27T04:29:37.435Z,92.30
2017-08-27T04:32:05.518Z,92.10
2017-08-27T04:34:33.636Z,92.10
2017-08-27T04:37:01.723Z,92.00
2017-08-27T04:39:31.736Z,92.40
2017-08-27T04:41:59.851Z,92.30
2017-08-27T04:44:27.935Z,92.40
2017-08-27T04:46:56.046Z,92.20
2017-08-27T04:49:24.147Z,92.20
2017-08-27T04:51:52.241Z,92.10
2017-08-27T04:54:20.315Z,92.50
2017-08-27T04:56:48.439Z,92.60
2017-08-27T04:59:16.508Z,92.50
2017-08-27T05:01:45.515Z,92.50
2017-08-27T05:04:13.616Z,92.20
2017-08-27T05:06:41.748Z,92.50
2017-08-27T05:09:10.742Z,92.70
2017-08-27T05:11:38.867Z,92.70
2017-08-27T05:14:06.967Z,92.60
2017-08-27T05:16:35.064Z,92.70
2017-08-27T05:19:03.180Z,92.50
2017-08-27T05:21:31.270Z,92.50
2017-08-27T05:24:00.284Z,92.50
2017-08-27T05:26:28.368Z,92.40
2017-08-27T05:28:56.471Z,92.40
2017-08-27T05:31:24.572Z,92.30
2017-08-27T05:33:52.660Z,92.40
2017-08-27T05:36:20.783Z,92.50
2017-08-27T05:38:48.863Z,92.10
2017-08-27T05:41:16.988Z,92.20
2017-08-27T05:43:45.074Z,92.50
2017-08-27T05:46:14.092Z,92.50
2017-08-27T05:48:42.184Z,92.50
2017-08-27T05:51:10.290Z,92.50
2017-08-27T05:53:38.387Z,92.40
2017-08-27T05:56:06.470Z,92.10
2017-08-27T05:58:34.578Z,92.30
2017-08-27T06:01:02.676Z,92.40
2017-08-27T06:03:30.782Z,92.20
2017-08-27T06:05:58.883Z,92.20
2017-08-27T06:08:26.967Z,91.80
2017-08-27T06:10:55.981Z,92.20
2017-08-27T06:13:24.059Z,91.90
2017-08-27T06:15:52.143Z,91.80
2017-08-27T06:18:20.261Z,91.20
2017-08-27T06:20:49.279Z,91.40
2017-08-27T06:23:17.368Z,91.00
2017-08-27T06:25:45.454Z,91.20
2017-08-27T06:28:13.555Z,91.10
2017-08-27T06:30:41.707Z,91.40
2017-08-27T06:33:10.715Z,91.20
2017-08-27T06:35:38.818Z,91.40
2017-08-27T06:38:06.913Z,91.20
2017-08-27T06:40:35.004Z,91.10
2017-08-27T06:43:04.019Z,90.70
2017-08-27T06:45:32.124Z,90.70
2017-08-27T06:48:00.220Z,90.90
2017-08-27T06:50:28.316Z,90.10
2017-08-27T06:52:57.368Z,90.70
2017-08-27T06:55:25.454Z,89.90
2017-08-27T06:57:53.639Z,90.00
2017-08-27T07:00:21.728Z,90.00
2017-08-27T07:02:49.824Z,89.40
2017-08-27T07:05:18.839Z,90.10
2017-08-27T07:07:46.923Z,87.90
2017-08-27T07:10:15.943Z,87.60
2017-08-27T07:12:44.020Z,86.60
2017-08-27T07:15:12.131Z,86.70
2017-08-27T07:17:40.205Z,87.80
2017-08-27T07:20:08.318Z,87.70
2017-08-27T07:22:36.414Z,87.00
2017-08-27T07:25:05.424Z,88.20
2017-08-27T07:27:33.518Z,86.80
2017-08-27T07:30:01.640Z,85.90
2017-08-27T07:32:29.743Z,85.60
2017-08-27T07:34:58.756Z,85.50
2017-08-27T07:37:26.879Z,84.60
2017-08-27T07:39:54.962Z,85.30
2017-08-27T07:42:23.071Z,84.90
2017-08-27T07:44:51.199Z,85.00
2017-08-27T07:47:19.287Z,84.90
2017-08-27T07:49:47.395Z,84.50
2017-08-27T07:52:15.504Z,84.70
2017-08-27T07:54:43.589Z,83.40
2017-08-27T07:57:11.693Z,83.60
2017-08-27T07:59:39.787Z,83.40
2017-08-27T08:02:07.883Z,82.60
2017-08-27T08:04:35.968Z,81.70
2017-08-27T08:07:04.059Z,81.50
2017-08-27T08:09:32.173Z,78.90
2017-08-27T08:12:00.304Z,78.10
2017-08-27T08:14:28.401Z,77.40
2017-08-27T08:16:56.487Z,79.70
2017-08-27T08:19:24.567Z,79.20
2017-08-27T08:21:52.672Z,78.60
2017-08-27T08:24:22.592Z,77.10
2017-08-27T08:26:50.687Z,77.30
2017-08-27T08:29:18.805Z,77.30
2017-08-27T08:31:46.903Z,75.60
2017-08-27T08:34:15.007Z,77.20
2017-08-27T08:36:43.092Z,76.60
2017-08-27T08:39:11.199Z,77.10
2017-08-27T08:41:39.296Z,78.00
2017-08-27T08:44:07.391Z,79.20
2017-08-27T08:46:35.491Z,79.50
2017-08-27T08:49:03.596Z,79.60
2017-08-27T08:51:32.547Z,78.90
2017-08-27T08:54:00.654Z,79.10
2017-08-27T08:56:29.642Z,78.30
2017-08-27T08:58:58.690Z,76.80
2017-08-27T09:01:27.112Z,76.50
2017-08-27T09:03:55.228Z,76.80
2017-08-27T09:06:23.307Z,78.00
2017-08-27T09:08:51.412Z,76.10
2017-08-27T09:11:19.511Z,77.00
2017-08-27T09:13:47.596Z,76.70
2017-08-27T09:16:15.715Z,75.80
2017-08-27T09:18:43.820Z,76.60
2017-08-27T09:21:11.928Z,77.70
2017-08-27T09:23:40.952Z,77.60
2017-08-27T09:26:09.367Z,76.60
2017-08-27T09:28:37.496Z,75.20
2017-08-27T09:31:05.628Z,75.70
2017-08-27T09:33:33.748Z,76.90
2017-08-27T09:36:01.868Z,75.10
2017-08-27T09:38:29.994Z,76.50
2017-08-27T09:40:58.252Z,76.70
2017-08-27T09:43:26.360Z,76.00
2017-08-27T09:45:54.507Z,76.90
2017-08-27T09:48:22.636Z,76.90
2017-08-27T09:50:50.786Z,75.50
2017-08-27T09:53:18.920Z,74.70
2017-08-27T09:55:46.996Z,74.70
2017-08-27T09:58:15.124Z,73.40
2017-08-27T10:00:47.123Z,73.90
2017-08-27T10:03:15.216Z,75.00
2017-08-27T10:05:43.294Z,73.50
2017-08-27T10:08:12.320Z,72.80
2017-08-27T10:10:40.417Z,68.30
2017-08-27T10:13:08.587Z,68.70
2017-08-27T10:15:36.697Z,69.80
2017-08-27T10:18:05.029Z,67.10
2017-08-27T10:20:33.739Z,68.20
2017-08-27T10:23:01.825Z,65.10
2017-08-27T10:25:29.928Z,65.10
2017-08-27T10:27:58.013Z,65.90
2017-08-27T10:30:26.117Z,63.50
2017-08-27T10:32:54.204Z,62.30
2017-08-27T10:35:24.209Z,64.40
2017-08-27T10:37:53.124Z,64.20
2017-08-27T10:40:21.220Z,65.80
2017-08-27T10:42:49.342Z,65.00
2017-08-27T10:45:17.412Z,64.30
2017-08-27T10:47:46.424Z,62.80
2017-08-27T10:50:14.511Z,62.60
2017-08-27T10:52:42.597Z,61.70
2017-08-27T10:55:10.814Z,60.80
2017-08-27T10:57:38.928Z,61.00
2017-08-27T11:00:07.035Z,60.20
2017-08-27T11:02:35.119Z,59.80
2017-08-27T11:05:03.926Z,61.10
2017-08-27T11:07:32.032Z,61.20
2017-08-27T11:10:00.140Z,63.30
2017-08-27T11:12:28.347Z,62.80
2017-08-27T11:14:56.462Z,62.20
2017-08-27T11:17:27.608Z,62.50
2017-08-27T11:19:56.425Z,60.50
2017-08-27T11:22:25.431Z,59.10
2017-08-27T11:24:53.581Z,60.90
2017-08-27T11:27:22.635Z,60.30
2017-08-27T11:29:50.733Z,61.10
2017-08-27T11:32:20.761Z,59.10
2017-08-27T11:34:48.873Z,57.70
2017-08-27T11:37:16.968Z,58.90
2017-08-27T11:39:46.587Z,59.50
2017-08-27T11:42:14.700Z,60.10
2017-08-27T11:44:44.788Z,59.30
2017-08-27T11:47:12.886Z,60.80
2017-08-27T11:49:41.886Z,60.60
2017-08-27T11:52:10.063Z,59.40
2017-08-27T11:54:38.175Z,57.70
2017-08-27T11:57:06.271Z,58.40
2017-08-27T11:59:34.368Z,59.20
2017-08-27T12:02:02.455Z,60.80
2017-08-27T12:04:30.793Z,62.70
2017-08-27T12:06:59.154Z,64.80
2017-08-27T12:09:27.244Z,59.60
2017-08-27T12:11:55.374Z,58.70
2017-08-27T12:14:23.474Z,59.10
2017-08-27T12:16:51.612Z,56.90
2017-08-27T12:19:19.702Z,58.70
2017-08-27T12:21:47.814Z,56.30
2017-08-27T12:24:15.884Z,53.40
2017-08-27T12:26:43.968Z,53.30
2017-08-27T12:29:12.064Z,53.70
2017-08-27T12:31:40.164Z,55.40
2017-08-27T12:34:09.176Z,53.40
2017-08-27T12:36:38.192Z,55.30
2017-08-27T12:39:06.304Z,56.30
2017-08-27T12:41:34.467Z,52.60
2017-08-27T12:44:02.562Z,57.10
2017-08-27T12:46:30.669Z,54.60
2017-08-27T12:48:58.813Z,55.70
2017-08-27T12:51:26.896Z,52.30
2017-08-27T12:53:54.975Z,50.60
2017-08-27T12:56:25.008Z,55.40
2017-08-27T12:58:53.639Z,55.70
2017-08-27T13:01:21.764Z,53.20
2017-08-27T13:03:49.850Z,50.10
2017-08-27T13:06:17.953Z,50.90
2017-08-27T13:08:48.434Z,53.00
2017-08-27T13:11:16.517Z,55.70
2017-08-27T13:13:44.866Z,58.80
2017-08-27T13:16:12.959Z,53.60
2017-08-27T13:18:41.932Z,48.50
2017-08-27T13:21:11.979Z,49.10
2017-08-27T13:23:40.091Z,49.90
2017-08-27T13:26:08.269Z,51.20
2017-08-27T13:28:36.385Z,54.20
2017-08-27T13:31:04.499Z,58.30
2017-08-27T13:33:36.484Z,54.50
2017-08-27T13:36:04.601Z,54.60
2017-08-27T13:38:32.698Z,51.90
2017-08-27T13:41:01.647Z,49.70
2017-08-27T13:43:29.758Z,49.70
2017-08-27T13:45:57.848Z,50.90
2017-08-27T13:48:25.952Z,51.90
2017-08-27T13:50:54.067Z,50.90
2017-08-27T13:53:23.108Z,52.30
2017-08-27T13:55:51.287Z,49.70
2017-08-27T13:58:20.247Z,50.00
2017-08-27T14:00:49.304Z,48.50
2017-08-27T14:03:17.423Z,49.10
2017-08-27T14:05:45.543Z,48.70
2017-08-27T14:08:15.555Z,51.70
2017-08-27T14:10:44.568Z,50.10
2017-08-27T14:13:13.562Z,50.00
2017-08-27T14:15:42.621Z,52.30
2017-08-27T14:18:10.732Z,50.20
2017-08-27T14:20:38.832Z,50.70
2017-08-27T14:23:06.932Z,49.10
2017-08-27T14:25:35.048Z,49.60
2017-08-27T14:28:03.326Z,51.10
2017-08-27T14:30:31.444Z,51.40
2017-08-27T14:33:03.288Z,52.00
2017-08-27T14:35:31.414Z,51.90
2017-08-27T14:37:59.509Z,49.90
2017-08-27T14:40:35.993Z,49.10
2017-08-27T14:43:04.074Z,49.40
2017-08-27T14:45:32.167Z,49.70
2017-08-27T14:48:00.276Z,49.90
2017-08-27T14:50:29.615Z,49.10
2017-08-27T14:52:57.691Z,49.50
2017-08-27T14:55:25.780Z,48.00
2017-08-27T14:57:53.891Z,48.70
2017-08-27T15:00:21.969Z,50.90
2017-08-27T15:02:52.198Z,51.10
2017-08-27T15:05:20.340Z,51.50
2017-08-27T15:07:49.375Z,51.80
2017-08-27T15:10:17.471Z,51.00
2017-08-27T15:12:45.562Z,52.50
2017-08-27T15:15:13.638Z,50.30
2017-08-27T15:17:41.720Z,50.20
2017-08-27T15:20:10.739Z,50.80
2017-08-27T15:22:38.840Z,52.30
2017-08-27T15:25:06.948Z,52.90
2017-08-27T15:27:35.094Z,52.30
2017-08-27T15:30:03.187Z,50.50
2017-08-27T15:32:31.360Z,49.80
2017-08-27T15:35:01.384Z,52.50
2017-08-27T15:37:29.484Z,51.50
2017-08-27T15:39:57.595Z,50.20
2017-08-27T15:42:25.687Z,49.60
2017-08-27T15:44:54.558Z,49.90
2017-08-27T15:47:22.651Z,50.70
2017-08-27T15:49:50.747Z,51.50
2017-08-27T15:52:18.840Z,50.60
2017-08-27T15:54:46.923Z,51.30
2017-08-27T15:57:15.008Z,51.20
2017-08-27T15:59:43.107Z,52.00
2017-08-27T16:02:12.036Z,52.40
2017-08-27T16:04:40.127Z,52.80
2017-08-27T16:07:08.212Z,50.60
2017-08-27T16:09:36.331Z,51.60
2017-08-27T16:12:04.437Z,52.40
2017-08-27T16:14:32.556Z,53.00
2017-08-27T16:17:00.639Z,54.60
2017-08-27T16:19:28.719Z,53.60
2017-08-27T16:21:56.873Z,51.30
2017-08-27T16:24:24.992Z,53.80
2017-08-27T16:26:53.141Z,50.80
2017-08-27T16:29:21.208Z,52.20
2017-08-27T16:31:49.314Z,51.80
2017-08-27T16:34:17.430Z,51.50
2017-08-27T16:36:48.696Z,53.20
2017-08-27T16:39:16.827Z,52.60
2017-08-27T16:41:44.921Z,54.20
2017-08-27T16:44:13.043Z,52.70
2017-08-27T16:46:41.148Z,52.10
2017-08-27T16:49:09.247Z,53.10
2017-08-27T16:51:37.343Z,53.50
2017-08-27T16:54:05.439Z,53.30
2017-08-27T16:56:33.532Z,52.40
2017-08-27T16:59:01.635Z,54.00
2017-08-27T17:01:29.753Z,55.70
2017-08-27T17:03:57.856Z,52.10
2017-08-27T17:06:25.948Z,53.80
2017-08-27T17:08:54.050Z,54.50
2017-08-27T17:11:22.143Z,55.60
2017-08-27T17:13:50.253Z,56.90
2017-08-27T17:16:18.342Z,55.80
2017-08-27T17:18:47.348Z,56.60
2017-08-27T17:21:15.444Z,57.10
2017-08-27T17:23:43.527Z,56.40
2017-08-27T17:26:11.636Z,56.90
2017-08-27T17:28:39.739Z,58.10
2017-08-27T17:31:07.843Z,57.80
2017-08-27T17:33:35.952Z,57.40
2017-08-27T17:36:04.792Z,58.20
2017-08-27T17:38:32.899Z,59.30
2017-08-27T17:41:00.995Z,59.00
2017-08-27T17:43:29.092Z,60.20
2017-08-27T17:45:57.194Z,59.50
2017-08-27T17:48:25.290Z,60.30
2017-08-27T17:50:53.369Z,60.40
2017-08-27T17:53:22.271Z,60.80
2017-08-27T17:55:51.115Z,60.30
2017-08-27T17:58:19.219Z,60.20
2017-08-27T18:00:47.347Z,61.90
2017-08-27T18:03:15.467Z,60.90
2017-08-27T18:05:43.617Z,62.10
2017-08-27T18:08:12.279Z,63.40
2017-08-27T18:10:40.428Z,63.80
2017-08-27T18:13:08.560Z,64.40
2017-08-27T18:15:38.042Z,65.00
2017-08-27T18:18:06.176Z,64.60
2017-08-27T18:20:34.283Z,64.40
2017-08-27T18:23:02.470Z,65.50
2017-08-27T18:25:30.561Z,65.00
2017-08-27T18:27:58.678Z,65.20
2017-08-27T18:30:26.789Z,64.80
2017-08-27T18:32:54.891Z,63.10
2017-08-27T18:35:24.010Z,64.50
2017-08-27T18:37:52.108Z,63.30
2017-08-27T18:40:20.216Z,65.00
2017-08-27T18:42:48.332Z,64.80
2017-08-27T18:45:16.623Z,66.10
2017-08-27T18:47:44.752Z,65.60
2017-08-27T18:50:12.835Z,65.90
2017-08-27T18:52:40.983Z,67.40
2017-08-27T18:55:09.109Z,68.00
2017-08-27T18:57:38.979Z,67.50
2017-08-27T19:00:07.092Z,64.80
2017-08-27T19:02:36.968Z,67.70
2017-08-27T19:05:05.107Z,66.70
2017-08-27T19:07:33.256Z,68.20
2017-08-27T19:10:01.396Z,69.40
2017-08-27T19:12:29.535Z,68.80
2017-08-27T19:14:58.364Z,70.50
2017-08-27T19:17:26.498Z,72.00
2017-08-27T19:19:54.591Z,71.10
2017-08-27T19:22:22.732Z,72.60
2017-08-27T19:24:50.836Z,71.80
2017-08-27T19:27:18.954Z,71.10
2017-08-27T19:29:47.075Z,71.70
2017-08-27T19:32:15.177Z,71.70
2017-08-27T19:34:43.279Z,73.50
2017-08-27T19:37:11.388Z,74.00
2017-08-27T19:39:39.561Z,75.20
2017-08-27T19:42:07.645Z,76.30
2017-08-27T19:44:35.749Z,75.10
2017-08-27T19:47:03.934Z,73.10
2017-08-27T19:49:32.064Z,75.10
2017-08-27T19:52:00.179Z,77.00
2017-08-27T19:54:28.308Z,75.20
2017-08-27T19:56:57.664Z,75.20
2017-08-27T19:59:26.055Z,76.60
2017-08-27T20:01:54.168Z,76.40
2017-08-27T20:04:22.273Z,77.50
2017-08-27T20:06:50.396Z,76.00
2017-08-27T20:09:18.528Z,77.50
2017-08-27T20:11:48.691Z,78.40
2017-08-27T20:14:16.846Z,77.60
2017-08-27T20:16:45.039Z,77.00
2017-08-27T20:19:13.126Z,76.00
2017-08-27T20:21:41.269Z,77.10
2017-08-27T20:24:09.372Z,77.30
2017-08-27T20:26:37.508Z,77.20
2017-08-27T20:29:05.941Z,79.60
2017-08-27T20:31:35.952Z,78.50
2017-08-27T20:34:04.057Z,78.50
2017-08-27T20:36:32.165Z,79.30
2017-08-27T20:39:01.189Z,79.70
2017-08-27T20:41:29.305Z,80.10
2017-08-27T20:43:57.431Z,79.80
2017-08-27T20:46:25.528Z,79.80
2017-08-27T20:48:54.608Z,78.70
2017-08-27T20:51:23.451Z,78.70
2017-08-27T20:53:51.609Z,79.50
2017-08-27T20:56:19.732Z,78.90
2017-08-27T20:58:47.817Z,80.00
2017-08-27T21:01:15.921Z,79.80
2017-08-27T21:03:44.016Z,79.70
2017-08-27T21:06:12.135Z,81.30
2017-08-27T21:08:40.267Z,80.60
2017-08-27T21:11:08.399Z,81.30
2017-08-27T21:13:36.503Z,80.90
2017-08-27T21:16:04.604Z,81.30
2017-08-27T21:18:33.636Z,80.90
2017-08-27T21:21:01.727Z,81.10
2017-08-27T21:23:29.818Z,80.20
2017-08-27T21:25:58.032Z,80.60
2017-08-27T21:28:26.153Z,81.60
2017-08-27T21:30:55.459Z,81.80
2017-08-27T21:33:23.568Z,84.00
2017-08-27T21:35:51.694Z,84.40
2017-08-27T21:38:20.720Z,84.10
2017-08-27T21:40:48.833Z,83.30
2017-08-27T21:43:17.283Z,84.60
2017-08-27T21:45:47.298Z,84.80
2017-08-27T21:48:15.428Z,85.20
2017-08-27T21:50:43.532Z,85.00
2017-08-27T21:53:11.627Z,82.50
2017-08-27T21:55:39.720Z,83.90
2017-08-27T21:58:07.865Z,84.40
2017-08-27T22:00:36.869Z,83.90
2017-08-27T22:03:08.325Z,84.80
2017-08-27T22:05:37.376Z,81.40
2017-08-27T22:08:05.493Z,84.50
2017-08-27T22:10:33.601Z,84.70
2017-08-27T22:13:02.600Z,84.40
2017-08-27T22:15:30.703Z,83.40
2017-08-27T22:17:58.793Z,84.20
2017-08-27T22:20:27.343Z,84.20
2017-08-27T22:22:56.355Z,83.80
2017-08-27T22:25:24.447Z,83.60
2017-08-27T22:27:52.588Z,84.30
2017-08-27T22:30:20.695Z,83.70
2017-08-27T22:32:48.799Z,83.00
2017-08-27T22:35:16.886Z,83.00
2017-08-27T22:37:45.916Z,82.50
2017-08-27T22:40:13.996Z,82.90
2017-08-27T22:42:42.100Z,82.60
2017-08-27T22:45:10.195Z,82.70
2017-08-27T22:47:38.284Z,82.90
2017-08-27T22:50:06.396Z,82.80
2017-08-27T22:52:34.493Z,83.00
2017-08-27T22:55:02.584Z,83.40
2017-08-27T22:57:30.708Z,83.50
2017-08-27T22:59:58.786Z,83.00
2017-08-27T23:02:27.767Z,84.10
2017-08-27T23:04:55.843Z,83.60
2017-08-27T23:07:23.952Z,83.30
2017-08-27T23:09:52.044Z,83.30
2017-08-27T23:12:20.147Z,82.70
2017-08-27T23:14:48.263Z,83.90
2017-08-27T23:17:16.366Z,83.10
2017-08-27T23:19:45.380Z,83.80
2017-08-27T23:22:13.471Z,83.80
2017-08-27T23:24:41.600Z,83.70
2017-08-27T23:27:09.703Z,83.70
2017-08-27T23:29:37.888Z,81.90
2017-08-27T23:32:05.963Z,83.30
2017-08-27T23:34:34.059Z,83.50
2017-08-27T23:37:02.228Z,84.10
2017-08-27T23:39:30.312Z,84.20
2017-08-27T23:41:58.402Z,84.00
2017-08-27T23:44:26.515Z,83.60
2017-08-27T23:46:54.630Z,83.50
2017-08-27T23:49:22.733Z,83.20
2017-08-27T23:51:50.858Z,83.10
2017-08-27T23:54:18.971Z,83.50
2017-08-27T23:56:47.097Z,84.20
2017-08-27T23:59:16.011Z,83.50
