createdAt,value
2018-06-17T00:00:57.254Z,20.00
2018-06-17T00:02:00.871Z,20.00
2018-06-17T00:03:04.300Z,20.00
2018-06-17T00:05:11.867Z,20.00
2018-06-17T00:06:16.227Z,19.90
2018-06-17T00:07:19.627Z,19.90
2018-06-17T00:08:23.007Z,20.00
2018-06-17T00:09:26.395Z,19.90
2018-06-17T00:10:31.163Z,19.90
2018-06-17T00:11:34.608Z,19.90
2018-06-17T00:12:38.003Z,19.90
2018-06-17T00:13:41.379Z,19.90
2018-06-17T00:14:44.774Z,19.90
2018-06-17T00:15:49.132Z,19.90
2018-06-17T00:17:55.631Z,19.90
2018-06-17T00:18:59.024Z,19.90
2018-06-17T00:20:02.808Z,19.80
2018-06-17T00:21:07.526Z,19.80
2018-06-17T00:22:10.943Z,19.90
2018-06-17T00:23:14.319Z,19.80
2018-06-17T00:24:17.709Z,19.90
2018-06-17T00:25:22.162Z,19.90
2018-06-17T00:27:29.329Z,19.80
2018-06-17T00:28:32.719Z,19.80
2018-06-17T00:29:36.115Z,19.80
2018-06-17T00:30:40.597Z,19.80
2018-06-17T00:33:50.197Z,19.80
2018-06-17T00:34:53.581Z,19.80
2018-06-17T00:35:58.159Z,19.80
2018-06-17T00:38:04.791Z,19.70
2018-06-17T00:39:10.327Z,19.70
2018-06-17T00:40:14.772Z,19.70
2018-06-17T00:41:20.058Z,19.70
2018-06-17T00:42:23.465Z,19.70
2018-06-17T00:43:26.876Z,19.70
2018-06-17T00:44:30.266Z,19.70
2018-06-17T00:45:34.818Z,19.70
2018-06-17T00:46:38.244Z,19.70
2018-06-17T00:47:41.629Z,19.70
2018-06-17T00:48:45.328Z,19.60
2018-06-17T00:49:48.731Z,19.60
2018-06-17T00:50:53.272Z,19.60
2018-06-17T00:51:56.899Z,19.60
2018-06-17T00:53:00.283Z,19.60
2018-06-17T00:54:03.681Z,19.60
2018-06-17T00:55:07.619Z,19.50
2018-06-17T00:56:11.552Z,19.50
2018-06-17T00:57:26.343Z,19.50
2018-06-17T00:58:29.741Z,19.50
2018-06-17T00:59:33.139Z,19.50
2018-06-17T01:00:38.138Z,19.50
2018-06-17T01:03:48.087Z,19.50
2018-06-17T01:04:51.479Z,19.50
2018-06-17T01:05:55.882Z,19.50
2018-06-17T01:11:15.069Z,19.40
2018-06-17T01:12:18.499Z,19.40
2018-06-17T01:13:21.935Z,19.40
2018-06-17T01:14:25.316Z,19.40
2018-06-17T01:15:29.801Z,19.40
2018-06-17T01:16:33.211Z,19.40
2018-06-17T01:17:37.005Z,19.40
2018-06-17T01:18:40.387Z,19.40
2018-06-17T01:19:43.791Z,19.40
2018-06-17T01:20:48.259Z,19.40
2018-06-17T01:21:51.651Z,19.40
2018-06-17T01:22:55.049Z,19.40
2018-06-17T01:23:58.432Z,19.40
2018-06-17T01:25:01.852Z,19.40
2018-06-17T01:26:08.396Z,19.40
2018-06-17T01:27:11.796Z,19.40
2018-06-17T01:28:15.179Z,19.40
2018-06-17T01:29:18.571Z,19.40
2018-06-17T01:30:23.348Z,19.40
2018-06-17T01:31:27.748Z,19.40
2018-06-17T01:32:31.123Z,19.30
2018-06-17T01:33:34.655Z,19.30
2018-06-17T01:34:38.091Z,19.30
2018-06-17T01:35:42.477Z,19.30
2018-06-17T01:37:49.003Z,19.30
2018-06-17T01:38:52.395Z,19.30
2018-06-17T01:39:55.795Z,19.30
2018-06-17T01:41:00.288Z,19.30
2018-06-17T01:42:03.799Z,19.30
2018-06-17T01:43:07.179Z,19.30
2018-06-17T01:44:10.571Z,19.30
2018-06-17T01:45:16.002Z,19.30
2018-06-17T01:47:23.187Z,19.30
2018-06-17T01:48:26.588Z,19.30
2018-06-17T01:49:30.008Z,19.30
2018-06-17T01:50:34.387Z,19.30
2018-06-17T01:51:37.796Z,19.30
2018-06-17T01:52:41.192Z,19.30
2018-06-17T01:53:44.564Z,19.30
2018-06-17T01:54:47.939Z,19.20
2018-06-17T01:56:55.141Z,19.20
2018-06-17T01:57:58.556Z,19.20
2018-06-17T01:59:01.948Z,19.20
2018-06-17T02:00:06.727Z,19.20
2018-06-17T02:01:11.109Z,19.20
2018-06-17T02:04:31.600Z,19.20
2018-06-17T02:05:41.148Z,19.20
2018-06-17T02:06:49.935Z,19.20
2018-06-17T02:07:58.730Z,19.20
2018-06-17T02:09:07.467Z,19.20
2018-06-17T02:10:17.153Z,19.20
2018-06-17T02:11:27.527Z,19.20
2018-06-17T02:12:30.936Z,19.20
2018-06-17T02:13:34.319Z,19.20
2018-06-17T02:14:43.133Z,19.20
2018-06-17T02:15:47.690Z,19.10
2018-06-17T02:16:51.099Z,19.10
2018-06-17T02:17:54.515Z,19.10
2018-06-17T02:18:57.908Z,19.10
2018-06-17T02:20:01.334Z,19.10
2018-06-17T02:21:05.868Z,19.10
2018-06-17T02:22:09.291Z,19.10
2018-06-17T02:23:12.663Z,19.10
2018-06-17T02:24:16.243Z,19.10
2018-06-17T02:25:20.657Z,19.10
2018-06-17T02:26:24.803Z,19.10
2018-06-17T02:27:28.251Z,19.00
2018-06-17T02:28:31.631Z,19.00
2018-06-17T02:29:35.036Z,19.00
2018-06-17T02:30:40.313Z,19.00
2018-06-17T02:31:43.709Z,19.00
2018-06-17T02:32:47.104Z,19.00
2018-06-17T02:33:50.480Z,19.00
2018-06-17T02:34:53.862Z,19.00
2018-06-17T02:35:58.369Z,19.00
2018-06-17T02:37:01.781Z,19.00
2018-06-17T02:38:05.192Z,19.00
2018-06-17T02:39:09.388Z,19.00
2018-06-17T02:40:13.908Z,19.00
2018-06-17T02:41:18.336Z,19.00
2018-06-17T02:42:21.735Z,19.00
2018-06-17T02:46:46.941Z,19.10
2018-06-17T02:47:55.832Z,19.10
2018-06-17T02:49:04.627Z,19.10
2018-06-17T02:50:14.037Z,19.10
2018-06-17T02:51:23.446Z,19.10
2018-06-17T02:52:32.355Z,19.10
2018-06-17T02:55:49.360Z,19.00
2018-06-17T02:56:52.788Z,19.00
2018-06-17T02:57:56.172Z,19.00
2018-06-17T02:58:59.612Z,19.00
2018-06-17T03:00:03.460Z,19.00
2018-06-17T03:01:08.042Z,19.00
2018-06-17T03:02:11.807Z,19.00
2018-06-17T03:03:15.220Z,19.00
2018-06-17T03:06:26.503Z,19.00
2018-06-17T03:07:29.948Z,19.00
2018-06-17T03:08:33.337Z,19.00
2018-06-17T03:09:36.720Z,18.90
2018-06-17T03:10:41.142Z,18.90
2018-06-17T03:13:50.755Z,18.90
2018-06-17T03:14:54.180Z,18.90
2018-06-17T03:15:58.645Z,18.90
2018-06-17T03:17:02.093Z,18.90
2018-06-17T03:18:05.504Z,19.00
2018-06-17T03:19:08.923Z,19.00
2018-06-17T03:20:13.464Z,19.00
2018-06-17T03:21:17.887Z,19.00
2018-06-17T03:24:32.827Z,19.00
2018-06-17T03:25:42.314Z,19.00
2018-06-17T03:26:51.204Z,18.90
2018-06-17T03:29:08.484Z,18.90
2018-06-17T03:30:17.876Z,18.90
2018-06-17T03:31:22.419Z,18.90
2018-06-17T03:32:31.283Z,18.90
2018-06-17T03:33:39.949Z,18.90
2018-06-17T03:34:43.319Z,18.90
2018-06-17T03:36:18.744Z,18.90
2018-06-17T03:37:22.148Z,18.90
2018-06-17T03:38:25.747Z,18.90
2018-06-17T03:39:29.135Z,18.90
2018-06-17T03:40:33.574Z,18.90
2018-06-17T03:41:36.996Z,18.90
2018-06-17T03:42:40.372Z,18.90
2018-06-17T03:43:43.776Z,18.90
2018-06-17T03:44:47.151Z,19.00
2018-06-17T03:45:51.605Z,19.00
2018-06-17T03:50:05.331Z,19.00
2018-06-17T03:51:09.791Z,19.00
2018-06-17T03:54:19.412Z,19.00
2018-06-17T03:55:24.723Z,19.00
2018-06-17T03:56:28.909Z,19.00
2018-06-17T03:57:32.587Z,19.00
2018-06-17T03:58:35.972Z,19.00
2018-06-17T03:59:39.363Z,19.00
2018-06-17T04:00:43.784Z,19.00
2018-06-17T04:01:47.175Z,19.00
2018-06-17T04:02:50.543Z,19.00
2018-06-17T04:03:53.941Z,19.00
2018-06-17T04:05:02.861Z,19.00
2018-06-17T04:06:07.421Z,19.00
2018-06-17T04:08:13.893Z,19.00
2018-06-17T04:09:17.299Z,19.10
2018-06-17T04:11:25.631Z,19.00
2018-06-17T04:12:29.311Z,19.00
2018-06-17T04:13:32.691Z,19.00
2018-06-17T04:15:40.295Z,19.00
2018-06-17T04:16:43.715Z,19.00
2018-06-17T04:17:47.111Z,19.00
2018-06-17T04:18:50.491Z,19.00
2018-06-17T04:19:53.885Z,19.10
2018-06-17T04:20:58.602Z,19.10
2018-06-17T04:22:02.013Z,19.10
2018-06-17T04:24:08.653Z,19.00
2018-06-17T04:25:13.111Z,19.10
2018-06-17T04:26:17.463Z,19.10
2018-06-17T04:27:20.890Z,19.10
2018-06-17T04:29:27.375Z,19.10
2018-06-17T04:30:32.346Z,19.10
2018-06-17T04:33:41.955Z,19.20
2018-06-17T04:34:45.365Z,19.20
2018-06-17T04:35:49.734Z,19.20
2018-06-17T04:36:53.156Z,19.20
2018-06-17T04:37:56.546Z,19.20
2018-06-17T04:38:59.919Z,19.20
2018-06-17T04:40:03.586Z,19.20
2018-06-17T04:41:08.010Z,19.20
2018-06-17T04:42:11.431Z,19.20
2018-06-17T04:43:14.824Z,19.20
2018-06-17T04:44:18.211Z,19.20
2018-06-17T04:45:22.678Z,19.20
2018-06-17T04:46:27.359Z,19.20
2018-06-17T04:47:30.773Z,19.20
2018-06-17T04:48:34.217Z,19.20
2018-06-17T04:49:37.552Z,19.20
2018-06-17T04:50:41.955Z,19.20
2018-06-17T04:51:45.355Z,19.20
2018-06-17T04:52:48.734Z,19.20
2018-06-17T04:53:52.116Z,19.20
2018-06-17T04:54:55.611Z,19.20
2018-06-17T04:56:00.785Z,19.20
2018-06-17T04:57:04.216Z,19.20
2018-06-17T04:58:07.615Z,19.20
2018-06-17T04:59:11.003Z,19.20
2018-06-17T05:00:15.664Z,19.30
2018-06-17T05:01:20.205Z,19.20
2018-06-17T05:02:23.815Z,19.30
2018-06-17T05:03:27.200Z,19.30
2018-06-17T05:04:30.583Z,19.30
2018-06-17T05:05:35.796Z,19.30
2018-06-17T05:06:39.239Z,19.30
2018-06-17T05:07:42.623Z,19.30
2018-06-17T05:08:46.015Z,19.30
2018-06-17T05:09:49.407Z,19.30
2018-06-17T05:10:53.904Z,19.30
2018-06-17T05:11:57.304Z,19.40
2018-06-17T05:13:00.693Z,19.40
2018-06-17T05:14:04.075Z,19.40
2018-06-17T05:15:08.538Z,19.40
2018-06-17T05:16:13.094Z,19.40
2018-06-17T05:17:16.519Z,19.40
2018-06-17T05:18:19.908Z,19.40
2018-06-17T05:19:23.287Z,19.50
2018-06-17T05:20:27.680Z,19.50
2018-06-17T05:21:31.279Z,19.50
2018-06-17T05:24:40.819Z,19.50
2018-06-17T05:25:45.432Z,19.50
2018-06-17T05:27:51.980Z,19.50
2018-06-17T05:28:55.379Z,19.50
2018-06-17T05:29:58.943Z,19.60
2018-06-17T05:31:03.474Z,19.50
2018-06-17T05:33:10.202Z,19.50
2018-06-17T05:37:25.207Z,19.60
2018-06-17T05:38:35.555Z,19.60
2018-06-17T05:39:38.936Z,19.60
2018-06-17T05:40:44.272Z,19.60
2018-06-17T05:41:47.696Z,19.60
2018-06-17T05:42:51.079Z,19.60
2018-06-17T05:44:57.530Z,19.70
2018-06-17T05:46:02.216Z,19.70
2018-06-17T05:47:05.687Z,19.70
2018-06-17T05:48:09.191Z,19.70
2018-06-17T05:49:12.576Z,19.70
2018-06-17T05:50:17.347Z,19.70
2018-06-17T05:51:21.863Z,19.70
2018-06-17T05:53:28.339Z,19.70
2018-06-17T05:54:31.724Z,19.70
2018-06-17T05:55:36.246Z,19.70
2018-06-17T05:56:39.652Z,19.70
2018-06-17T05:57:43.035Z,19.70
2018-06-17T05:58:46.415Z,19.70
2018-06-17T05:59:49.799Z,19.70
2018-06-17T06:00:54.947Z,19.70
2018-06-17T06:01:58.363Z,19.70
2018-06-17T06:03:01.744Z,19.70
2018-06-17T06:04:05.218Z,19.70
2018-06-17T06:05:09.602Z,19.70
2018-06-17T06:06:14.133Z,19.70
2018-06-17T06:07:17.582Z,19.70
2018-06-17T06:08:20.959Z,19.70
2018-06-17T06:09:24.346Z,19.80
2018-06-17T06:10:28.796Z,19.70
2018-06-17T06:13:38.404Z,19.80
2018-06-17T06:14:41.788Z,19.80
2018-06-17T06:15:46.708Z,19.80
2018-06-17T06:16:50.108Z,19.80
2018-06-17T06:17:53.504Z,19.80
2018-06-17T06:18:56.879Z,19.80
2018-06-17T06:20:00.264Z,19.80
2018-06-17T06:21:05.313Z,19.80
2018-06-17T06:22:08.723Z,19.80
2018-06-17T06:23:12.103Z,19.80
2018-06-17T06:24:15.483Z,19.80
2018-06-17T06:25:19.790Z,19.80
2018-06-17T06:27:26.747Z,19.90
2018-06-17T06:28:30.123Z,19.90
2018-06-17T06:29:33.731Z,19.90
2018-06-17T06:30:44.633Z,19.90
2018-06-17T06:31:48.059Z,20.00
2018-06-17T06:32:51.460Z,20.00
2018-06-17T06:33:54.931Z,20.00
2018-06-17T06:34:58.651Z,20.00
2018-06-17T06:36:03.423Z,20.00
2018-06-17T06:37:06.856Z,20.10
2018-06-17T06:38:10.550Z,20.00
2018-06-17T06:39:13.943Z,20.00
2018-06-17T06:40:18.216Z,20.10
2018-06-17T06:41:22.637Z,20.10
2018-06-17T06:42:26.036Z,20.10
2018-06-17T06:43:29.419Z,20.10
2018-06-17T06:44:32.802Z,20.10
2018-06-17T06:45:37.350Z,20.10
2018-06-17T06:46:41.092Z,20.10
2018-06-17T06:47:44.491Z,20.10
2018-06-17T06:48:47.867Z,20.10
2018-06-17T06:49:51.279Z,20.10
2018-06-17T06:50:55.913Z,20.10
2018-06-17T06:51:59.287Z,20.10
2018-06-17T06:53:02.699Z,20.10
2018-06-17T06:56:15.423Z,20.10
2018-06-17T06:57:18.929Z,20.10
2018-06-17T06:59:25.495Z,20.10
2018-06-17T07:00:30.056Z,20.10
2018-06-17T07:01:44.659Z,20.10
2018-06-17T07:02:59.382Z,20.10
2018-06-17T07:04:14.331Z,20.20
2018-06-17T07:05:29.540Z,20.20
2018-06-17T07:06:44.323Z,20.20
2018-06-17T07:07:58.995Z,20.30
2018-06-17T07:10:18.899Z,20.30
2018-06-17T07:11:23.130Z,20.30
2018-06-17T07:12:26.547Z,20.30
2018-06-17T07:13:29.943Z,20.40
2018-06-17T07:14:33.348Z,20.40
2018-06-17T07:15:48.666Z,20.40
2018-06-17T07:17:03.279Z,20.40
2018-06-17T07:18:18.107Z,20.50
2018-06-17T07:19:21.503Z,20.50
2018-06-17T07:20:25.924Z,20.50
2018-06-17T07:21:30.013Z,20.60
2018-06-17T07:22:33.383Z,20.60
2018-06-17T07:23:36.787Z,20.60
2018-06-17T07:24:40.356Z,20.60
2018-06-17T07:26:54.487Z,20.60
2018-06-17T07:29:28.699Z,20.60
2018-06-17T07:30:33.932Z,20.60
2018-06-17T07:31:37.731Z,20.70
2018-06-17T07:32:41.187Z,20.70
2018-06-17T07:36:54.457Z,20.70
2018-06-17T07:37:57.836Z,20.70
2018-06-17T07:40:12.424Z,20.70
2018-06-17T07:41:17.023Z,20.70
2018-06-17T07:42:20.507Z,20.70
2018-06-17T07:43:23.893Z,20.80
2018-06-17T07:44:27.275Z,20.80
2018-06-17T07:45:31.706Z,20.80
2018-06-17T07:46:35.139Z,20.80
2018-06-17T07:47:38.528Z,20.80
2018-06-17T07:49:51.877Z,20.80
2018-06-17T07:51:07.502Z,20.90
2018-06-17T07:52:23.224Z,20.90
2018-06-17T07:53:26.620Z,21.00
2018-06-17T07:54:30.015Z,21.00
2018-06-17T07:55:34.432Z,21.00
2018-06-17T07:56:37.855Z,21.10
2018-06-17T07:57:41.279Z,21.10
2018-06-17T07:58:44.663Z,21.00
2018-06-17T07:59:48.091Z,21.00
2018-06-17T08:01:55.383Z,21.00
2018-06-17T08:07:13.001Z,21.20
2018-06-17T08:08:16.397Z,21.20
2018-06-17T08:09:19.783Z,21.20
2018-06-17T08:10:24.198Z,21.30
2018-06-17T08:11:29.287Z,21.30
2018-06-17T08:12:32.687Z,21.30
2018-06-17T08:13:36.083Z,21.40
2018-06-17T08:14:39.692Z,21.40
2018-06-17T08:15:44.102Z,21.40
2018-06-17T08:16:47.523Z,21.50
2018-06-17T08:17:50.936Z,21.50
2018-06-17T08:18:54.316Z,21.50
2018-06-17T08:19:57.691Z,21.50
2018-06-17T08:21:02.149Z,21.50
2018-06-17T08:22:05.563Z,21.60
2018-06-17T08:23:08.969Z,21.60
2018-06-17T08:24:12.476Z,21.70
2018-06-17T08:25:16.854Z,21.70
2018-06-17T08:26:22.307Z,21.70
2018-06-17T08:27:25.739Z,21.70
2018-06-17T08:28:29.171Z,21.80
2018-06-17T08:29:32.599Z,21.80
2018-06-17T08:30:36.911Z,21.90
2018-06-17T08:31:40.475Z,21.90
2018-06-17T08:32:43.893Z,21.90
2018-06-17T08:33:47.291Z,21.90
2018-06-17T08:36:57.799Z,21.80
2018-06-17T08:38:01.188Z,21.90
2018-06-17T08:39:07.751Z,21.90
2018-06-17T08:40:12.208Z,21.90
2018-06-17T08:41:16.693Z,21.90
2018-06-17T08:42:20.119Z,21.90
2018-06-17T08:45:30.744Z,21.80
2018-06-17T08:47:37.564Z,21.90
2018-06-17T08:48:40.972Z,21.90
2018-06-17T08:49:44.379Z,21.90
2018-06-17T08:50:50.463Z,21.90
2018-06-17T08:51:53.895Z,21.90
2018-06-17T08:52:57.307Z,21.90
2018-06-17T08:54:00.711Z,22.00
2018-06-17T08:55:04.670Z,22.00
2018-06-17T08:56:09.738Z,22.00
2018-06-17T08:58:16.225Z,22.10
2018-06-17T08:59:19.603Z,22.20
2018-06-17T09:00:31.279Z,22.20
2018-06-17T09:02:37.786Z,22.20
2018-06-17T09:03:44.173Z,22.30
2018-06-17T09:04:47.556Z,22.30
2018-06-17T09:05:51.958Z,22.30
2018-06-17T09:06:55.367Z,22.30
2018-06-17T09:07:58.745Z,22.30
2018-06-17T09:09:02.124Z,22.30
2018-06-17T09:10:06.434Z,22.30
2018-06-17T09:11:11.831Z,22.40
2018-06-17T09:12:15.237Z,22.30
2018-06-17T09:13:18.631Z,22.30
2018-06-17T09:14:22.011Z,22.30
2018-06-17T09:15:26.933Z,22.30
2018-06-17T09:16:30.967Z,22.30
2018-06-17T09:17:34.347Z,22.30
2018-06-17T09:18:37.731Z,22.30
2018-06-17T09:19:41.119Z,22.40
2018-06-17T09:20:45.602Z,22.40
2018-06-17T09:21:49.007Z,22.30
2018-06-17T09:22:52.647Z,22.40
2018-06-17T09:23:56.019Z,22.40
2018-06-17T09:24:59.404Z,22.40
2018-06-17T09:26:04.190Z,22.40
2018-06-17T09:27:07.591Z,22.40
2018-06-17T09:28:11.135Z,22.40
2018-06-17T09:29:14.507Z,22.40
2018-06-17T09:30:19.031Z,22.50
2018-06-17T09:31:23.291Z,22.50
2018-06-17T09:32:26.675Z,22.50
2018-06-17T09:33:30.231Z,22.50
2018-06-17T09:34:33.611Z,22.50
2018-06-17T09:35:38.197Z,22.50
2018-06-17T09:36:41.592Z,22.50
2018-06-17T09:37:45.004Z,22.50
2018-06-17T09:38:48.384Z,22.50
2018-06-17T09:39:51.771Z,22.50
2018-06-17T09:40:56.262Z,22.50
2018-06-17T09:41:59.675Z,22.40
2018-06-17T09:43:03.066Z,22.40
2018-06-17T09:44:06.471Z,22.30
2018-06-17T09:45:11.787Z,22.30
2018-06-17T09:46:16.229Z,22.30
2018-06-17T09:47:19.644Z,22.40
2018-06-17T09:48:23.033Z,22.40
2018-06-17T09:49:26.515Z,22.40
2018-06-17T09:50:31.055Z,22.40
2018-06-17T09:51:34.503Z,22.40
2018-06-17T09:52:37.883Z,22.50
2018-06-17T09:53:41.269Z,22.50
2018-06-17T09:56:51.571Z,22.70
2018-06-17T09:57:54.962Z,22.80
2018-06-17T09:58:58.335Z,22.80
2018-06-17T10:00:01.731Z,22.80
2018-06-17T10:01:06.531Z,22.90
2018-06-17T10:02:09.939Z,22.90
2018-06-17T10:03:13.307Z,22.90
2018-06-17T10:04:16.727Z,22.90
2018-06-17T10:05:21.066Z,22.90
2018-06-17T10:06:25.495Z,22.90
2018-06-17T10:07:28.899Z,23.00
2018-06-17T10:08:32.273Z,23.00
2018-06-17T10:09:46.849Z,23.00
2018-06-17T10:10:58.585Z,23.00
2018-06-17T10:12:01.991Z,23.00
2018-06-17T10:13:05.392Z,23.10
2018-06-17T10:14:08.767Z,23.10
2018-06-17T10:15:13.311Z,23.10
2018-06-17T10:17:20.784Z,23.10
2018-06-17T10:18:24.696Z,23.10
2018-06-17T10:19:28.067Z,23.10
2018-06-17T10:20:32.440Z,23.10
2018-06-17T10:21:35.852Z,23.10
2018-06-17T10:22:39.232Z,23.10
2018-06-17T10:23:42.620Z,23.10
2018-06-17T10:24:45.995Z,23.10
2018-06-17T10:25:50.445Z,23.10
2018-06-17T10:26:53.868Z,23.10
2018-06-17T10:30:03.966Z,23.00
2018-06-17T10:31:08.579Z,23.10
2018-06-17T10:32:11.995Z,23.00
2018-06-17T10:33:15.488Z,23.10
2018-06-17T10:34:18.875Z,23.10
2018-06-17T10:35:23.451Z,23.10
2018-06-17T10:36:28.921Z,23.20
2018-06-17T10:37:32.311Z,23.20
2018-06-17T10:38:35.691Z,23.20
2018-06-17T10:39:39.079Z,23.30
2018-06-17T10:40:43.456Z,23.30
2018-06-17T10:41:46.933Z,23.30
2018-06-17T10:42:50.307Z,23.30
2018-06-17T10:44:56.771Z,23.30
2018-06-17T10:46:01.235Z,23.20
2018-06-17T10:49:10.999Z,23.30
2018-06-17T10:50:15.518Z,23.30
2018-06-17T10:51:20.171Z,23.30
2018-06-17T10:52:23.567Z,23.30
2018-06-17T10:53:26.954Z,23.30
2018-06-17T10:54:30.767Z,23.30
2018-06-17T10:55:35.160Z,23.30
2018-06-17T10:56:38.587Z,23.40
2018-06-17T10:57:42.269Z,23.40
2018-06-17T10:58:45.658Z,23.40
2018-06-17T10:59:49.047Z,23.40
2018-06-17T11:00:53.368Z,23.40
2018-06-17T11:01:56.794Z,23.40
2018-06-17T11:03:00.225Z,23.40
2018-06-17T11:04:03.607Z,23.40
2018-06-17T11:05:08.632Z,23.40
2018-06-17T11:06:13.212Z,23.40
2018-06-17T11:07:16.631Z,23.30
2018-06-17T11:08:20.005Z,23.30
2018-06-17T11:09:23.384Z,23.30
2018-06-17T11:10:28.708Z,23.40
2018-06-17T11:11:32.208Z,23.40
2018-06-17T11:12:35.903Z,23.40
2018-06-17T11:13:39.279Z,23.30
2018-06-17T11:14:42.803Z,23.30
2018-06-17T11:15:47.316Z,23.20
2018-06-17T11:16:50.723Z,23.30
2018-06-17T11:22:07.464Z,23.30
2018-06-17T11:23:10.863Z,23.30
2018-06-17T11:24:14.249Z,23.40
2018-06-17T11:25:18.767Z,23.40
2018-06-17T11:26:23.226Z,23.40
2018-06-17T11:27:26.649Z,23.40
2018-06-17T11:30:37.375Z,23.40
2018-06-17T11:31:40.783Z,23.40
2018-06-17T11:35:58.904Z,23.40
2018-06-17T11:37:02.339Z,23.30
2018-06-17T11:38:05.723Z,23.30
2018-06-17T11:39:09.954Z,23.30
2018-06-17T11:40:14.327Z,23.30
2018-06-17T11:41:18.914Z,23.30
2018-06-17T11:42:22.349Z,23.40
2018-06-17T11:43:25.724Z,23.40
2018-06-17T11:44:29.099Z,23.50
2018-06-17T11:45:34.454Z,23.50
2018-06-17T11:46:37.870Z,23.50
2018-06-17T11:47:41.272Z,23.40
2018-06-17T11:48:44.655Z,23.30
2018-06-17T11:49:48.028Z,23.20
2018-06-17T11:50:52.510Z,23.10
2018-06-17T11:51:55.932Z,23.00
2018-06-17T11:52:59.363Z,22.90
2018-06-17T11:54:02.746Z,22.80
2018-06-17T11:56:11.983Z,22.80
2018-06-17T11:57:15.432Z,22.80
2018-06-17T11:58:18.811Z,22.70
2018-06-17T11:59:22.199Z,22.70
2018-06-17T12:00:26.684Z,22.70
2018-06-17T12:01:30.235Z,22.70
2018-06-17T12:02:33.664Z,22.60
2018-06-17T12:03:37.034Z,22.70
2018-06-17T12:04:40.423Z,22.70
2018-06-17T12:05:44.779Z,22.70
2018-06-17T12:07:51.311Z,22.70
2018-06-17T12:08:54.907Z,22.80
2018-06-17T12:09:58.286Z,22.80
2018-06-17T12:11:02.825Z,22.80
2018-06-17T12:15:17.282Z,22.80
2018-06-17T12:16:21.747Z,22.80
2018-06-17T12:17:25.147Z,22.80
2018-06-17T12:18:28.583Z,22.80
2018-06-17T12:19:31.967Z,22.70
2018-06-17T12:20:36.567Z,22.70
2018-06-17T12:21:39.991Z,22.70
2018-06-17T12:22:43.415Z,22.70
2018-06-17T12:23:46.832Z,22.70
2018-06-17T12:24:50.223Z,22.70
2018-06-17T12:25:54.710Z,22.60
2018-06-17T12:26:58.138Z,22.70
2018-06-17T12:28:01.517Z,22.70
2018-06-17T12:29:04.908Z,22.70
2018-06-17T12:30:09.355Z,22.70
2018-06-17T12:31:14.214Z,22.70
2018-06-17T12:34:23.813Z,22.60
2018-06-17T12:35:28.311Z,22.60
2018-06-17T12:36:31.796Z,22.60
2018-06-17T12:37:35.187Z,22.50
2018-06-17T12:38:38.823Z,22.60
2018-06-17T12:39:42.201Z,22.60
2018-06-17T12:40:47.310Z,22.70
2018-06-17T12:41:50.776Z,22.70
2018-06-17T12:42:54.171Z,22.80
2018-06-17T12:43:57.556Z,22.70
2018-06-17T12:45:00.942Z,22.70
2018-06-17T12:46:05.988Z,22.70
2018-06-17T12:47:09.403Z,22.70
2018-06-17T12:48:12.816Z,22.70
2018-06-17T12:49:16.199Z,22.60
2018-06-17T12:50:20.593Z,22.50
2018-06-17T12:51:25.145Z,22.50
2018-06-17T12:52:28.653Z,22.40
2018-06-17T12:53:32.056Z,22.50
2018-06-17T12:54:35.431Z,22.40
2018-06-17T12:55:39.972Z,22.40
2018-06-17T12:56:43.364Z,22.40
2018-06-17T12:57:46.800Z,22.40
2018-06-17T12:59:53.287Z,22.40
2018-06-17T13:00:58.260Z,22.40
2018-06-17T13:02:01.691Z,22.40
2018-06-17T13:03:05.111Z,22.40
2018-06-17T13:04:08.508Z,22.40
2018-06-17T13:05:12.825Z,22.40
2018-06-17T13:06:17.825Z,22.40
2018-06-17T13:08:24.315Z,22.30
2018-06-17T13:09:27.724Z,22.20
2018-06-17T13:10:31.509Z,22.20
2018-06-17T13:12:38.049Z,22.00
2018-06-17T13:13:41.423Z,21.90
2018-06-17T13:14:44.839Z,21.90
2018-06-17T13:15:49.284Z,21.90
2018-06-17T13:16:52.756Z,21.90
2018-06-17T13:17:56.151Z,22.00
2018-06-17T13:18:59.531Z,22.00
2018-06-17T13:20:03.013Z,22.10
2018-06-17T13:21:07.421Z,22.10
2018-06-17T13:22:10.814Z,22.10
2018-06-17T13:23:14.191Z,22.20
2018-06-17T13:25:21.748Z,22.30
2018-06-17T13:27:29.168Z,22.40
2018-06-17T13:28:32.524Z,22.40
2018-06-17T13:29:35.899Z,22.50
2018-06-17T13:30:40.475Z,22.50
2018-06-17T13:31:43.875Z,22.70
2018-06-17T13:32:47.255Z,22.70
2018-06-17T13:33:50.639Z,22.70
2018-06-17T13:35:00.530Z,22.70
2018-06-17T13:36:05.113Z,22.70
2018-06-17T13:37:08.547Z,22.80
2018-06-17T13:38:11.944Z,22.80
2018-06-17T13:40:19.415Z,22.80
2018-06-17T13:41:23.639Z,22.80
2018-06-17T13:42:27.067Z,22.70
2018-06-17T13:43:30.451Z,22.70
2018-06-17T13:44:33.888Z,22.70
2018-06-17T13:45:38.429Z,22.60
2018-06-17T13:46:41.891Z,22.60
2018-06-17T13:47:45.267Z,22.70
2018-06-17T13:48:48.647Z,22.70
2018-06-17T13:51:02.521Z,22.70
2018-06-17T13:52:05.951Z,22.70
2018-06-17T13:53:09.335Z,22.70
2018-06-17T13:54:12.915Z,22.70
2018-06-17T13:55:17.293Z,22.70
2018-06-17T13:56:21.758Z,22.60
2018-06-17T13:57:25.179Z,22.60
2018-06-17T13:58:28.572Z,22.50
2018-06-17T13:59:31.945Z,22.60
2018-06-17T14:00:36.892Z,22.50
2018-06-17T14:01:40.307Z,22.50
2018-06-17T14:02:43.735Z,22.40
2018-06-17T14:03:47.143Z,22.40
2018-06-17T14:04:51.075Z,22.30
2018-06-17T14:05:55.581Z,22.30
2018-06-17T14:06:58.995Z,22.30
2018-06-17T14:08:02.391Z,22.30
2018-06-17T14:11:16.262Z,22.20
2018-06-17T14:12:19.671Z,22.20
2018-06-17T14:13:23.129Z,22.10
2018-06-17T14:14:26.491Z,22.10
2018-06-17T14:15:31.152Z,22.00
2018-06-17T14:16:34.603Z,22.00
2018-06-17T14:17:38.003Z,21.90
2018-06-17T14:18:41.434Z,21.80
2018-06-17T14:19:44.799Z,21.80
2018-06-17T14:20:49.157Z,21.80
2018-06-17T14:21:52.817Z,21.80
2018-06-17T14:22:56.212Z,21.80
2018-06-17T14:23:59.661Z,21.90
2018-06-17T14:25:03.153Z,21.90
2018-06-17T14:26:07.568Z,22.00
2018-06-17T14:27:10.979Z,22.00
2018-06-17T14:28:14.388Z,22.00
2018-06-17T14:30:22.520Z,22.00
2018-06-17T14:31:26.644Z,22.00
2018-06-17T14:32:30.055Z,22.00
2018-06-17T14:33:33.546Z,22.00
2018-06-17T14:34:36.935Z,22.00
2018-06-17T14:35:41.562Z,22.00
2018-06-17T14:36:44.992Z,22.00
2018-06-17T14:37:48.372Z,22.00
2018-06-17T14:39:54.883Z,22.00
2018-06-17T14:41:04.442Z,22.00
2018-06-17T14:44:30.324Z,21.90
2018-06-17T14:45:40.050Z,21.90
2018-06-17T14:46:48.665Z,21.90
2018-06-17T14:47:57.387Z,21.90
2018-06-17T14:49:06.112Z,22.00
2018-06-17T14:50:15.607Z,22.00
2018-06-17T14:51:24.992Z,22.00
2018-06-17T14:52:33.844Z,22.00
2018-06-17T14:53:37.219Z,22.00
2018-06-17T14:54:40.651Z,22.00
2018-06-17T14:55:44.973Z,21.90
2018-06-17T14:56:48.451Z,21.90
2018-06-17T14:57:51.831Z,21.80
2018-06-17T14:58:55.219Z,21.80
2018-06-17T14:59:58.722Z,21.80
2018-06-17T15:01:02.694Z,21.80
2018-06-17T15:02:06.108Z,21.80
2018-06-17T15:03:09.507Z,21.80
2018-06-17T15:04:12.919Z,21.80
2018-06-17T15:05:17.410Z,21.80
2018-06-17T15:06:21.883Z,21.80
2018-06-17T15:07:25.288Z,21.90
2018-06-17T15:08:28.670Z,21.90
2018-06-17T15:09:32.072Z,21.80
2018-06-17T15:10:36.427Z,21.80
2018-06-17T15:11:39.833Z,21.80
2018-06-17T15:12:43.324Z,21.80
2018-06-17T15:13:46.705Z,21.70
2018-06-17T15:14:50.081Z,21.70
2018-06-17T15:15:54.620Z,21.70
2018-06-17T15:18:01.496Z,21.70
2018-06-17T15:19:04.903Z,21.70
2018-06-17T15:21:13.360Z,21.70
2018-06-17T15:22:16.793Z,21.70
2018-06-17T15:23:20.193Z,21.60
2018-06-17T15:25:27.913Z,21.60
2018-06-17T15:26:31.360Z,21.50
2018-06-17T15:27:34.735Z,21.50
2018-06-17T15:28:38.139Z,21.50
2018-06-17T15:29:41.542Z,21.40
2018-06-17T15:30:45.954Z,21.40
2018-06-17T15:31:54.825Z,21.30
2018-06-17T15:33:03.640Z,21.30
2018-06-17T15:34:12.451Z,21.20
2018-06-17T15:35:21.941Z,21.20
2018-06-17T15:36:30.583Z,21.10
2018-06-17T15:37:39.447Z,21.10
2018-06-17T15:38:48.198Z,21.00
2018-06-17T15:39:56.113Z,21.00
2018-06-17T15:41:05.706Z,21.00
2018-06-17T15:42:09.115Z,21.00
2018-06-17T15:43:12.500Z,21.10
2018-06-17T15:44:16.125Z,21.10
2018-06-17T15:45:21.118Z,21.20
2018-06-17T15:46:26.057Z,21.30
2018-06-17T15:47:29.487Z,21.30
2018-06-17T15:48:32.863Z,21.30
2018-06-17T15:49:36.239Z,21.30
2018-06-17T15:50:40.888Z,21.30
2018-06-17T15:51:44.283Z,21.30
2018-06-17T15:52:47.711Z,21.30