createdAt,value
2019-05-29T00:00:07.853Z,3.00
2019-05-29T00:02:59.854Z,8.25
2019-05-29T00:05:51.841Z,6.50
2019-05-29T00:08:43.761Z,8.00
2019-05-29T00:11:35.595Z,7.00
2019-05-29T00:14:27.903Z,5.25
2019-05-29T00:17:19.755Z,10.00
2019-05-29T00:20:12.386Z,5.00
2019-05-29T00:23:04.517Z,5.75
2019-05-29T00:25:56.627Z,6.00
2019-05-29T00:28:48.687Z,5.00
2019-05-29T00:31:40.746Z,4.25
2019-05-29T00:34:32.583Z,7.20
2019-05-29T00:37:24.404Z,5.75
2019-05-29T00:40:17.115Z,7.00
2019-05-29T00:43:09.570Z,6.00
2019-05-29T00:46:01.405Z,6.00
2019-05-29T00:48:53.433Z,8.25
2019-05-29T00:51:45.611Z,6.40
2019-05-29T00:54:37.843Z,9.25
2019-05-29T00:57:29.670Z,8.00
2019-05-29T01:00:21.753Z,8.00
2019-05-29T01:03:13.829Z,6.00
2019-05-29T01:06:05.628Z,6.00
2019-05-29T01:08:57.283Z,6.25
2019-05-29T01:11:49.465Z,7.60
2019-05-29T01:14:49.713Z,8.60
2019-05-29T01:17:35.234Z,8.25
2019-05-29T01:20:27.180Z,6.00
2019-05-29T01:23:20.350Z,8.75
2019-05-29T01:26:14.486Z,8.50
2019-05-29T01:29:06.644Z,8.60
2019-05-29T01:31:58.667Z,8.00
2019-05-29T01:34:50.708Z,10.00
2019-05-29T01:37:42.467Z,7.60
2019-05-29T01:40:34.484Z,9.60
2019-05-29T01:43:27.660Z,6.00
2019-05-29T01:46:19.833Z,9.50
2019-05-29T01:49:12.160Z,6.00
2019-05-29T01:52:04.055Z,9.00
2019-05-29T01:54:56.387Z,9.00
2019-05-29T01:57:48.810Z,9.00
2019-05-29T02:00:41.187Z,8.20
2019-05-29T02:03:33.494Z,5.00
2019-05-29T02:06:25.618Z,6.00
2019-05-29T02:09:17.982Z,10.00
2019-05-29T02:12:09.982Z,8.50
2019-05-29T02:15:02.269Z,9.50
2019-05-29T02:17:54.411Z,11.50
2019-05-29T02:20:46.447Z,8.25
2019-05-29T02:23:38.415Z,9.00
2019-05-29T02:26:30.532Z,11.25
2019-05-29T02:29:22.942Z,14.40
2019-05-29T02:32:14.939Z,12.00
2019-05-29T02:35:07.286Z,12.00
2019-05-29T02:37:59.157Z,12.00
2019-05-29T02:40:51.253Z,15.25
2019-05-29T02:43:43.097Z,11.00
2019-05-29T02:46:34.987Z,10.00
2019-05-29T02:49:28.121Z,10.00
2019-05-29T02:52:20.111Z,12.50
2019-05-29T02:55:11.975Z,11.75
2019-05-29T02:58:03.829Z,11.60
2019-05-29T03:00:55.555Z,10.50
2019-05-29T03:03:47.404Z,11.00
2019-05-29T03:06:39.173Z,11.00
2019-05-29T03:09:32.527Z,11.25
2019-05-29T03:12:25.068Z,10.00
2019-05-29T03:15:17.203Z,15.00
2019-05-29T03:18:08.991Z,11.00
2019-05-29T03:21:01.068Z,16.60
2019-05-29T03:23:52.879Z,12.50
2019-05-29T03:26:44.821Z,14.75
2019-05-29T03:29:38.587Z,13.00
2019-05-29T03:32:32.392Z,12.00
2019-05-29T03:35:24.054Z,13.60
2019-05-29T03:38:16.095Z,13.50
2019-05-29T03:41:07.746Z,12.00
2019-05-29T03:43:59.825Z,13.50
2019-05-29T03:46:51.610Z,11.50
2019-05-29T03:49:43.321Z,14.75
2019-05-29T03:52:35.149Z,11.50
2019-05-29T03:55:27.496Z,13.75
2019-05-29T03:58:20.563Z,11.75
2019-05-29T04:01:13.399Z,18.80
2019-05-29T04:04:05.719Z,14.25
2019-05-29T04:06:57.768Z,15.00
2019-05-29T04:09:49.822Z,12.25
2019-05-29T04:12:41.697Z,14.50
2019-05-29T04:15:36.187Z,17.25
2019-05-29T04:18:29.709Z,10.75
2019-05-29T04:21:21.966Z,17.25
2019-05-29T04:24:14.127Z,14.75
2019-05-29T04:27:07.205Z,18.60
2019-05-29T04:30:00.243Z,13.20
2019-05-29T04:32:52.104Z,16.50
2019-05-29T04:35:44.210Z,14.75
2019-05-29T04:38:38.437Z,18.60
2019-05-29T04:41:30.918Z,17.00
2019-05-29T04:44:23.167Z,17.00
2019-05-29T04:47:15.287Z,14.50
2019-05-29T04:50:07.370Z,21.00
2019-05-29T04:52:59.202Z,36.75
2019-05-29T04:55:51.083Z,41.50
2019-05-29T04:58:43.040Z,32.50
2019-05-29T05:01:35.091Z,17.50
2019-05-29T05:04:27.175Z,25.75
2019-05-29T05:07:18.926Z,18.00
2019-05-29T05:10:10.726Z,21.25
2019-05-29T05:13:03.059Z,18.50
2019-05-29T05:15:54.945Z,20.50
2019-05-29T05:18:46.896Z,19.50
2019-05-29T05:21:38.624Z,22.25
2019-05-29T05:24:30.647Z,15.75
2019-05-29T05:27:22.538Z,13.00
2019-05-29T05:30:14.908Z,12.00
2019-05-29T05:33:06.649Z,14.80
2019-05-29T05:35:58.740Z,17.00
2019-05-29T05:38:50.937Z,30.50
2019-05-29T05:41:42.892Z,32.25
2019-05-29T05:44:34.989Z,25.25
2019-05-29T05:47:43.469Z,22.75
2019-05-29T05:50:20.869Z,23.00
2019-05-29T05:53:13.822Z,26.00
2019-05-29T05:56:06.067Z,19.00
2019-05-29T05:58:57.879Z,17.00
2019-05-29T06:01:50.232Z,15.00
2019-05-29T06:04:42.427Z,12.75
2019-05-29T06:07:34.649Z,13.00
2019-05-29T06:10:26.797Z,14.40
2019-05-29T06:13:18.999Z,9.75
2019-05-29T06:16:11.039Z,14.50
2019-05-29T06:19:03.496Z,16.25
2019-05-29T06:21:55.589Z,12.75
2019-05-29T06:24:47.660Z,14.00
2019-05-29T06:27:39.416Z,6.50
2019-05-29T06:30:31.329Z,9.00
2019-05-29T06:33:23.289Z,7.00
2019-05-29T06:36:15.090Z,9.00
2019-05-29T06:39:07.116Z,7.00
2019-05-29T06:41:59.173Z,6.00
2019-05-29T06:44:51.420Z,6.00
2019-05-29T06:47:44.613Z,3.00
2019-05-29T06:50:37.474Z,2.50
2019-05-29T06:53:29.608Z,4.50
2019-05-29T06:56:21.864Z,4.60
2019-05-29T06:59:14.058Z,3.00
2019-05-29T07:02:06.219Z,3.80
2019-05-29T07:04:58.076Z,1.50
2019-05-29T07:07:49.846Z,2.00
2019-05-29T07:10:42.640Z,3.50
2019-05-29T07:13:35.400Z,3.00
2019-05-29T07:16:43.254Z,2.75
2019-05-29T07:19:28.214Z,2.25
2019-05-29T07:22:16.375Z,1.20
2019-05-29T07:25:08.728Z,2.50
2019-05-29T07:28:01.026Z,5.00
2019-05-29T07:31:00.995Z,5.40
2019-05-29T07:33:47.425Z,3.00
2019-05-29T07:36:39.932Z,2.00
2019-05-29T07:39:32.190Z,2.00
2019-05-29T07:42:23.984Z,2.00
2019-05-29T07:45:15.782Z,2.00
2019-05-29T07:48:07.657Z,1.75
2019-05-29T07:51:06.952Z,1.80
2019-05-29T07:53:53.524Z,2.75
2019-05-29T07:56:46.530Z,1.75
2019-05-29T07:59:38.831Z,2.00
2019-05-29T08:02:31.064Z,3.00
2019-05-29T08:05:23.212Z,2.00
2019-05-29T08:08:15.263Z,2.75
2019-05-29T08:11:07.039Z,3.00
2019-05-29T08:13:59.099Z,3.00
2019-05-29T08:16:51.169Z,2.00
2019-05-29T08:20:00.353Z,3.00
2019-05-29T08:22:36.726Z,2.00
2019-05-29T08:25:28.590Z,2.00
2019-05-29T08:28:20.423Z,3.00
2019-05-29T08:31:12.242Z,2.00
2019-05-29T08:34:04.242Z,2.25
2019-05-29T08:37:06.631Z,1.50
2019-05-29T08:39:51.576Z,3.00
2019-05-29T08:42:45.162Z,3.00
2019-05-29T08:45:37.469Z,2.00
2019-05-29T08:48:29.425Z,2.00
2019-05-29T08:51:21.467Z,2.00
2019-05-29T08:54:23.591Z,1.80
2019-05-29T08:57:07.338Z,1.50
2019-05-29T08:59:59.573Z,2.25
2019-05-29T09:02:52.712Z,2.25
2019-05-29T09:05:44.930Z,4.00
2019-05-29T09:08:37.045Z,2.25
2019-05-29T09:11:29.015Z,3.00
2019-05-29T09:14:21.154Z,3.00
2019-05-29T09:17:14.592Z,4.00
2019-05-29T09:20:06.794Z,3.00
2019-05-29T09:22:59.015Z,3.00
2019-05-29T09:25:50.847Z,4.00
2019-05-29T09:28:43.024Z,3.00
2019-05-29T09:31:35.129Z,2.75
2019-05-29T09:34:27.110Z,6.00
2019-05-29T09:37:20.421Z,5.00
2019-05-29T09:40:17.024Z,4.00
2019-05-29T09:43:09.230Z,6.00
2019-05-29T09:46:02.338Z,3.40
2019-05-29T09:48:54.586Z,3.00
2019-05-29T09:51:46.984Z,5.20
2019-05-29T09:54:38.933Z,6.00
2019-05-29T09:57:31.120Z,4.80
2019-05-29T10:00:23.026Z,4.00
2019-05-29T10:03:14.749Z,3.00
2019-05-29T10:06:09.317Z,4.00
2019-05-29T10:09:01.638Z,2.75
2019-05-29T10:11:58.031Z,4.75
2019-05-29T10:14:51.193Z,3.75
2019-05-29T10:17:41.414Z,4.00
2019-05-29T10:20:33.515Z,4.50
2019-05-29T10:23:25.543Z,3.00
2019-05-29T10:26:22.152Z,4.00
2019-05-29T10:29:14.430Z,3.00
2019-05-29T10:32:06.767Z,3.25
2019-05-29T10:34:59.179Z,4.75
2019-05-29T10:37:51.281Z,5.00
2019-05-29T10:40:50.130Z,0.25
2019-05-29T10:43:37.310Z,3.80
2019-05-29T10:46:29.593Z,2.00
2019-05-29T10:49:21.769Z,2.25
2019-05-29T10:52:17.176Z,2.00
2019-05-29T10:55:07.373Z,5.50
2019-05-29T10:57:59.799Z,2.25
2019-05-29T11:00:51.990Z,3.00
2019-05-29T11:03:45.522Z,2.25
2019-05-29T11:06:40.432Z,2.20
2019-05-29T11:09:44.145Z,2.00
2019-05-29T11:12:25.519Z,2.00
2019-05-29T11:15:21.437Z,2.80
2019-05-29T11:18:11.337Z,2.40
2019-05-29T11:21:03.394Z,2.00
2019-05-29T11:23:56.034Z,2.00
2019-05-29T11:26:48.407Z,3.00
2019-05-29T11:29:40.834Z,3.00
2019-05-29T11:32:33.040Z,3.25
2019-05-29T11:35:25.328Z,2.40
2019-05-29T11:38:17.240Z,2.00
2019-05-29T11:41:25.035Z,3.00
2019-05-29T11:44:03.523Z,3.00
2019-05-29T11:46:56.129Z,2.20
2019-05-29T11:49:48.062Z,3.00
2019-05-29T11:52:42.929Z,4.00
2019-05-29T11:55:33.709Z,14.00
2019-05-29T11:58:30.991Z,4.00
2019-05-29T12:01:19.255Z,2.00
2019-05-29T12:04:24.184Z,3.00
2019-05-29T12:07:05.985Z,3.25
2019-05-29T12:09:59.492Z,2.00
2019-05-29T12:12:51.467Z,2.00
2019-05-29T12:15:43.935Z,2.00
2019-05-29T12:18:35.701Z,2.50
2019-05-29T12:21:28.007Z,2.00
2019-05-29T12:24:19.851Z,1.00
2019-05-29T12:27:12.224Z,3.00
2019-05-29T12:30:08.846Z,2.00
2019-05-29T12:33:01.201Z,2.00
2019-05-29T12:35:52.967Z,1.25
2019-05-29T12:38:44.971Z,2.00
2019-05-29T12:41:37.145Z,2.00
2019-05-29T12:44:28.983Z,2.00
2019-05-29T12:47:21.041Z,2.00
2019-05-29T12:50:14.547Z,1.00
2019-05-29T12:53:06.083Z,2.00
2019-05-29T12:55:58.362Z,2.00
2019-05-29T12:58:50.210Z,2.25
2019-05-29T13:01:42.231Z,2.00
2019-05-29T13:05:05.117Z,2.00
2019-05-29T13:07:27.440Z,1.25
2019-05-29T13:10:29.884Z,1.20
2019-05-29T13:13:13.431Z,1.00
2019-05-29T13:16:05.454Z,1.00
2019-05-29T13:18:57.399Z,1.75
2019-05-29T13:21:49.576Z,2.00
2019-05-29T13:24:41.272Z,2.25
2019-05-29T13:27:33.291Z,2.00
2019-05-29T13:30:25.492Z,1.50
2019-05-29T13:33:17.239Z,1.80
2019-05-29T13:36:09.261Z,1.00
2019-05-29T13:39:02.369Z,1.25
2019-05-29T13:41:54.137Z,1.50
2019-05-29T13:44:46.457Z,2.00
2019-05-29T13:47:38.368Z,2.00
2019-05-29T13:50:30.173Z,2.25
2019-05-29T13:53:22.339Z,3.25
2019-05-29T13:56:14.381Z,2.00
2019-05-29T13:59:06.715Z,2.00
2019-05-29T14:02:00.263Z,2.25
2019-05-29T14:04:52.290Z,1.50
2019-05-29T14:07:44.270Z,2.00
2019-05-29T14:10:36.418Z,2.00
2019-05-29T14:13:28.508Z,2.00
2019-05-29T14:16:20.468Z,2.00
2019-05-29T14:19:13.617Z,1.00
2019-05-29T14:22:07.002Z,1.00
2019-05-29T14:24:59.175Z,1.20
2019-05-29T14:27:51.072Z,1.00
2019-05-29T14:30:42.905Z,1.00
2019-05-29T14:33:35.132Z,1.80
2019-05-29T14:36:26.919Z,1.00
2019-05-29T14:39:19.147Z,0.00
2019-05-29T14:42:11.881Z,0.00
2019-05-29T14:45:08.370Z,1.00
2019-05-29T14:48:02.147Z,1.00
2019-05-29T14:50:54.275Z,2.00
2019-05-29T14:53:45.955Z,1.00
2019-05-29T14:56:38.073Z,0.20
2019-05-29T14:59:29.963Z,0.60
2019-05-29T15:02:24.189Z,0.25
2019-05-29T15:05:16.797Z,2.25
2019-05-29T15:08:10.065Z,1.00
2019-05-29T15:11:03.650Z,1.00
2019-05-29T15:13:55.809Z,1.00
2019-05-29T15:16:47.897Z,1.50
2019-05-29T15:19:39.809Z,1.00
2019-05-29T15:22:31.574Z,1.50
2019-05-29T15:25:24.482Z,1.00
2019-05-29T15:28:18.024Z,1.00
2019-05-29T15:31:10.408Z,1.00
2019-05-29T15:34:02.455Z,1.00
2019-05-29T15:36:54.334Z,1.00
2019-05-29T15:39:46.226Z,1.75
2019-05-29T15:42:38.052Z,0.50
2019-05-29T15:45:30.143Z,1.00
2019-05-29T15:48:22.339Z,1.00
2019-05-29T15:51:15.107Z,1.20
2019-05-29T15:54:07.138Z,1.00
2019-05-29T15:56:59.307Z,1.00
2019-05-29T15:59:51.313Z,1.00
2019-05-29T16:02:43.259Z,1.00
2019-05-29T16:05:35.257Z,1.00
2019-05-29T16:08:27.327Z,2.00
2019-05-29T16:11:19.265Z,1.00
2019-05-29T16:14:11.035Z,1.00
2019-05-29T16:17:02.725Z,1.00
2019-05-29T16:19:54.774Z,2.00
2019-05-29T16:22:46.723Z,2.20
2019-05-29T16:25:40.674Z,1.80
2019-05-29T16:28:32.000Z,1.00
2019-05-29T16:31:24.048Z,1.00
2019-05-29T16:34:18.397Z,1.00
2019-05-29T16:37:11.117Z,1.00
2019-05-29T16:40:08.601Z,1.50
2019-05-29T16:43:00.255Z,0.00
2019-05-29T16:45:52.148Z,1.00
2019-05-29T16:48:43.989Z,1.00
2019-05-29T16:51:35.761Z,1.00
2019-05-29T16:54:27.827Z,0.40
2019-05-29T16:57:21.195Z,2.25
2019-05-29T17:00:15.593Z,0.60
2019-05-29T17:03:07.595Z,1.00
2019-05-29T17:05:59.428Z,1.00
2019-05-29T17:08:51.541Z,2.00
2019-05-29T17:11:43.387Z,2.00
2019-05-29T17:14:35.510Z,3.00
2019-05-29T17:17:30.499Z,1.00
2019-05-29T17:20:36.316Z,1.00
2019-05-29T17:23:28.171Z,2.00
2019-05-29T17:26:20.799Z,1.00
2019-05-29T17:29:13.052Z,0.80
2019-05-29T17:32:05.490Z,2.00
2019-05-29T17:34:57.432Z,0.50
2019-05-29T17:37:49.402Z,1.25
2019-05-29T17:40:41.810Z,0.50
2019-05-29T17:43:33.600Z,0.50
2019-05-29T17:46:25.923Z,0.00
2019-05-29T17:49:17.863Z,0.60
2019-05-29T17:52:10.331Z,1.00
2019-05-29T17:55:03.694Z,0.00
2019-05-29T17:57:55.820Z,0.00
2019-05-29T18:00:47.802Z,1.60
2019-05-29T18:03:40.007Z,1.25
2019-05-29T18:06:32.013Z,0.00
2019-05-29T18:09:27.396Z,1.00
2019-05-29T18:12:19.057Z,1.00
2019-05-29T18:15:10.827Z,0.50
2019-05-29T18:18:02.847Z,1.50
2019-05-29T18:20:54.609Z,0.75
2019-05-29T18:23:46.774Z,1.00
2019-05-29T18:26:46.839Z,1.00
2019-05-29T18:29:32.285Z,1.00
2019-05-29T18:32:24.643Z,1.75
2019-05-29T18:35:16.747Z,1.25
2019-05-29T18:38:08.937Z,1.00
2019-05-29T18:41:01.214Z,0.40
2019-05-29T18:43:53.350Z,2.00
2019-05-29T18:46:45.160Z,1.80
2019-05-29T18:49:37.281Z,1.00
2019-05-29T18:52:29.942Z,1.50
2019-05-29T18:55:22.785Z,1.00
2019-05-29T18:58:14.782Z,1.00
2019-05-29T19:01:06.895Z,1.00
2019-05-29T19:03:58.897Z,2.00
2019-05-29T19:06:50.961Z,2.00
2019-05-29T19:09:42.726Z,1.00
2019-05-29T19:12:35.089Z,2.00
2019-05-29T19:15:28.054Z,2.50
2019-05-29T19:18:20.210Z,1.00
2019-05-29T19:21:12.004Z,1.00
2019-05-29T19:24:03.917Z,1.00
2019-05-29T19:26:55.739Z,1.00
2019-05-29T19:29:47.969Z,1.00
2019-05-29T19:32:39.839Z,2.00
2019-05-29T19:35:31.892Z,1.25
2019-05-29T19:38:24.052Z,1.75
2019-05-29T19:41:15.975Z,1.75
2019-05-29T19:44:10.676Z,1.00
2019-05-29T19:47:03.243Z,2.00
2019-05-29T19:49:55.551Z,1.00
2019-05-29T19:52:47.801Z,2.00
2019-05-29T19:55:39.941Z,1.75
2019-05-29T19:58:31.999Z,2.00
2019-05-29T20:01:31.609Z,2.75
2019-05-29T20:04:17.445Z,2.40
2019-05-29T20:07:09.602Z,1.00
2019-05-29T20:10:01.519Z,1.40
2019-05-29T20:12:53.499Z,3.00
2019-05-29T20:15:46.459Z,2.00
2019-05-29T20:18:38.568Z,2.00
2019-05-29T20:21:30.667Z,3.00
2019-05-29T20:24:22.728Z,2.80
2019-05-29T20:27:14.579Z,3.00
2019-05-29T20:30:07.724Z,3.00
2019-05-29T20:32:59.289Z,3.25
2019-05-29T20:35:51.431Z,3.00
2019-05-29T20:38:43.487Z,3.20
2019-05-29T20:41:38.372Z,3.00
2019-05-29T20:44:28.707Z,3.00
2019-05-29T20:47:20.467Z,2.00
2019-05-29T20:50:12.490Z,2.00
2019-05-29T20:53:04.243Z,3.50
2019-05-29T20:55:56.290Z,3.50
2019-05-29T20:58:48.155Z,5.25
2019-05-29T21:01:45.537Z,4.00
2019-05-29T21:04:34.665Z,3.00
2019-05-29T21:07:26.417Z,3.25
2019-05-29T21:10:18.957Z,3.00
2019-05-29T21:13:10.983Z,6.25
2019-05-29T21:16:02.842Z,3.40
2019-05-29T21:18:54.699Z,4.00
2019-05-29T21:21:46.563Z,4.00
2019-05-29T21:24:38.984Z,4.00
2019-05-29T21:27:31.286Z,4.00
2019-05-29T21:30:23.179Z,4.00
2019-05-29T21:33:15.469Z,3.25
2019-05-29T21:36:07.431Z,3.00
2019-05-29T21:38:59.446Z,3.50
2019-05-29T21:41:51.447Z,2.00
2019-05-29T21:44:44.804Z,4.00
2019-05-29T21:47:37.352Z,2.75
2019-05-29T21:50:29.332Z,3.00
2019-05-29T21:53:22.014Z,3.00
2019-05-29T21:56:14.034Z,3.80
2019-05-29T21:59:06.216Z,3.00
2019-05-29T22:01:58.395Z,3.25
2019-05-29T22:04:50.355Z,4.00
2019-05-29T22:07:42.804Z,1.50
2019-05-29T22:10:35.006Z,4.00
2019-05-29T22:13:26.858Z,3.75
2019-05-29T22:16:18.704Z,3.00
2019-05-29T22:19:10.556Z,2.75
2019-05-29T22:22:02.388Z,3.50
2019-05-29T22:24:55.202Z,3.50
2019-05-29T22:27:46.820Z,3.00
2019-05-29T22:30:38.677Z,3.00
2019-05-29T22:33:30.697Z,3.00
2019-05-29T22:36:22.499Z,3.50
2019-05-29T22:39:14.503Z,4.50
2019-05-29T22:42:06.616Z,8.00
2019-05-29T22:44:58.391Z,4.00
2019-05-29T22:47:51.530Z,3.00
2019-05-29T22:50:43.645Z,3.00
2019-05-29T22:53:35.488Z,3.50
2019-05-29T22:56:28.071Z,2.00
2019-05-29T22:59:31.456Z,3.25
2019-05-29T23:02:13.678Z,3.25
2019-05-29T23:05:06.225Z,3.00
2019-05-29T23:07:58.802Z,3.40
2019-05-29T23:10:52.172Z,3.00
2019-05-29T23:13:44.271Z,4.00
2019-05-29T23:16:36.107Z,2.25
2019-05-29T23:19:27.971Z,3.00
2019-05-29T23:22:19.861Z,3.50
2019-05-29T23:25:11.859Z,4.50
2019-05-29T23:28:03.817Z,3.00
2019-05-29T23:30:56.665Z,3.75
2019-05-29T23:33:49.051Z,3.00
2019-05-29T23:36:41.224Z,3.00
2019-05-29T23:39:33.270Z,3.75
2019-05-29T23:42:25.401Z,3.25
2019-05-29T23:45:17.423Z,2.50
2019-05-29T23:48:09.587Z,4.00
2019-05-29T23:51:02.010Z,3.00
2019-05-29T23:53:55.563Z,3.40
2019-05-29T23:56:48.068Z,3.00
2019-05-29T23:59:40.113Z,4.00
