createdAt,value
2019-01-14T00:01:23.347Z,4.87
2019-01-14T00:03:53.818Z,4.27
2019-01-14T00:06:24.425Z,5.53
2019-01-14T00:08:55.062Z,5.13
2019-01-14T00:11:25.627Z,6.73
2019-01-14T00:13:56.018Z,4.10
2019-01-14T00:16:26.618Z,5.27
2019-01-14T00:18:57.177Z,5.57
2019-01-14T00:21:27.574Z,6.97
2019-01-14T00:23:58.035Z,5.57
2019-01-14T00:26:28.589Z,3.80
2019-01-14T00:28:58.973Z,3.77
2019-01-14T00:31:29.485Z,5.77
2019-01-14T00:34:00.321Z,7.63
2019-01-14T00:36:30.847Z,3.93
2019-01-14T00:39:01.272Z,5.90
2019-01-14T00:41:31.817Z,5.40
2019-01-14T00:44:02.275Z,5.30
2019-01-14T00:46:32.763Z,8.43
2019-01-14T00:49:03.222Z,5.60
2019-01-14T00:51:33.842Z,3.23
2019-01-14T00:54:04.567Z,4.67
2019-01-14T00:56:35.097Z,5.73
2019-01-14T00:59:06.138Z,4.03
2019-01-14T01:01:36.606Z,7.87
2019-01-14T01:04:07.267Z,6.20
2019-01-14T01:06:37.783Z,5.70
2019-01-14T01:09:09.415Z,6.63
2019-01-14T01:11:39.892Z,2.83
2019-01-14T01:14:10.405Z,6.73
2019-01-14T01:16:41.059Z,4.13
2019-01-14T01:19:11.672Z,5.33
2019-01-14T01:21:42.077Z,7.13
2019-01-14T01:24:12.515Z,8.20
2019-01-14T01:26:43.113Z,9.40
2019-01-14T01:29:13.595Z,4.33
2019-01-14T01:31:44.014Z,6.80
2019-01-14T01:34:14.506Z,10.40
2019-01-14T01:36:44.974Z,4.33
2019-01-14T01:39:15.452Z,7.97
2019-01-14T01:41:46.080Z,6.13
2019-01-14T01:44:16.461Z,6.13
2019-01-14T01:46:46.981Z,5.77
2019-01-14T01:49:17.488Z,5.83
2019-01-14T01:51:47.967Z,5.27
2019-01-14T01:54:18.468Z,11.30
2019-01-14T01:56:48.982Z,9.10
2019-01-14T01:59:19.421Z,5.03
2019-01-14T02:01:49.805Z,7.50
2019-01-14T02:04:20.267Z,6.57
2019-01-14T02:06:50.919Z,7.33
2019-01-14T02:09:21.307Z,5.63
2019-01-14T02:11:52.071Z,6.87
2019-01-14T02:14:22.751Z,6.50
2019-01-14T02:16:53.578Z,8.90
2019-01-14T02:19:24.028Z,7.07
2019-01-14T02:21:54.925Z,4.63
2019-01-14T02:24:25.327Z,6.50
2019-01-14T02:26:55.739Z,6.47
2019-01-14T02:29:26.236Z,5.47
2019-01-14T02:31:56.798Z,4.20
2019-01-14T02:34:27.217Z,5.43
2019-01-14T02:36:57.754Z,5.50
2019-01-14T02:39:28.137Z,4.13
2019-01-14T02:41:58.547Z,8.33
2019-01-14T02:44:29.084Z,5.33
2019-01-14T02:46:59.542Z,6.93
2019-01-14T02:49:29.977Z,6.50
2019-01-14T02:52:00.501Z,7.40
2019-01-14T02:54:30.818Z,8.87
2019-01-14T02:57:01.186Z,6.67
2019-01-14T02:59:31.655Z,6.90
2019-01-14T03:02:02.079Z,7.10
2019-01-14T03:04:32.488Z,4.77
2019-01-14T03:07:03.013Z,7.50
2019-01-14T03:09:33.571Z,6.90
2019-01-14T03:12:04.367Z,10.67
2019-01-14T03:14:34.777Z,10.97
2019-01-14T03:17:05.278Z,6.03
2019-01-14T03:19:37.543Z,6.97
2019-01-14T03:22:08.069Z,5.00
2019-01-14T03:24:38.565Z,10.03
2019-01-14T03:27:08.997Z,7.80
2019-01-14T03:29:39.503Z,6.73
2019-01-14T03:32:10.523Z,6.87
2019-01-14T03:34:40.983Z,6.90
2019-01-14T03:37:11.577Z,2.37
2019-01-14T03:39:42.138Z,9.13
2019-01-14T03:42:12.689Z,6.03
2019-01-14T03:44:43.088Z,7.13
2019-01-14T03:47:13.716Z,8.07
2019-01-14T03:49:44.153Z,13.17
2019-01-14T03:52:15.073Z,9.00
2019-01-14T03:54:45.662Z,8.80
2019-01-14T03:57:16.161Z,5.60
2019-01-14T03:59:46.485Z,7.60
2019-01-14T04:02:16.947Z,9.07
2019-01-14T04:04:47.628Z,10.70
2019-01-14T04:07:18.103Z,9.47
2019-01-14T04:09:48.437Z,8.60
2019-01-14T04:12:18.911Z,12.97
2019-01-14T04:14:49.617Z,11.33
2019-01-14T04:17:20.166Z,5.93
2019-01-14T04:19:50.546Z,10.87
2019-01-14T04:22:20.952Z,7.97
2019-01-14T04:24:51.317Z,8.87
2019-01-14T04:27:21.838Z,11.87
2019-01-14T04:29:52.412Z,10.97
2019-01-14T04:32:23.023Z,10.20
2019-01-14T04:34:53.613Z,10.07
2019-01-14T04:37:24.097Z,9.57
2019-01-14T04:39:54.559Z,11.77
2019-01-14T04:42:25.113Z,15.33
2019-01-14T04:44:55.603Z,8.20
2019-01-14T04:47:26.108Z,9.93
2019-01-14T04:49:56.467Z,5.33
2019-01-14T04:52:26.976Z,12.03
2019-01-14T04:54:57.372Z,8.43
2019-01-14T04:57:27.752Z,14.20
2019-01-14T04:59:58.817Z,16.77
2019-01-14T05:02:29.695Z,8.90
2019-01-14T05:05:00.234Z,7.90
2019-01-14T05:07:30.775Z,11.20
2019-01-14T05:10:01.190Z,12.70
2019-01-14T05:12:31.706Z,7.57
2019-01-14T05:15:02.105Z,15.13
2019-01-14T05:17:32.519Z,12.83
2019-01-14T05:20:03.190Z,13.73
2019-01-14T05:22:33.728Z,8.43
2019-01-14T05:25:04.673Z,10.10
2019-01-14T05:27:35.202Z,14.97
2019-01-14T05:30:07.238Z,12.27
2019-01-14T05:32:37.907Z,10.30
2019-01-14T05:35:08.941Z,12.20
2019-01-14T05:37:39.449Z,13.73
2019-01-14T05:40:18.273Z,18.07
2019-01-14T05:42:48.819Z,18.60
2019-01-14T05:45:19.377Z,11.47
2019-01-14T05:47:50.603Z,14.73
2019-01-14T05:50:21.162Z,14.70
2019-01-14T05:52:51.611Z,15.33
2019-01-14T05:55:22.122Z,11.63
2019-01-14T05:57:52.709Z,13.17
2019-01-14T06:00:39.721Z,17.87
2019-01-14T06:03:10.207Z,15.87
2019-01-14T06:05:40.655Z,17.40
2019-01-14T06:08:11.102Z,10.40
2019-01-14T06:10:41.629Z,26.93
2019-01-14T06:13:12.163Z,16.40
2019-01-14T06:15:42.825Z,14.67
2019-01-14T06:18:13.767Z,20.00
2019-01-14T06:20:44.357Z,16.33
2019-01-14T06:23:14.828Z,10.40
2019-01-14T06:25:45.726Z,8.20
2019-01-14T06:28:16.213Z,19.37
2019-01-14T06:30:46.706Z,18.47
2019-01-14T06:33:17.267Z,21.83
2019-01-14T06:35:47.677Z,27.90
2019-01-14T06:38:18.697Z,24.07
2019-01-14T06:40:49.467Z,18.83
2019-01-14T06:43:20.177Z,23.60
2019-01-14T06:45:50.897Z,45.43
2019-01-14T06:48:21.527Z,33.00
2019-01-14T06:50:52.349Z,19.77
2019-01-14T06:53:22.864Z,21.50
2019-01-14T06:55:55.991Z,27.97
2019-01-14T06:58:26.655Z,22.50
2019-01-14T07:00:57.402Z,26.37
2019-01-14T07:03:28.241Z,23.03
2019-01-14T07:05:59.231Z,23.10
2019-01-14T07:08:29.787Z,13.07
2019-01-14T07:11:00.670Z,17.53
2019-01-14T07:13:31.207Z,19.43
2019-01-14T07:16:01.632Z,16.73
2019-01-14T07:18:32.152Z,17.10
2019-01-14T07:21:03.083Z,26.70
2019-01-14T07:23:33.395Z,22.93
2019-01-14T07:26:04.183Z,14.07
2019-01-14T07:28:34.641Z,13.73
2019-01-14T07:31:05.227Z,7.20
2019-01-14T07:33:35.805Z,9.37
2019-01-14T07:36:06.543Z,8.00
2019-01-14T07:38:37.018Z,8.53
2019-01-14T07:41:07.614Z,11.87
2019-01-14T07:43:38.162Z,8.63
2019-01-14T07:46:08.805Z,6.53
2019-01-14T07:48:39.316Z,8.00
2019-01-14T07:51:10.076Z,23.50
2019-01-14T07:53:40.712Z,18.53
2019-01-14T07:56:11.941Z,23.10
2019-01-14T07:58:43.097Z,9.40
2019-01-14T08:01:13.664Z,11.97
2019-01-14T08:03:44.245Z,14.53
2019-01-14T08:06:14.873Z,11.60
2019-01-14T08:08:45.531Z,13.43
2019-01-14T08:11:15.952Z,17.53
2019-01-14T08:13:46.489Z,12.10
2019-01-14T08:16:17.105Z,22.07
2019-01-14T08:18:47.655Z,7.10
2019-01-14T08:21:18.648Z,9.30
2019-01-14T08:23:49.411Z,35.40
2019-01-14T08:26:19.856Z,45.70
2019-01-14T08:28:50.532Z,19.83
2019-01-14T08:31:21.159Z,16.63
2019-01-14T08:33:51.573Z,16.83
2019-01-14T08:36:22.263Z,12.13
2019-01-14T08:38:52.791Z,7.77
2019-01-14T08:41:26.162Z,19.33
2019-01-14T08:44:00.922Z,22.03
2019-01-14T08:46:32.027Z,13.10
2019-01-14T08:49:02.492Z,11.17
2019-01-14T08:51:32.932Z,11.07
2019-01-14T08:54:03.281Z,12.27
2019-01-14T08:56:33.738Z,9.13
2019-01-14T08:59:04.394Z,16.13
2019-01-14T09:01:34.829Z,12.13
2019-01-14T09:04:05.807Z,9.80
2019-01-14T09:06:36.412Z,9.57
2019-01-14T09:09:10.159Z,8.57
2019-01-14T09:11:40.673Z,9.83
2019-01-14T09:14:11.164Z,10.53
2019-01-14T09:16:41.751Z,18.23
2019-01-14T09:19:12.273Z,15.17
2019-01-14T09:21:42.692Z,15.13
2019-01-14T09:24:13.111Z,24.77
2019-01-14T09:26:45.025Z,13.40
2019-01-14T09:29:15.718Z,21.73
2019-01-14T09:31:46.696Z,22.57
2019-01-14T09:34:17.170Z,20.43
2019-01-14T09:36:47.628Z,9.60
2019-01-14T09:39:18.163Z,16.70
2019-01-14T09:41:48.653Z,24.97
2019-01-14T09:44:19.122Z,15.63
2019-01-14T09:46:49.604Z,11.23
2019-01-14T09:49:20.136Z,7.73
2019-01-14T09:51:50.634Z,22.20
2019-01-14T09:54:21.220Z,10.47
2019-01-14T09:56:51.682Z,21.13
2019-01-14T09:59:22.096Z,16.80
2019-01-14T10:01:52.521Z,28.77
2019-01-14T10:04:22.991Z,17.63
2019-01-14T10:06:53.412Z,12.47
2019-01-14T10:09:23.995Z,15.23
2019-01-14T10:11:54.442Z,15.00
2019-01-14T10:14:24.826Z,11.70
2019-01-14T10:16:56.476Z,12.50
2019-01-14T10:19:26.902Z,11.37
2019-01-14T10:21:57.446Z,18.13
2019-01-14T10:24:27.846Z,15.97
2019-01-14T10:26:58.354Z,10.77
2019-01-14T10:29:29.023Z,19.53
2019-01-14T10:31:59.503Z,11.07
2019-01-14T10:34:29.945Z,16.40
2019-01-14T10:37:00.549Z,12.00
2019-01-14T10:39:31.008Z,12.13
2019-01-14T10:42:05.061Z,8.13
2019-01-14T10:44:33.723Z,10.67
2019-01-14T10:47:04.425Z,12.23
2019-01-14T10:49:34.882Z,14.93
2019-01-14T10:52:05.853Z,12.90
2019-01-14T10:54:36.298Z,11.30
2019-01-14T10:57:06.813Z,13.47
2019-01-14T10:59:37.204Z,12.50
2019-01-14T11:02:07.987Z,5.07
2019-01-14T11:04:38.474Z,12.23
2019-01-14T11:07:08.955Z,9.23
2019-01-14T11:09:39.618Z,6.30
2019-01-14T11:12:10.240Z,6.30
2019-01-14T11:14:40.775Z,5.93
2019-01-14T11:17:11.159Z,9.73
2019-01-14T11:19:41.741Z,8.93
2019-01-14T11:22:12.696Z,22.70
2019-01-14T11:24:52.647Z,8.70
2019-01-14T11:27:23.385Z,14.57
2019-01-14T11:29:54.700Z,10.90
2019-01-14T11:32:25.735Z,15.43
2019-01-14T11:34:56.336Z,14.50
2019-01-14T11:37:26.873Z,11.93
2019-01-14T11:39:57.507Z,12.67
2019-01-14T11:42:28.193Z,7.30
2019-01-14T11:44:58.847Z,9.30
2019-01-14T11:47:29.485Z,12.70
2019-01-14T11:49:59.996Z,9.93
2019-01-14T11:52:30.433Z,14.43
2019-01-14T11:55:00.819Z,12.00
2019-01-14T11:57:31.356Z,7.40
2019-01-14T12:00:05.155Z,11.20
2019-01-14T12:02:40.131Z,12.77
2019-01-14T12:05:11.494Z,11.93
2019-01-14T12:07:47.475Z,11.47
2019-01-14T12:10:22.615Z,10.87
2019-01-14T12:12:53.033Z,10.03
2019-01-14T12:15:27.048Z,11.13
2019-01-14T12:17:57.854Z,10.67
2019-01-14T12:20:28.351Z,11.43
2019-01-14T12:22:58.916Z,6.00
2019-01-14T12:25:29.383Z,8.63
2019-01-14T12:27:59.687Z,9.40
2019-01-14T12:30:38.108Z,6.07
2019-01-14T12:33:09.021Z,12.73
2019-01-14T12:35:39.378Z,9.77
2019-01-14T12:38:09.885Z,7.83
2019-01-14T12:40:40.315Z,8.83
2019-01-14T12:43:10.701Z,15.37
2019-01-14T12:45:41.458Z,9.40
2019-01-14T12:48:11.966Z,15.40
2019-01-14T12:50:42.549Z,10.93
2019-01-14T12:53:13.298Z,9.20
2019-01-14T12:55:43.761Z,31.53
2019-01-14T12:58:14.825Z,9.97
2019-01-14T13:00:45.572Z,10.87
2019-01-14T13:03:15.938Z,4.67
2019-01-14T13:05:46.412Z,8.97
2019-01-14T13:08:16.967Z,5.30
2019-01-14T13:10:47.417Z,8.47
2019-01-14T13:13:17.974Z,10.37
2019-01-14T13:15:50.363Z,6.37
2019-01-14T13:18:20.776Z,7.87
2019-01-14T13:20:51.193Z,5.57
2019-01-14T13:23:21.600Z,11.87
2019-01-14T13:25:52.097Z,5.07
2019-01-14T13:28:22.967Z,4.73
2019-01-14T13:30:53.429Z,11.43
2019-01-14T13:33:24.036Z,10.30
2019-01-14T13:35:54.631Z,10.77
2019-01-14T13:38:25.145Z,7.13
2019-01-14T13:40:55.683Z,13.30
2019-01-14T13:43:26.541Z,9.73
2019-01-14T13:45:57.013Z,11.70
2019-01-14T13:48:27.466Z,9.90
2019-01-14T13:50:58.048Z,6.97
2019-01-14T13:53:28.628Z,9.53
2019-01-14T13:55:59.656Z,7.83
2019-01-14T13:58:30.264Z,8.97
2019-01-14T14:01:00.774Z,5.30
2019-01-14T14:03:31.355Z,9.47
2019-01-14T14:06:01.844Z,12.57
2019-01-14T14:08:32.302Z,8.63
2019-01-14T14:11:02.911Z,11.33
2019-01-14T14:13:34.647Z,7.07
2019-01-14T14:16:05.225Z,15.90
2019-01-14T14:18:35.708Z,11.70
2019-01-14T14:21:06.111Z,9.30
2019-01-14T14:23:36.597Z,9.93
2019-01-14T14:26:07.174Z,5.60
2019-01-14T14:28:37.582Z,6.40
2019-01-14T14:31:08.142Z,4.90
2019-01-14T14:33:38.582Z,5.63
2019-01-14T14:36:09.113Z,2.60
2019-01-14T14:38:39.542Z,6.83
2019-01-14T14:41:09.944Z,3.50
2019-01-14T14:43:40.543Z,5.17
2019-01-14T14:46:11.014Z,7.13
2019-01-14T14:48:41.507Z,6.33
2019-01-14T15:08:31.120Z,10.63
2019-01-14T15:11:01.996Z,7.20
2019-01-14T15:13:32.439Z,4.77
2019-01-14T15:16:03.419Z,4.27
2019-01-14T15:18:34.473Z,8.47
2019-01-14T15:21:05.072Z,9.30
2019-01-14T15:23:35.567Z,13.97
2019-01-14T15:26:06.120Z,13.00
2019-01-14T15:28:36.922Z,9.90
2019-01-14T15:31:08.002Z,14.10
2019-01-14T15:33:38.555Z,9.20
2019-01-14T15:36:09.016Z,7.60
2019-01-14T15:38:39.726Z,4.43
2019-01-14T15:41:10.248Z,6.10
2019-01-14T15:43:40.843Z,11.00
2019-01-14T15:46:11.378Z,8.17
2019-01-14T15:48:42.017Z,17.33
2019-01-14T15:51:12.562Z,17.60
2019-01-14T15:53:43.063Z,13.27
2019-01-14T15:56:13.572Z,10.60
2019-01-14T15:58:44.072Z,14.17
2019-01-14T16:01:14.708Z,10.00
2019-01-14T16:03:45.282Z,11.30
2019-01-14T16:06:15.832Z,9.93
2019-01-14T16:08:46.302Z,11.47
2019-01-14T16:11:16.813Z,9.83
2019-01-14T16:13:47.553Z,13.47
2019-01-14T16:16:18.484Z,14.30
2019-01-14T16:18:51.522Z,10.97
2019-01-14T16:21:23.702Z,8.97
2019-01-14T16:23:55.142Z,24.27
2019-01-14T16:26:25.536Z,21.20
2019-01-14T16:29:01.300Z,22.10
2019-01-14T16:31:31.985Z,19.77
2019-01-14T16:34:02.507Z,16.40
2019-01-14T16:36:38.077Z,15.90
2019-01-14T16:39:09.919Z,17.10
2019-01-14T16:41:45.066Z,6.43
2019-01-14T16:44:15.720Z,12.57
2019-01-14T16:46:52.728Z,9.83
2019-01-14T16:49:26.907Z,9.47
2019-01-14T16:51:58.658Z,11.47
2019-01-14T16:54:31.143Z,8.97
2019-01-14T16:57:01.772Z,15.37
2019-01-14T16:59:44.278Z,12.23
2019-01-14T17:02:19.736Z,9.60
2019-01-14T17:04:52.458Z,6.13
2019-01-14T17:07:23.092Z,7.23
2019-01-14T17:09:53.744Z,9.57
2019-01-14T17:12:27.452Z,15.87
2019-01-14T17:15:01.669Z,20.30
2019-01-14T17:17:33.272Z,23.00
2019-01-14T17:20:09.592Z,14.10
2019-01-14T17:22:42.730Z,20.93
2019-01-14T17:25:14.351Z,20.03
2019-01-14T17:27:45.647Z,24.47
2019-01-14T17:30:18.613Z,29.77
2019-01-14T17:32:50.249Z,35.13
2019-01-14T17:35:24.243Z,29.83
2019-01-14T17:37:54.781Z,47.70
2019-01-14T17:40:32.503Z,19.37
2019-01-14T17:43:08.985Z,23.60
2019-01-14T17:45:40.450Z,26.83
2019-01-14T17:48:15.160Z,36.57
2019-01-14T17:50:45.638Z,24.53
2019-01-14T17:53:16.147Z,31.23
2019-01-14T17:55:47.171Z,31.73
2019-01-14T17:58:20.300Z,36.37
2019-01-14T18:00:51.482Z,39.47
2019-01-14T18:03:27.237Z,40.53
2019-01-14T18:05:57.936Z,27.50
2019-01-14T18:08:29.664Z,36.30
2019-01-14T18:11:07.238Z,18.03
2019-01-14T18:13:37.976Z,16.33
2019-01-14T18:16:09.838Z,20.33
2019-01-14T18:19:07.745Z,23.43
2019-01-14T18:21:39.174Z,16.60
2019-01-14T18:24:10.048Z,21.10
2019-01-14T18:26:43.273Z,16.30
2019-01-14T18:29:14.525Z,19.93
2019-01-14T18:31:49.015Z,27.73
2019-01-14T18:34:24.087Z,23.47
2019-01-14T18:36:55.919Z,11.50
2019-01-14T18:39:35.856Z,18.30
2019-01-14T18:42:08.133Z,20.30
2019-01-14T18:44:40.044Z,25.67
2019-01-14T18:47:11.087Z,26.43
2019-01-14T18:49:47.857Z,22.27
2019-01-14T18:52:20.068Z,25.67
2019-01-14T18:54:53.517Z,22.83
2019-01-14T18:57:25.167Z,15.47
2019-01-14T19:00:02.002Z,17.77
2019-01-14T19:02:36.675Z,17.17
2019-01-14T19:05:07.869Z,15.13
2019-01-14T19:07:42.210Z,13.10
2019-01-14T19:10:17.727Z,13.60
2019-01-14T19:12:55.139Z,28.30
2019-01-14T19:15:29.918Z,33.10
2019-01-14T19:18:03.402Z,24.40
2019-01-14T19:20:44.725Z,32.73
2019-01-14T19:23:20.572Z,40.17
2019-01-14T19:25:57.966Z,44.07
2019-01-14T19:28:28.597Z,27.00
2019-01-14T19:30:59.208Z,16.90
2019-01-14T19:33:34.422Z,20.50
2019-01-14T19:36:05.201Z,13.93
2019-01-14T19:38:40.418Z,19.30
2019-01-14T19:41:12.091Z,15.43
2019-01-14T19:43:52.725Z,16.93
2019-01-14T19:46:30.552Z,18.07
2019-01-14T19:49:08.353Z,12.47
2019-01-14T19:51:42.592Z,21.20
2019-01-14T19:54:17.953Z,20.07
2019-01-14T19:56:52.866Z,23.07
2019-01-14T19:59:23.550Z,21.77
2019-01-14T20:02:05.371Z,15.87
2019-01-14T20:04:38.162Z,22.40
2019-01-14T20:07:12.473Z,19.37
2019-01-14T20:09:46.309Z,24.50
2019-01-14T20:12:19.984Z,30.10
2019-01-14T20:14:55.208Z,24.93
2019-01-14T20:17:32.308Z,23.43
2019-01-14T20:20:12.927Z,28.80
2019-01-14T20:22:48.386Z,15.17
2019-01-14T20:25:25.020Z,19.03
2019-01-14T20:28:02.189Z,15.47
2019-01-14T20:30:36.061Z,16.80
2019-01-14T20:33:10.846Z,16.37
2019-01-14T20:35:43.534Z,14.53
2019-01-14T20:38:17.712Z,12.03
2019-01-14T20:40:53.168Z,18.47
2019-01-14T20:43:27.946Z,13.30
2019-01-14T20:46:01.583Z,16.00
2019-01-14T20:48:38.118Z,41.70
2019-01-14T20:51:13.114Z,27.13
2019-01-14T20:53:44.817Z,17.47
2019-01-14T20:56:18.197Z,15.80
2019-01-14T20:58:52.083Z,11.00
2019-01-14T21:01:34.496Z,15.23
2019-01-14T21:04:11.644Z,13.07
2019-01-14T21:06:42.240Z,10.40
2019-01-14T21:09:14.024Z,12.27
2019-01-14T21:11:44.772Z,17.63
2019-01-14T21:14:17.855Z,9.60
2019-01-14T21:16:49.662Z,10.40
2019-01-14T21:19:26.607Z,14.97
2019-01-14T21:21:58.262Z,27.87
2019-01-14T21:24:39.403Z,12.80
2019-01-14T21:27:13.910Z,13.77
2019-01-14T21:29:45.119Z,10.27
2019-01-14T21:32:15.815Z,8.97
2019-01-14T21:34:50.340Z,13.83
2019-01-14T21:37:21.329Z,10.27
2019-01-14T21:39:58.875Z,10.27
2019-01-14T21:42:32.752Z,9.00
2019-01-14T21:45:03.320Z,9.57
2019-01-14T21:47:35.087Z,10.73
2019-01-14T21:50:08.448Z,10.57
2019-01-14T21:52:39.090Z,9.30
2019-01-14T21:55:12.674Z,10.37
2019-01-14T21:57:43.080Z,9.43
2019-01-14T22:00:20.329Z,13.50
2019-01-14T22:02:50.917Z,10.37
2019-01-14T22:05:21.598Z,14.37
2019-01-14T22:07:52.239Z,7.87
2019-01-14T22:10:26.314Z,9.37
2019-01-14T22:12:57.144Z,7.00
2019-01-14T22:15:28.139Z,8.17
2019-01-14T22:17:58.808Z,14.40
2019-01-14T22:20:30.761Z,25.03
2019-01-14T22:23:01.333Z,17.73
2019-01-14T22:25:32.239Z,7.20
2019-01-14T22:28:02.794Z,9.27
2019-01-14T22:30:36.123Z,9.97
2019-01-14T22:33:06.687Z,12.77
2019-01-14T22:35:37.207Z,11.30
2019-01-14T22:38:08.048Z,5.00
2019-01-14T22:40:38.482Z,11.70
2019-01-14T22:43:08.897Z,10.40
2019-01-14T22:45:39.503Z,13.83
2019-01-14T22:48:09.967Z,18.10
2019-01-14T22:50:40.458Z,10.63
2019-01-14T22:53:11.185Z,12.80
2019-01-14T22:55:41.453Z,10.73
2019-01-14T22:58:11.873Z,10.67
2019-01-14T23:01:08.110Z,12.63
2019-01-14T23:03:39.482Z,8.83
2019-01-14T23:06:10.161Z,6.83
2019-01-14T23:08:40.810Z,12.23
2019-01-14T23:11:11.183Z,11.50
2019-01-14T23:13:41.627Z,13.03
2019-01-14T23:16:12.547Z,7.03
2019-01-14T23:18:43.128Z,4.63
2019-01-14T23:21:13.707Z,12.57
2019-01-14T23:23:44.364Z,10.97
2019-01-14T23:26:14.852Z,13.40
2019-01-14T23:28:45.304Z,15.97
2019-01-14T23:31:15.952Z,12.20
2019-01-14T23:33:46.536Z,14.70
2019-01-14T23:36:17.028Z,7.97
2019-01-14T23:38:47.588Z,10.83
2019-01-14T23:41:18.228Z,8.83
2019-01-14T23:43:48.897Z,11.27
2019-01-14T23:46:19.447Z,10.57
2019-01-14T23:48:50.067Z,12.87
2019-01-14T23:51:20.649Z,12.23
2019-01-14T23:53:51.482Z,10.30
2019-01-14T23:56:22.040Z,8.67
2019-01-14T23:58:52.638Z,5.90
