createdAt,value
2022-07-25T00:00:28.251Z,0.00
2022-07-25T00:01:30.089Z,0.00
2022-07-25T00:02:28.221Z,0.00
2022-07-25T00:03:28.533Z,0.00
2022-07-25T00:04:28.230Z,0.00
2022-07-25T00:05:28.226Z,0.00
2022-07-25T00:06:28.181Z,0.00
2022-07-25T00:07:28.173Z,0.00
2022-07-25T00:08:28.172Z,0.00
2022-07-25T00:09:28.171Z,0.00
2022-07-25T00:10:28.139Z,0.00
2022-07-25T00:11:28.122Z,0.00
2022-07-25T00:12:28.114Z,0.00
2022-07-25T00:13:28.115Z,0.00
2022-07-25T00:14:28.096Z,0.00
2022-07-25T00:15:28.080Z,0.00
2022-07-25T00:16:28.156Z,0.00
2022-07-25T00:17:28.150Z,0.00
2022-07-25T00:18:28.086Z,0.00
2022-07-25T00:19:28.044Z,0.00
2022-07-25T00:20:28.022Z,0.00
2022-07-25T00:21:28.012Z,0.00
2022-07-25T00:22:27.998Z,0.00
2022-07-25T00:23:28.008Z,0.00
2022-07-25T00:24:28.076Z,0.00
2022-07-25T00:25:27.976Z,0.00
2022-07-25T00:26:27.982Z,0.00
2022-07-25T00:27:27.954Z,0.00
2022-07-25T00:28:27.996Z,0.00
2022-07-25T00:29:27.966Z,0.00
2022-07-25T00:30:27.913Z,0.00
2022-07-25T00:31:28.079Z,0.00
2022-07-25T00:32:27.901Z,0.00
2022-07-25T00:33:27.979Z,0.00
2022-07-25T00:34:27.918Z,0.00
2022-07-25T00:35:27.867Z,0.00
2022-07-25T00:36:27.860Z,0.00
2022-07-25T00:37:27.835Z,0.00
2022-07-25T00:38:27.840Z,0.00
2022-07-25T00:39:27.835Z,0.00
2022-07-25T00:40:27.803Z,0.00
2022-07-25T00:41:27.932Z,0.00
2022-07-25T00:42:27.809Z,0.00
2022-07-25T00:43:27.782Z,0.00
2022-07-25T00:44:27.773Z,0.00
2022-07-25T00:45:27.749Z,0.00
2022-07-25T00:46:27.827Z,0.00
2022-07-25T00:47:27.752Z,0.00
2022-07-25T00:48:27.924Z,0.00
2022-07-25T00:49:27.715Z,0.00
2022-07-25T00:50:27.708Z,0.00
2022-07-25T00:51:27.724Z,0.00
2022-07-25T00:52:27.731Z,0.00
2022-07-25T00:53:27.692Z,0.00
2022-07-25T00:54:27.675Z,0.00
2022-07-25T00:55:27.656Z,0.00
2022-07-25T00:56:27.641Z,0.00
2022-07-25T00:57:27.722Z,0.00
2022-07-25T00:58:27.615Z,0.00
2022-07-25T00:59:27.638Z,0.00
2022-07-25T01:00:27.587Z,0.00
2022-07-25T01:01:27.639Z,0.00
2022-07-25T01:02:27.709Z,0.00
2022-07-25T01:03:27.575Z,0.00
2022-07-25T01:04:27.570Z,0.00
2022-07-25T01:05:27.548Z,0.00
2022-07-25T01:06:27.544Z,0.00
2022-07-25T01:07:27.590Z,0.00
2022-07-25T01:08:27.530Z,0.00
2022-07-25T01:09:27.516Z,0.00
2022-07-25T01:10:27.529Z,0.00
2022-07-25T01:11:27.492Z,0.00
2022-07-25T01:12:27.482Z,0.00
2022-07-25T01:13:27.520Z,0.00
2022-07-25T01:14:27.442Z,0.00
2022-07-25T01:15:27.472Z,0.00
2022-07-25T01:16:27.467Z,0.00
2022-07-25T01:17:27.409Z,0.00
2022-07-25T01:18:27.416Z,0.00
2022-07-25T01:19:27.389Z,0.00
2022-07-25T01:20:27.412Z,0.00
2022-07-25T01:21:27.426Z,0.00
2022-07-25T01:22:27.363Z,0.00
2022-07-25T01:23:27.355Z,0.00
2022-07-25T01:24:27.343Z,0.00
2022-07-25T01:25:27.414Z,0.00
2022-07-25T01:26:27.351Z,0.00
2022-07-25T01:27:27.298Z,0.00
2022-07-25T01:28:27.303Z,0.00
2022-07-25T01:29:27.272Z,0.00
2022-07-25T01:30:27.308Z,0.00
2022-07-25T01:31:27.405Z,0.00
2022-07-25T01:32:27.237Z,0.00
2022-07-25T01:33:27.237Z,0.00
2022-07-25T01:34:27.227Z,0.00
2022-07-25T01:35:27.243Z,0.00
2022-07-25T01:36:27.234Z,0.00
2022-07-25T01:37:27.206Z,0.00
2022-07-25T01:38:27.170Z,0.00
2022-07-25T01:39:27.182Z,0.00
2022-07-25T01:40:27.197Z,0.00
2022-07-25T01:41:27.140Z,0.00
2022-07-25T01:42:27.163Z,0.00
2022-07-25T01:43:27.154Z,0.00
2022-07-25T01:44:27.117Z,0.00
2022-07-25T01:45:27.124Z,0.00
2022-07-25T01:46:27.245Z,0.00
2022-07-25T01:47:27.084Z,0.00
2022-07-25T01:48:27.204Z,0.00
2022-07-25T01:49:27.069Z,0.00
2022-07-25T01:50:27.083Z,0.00
2022-07-25T01:51:27.040Z,0.00
2022-07-25T01:52:27.032Z,0.00
2022-07-25T01:53:27.035Z,0.00
2022-07-25T01:54:27.176Z,0.00
2022-07-25T01:55:26.989Z,0.00
2022-07-25T01:56:27.022Z,0.00
2022-07-25T01:57:30.643Z,0.00
2022-07-25T01:58:27.043Z,0.00
2022-07-25T01:59:26.960Z,0.00
2022-07-25T02:00:27.040Z,0.00
2022-07-25T02:01:26.989Z,0.00
2022-07-25T02:02:26.923Z,0.00
2022-07-25T02:03:26.914Z,0.00
2022-07-25T02:04:26.971Z,0.00
2022-07-25T02:05:26.911Z,0.00
2022-07-25T02:06:26.898Z,0.00
2022-07-25T02:07:26.866Z,0.00
2022-07-25T02:08:26.902Z,0.00
2022-07-25T02:09:26.884Z,0.00
2022-07-25T02:10:26.871Z,0.00
2022-07-25T02:11:26.838Z,0.00
2022-07-25T02:12:26.827Z,0.00
2022-07-25T02:13:26.825Z,0.00
2022-07-25T02:14:26.783Z,0.00
2022-07-25T02:15:26.776Z,0.00
2022-07-25T02:16:29.088Z,0.00
2022-07-25T02:17:26.882Z,0.00
2022-07-25T02:18:26.765Z,0.00
2022-07-25T02:19:26.799Z,0.00
2022-07-25T02:20:26.711Z,0.00
2022-07-25T02:21:26.694Z,0.00
2022-07-25T02:22:26.745Z,0.00
2022-07-25T02:23:26.678Z,0.00
2022-07-25T02:24:26.701Z,0.00
2022-07-25T02:25:26.665Z,0.00
2022-07-25T02:26:26.697Z,0.00
2022-07-25T02:27:26.636Z,0.00
2022-07-25T02:28:26.629Z,0.00
2022-07-25T02:29:26.633Z,0.00
2022-07-25T02:30:26.670Z,0.00
2022-07-25T02:31:26.666Z,0.00
2022-07-25T02:32:26.573Z,0.00
2022-07-25T02:33:26.693Z,0.00
2022-07-25T02:34:26.548Z,0.00
2022-07-25T02:35:26.603Z,0.00
2022-07-25T02:36:26.553Z,0.00
2022-07-25T02:37:26.533Z,0.00
2022-07-25T02:38:26.518Z,0.00
2022-07-25T02:39:26.496Z,0.00
2022-07-25T02:40:26.521Z,0.00
2022-07-25T02:41:26.509Z,0.00
2022-07-25T02:42:26.459Z,0.00
2022-07-25T02:43:26.456Z,0.00
2022-07-25T02:44:26.436Z,0.00
2022-07-25T02:45:26.450Z,0.00
2022-07-25T02:46:26.469Z,0.00
2022-07-25T02:47:26.442Z,0.00
2022-07-25T02:48:26.531Z,0.00
2022-07-25T02:49:26.449Z,0.00
2022-07-25T02:50:26.363Z,0.00
2022-07-25T02:51:26.396Z,0.00
2022-07-25T02:52:26.359Z,0.00
2022-07-25T02:53:47.230Z,0.00
2022-07-25T02:54:26.362Z,0.00
2022-07-25T02:55:26.333Z,0.00
2022-07-25T02:56:26.312Z,0.00
2022-07-25T02:57:26.316Z,0.00
2022-07-25T02:58:26.305Z,0.00
2022-07-25T02:59:26.318Z,0.00
2022-07-25T03:00:26.270Z,0.00
2022-07-25T03:01:26.493Z,0.00
2022-07-25T03:02:26.292Z,0.00
2022-07-25T03:03:26.222Z,0.00
2022-07-25T03:04:26.368Z,0.00
2022-07-25T03:05:26.192Z,0.00
2022-07-25T03:06:26.203Z,0.00
2022-07-25T03:07:26.164Z,0.00
2022-07-25T03:08:26.164Z,0.00
2022-07-25T03:09:26.192Z,0.00
2022-07-25T03:10:26.160Z,0.00
2022-07-25T03:11:26.146Z,0.00
2022-07-25T03:12:26.124Z,0.00
2022-07-25T03:13:26.109Z,0.00
2022-07-25T03:14:26.125Z,0.00
2022-07-25T03:15:26.107Z,0.00
2022-07-25T03:16:26.158Z,0.00
2022-07-25T03:17:26.058Z,0.00
2022-07-25T03:18:26.083Z,0.00
2022-07-25T03:19:26.037Z,0.00
2022-07-25T03:20:26.050Z,0.00
2022-07-25T03:21:26.021Z,0.00
2022-07-25T03:22:26.082Z,0.00
2022-07-25T03:23:25.999Z,0.00
2022-07-25T03:24:25.981Z,0.00
2022-07-25T03:25:26.006Z,0.00
2022-07-25T03:26:25.953Z,0.00
2022-07-25T03:27:26.018Z,0.00
2022-07-25T03:28:26.036Z,0.00
2022-07-25T03:29:25.967Z,0.00
2022-07-25T03:30:25.938Z,0.00
2022-07-25T03:31:25.966Z,0.00
2022-07-25T03:32:25.893Z,0.00
2022-07-25T03:33:25.971Z,0.00
2022-07-25T03:34:25.902Z,0.00
2022-07-25T03:35:25.864Z,0.00
2022-07-25T03:36:25.905Z,0.00
2022-07-25T03:37:25.875Z,0.00
2022-07-25T03:38:25.851Z,0.00
2022-07-25T03:39:25.837Z,0.00
2022-07-25T03:40:25.840Z,5.62
2022-07-25T03:41:27.766Z,5.62
2022-07-25T03:42:26.898Z,5.62
2022-07-25T03:43:25.900Z,5.62
2022-07-25T03:44:25.773Z,5.62
2022-07-25T03:45:25.950Z,5.62
2022-07-25T03:46:25.784Z,5.62
2022-07-25T03:47:25.816Z,5.62
2022-07-25T03:48:25.774Z,5.62
2022-07-25T03:49:25.717Z,5.62
2022-07-25T03:50:25.813Z,5.62
2022-07-25T03:51:25.680Z,5.62
2022-07-25T03:52:25.681Z,11.25
2022-07-25T03:53:25.673Z,11.25
2022-07-25T03:54:25.652Z,11.25
2022-07-25T03:55:25.706Z,11.25
2022-07-25T03:56:25.626Z,11.25
2022-07-25T03:57:25.606Z,11.25
2022-07-25T03:58:25.632Z,11.25
2022-07-25T03:59:25.752Z,11.25
2022-07-25T04:00:25.582Z,16.88
2022-07-25T04:01:26.673Z,16.88
2022-07-25T04:02:25.678Z,16.88
2022-07-25T04:03:25.581Z,16.88
2022-07-25T04:04:25.615Z,16.88
2022-07-25T04:05:25.544Z,16.88
2022-07-25T04:06:25.537Z,16.88
2022-07-25T04:07:25.548Z,22.50
2022-07-25T04:08:25.495Z,22.50
2022-07-25T04:09:25.606Z,22.50
2022-07-25T04:10:25.537Z,22.50
2022-07-25T04:11:25.537Z,22.50
2022-07-25T04:12:25.489Z,22.50
2022-07-25T04:13:25.442Z,22.50
2022-07-25T04:14:25.556Z,28.12
2022-07-25T04:15:25.420Z,28.12
2022-07-25T04:16:25.437Z,28.12
2022-07-25T04:17:25.403Z,28.12
2022-07-25T04:18:28.776Z,28.12
2022-07-25T04:19:25.393Z,28.12
2022-07-25T04:20:25.366Z,28.12
2022-07-25T04:21:25.352Z,28.12
2022-07-25T04:22:25.354Z,28.12
2022-07-25T04:23:25.322Z,28.12
2022-07-25T04:24:25.383Z,28.12
2022-07-25T04:25:25.339Z,33.75
2022-07-25T04:26:25.301Z,33.75
2022-07-25T04:27:25.290Z,33.75
2022-07-25T04:28:25.296Z,33.75
2022-07-25T04:29:25.291Z,39.38
2022-07-25T04:30:25.303Z,39.38
2022-07-25T04:31:25.279Z,39.38
2022-07-25T04:32:25.285Z,39.38
2022-07-25T04:33:25.206Z,39.38
2022-07-25T04:34:25.215Z,39.38
2022-07-25T04:35:25.196Z,45.00
2022-07-25T04:36:25.202Z,45.00
2022-07-25T04:37:25.210Z,45.00
2022-07-25T04:38:25.166Z,50.62
2022-07-25T04:39:25.159Z,50.62
2022-07-25T04:40:25.136Z,50.62
2022-07-25T04:41:25.180Z,45.00
2022-07-25T04:42:25.135Z,50.62
2022-07-25T04:43:25.119Z,50.62
2022-07-25T04:44:25.150Z,45.00
2022-07-25T04:45:25.121Z,50.62
2022-07-25T04:46:25.150Z,50.62
2022-07-25T04:47:25.062Z,50.62
2022-07-25T04:48:25.116Z,50.62
2022-07-25T04:49:25.047Z,45.00
2022-07-25T04:50:25.230Z,50.62
2022-07-25T04:51:25.016Z,45.00
2022-07-25T04:52:25.034Z,45.00
2022-07-25T04:53:25.017Z,39.38
2022-07-25T04:54:25.001Z,39.38
2022-07-25T04:55:24.972Z,39.38
2022-07-25T04:56:24.957Z,39.38
2022-07-25T04:57:25.016Z,39.38
2022-07-25T04:58:25.018Z,39.38
2022-07-25T04:59:24.937Z,39.38
2022-07-25T05:00:24.928Z,45.00
2022-07-25T05:01:24.968Z,45.00
2022-07-25T05:02:24.947Z,45.00
2022-07-25T05:03:24.895Z,45.00
2022-07-25T05:04:24.879Z,45.00
2022-07-25T05:05:24.850Z,45.00
2022-07-25T05:06:24.840Z,45.00
2022-07-25T05:07:24.863Z,45.00
2022-07-25T05:08:24.879Z,50.62
2022-07-25T05:09:24.847Z,50.62
2022-07-25T05:10:24.799Z,56.25
2022-07-25T05:11:24.779Z,56.25
2022-07-25T05:12:24.771Z,56.25
2022-07-25T05:13:24.776Z,61.88
2022-07-25T05:14:24.789Z,56.25
2022-07-25T05:15:24.733Z,56.25
2022-07-25T05:16:24.767Z,67.50
2022-07-25T05:17:24.728Z,67.50
2022-07-25T05:18:24.703Z,61.88
2022-07-25T05:19:24.729Z,56.25
2022-07-25T05:20:24.759Z,61.88
2022-07-25T05:21:24.660Z,61.88
2022-07-25T05:22:28.631Z,61.88
2022-07-25T05:23:24.697Z,67.50
2022-07-25T05:24:24.729Z,67.50
2022-07-25T05:25:24.624Z,67.50
2022-07-25T05:26:24.634Z,67.50
2022-07-25T05:27:24.592Z,73.12
2022-07-25T05:28:24.648Z,67.50
2022-07-25T05:29:24.582Z,73.12
2022-07-25T05:30:24.622Z,67.50
2022-07-25T05:31:24.617Z,67.50
2022-07-25T05:32:24.561Z,78.75
2022-07-25T05:33:24.533Z,101.25
2022-07-25T05:34:24.524Z,78.75
2022-07-25T05:35:24.634Z,78.75
2022-07-25T05:36:24.499Z,95.62
2022-07-25T05:37:24.487Z,90.00
2022-07-25T05:38:24.470Z,84.38
2022-07-25T05:39:24.477Z,90.00
2022-07-25T05:40:24.499Z,95.62
2022-07-25T05:41:24.568Z,90.00
2022-07-25T05:42:24.441Z,67.50
2022-07-25T05:43:24.427Z,78.75
2022-07-25T05:44:24.401Z,90.00
2022-07-25T05:45:24.403Z,112.50
2022-07-25T05:46:25.671Z,106.88
2022-07-25T05:47:24.389Z,101.25
2022-07-25T05:48:24.425Z,112.50
2022-07-25T05:49:24.354Z,118.12
2022-07-25T05:50:24.357Z,118.12
2022-07-25T05:51:27.492Z,112.50
2022-07-25T05:52:24.323Z,112.50
2022-07-25T05:53:24.320Z,118.12
2022-07-25T05:54:24.385Z,112.50
2022-07-25T05:55:24.294Z,101.25
2022-07-25T05:56:24.268Z,106.88
2022-07-25T05:57:24.296Z,106.88
2022-07-25T05:58:29.390Z,106.88
2022-07-25T05:59:24.262Z,118.12
2022-07-25T06:00:24.236Z,118.12
2022-07-25T06:01:24.221Z,123.75
2022-07-25T06:02:24.321Z,118.12
2022-07-25T06:03:24.258Z,123.75
2022-07-25T06:04:27.230Z,123.75
2022-07-25T06:05:24.196Z,129.38
2022-07-25T06:06:24.171Z,140.62
2022-07-25T06:07:24.198Z,146.25
2022-07-25T06:08:24.141Z,157.50
2022-07-25T06:09:24.139Z,157.50
2022-07-25T06:10:24.120Z,163.12
2022-07-25T06:11:24.141Z,163.12
2022-07-25T06:12:24.425Z,163.12
2022-07-25T06:13:24.139Z,123.75
2022-07-25T06:14:24.076Z,151.88
2022-07-25T06:15:26.870Z,180.00
2022-07-25T06:16:24.116Z,174.38
2022-07-25T06:17:26.903Z,163.12
2022-07-25T06:18:24.078Z,163.12
2022-07-25T06:19:24.033Z,163.12
2022-07-25T06:20:24.009Z,157.50
2022-07-25T06:21:24.084Z,146.25
2022-07-25T06:22:23.987Z,146.25
2022-07-25T06:23:24.041Z,123.75
2022-07-25T06:24:23.961Z,129.38
2022-07-25T06:25:23.972Z,135.00
2022-07-25T06:26:23.952Z,157.50
2022-07-25T06:27:28.887Z,157.50
2022-07-25T06:28:23.924Z,157.50
2022-07-25T06:29:23.941Z,151.88
2022-07-25T06:30:23.893Z,163.12
2022-07-25T06:31:23.970Z,140.62
2022-07-25T06:32:23.888Z,180.00
2022-07-25T06:33:23.868Z,185.62
2022-07-25T06:34:28.307Z,180.00
2022-07-25T06:35:23.857Z,180.00
2022-07-25T06:36:23.833Z,163.12
2022-07-25T06:37:23.902Z,185.62
2022-07-25T06:38:23.817Z,174.38
2022-07-25T06:39:23.820Z,174.38
2022-07-25T06:40:23.816Z,180.00
2022-07-25T06:41:23.819Z,174.38
2022-07-25T06:42:23.762Z,168.75
2022-07-25T06:43:23.752Z,168.75
2022-07-25T06:44:23.755Z,174.38
2022-07-25T06:45:25.317Z,174.38
2022-07-25T06:46:23.805Z,157.50
2022-07-25T06:47:23.717Z,157.50
2022-07-25T06:48:23.777Z,174.38
2022-07-25T06:49:23.687Z,157.50
2022-07-25T06:50:23.696Z,168.75
2022-07-25T06:51:23.709Z,180.00
2022-07-25T06:52:23.708Z,174.38
2022-07-25T06:53:23.646Z,168.75
2022-07-25T06:54:23.644Z,180.00
2022-07-25T06:55:23.692Z,180.00
2022-07-25T06:56:23.641Z,157.50
2022-07-25T06:57:23.596Z,118.12
2022-07-25T06:58:23.606Z,196.88
2022-07-25T06:59:23.622Z,191.25
2022-07-25T07:00:23.649Z,174.38
2022-07-25T07:01:23.627Z,163.12
2022-07-25T07:02:23.564Z,185.62
2022-07-25T07:03:23.626Z,180.00
2022-07-25T07:04:23.535Z,180.00
2022-07-25T07:05:23.520Z,185.62
2022-07-25T07:06:23.523Z,191.25
2022-07-25T07:07:23.519Z,196.88
2022-07-25T07:08:23.497Z,168.75
2022-07-25T07:09:23.473Z,163.12
2022-07-25T07:10:23.513Z,163.12
2022-07-25T07:11:23.462Z,163.12
2022-07-25T07:12:23.504Z,168.75
2022-07-25T07:13:24.455Z,168.75
2022-07-25T07:14:23.420Z,174.38
2022-07-25T07:15:23.417Z,196.88
2022-07-25T07:16:23.517Z,191.25
2022-07-25T07:17:23.392Z,213.75
2022-07-25T07:18:23.421Z,225.00
2022-07-25T07:19:23.377Z,196.88
2022-07-25T07:20:23.363Z,174.38
2022-07-25T07:21:23.357Z,168.75
2022-07-25T07:22:23.339Z,168.75
2022-07-25T07:23:24.595Z,174.38
2022-07-25T07:24:24.601Z,180.00
2022-07-25T07:25:23.306Z,185.62
2022-07-25T07:26:23.331Z,196.88
2022-07-25T07:27:23.293Z,202.50
2022-07-25T07:28:23.312Z,202.50
2022-07-25T07:29:23.333Z,219.38
2022-07-25T07:30:25.496Z,219.38
2022-07-25T07:31:23.312Z,208.12
2022-07-25T07:32:23.277Z,213.75
2022-07-25T07:33:23.224Z,213.75
2022-07-25T07:34:23.235Z,213.75
2022-07-25T07:35:23.203Z,225.00
2022-07-25T07:36:23.208Z,241.88
2022-07-25T07:37:23.182Z,241.88
2022-07-25T07:38:23.176Z,241.88
2022-07-25T07:39:23.179Z,219.38
2022-07-25T07:40:23.154Z,208.12
2022-07-25T07:41:23.152Z,213.75
2022-07-25T07:42:23.128Z,230.62
2022-07-25T07:43:29.060Z,230.62
2022-07-25T07:44:23.142Z,219.38
2022-07-25T07:45:23.111Z,219.38
2022-07-25T07:46:23.103Z,208.12
2022-07-25T07:47:23.080Z,202.50
2022-07-25T07:48:23.066Z,196.88
2022-07-25T07:49:23.127Z,196.88
2022-07-25T07:50:23.045Z,196.88
2022-07-25T07:51:23.110Z,196.88
2022-07-25T07:52:23.024Z,196.88
2022-07-25T07:53:23.013Z,196.88
2022-07-25T07:54:23.041Z,202.50
2022-07-25T07:55:23.039Z,208.12
2022-07-25T07:56:22.976Z,213.75
2022-07-25T07:57:23.036Z,213.75
2022-07-25T07:58:22.957Z,230.62
2022-07-25T07:59:22.953Z,225.00
2022-07-25T08:00:23.013Z,225.00
2022-07-25T08:01:22.970Z,230.62
2022-07-25T08:02:22.972Z,247.50
2022-07-25T08:03:23.000Z,275.62
2022-07-25T08:04:22.892Z,241.88
2022-07-25T08:05:22.950Z,230.62
2022-07-25T08:06:22.868Z,230.62
2022-07-25T08:07:22.932Z,213.75
2022-07-25T08:08:24.795Z,202.50
2022-07-25T08:09:22.845Z,202.50
2022-07-25T08:10:22.863Z,202.50
2022-07-25T08:11:22.834Z,202.50
2022-07-25T08:12:22.801Z,196.88
2022-07-25T08:13:22.841Z,196.88
2022-07-25T08:14:22.777Z,196.88
2022-07-25T08:15:22.776Z,196.88
2022-07-25T08:16:22.887Z,196.88
2022-07-25T08:17:28.312Z,196.88
2022-07-25T08:18:22.793Z,191.25
2022-07-25T08:19:22.745Z,191.25
2022-07-25T08:20:37.582Z,196.88
2022-07-25T08:21:22.747Z,196.88
2022-07-25T08:22:22.695Z,196.88
2022-07-25T08:23:22.728Z,202.50
2022-07-25T08:24:22.663Z,202.50
2022-07-25T08:25:22.662Z,213.75
2022-07-25T08:26:22.668Z,208.12
2022-07-25T08:27:22.664Z,213.75
2022-07-25T08:28:22.622Z,208.12
2022-07-25T08:29:27.783Z,219.38
2022-07-25T08:30:22.602Z,219.38
2022-07-25T08:31:22.639Z,213.75
2022-07-25T08:32:22.624Z,208.12
2022-07-25T08:33:22.584Z,208.12
2022-07-25T08:34:22.555Z,202.50
2022-07-25T08:35:22.554Z,202.50
2022-07-25T08:36:22.531Z,196.88
2022-07-25T08:37:22.524Z,191.25
2022-07-25T08:38:22.535Z,191.25
2022-07-25T08:39:22.510Z,191.25
2022-07-25T08:40:22.487Z,191.25
2022-07-25T08:41:24.779Z,196.88
2022-07-25T08:42:22.468Z,202.50
2022-07-25T08:43:22.488Z,196.88
2022-07-25T08:44:22.455Z,196.88
2022-07-25T08:45:22.443Z,202.50
2022-07-25T08:46:22.477Z,191.25
2022-07-25T08:47:22.418Z,191.25
2022-07-25T08:48:22.410Z,185.62
2022-07-25T08:49:22.417Z,185.62
2022-07-25T08:50:22.389Z,180.00
2022-07-25T08:51:22.402Z,180.00
2022-07-25T08:52:22.373Z,180.00
2022-07-25T08:53:37.659Z,180.00
2022-07-25T08:54:22.856Z,168.75
2022-07-25T08:55:22.333Z,157.50
2022-07-25T08:56:22.327Z,151.88
2022-07-25T08:57:22.330Z,146.25
2022-07-25T08:58:22.310Z,146.25
2022-07-25T08:59:22.330Z,151.88
2022-07-25T09:00:22.281Z,151.88
2022-07-25T09:01:22.289Z,151.88
2022-07-25T09:02:22.405Z,129.38
2022-07-25T09:03:22.321Z,135.00
2022-07-25T09:04:22.249Z,146.25
2022-07-25T09:05:22.289Z,135.00
2022-07-25T09:06:22.244Z,135.00
2022-07-25T09:07:22.221Z,112.50
2022-07-25T09:08:22.199Z,112.50
2022-07-25T09:09:22.193Z,112.50
2022-07-25T09:10:22.206Z,118.12
2022-07-25T09:11:22.188Z,163.12
2022-07-25T09:12:25.884Z,208.12
2022-07-25T09:13:22.157Z,213.75
2022-07-25T09:14:22.137Z,208.12
2022-07-25T09:15:22.132Z,219.38
2022-07-25T09:16:22.182Z,241.88
2022-07-25T09:17:23.502Z,253.12
2022-07-25T09:18:22.087Z,264.38
2022-07-25T09:19:22.088Z,275.62
2022-07-25T09:20:22.069Z,281.25
2022-07-25T09:21:22.181Z,286.88
2022-07-25T09:22:22.064Z,292.50
2022-07-25T09:23:22.036Z,292.50
2022-07-25T09:24:22.051Z,315.00
2022-07-25T09:25:22.019Z,315.00
2022-07-25T09:26:22.007Z,320.62
2022-07-25T09:27:22.031Z,343.12
2022-07-25T09:28:21.984Z,343.12
2022-07-25T09:29:22.009Z,343.12
2022-07-25T09:30:21.966Z,247.50
2022-07-25T09:31:21.977Z,202.50
2022-07-25T09:32:21.962Z,202.50
2022-07-25T09:33:21.925Z,225.00
2022-07-25T09:34:25.514Z,191.25
2022-07-25T09:35:21.911Z,196.88
2022-07-25T09:36:21.887Z,191.25
2022-07-25T09:37:21.919Z,196.88
2022-07-25T09:38:21.866Z,230.62
2022-07-25T09:39:21.864Z,191.25
2022-07-25T09:40:21.845Z,191.25
2022-07-25T09:41:21.841Z,174.38
2022-07-25T09:42:21.839Z,191.25
2022-07-25T09:43:21.807Z,292.50
2022-07-25T09:44:21.799Z,320.62
2022-07-25T09:45:21.794Z,292.50
2022-07-25T09:46:21.849Z,348.75
2022-07-25T09:47:21.815Z,331.88
2022-07-25T09:48:21.759Z,320.62
2022-07-25T09:49:21.799Z,320.62
2022-07-25T09:50:21.736Z,320.62
2022-07-25T09:51:21.725Z,320.62
2022-07-25T09:52:21.744Z,326.25
2022-07-25T09:53:21.697Z,331.88
2022-07-25T09:54:21.698Z,326.25
2022-07-25T09:55:21.703Z,331.88
2022-07-25T09:56:21.667Z,337.50
2022-07-25T09:57:21.697Z,337.50
2022-07-25T09:58:21.676Z,337.50
2022-07-25T09:59:21.645Z,354.38
2022-07-25T10:00:21.630Z,270.00
2022-07-25T10:01:21.705Z,365.62
2022-07-25T10:02:21.657Z,348.75
2022-07-25T10:03:21.610Z,320.62
2022-07-25T10:04:21.604Z,264.38
2022-07-25T10:05:21.567Z,303.75
2022-07-25T10:06:21.558Z,309.38
2022-07-25T10:07:21.639Z,253.12
2022-07-25T10:08:21.560Z,264.38
2022-07-25T10:09:21.550Z,382.50
2022-07-25T10:10:21.548Z,416.25
2022-07-25T10:11:21.505Z,309.38
2022-07-25T10:12:21.497Z,320.62
2022-07-25T10:13:21.541Z,410.62
2022-07-25T10:14:21.480Z,382.50
2022-07-25T10:15:21.465Z,286.88
2022-07-25T10:16:21.554Z,264.38
2022-07-25T10:17:21.612Z,298.12
2022-07-25T10:18:21.485Z,270.00
2022-07-25T10:19:21.460Z,230.62
2022-07-25T10:20:21.417Z,241.88
2022-07-25T10:21:29.121Z,298.12
2022-07-25T10:22:39.783Z,270.00
2022-07-25T10:23:21.395Z,360.00
2022-07-25T10:24:21.408Z,331.88
2022-07-25T10:25:21.355Z,309.38
2022-07-25T10:26:21.409Z,303.75
2022-07-25T10:27:21.335Z,309.38
2022-07-25T10:28:21.336Z,303.75
2022-07-25T10:29:21.334Z,258.75
2022-07-25T10:30:21.298Z,247.50
2022-07-25T10:31:21.350Z,225.00
2022-07-25T10:32:21.288Z,225.00
2022-07-25T10:33:21.303Z,208.12
2022-07-25T10:34:21.283Z,213.75
2022-07-25T10:35:21.241Z,230.62
2022-07-25T10:36:21.245Z,247.50
2022-07-25T10:37:21.261Z,270.00
2022-07-25T10:38:21.263Z,292.50
2022-07-25T10:39:21.206Z,258.75
2022-07-25T10:40:21.239Z,258.75
2022-07-25T10:41:21.192Z,258.75
2022-07-25T10:42:21.173Z,410.62
2022-07-25T10:43:21.223Z,410.62
2022-07-25T10:44:21.182Z,348.75
2022-07-25T10:45:21.160Z,270.00
2022-07-25T10:46:21.302Z,281.25
2022-07-25T10:47:21.120Z,331.88
2022-07-25T10:48:21.169Z,388.12
2022-07-25T10:49:29.090Z,286.88
2022-07-25T10:50:34.655Z,292.50
2022-07-25T10:51:21.092Z,264.38
2022-07-25T10:52:21.061Z,264.38
2022-07-25T10:53:21.056Z,264.38
2022-07-25T10:54:21.065Z,253.12
2022-07-25T10:55:21.033Z,236.25
2022-07-25T10:56:21.040Z,241.88
2022-07-25T10:57:21.050Z,298.12
2022-07-25T10:58:21.004Z,286.88
2022-07-25T10:59:20.987Z,331.88
2022-07-25T11:00:20.993Z,309.38
2022-07-25T11:01:21.105Z,376.88
2022-07-25T11:02:20.990Z,365.62
2022-07-25T11:03:20.957Z,309.38
2022-07-25T11:04:20.932Z,286.88
2022-07-25T11:05:20.932Z,292.50
2022-07-25T11:06:20.941Z,258.75
2022-07-25T11:07:20.917Z,258.75
2022-07-25T11:08:22.410Z,275.62
2022-07-25T11:09:26.503Z,348.75
2022-07-25T11:10:20.900Z,376.88
2022-07-25T11:11:20.915Z,320.62
2022-07-25T11:12:20.848Z,354.38
2022-07-25T11:13:20.928Z,382.50
2022-07-25T11:14:20.837Z,360.00
2022-07-25T11:15:20.844Z,360.00
2022-07-25T11:16:20.868Z,303.75
2022-07-25T11:17:20.821Z,320.62
2022-07-25T11:18:20.973Z,303.75
2022-07-25T11:19:20.777Z,421.88
2022-07-25T11:20:20.768Z,444.38
2022-07-25T11:21:20.761Z,410.62
2022-07-25T11:22:20.771Z,444.38
2022-07-25T11:23:20.730Z,461.25
2022-07-25T11:24:20.721Z,393.75
2022-07-25T11:25:20.744Z,421.88
2022-07-25T11:26:20.696Z,421.88
2022-07-25T11:27:20.722Z,455.62
2022-07-25T11:28:20.689Z,405.00
2022-07-25T11:29:20.674Z,399.38
2022-07-25T11:30:20.655Z,292.50
2022-07-25T11:31:20.878Z,405.00
2022-07-25T11:32:20.747Z,393.75
2022-07-25T11:33:20.659Z,450.00
2022-07-25T11:34:20.623Z,433.12
2022-07-25T11:35:20.598Z,416.25
2022-07-25T11:36:20.588Z,365.62
2022-07-25T11:37:20.606Z,337.50
2022-07-25T11:38:20.615Z,472.50
2022-07-25T11:39:20.567Z,416.25
2022-07-25T11:40:20.583Z,466.88
2022-07-25T11:41:20.539Z,483.75
2022-07-25T11:42:20.538Z,466.88
2022-07-25T11:43:20.562Z,365.62
2022-07-25T11:44:20.513Z,421.88
2022-07-25T11:45:20.532Z,343.12
2022-07-25T11:46:20.579Z,489.38
2022-07-25T11:47:20.490Z,348.75
2022-07-25T11:48:20.512Z,472.50
2022-07-25T11:49:20.489Z,360.00
2022-07-25T11:50:20.477Z,343.12
2022-07-25T11:51:20.435Z,388.12
2022-07-25T11:52:20.436Z,388.12
2022-07-25T11:53:20.434Z,421.88
2022-07-25T11:54:20.422Z,466.88
2022-07-25T11:55:20.393Z,455.62
2022-07-25T11:56:41.362Z,444.38
2022-07-25T11:57:20.383Z,433.12
2022-07-25T11:58:20.370Z,376.88
2022-07-25T11:59:20.372Z,433.12
2022-07-25T12:00:20.338Z,405.00
2022-07-25T12:01:20.410Z,399.38
2022-07-25T12:02:20.456Z,427.50
2022-07-25T12:03:20.968Z,354.38
2022-07-25T12:04:20.329Z,354.38
2022-07-25T12:05:20.303Z,416.25
2022-07-25T12:06:20.277Z,382.50
2022-07-25T12:07:20.265Z,410.62
2022-07-25T12:08:20.273Z,320.62
2022-07-25T12:09:20.245Z,331.88
2022-07-25T12:10:20.262Z,343.12
2022-07-25T12:11:20.245Z,360.00
2022-07-25T12:12:20.215Z,416.25
2022-07-25T12:13:20.217Z,365.62
2022-07-25T12:14:20.208Z,371.25
2022-07-25T12:15:20.222Z,309.38
2022-07-25T12:16:20.209Z,438.75
2022-07-25T12:17:20.169Z,399.38
2022-07-25T12:18:20.162Z,348.75
2022-07-25T12:19:20.140Z,360.00
2022-07-25T12:20:20.186Z,326.25
2022-07-25T12:21:20.124Z,315.00
2022-07-25T12:22:20.140Z,320.62
2022-07-25T12:23:20.096Z,309.38
2022-07-25T12:24:20.093Z,303.75
2022-07-25T12:25:20.105Z,315.00
2022-07-25T12:26:20.119Z,315.00
2022-07-25T12:27:20.066Z,337.50
2022-07-25T12:28:20.180Z,365.62
2022-07-25T12:29:20.041Z,371.25
2022-07-25T12:30:20.029Z,405.00
2022-07-25T12:31:20.103Z,371.25
2022-07-25T12:32:20.022Z,337.50
2022-07-25T12:33:20.026Z,393.75
2022-07-25T12:34:19.992Z,286.88
2022-07-25T12:35:20.008Z,281.25
2022-07-25T12:36:20.018Z,286.88
2022-07-25T12:37:19.964Z,264.38
2022-07-25T12:38:19.989Z,253.12
2022-07-25T12:39:19.933Z,275.62
2022-07-25T12:40:19.948Z,303.75
2022-07-25T12:41:19.930Z,292.50
2022-07-25T12:42:19.932Z,264.38
2022-07-25T12:43:19.908Z,315.00
2022-07-25T12:44:19.878Z,202.50
2022-07-25T12:45:19.904Z,202.50
2022-07-25T12:46:19.925Z,219.38