createdAt,value
2017-11-27T00:00:05.110Z,0
2017-11-27T00:01:05.077Z,0
2017-11-27T00:02:05.652Z,0
2017-11-27T00:03:05.139Z,0
2017-11-27T00:04:05.186Z,0
2017-11-27T00:05:05.004Z,0
2017-11-27T00:06:05.560Z,0
2017-11-27T00:07:05.466Z,0
2017-11-27T00:08:05.488Z,0
2017-11-27T00:09:05.191Z,0
2017-11-27T00:10:05.781Z,0
2017-11-27T00:11:05.221Z,0
2017-11-27T00:12:05.682Z,0
2017-11-27T00:13:05.813Z,0
2017-11-27T00:14:05.802Z,0
2017-11-27T00:15:05.317Z,0
2017-11-27T00:16:05.555Z,0
2017-11-27T00:17:05.580Z,0
2017-11-27T00:18:05.584Z,0
2017-11-27T00:19:05.883Z,0
2017-11-27T00:20:05.636Z,0
2017-11-27T00:21:05.089Z,0
2017-11-27T00:22:05.415Z,0
2017-11-27T00:23:05.925Z,0
2017-11-27T00:24:05.679Z,0
2017-11-27T00:25:05.896Z,0
2017-11-27T00:26:05.830Z,0
2017-11-27T00:27:05.826Z,0
2017-11-27T00:28:05.836Z,0
2017-11-27T00:29:05.575Z,0
2017-11-27T00:30:05.948Z,0
2017-11-27T00:31:05.719Z,0
2017-11-27T00:32:06.025Z,0
2017-11-27T00:33:05.485Z,0
2017-11-27T00:34:05.548Z,0
2017-11-27T00:35:05.814Z,0
2017-11-27T00:36:06.078Z,0
2017-11-27T00:37:05.290Z,0
2017-11-27T00:38:05.866Z,0
2017-11-27T00:39:05.453Z,0
2017-11-27T00:40:05.755Z,0
2017-11-27T00:41:06.123Z,0
2017-11-27T00:42:06.181Z,0
2017-11-27T00:43:06.138Z,0
2017-11-27T00:44:05.950Z,0
2017-11-27T00:45:05.563Z,0
2017-11-27T00:46:05.270Z,0
2017-11-27T00:47:06.119Z,0
2017-11-27T00:48:05.810Z,0
2017-11-27T00:49:05.982Z,0
2017-11-27T00:50:06.016Z,0
2017-11-27T00:51:06.304Z,0
2017-11-27T00:52:06.266Z,0
2017-11-27T00:53:06.334Z,0
2017-11-27T00:54:05.529Z,0
2017-11-27T00:55:06.326Z,0
2017-11-27T00:56:06.365Z,0
2017-11-27T00:57:06.077Z,0
2017-11-27T00:58:06.053Z,0
2017-11-27T00:59:06.094Z,0
2017-11-27T01:00:06.070Z,0
2017-11-27T01:01:06.124Z,0
2017-11-27T01:02:05.887Z,0
2017-11-27T01:03:05.879Z,0
2017-11-27T01:04:05.820Z,0
2017-11-27T01:05:06.176Z,0
2017-11-27T01:06:06.315Z,0
2017-11-27T01:07:06.055Z,0
2017-11-27T01:08:06.337Z,0
2017-11-27T01:09:06.370Z,0
2017-11-27T01:10:06.094Z,0
2017-11-27T01:11:06.377Z,0
2017-11-27T01:12:06.140Z,0
2017-11-27T01:13:06.400Z,0
2017-11-27T01:14:06.430Z,0
2017-11-27T01:15:06.162Z,0
2017-11-27T01:16:06.236Z,0
2017-11-27T01:17:05.913Z,0
2017-11-27T01:18:06.192Z,0
2017-11-27T01:19:06.211Z,0
2017-11-27T01:20:06.493Z,0
2017-11-27T01:21:06.501Z,0
2017-11-27T01:22:06.556Z,0
2017-11-27T01:23:06.552Z,0
2017-11-27T01:24:06.545Z,0
2017-11-27T01:25:06.559Z,0
2017-11-27T01:26:06.566Z,0
2017-11-27T01:27:06.577Z,0
2017-11-27T01:28:06.045Z,0
2017-11-27T01:29:06.601Z,0
2017-11-27T01:30:06.617Z,0
2017-11-27T01:31:06.633Z,0
2017-11-27T01:32:06.641Z,0
2017-11-27T01:33:06.654Z,0
2017-11-27T01:34:06.662Z,0
2017-11-27T01:35:06.409Z,0
2017-11-27T01:36:06.693Z,0
2017-11-27T01:37:06.701Z,0
2017-11-27T01:38:06.456Z,0
2017-11-27T01:39:06.731Z,0
2017-11-27T01:40:06.753Z,0
2017-11-27T01:41:06.750Z,0
2017-11-27T01:42:06.492Z,0
2017-11-27T01:43:06.236Z,0
2017-11-27T01:44:06.809Z,0
2017-11-27T01:45:06.806Z,0
2017-11-27T01:46:06.007Z,0
2017-11-27T01:47:06.834Z,0
2017-11-27T01:48:06.567Z,0
2017-11-27T01:49:06.850Z,0
2017-11-27T01:50:06.868Z,0
2017-11-27T01:51:06.602Z,0
2017-11-27T01:52:06.901Z,0
2017-11-27T01:53:06.641Z,0
2017-11-27T01:54:06.912Z,0
2017-11-27T01:55:06.937Z,0
2017-11-27T01:56:06.941Z,0
2017-11-27T01:57:06.953Z,0
2017-11-27T01:58:06.699Z,0
2017-11-27T01:59:06.718Z,0
2017-11-27T02:00:06.714Z,0
2017-11-27T02:01:07.005Z,0
2017-11-27T02:02:06.747Z,0
2017-11-27T02:03:07.037Z,0
2017-11-27T02:04:06.225Z,0
2017-11-27T02:05:07.057Z,0
2017-11-27T02:06:07.074Z,0
2017-11-27T02:07:07.077Z,0
2017-11-27T02:08:06.823Z,0
2017-11-27T02:09:07.114Z,0
2017-11-27T02:10:07.115Z,0
2017-11-27T02:11:06.858Z,0
2017-11-27T02:12:07.139Z,0
2017-11-27T02:13:06.878Z,0
2017-11-27T02:14:06.628Z,0
2017-11-27T02:15:07.182Z,0
2017-11-27T02:16:07.253Z,0
2017-11-27T02:17:06.924Z,0
2017-11-27T02:18:07.222Z,0
2017-11-27T02:19:06.958Z,0
2017-11-27T02:20:06.972Z,0
2017-11-27T02:21:06.977Z,0
2017-11-27T02:22:07.009Z,0
2017-11-27T02:23:07.313Z,0
2017-11-27T02:24:07.294Z,0
2017-11-27T02:25:07.296Z,0
2017-11-27T02:26:07.040Z,0
2017-11-27T02:27:07.065Z,0
2017-11-27T02:28:07.337Z,0
2017-11-27T02:29:06.806Z,0
2017-11-27T02:30:07.511Z,0
2017-11-27T02:31:07.387Z,0
2017-11-27T02:32:07.404Z,0
2017-11-27T02:33:07.398Z,0
2017-11-27T02:34:07.149Z,0
2017-11-27T02:35:07.470Z,0
2017-11-27T02:36:07.181Z,0
2017-11-27T02:37:07.459Z,0
2017-11-27T02:38:07.521Z,0
2017-11-27T02:39:07.224Z,0
2017-11-27T02:40:07.513Z,0
2017-11-27T02:41:07.235Z,0
2017-11-27T02:42:07.529Z,0
2017-11-27T02:43:07.528Z,0
2017-11-27T02:44:07.282Z,0
2017-11-27T02:45:07.572Z,0
2017-11-27T02:46:07.594Z,0
2017-11-27T02:47:07.570Z,0
2017-11-27T02:48:07.590Z,0
2017-11-27T02:49:07.326Z,0
2017-11-27T02:50:07.630Z,0
2017-11-27T02:51:07.628Z,0
2017-11-27T02:52:07.633Z,0
2017-11-27T02:53:07.374Z,0
2017-11-27T02:54:07.394Z,0
2017-11-27T02:55:07.135Z,0
2017-11-27T02:56:07.696Z,0
2017-11-27T02:57:07.432Z,0
2017-11-27T02:58:07.728Z,0
2017-11-27T02:59:07.741Z,0
2017-11-27T03:00:07.463Z,0
2017-11-27T03:01:07.743Z,0
2017-11-27T03:02:07.775Z,0
2017-11-27T03:03:07.544Z,0
2017-11-27T03:04:07.532Z,0
2017-11-27T03:05:07.796Z,0
2017-11-27T03:06:07.544Z,0
2017-11-27T03:07:07.821Z,0
2017-11-27T03:08:07.968Z,0
2017-11-27T03:09:07.317Z,0
2017-11-27T03:10:07.587Z,0
2017-11-27T03:11:07.605Z,0
2017-11-27T03:12:07.903Z,0
2017-11-27T03:13:07.904Z,0
2017-11-27T03:14:07.399Z,0
2017-11-27T03:15:07.923Z,0
2017-11-27T03:16:07.660Z,0
2017-11-27T03:17:07.972Z,0
2017-11-27T03:18:07.715Z,0
2017-11-27T03:19:07.432Z,0
2017-11-27T03:20:07.742Z,0
2017-11-27T03:21:08.010Z,0
2017-11-27T03:22:08.016Z,0
2017-11-27T03:23:08.016Z,0
2017-11-27T03:24:07.766Z,0
2017-11-27T03:25:07.773Z,0
2017-11-27T03:26:08.086Z,0
2017-11-27T03:27:08.067Z,0
2017-11-27T03:28:07.823Z,0
2017-11-27T03:29:07.855Z,0
2017-11-27T03:30:08.126Z,0
2017-11-27T03:31:08.151Z,0
2017-11-27T03:32:07.875Z,0
2017-11-27T03:33:07.881Z,0
2017-11-27T03:34:07.634Z,0
2017-11-27T03:35:08.179Z,0
2017-11-27T03:36:08.191Z,0
2017-11-27T03:37:08.183Z,0
2017-11-27T03:38:08.201Z,0
2017-11-27T03:39:07.945Z,0
2017-11-27T03:40:07.698Z,0
2017-11-27T03:41:08.236Z,0
2017-11-27T03:42:07.735Z,0
2017-11-27T03:43:07.718Z,0
2017-11-27T03:44:08.266Z,0
2017-11-27T03:45:08.284Z,0
2017-11-27T03:46:08.033Z,0
2017-11-27T03:47:08.311Z,0
2017-11-27T03:48:08.057Z,0
2017-11-27T03:49:08.332Z,0
2017-11-27T03:50:07.826Z,0
2017-11-27T03:51:08.354Z,0
2017-11-27T03:52:08.368Z,0
2017-11-27T03:53:08.103Z,0
2017-11-27T03:54:08.126Z,0
2017-11-27T03:55:08.423Z,0
2017-11-27T03:56:08.173Z,0
2017-11-27T03:57:07.891Z,0
2017-11-27T03:58:08.457Z,0
2017-11-27T03:59:07.917Z,0
2017-11-27T04:00:07.660Z,0
2017-11-27T04:01:08.210Z,0
2017-11-27T04:02:08.514Z,0
2017-11-27T04:03:08.231Z,0
2017-11-27T04:04:08.536Z,0
2017-11-27T04:05:08.529Z,0
2017-11-27T04:06:08.265Z,0
2017-11-27T04:07:08.576Z,0
2017-11-27T04:08:08.567Z,0
2017-11-27T04:09:08.584Z,0
2017-11-27T04:10:08.068Z,0
2017-11-27T04:11:08.345Z,0
2017-11-27T04:12:08.348Z,0
2017-11-27T04:13:08.670Z,0
2017-11-27T04:14:08.374Z,0
2017-11-27T04:15:08.693Z,0
2017-11-27T04:16:08.391Z,0
2017-11-27T04:17:08.681Z,0
2017-11-27T04:18:08.684Z,0
2017-11-27T04:19:08.693Z,0
2017-11-27T04:20:08.701Z,0
2017-11-27T04:21:08.184Z,0
2017-11-27T04:22:08.467Z,0
2017-11-27T04:23:08.485Z,0
2017-11-27T04:24:08.502Z,0
2017-11-27T04:25:08.772Z,0
2017-11-27T04:26:08.527Z,0
2017-11-27T04:27:08.519Z,0
2017-11-27T04:28:08.841Z,0
2017-11-27T04:29:08.575Z,0
2017-11-27T04:30:08.843Z,0
2017-11-27T04:31:08.851Z,0
2017-11-27T04:32:08.854Z,0
2017-11-27T04:33:08.593Z,0
2017-11-27T04:34:08.603Z,0
2017-11-27T04:35:08.913Z,0
2017-11-27T04:36:08.374Z,0
2017-11-27T04:37:08.642Z,0
2017-11-27T04:38:08.658Z,0
2017-11-27T04:39:08.933Z,0
2017-11-27T04:40:08.984Z,0
2017-11-27T04:41:08.974Z,0
2017-11-27T04:42:08.982Z,0
2017-11-27T04:43:08.989Z,0
2017-11-27T04:44:08.731Z,0
2017-11-27T04:45:08.741Z,0
2017-11-27T04:46:08.751Z,0
2017-11-27T04:47:09.046Z,0
2017-11-27T04:48:08.778Z,0
2017-11-27T04:49:09.056Z,0
2017-11-27T04:50:08.809Z,0
2017-11-27T04:51:09.081Z,0
2017-11-27T04:52:08.834Z,0
2017-11-27T04:53:09.129Z,0
2017-11-27T04:54:09.114Z,0
2017-11-27T04:55:09.153Z,0
2017-11-27T04:56:08.872Z,0
2017-11-27T04:57:09.148Z,0
2017-11-27T04:58:09.170Z,0
2017-11-27T04:59:08.911Z,0
2017-11-27T05:00:09.217Z,0
2017-11-27T05:01:08.939Z,0
2017-11-27T05:02:09.214Z,0
2017-11-27T05:03:08.953Z,0
2017-11-27T05:04:09.239Z,0
2017-11-27T05:05:09.244Z,0
2017-11-27T05:06:09.025Z,0
2017-11-27T05:07:08.735Z,0
2017-11-27T05:08:09.017Z,0
2017-11-27T05:09:09.290Z,0
2017-11-27T05:10:09.302Z,0
2017-11-27T05:11:08.777Z,0
2017-11-27T05:12:09.337Z,0
2017-11-27T05:13:09.075Z,0
2017-11-27T05:14:09.106Z,0
2017-11-27T05:15:09.368Z,0
2017-11-27T05:16:08.830Z,0
2017-11-27T05:17:08.862Z,0
2017-11-27T05:18:09.139Z,0
2017-11-27T05:19:09.173Z,0
2017-11-27T05:20:09.159Z,0
2017-11-27T05:21:09.462Z,0
2017-11-27T05:22:09.442Z,0
2017-11-27T05:23:09.457Z,0
2017-11-27T05:24:09.206Z,0
2017-11-27T05:25:08.955Z,0
2017-11-27T05:26:09.496Z,0
2017-11-27T05:27:09.238Z,0
2017-11-27T05:28:08.975Z,0
2017-11-27T05:29:09.540Z,0
2017-11-27T05:30:09.268Z,0
2017-11-27T05:31:09.558Z,0
2017-11-27T05:32:09.308Z,0
2017-11-27T05:33:09.530Z,0
2017-11-27T05:34:09.586Z,0
2017-11-27T05:35:09.332Z,0
2017-11-27T05:36:09.340Z,0
2017-11-27T05:37:09.352Z,0
2017-11-27T05:38:09.651Z,0
2017-11-27T05:39:09.654Z,0
2017-11-27T05:40:09.661Z,0
2017-11-27T05:41:09.677Z,0
2017-11-27T05:42:09.416Z,0
2017-11-27T05:43:09.428Z,0
2017-11-27T05:44:09.437Z,0
2017-11-27T05:45:09.453Z,0
2017-11-27T05:46:09.733Z,0
2017-11-27T05:47:09.752Z,0
2017-11-27T05:48:09.768Z,0
2017-11-27T05:49:09.766Z,0
2017-11-27T05:50:09.514Z,0
2017-11-27T05:51:09.793Z,0
2017-11-27T05:52:09.797Z,0
2017-11-27T05:53:09.544Z,0
2017-11-27T05:54:09.565Z,0
2017-11-27T05:55:09.574Z,0
2017-11-27T05:56:09.576Z,0
2017-11-27T05:57:09.863Z,0
2017-11-27T05:58:09.335Z,0
2017-11-27T05:59:09.894Z,0
2017-11-27T06:00:09.639Z,0
2017-11-27T06:01:09.632Z,0
2017-11-27T06:02:09.652Z,0
2017-11-27T06:03:09.659Z,0
2017-11-27T06:04:09.675Z,0
2017-11-27T06:05:09.680Z,0
2017-11-27T06:06:09.968Z,0
2017-11-27T06:07:09.711Z,0
2017-11-27T06:08:09.981Z,0
2017-11-27T06:09:09.731Z,0
2017-11-27T06:10:10.012Z,0
2017-11-27T06:11:10.019Z,0
2017-11-27T06:12:10.048Z,0
2017-11-27T06:13:10.049Z,0
2017-11-27T06:14:09.528Z,0
2017-11-27T06:15:09.529Z,0
2017-11-27T06:16:09.817Z,0
2017-11-27T06:17:10.091Z,0
2017-11-27T06:18:10.108Z,0
2017-11-27T06:19:10.108Z,0
2017-11-27T06:20:09.942Z,0
2017-11-27T06:21:09.865Z,0
2017-11-27T06:22:10.166Z,0
2017-11-27T06:23:10.221Z,0
2017-11-27T06:24:10.170Z,0
2017-11-27T06:25:10.198Z,4
2017-11-27T06:26:10.193Z,4
2017-11-27T06:27:09.941Z,0
2017-11-27T06:28:10.229Z,0
2017-11-27T06:29:09.975Z,4
2017-11-27T06:30:10.244Z,4
2017-11-27T06:31:10.258Z,4
2017-11-27T06:32:10.273Z,4
2017-11-27T06:33:10.001Z,8
2017-11-27T06:34:09.483Z,4
2017-11-27T06:35:10.046Z,8
2017-11-27T06:36:10.309Z,8
2017-11-27T06:37:10.051Z,8
2017-11-27T06:38:10.331Z,8
2017-11-27T06:39:10.350Z,12
2017-11-27T06:40:10.096Z,12
2017-11-27T06:41:09.828Z,16
2017-11-27T06:42:10.392Z,16
2017-11-27T06:43:10.123Z,16
2017-11-27T06:44:09.863Z,20
2017-11-27T06:45:10.154Z,20
2017-11-27T06:46:10.437Z,20
2017-11-27T06:47:09.902Z,24
2017-11-27T06:48:09.908Z,24
2017-11-27T06:49:10.198Z,24
2017-11-27T06:50:10.205Z,28
2017-11-27T06:51:09.971Z,32
2017-11-27T06:52:10.545Z,36
2017-11-27T06:53:10.058Z,36
2017-11-27T06:54:10.251Z,36
2017-11-27T06:55:10.556Z,44
2017-11-27T06:56:10.588Z,44
2017-11-27T06:57:10.560Z,44
2017-11-27T06:58:10.574Z,48
2017-11-27T06:59:10.321Z,52
2017-11-27T07:00:10.590Z,52
2017-11-27T07:01:10.084Z,56
2017-11-27T07:02:10.340Z,56
2017-11-27T07:03:10.354Z,64
2017-11-27T07:04:10.663Z,64
2017-11-27T07:05:10.111Z,64
2017-11-27T07:06:10.663Z,72
2017-11-27T07:07:10.403Z,72
2017-11-27T07:08:10.414Z,72
2017-11-27T07:09:10.155Z,76
2017-11-27T07:10:10.713Z,76
2017-11-27T07:11:10.448Z,80
2017-11-27T07:12:10.728Z,88
2017-11-27T07:13:10.745Z,88
2017-11-27T07:14:10.576Z,92
2017-11-27T07:15:10.685Z,96
2017-11-27T07:16:10.503Z,96
2017-11-27T07:17:10.789Z,100
2017-11-27T07:18:10.802Z,100
2017-11-27T07:19:10.549Z,100
2017-11-27T07:20:10.556Z,116
2017-11-27T07:21:10.833Z,132
2017-11-27T07:22:10.850Z,116
2017-11-27T07:23:10.861Z,116
2017-11-27T07:24:10.867Z,120
2017-11-27T07:25:10.630Z,132
2017-11-27T07:26:10.353Z,120
2017-11-27T07:27:10.635Z,124
2017-11-27T07:28:10.375Z,124
2017-11-27T07:29:10.922Z,128
2017-11-27T07:30:10.935Z,128
2017-11-27T07:31:10.952Z,128
2017-11-27T07:32:10.711Z,132
2017-11-27T07:33:10.977Z,132
2017-11-27T07:34:10.984Z,136
2017-11-27T07:35:11.004Z,140
2017-11-27T07:36:11.009Z,172
2017-11-27T07:37:11.052Z,228
2017-11-27T07:38:10.766Z,216
2017-11-27T07:39:10.770Z,204
2017-11-27T07:40:10.516Z,184
2017-11-27T07:41:11.072Z,224
2017-11-27T07:42:11.076Z,244
2017-11-27T07:43:11.236Z,256
2017-11-27T07:44:11.099Z,268
2017-11-27T07:45:10.919Z,248
2017-11-27T07:46:10.863Z,252
2017-11-27T07:47:11.338Z,272
2017-11-27T07:48:10.882Z,288
2017-11-27T07:49:11.178Z,300
2017-11-27T07:50:11.180Z,252
2017-11-27T07:51:10.906Z,292
2017-11-27T07:52:11.186Z,272
2017-11-27T07:53:11.202Z,240
2017-11-27T07:54:11.215Z,236
2017-11-27T07:55:10.686Z,232
2017-11-27T07:56:11.243Z,212
2017-11-27T07:57:11.285Z,220
2017-11-27T07:58:10.717Z,216
2017-11-27T07:59:10.735Z,220
2017-11-27T08:00:11.020Z,240
2017-11-27T08:01:11.043Z,264
2017-11-27T08:02:11.037Z,240
2017-11-27T08:03:11.339Z,216
2017-11-27T08:04:11.063Z,212
2017-11-27T08:05:11.356Z,208
2017-11-27T08:06:11.363Z,208
2017-11-27T08:07:11.367Z,208
2017-11-27T08:08:11.114Z,208
2017-11-27T08:09:11.397Z,208
2017-11-27T08:10:11.397Z,208
2017-11-27T08:11:11.416Z,212
2017-11-27T08:12:11.434Z,212
2017-11-27T08:13:11.434Z,212
2017-11-27T08:14:11.446Z,216
2017-11-27T08:15:11.493Z,220
2017-11-27T08:16:10.930Z,224
2017-11-27T08:17:11.480Z,228
2017-11-27T08:18:11.226Z,232
2017-11-27T08:19:11.514Z,232
2017-11-27T08:20:11.522Z,228
2017-11-27T08:21:11.277Z,228
2017-11-27T08:22:11.282Z,228
2017-11-27T08:23:11.566Z,228
2017-11-27T08:24:11.294Z,232
2017-11-27T08:25:11.583Z,232
2017-11-27T08:26:11.599Z,236
2017-11-27T08:27:11.072Z,240
2017-11-27T08:28:11.336Z,244
2017-11-27T08:29:11.350Z,256
2017-11-27T08:30:11.642Z,264
2017-11-27T08:31:11.377Z,276
2017-11-27T08:32:11.129Z,280
2017-11-27T08:33:11.674Z,280
2017-11-27T08:34:11.416Z,284
2017-11-27T08:35:11.694Z,300
2017-11-27T08:36:11.714Z,308
2017-11-27T08:37:11.724Z,304
2017-11-27T08:38:11.733Z,296
2017-11-27T08:39:11.483Z,288
2017-11-27T08:40:11.503Z,276
2017-11-27T08:41:11.491Z,284
2017-11-27T08:42:11.500Z,296
2017-11-27T08:43:11.786Z,320
2017-11-27T08:44:11.263Z,340
2017-11-27T08:45:11.545Z,340
2017-11-27T08:46:11.825Z,324
2017-11-27T08:47:11.839Z,292
2017-11-27T08:48:11.860Z,284
2017-11-27T08:49:11.582Z,300
2017-11-27T08:50:11.611Z,296
2017-11-27T08:51:11.888Z,268
2017-11-27T08:52:11.080Z,252
2017-11-27T08:53:11.374Z,252
2017-11-27T08:54:11.382Z,252
2017-11-27T08:55:11.388Z,256
2017-11-27T08:56:11.665Z,260
2017-11-27T08:57:11.702Z,264
2017-11-27T08:58:11.969Z,276
2017-11-27T08:59:11.715Z,296
2017-11-27T09:00:11.991Z,308
2017-11-27T09:01:11.457Z,308
2017-11-27T09:02:11.749Z,320
2017-11-27T09:03:11.752Z,324
2017-11-27T09:04:11.779Z,332
2017-11-27T09:05:11.940Z,360
2017-11-27T09:06:11.784Z,416
2017-11-27T09:07:12.073Z,484
2017-11-27T09:08:12.086Z,524
2017-11-27T09:09:11.837Z,532
2017-11-27T09:10:12.142Z,580
2017-11-27T09:11:11.581Z,648
2017-11-27T09:12:12.127Z,676
2017-11-27T09:13:12.151Z,660
2017-11-27T09:14:12.145Z,692
2017-11-27T09:15:11.911Z,704
2017-11-27T09:16:12.183Z,684
2017-11-27T09:17:12.200Z,696
2017-11-27T09:18:12.207Z,744
2017-11-27T09:19:11.955Z,792
2017-11-27T09:20:12.224Z,816
2017-11-27T09:21:11.971Z,796
2017-11-27T09:22:11.703Z,720
2017-11-27T09:23:11.721Z,664
2017-11-27T09:24:11.997Z,672
2017-11-27T09:25:12.011Z,724
2017-11-27T09:26:12.292Z,812
2017-11-27T09:27:12.029Z,832
2017-11-27T09:28:12.045Z,748
2017-11-27T09:29:12.335Z,692
2017-11-27T09:30:12.086Z,660
2017-11-27T09:31:12.365Z,636
2017-11-27T09:32:12.366Z,604
2017-11-27T09:33:12.116Z,616
2017-11-27T09:34:12.388Z,640
2017-11-27T09:35:12.410Z,652
2017-11-27T09:36:12.422Z,680
2017-11-27T09:37:12.438Z,692
2017-11-27T09:38:12.449Z,716
2017-11-27T09:39:11.915Z,736
2017-11-27T09:40:12.187Z,732
2017-11-27T09:41:12.479Z,764
2017-11-27T09:42:12.217Z,776
2017-11-27T09:43:11.965Z,768
2017-11-27T09:44:12.544Z,784
2017-11-27T09:45:12.526Z,788
2017-11-27T09:46:12.281Z,800
2017-11-27T09:47:12.551Z,832
2017-11-27T09:48:12.566Z,916
2017-11-27T09:49:12.577Z,920
2017-11-27T09:50:12.316Z,908
2017-11-27T09:51:12.603Z,888
2017-11-27T09:52:12.079Z,800
2017-11-27T09:53:12.639Z,680
2017-11-27T09:54:12.369Z,564
2017-11-27T09:55:12.646Z,504
2017-11-27T09:56:12.658Z,484
2017-11-27T09:57:12.673Z,488
2017-11-27T09:58:12.408Z,512
2017-11-27T09:59:11.880Z,532
2017-11-27T10:00:12.435Z,536
2017-11-27T10:01:12.780Z,508
2017-11-27T10:02:12.185Z,480
2017-11-27T10:03:12.469Z,464
2017-11-27T10:04:12.759Z,448
2017-11-27T10:05:12.771Z,420
2017-11-27T10:06:12.508Z,404
2017-11-27T10:07:12.798Z,392
2017-11-27T10:08:12.804Z,392
2017-11-27T10:09:12.816Z,408
2017-11-27T10:10:12.566Z,428
2017-11-27T10:11:12.569Z,436
2017-11-27T10:12:12.862Z,428
2017-11-27T10:13:12.865Z,408
2017-11-27T10:14:12.611Z,416
2017-11-27T10:15:12.903Z,424
2017-11-27T10:16:12.650Z,436
2017-11-27T10:17:12.923Z,444
2017-11-27T10:18:12.932Z,440
2017-11-27T10:19:12.938Z,440
2017-11-27T10:20:13.011Z,444
2017-11-27T10:21:12.982Z,448
2017-11-27T10:22:13.004Z,456
2017-11-27T10:23:12.725Z,464
2017-11-27T10:24:13.006Z,464
2017-11-27T10:25:12.482Z,464
2017-11-27T10:26:13.024Z,444
2017-11-27T10:27:12.499Z,432
2017-11-27T10:28:12.788Z,424
2017-11-27T10:29:13.097Z,408
2017-11-27T10:30:12.828Z,396
2017-11-27T10:31:13.098Z,392
2017-11-27T10:32:13.110Z,384
2017-11-27T10:33:12.852Z,388
2017-11-27T10:34:13.142Z,400
2017-11-27T10:35:13.159Z,416
2017-11-27T10:36:13.147Z,432
2017-11-27T10:37:12.914Z,452
2017-11-27T10:38:13.177Z,476
2017-11-27T10:39:12.920Z,496
2017-11-27T10:40:12.936Z,528
2017-11-27T10:41:13.210Z,552
2017-11-27T10:42:12.952Z,588
2017-11-27T10:43:13.233Z,616
2017-11-27T10:44:12.993Z,620
2017-11-27T10:45:12.999Z,600
2017-11-27T10:46:13.008Z,616
2017-11-27T10:47:13.297Z,612
2017-11-27T10:48:13.036Z,592
2017-11-27T10:49:13.322Z,608
2017-11-27T10:50:13.062Z,588
2017-11-27T10:51:13.350Z,596
2017-11-27T10:52:13.399Z,628
2017-11-27T10:53:13.092Z,664
2017-11-27T10:54:13.406Z,680
2017-11-27T10:55:13.389Z,688
2017-11-27T10:56:13.409Z,692
2017-11-27T10:57:13.419Z,724
2017-11-27T10:58:13.157Z,772
2017-11-27T10:59:13.441Z,844
2017-11-27T11:00:13.177Z,892
2017-11-27T11:01:13.462Z,896
2017-11-27T11:02:13.490Z,896
2017-11-27T11:03:13.483Z,896
2017-11-27T11:04:13.499Z,900
2017-11-27T11:05:13.248Z,896
2017-11-27T11:06:13.522Z,876
2017-11-27T11:07:13.314Z,844
2017-11-27T11:08:13.292Z,824
2017-11-27T11:09:13.024Z,836
2017-11-27T11:10:13.608Z,852
2017-11-27T11:11:13.595Z,908
2017-11-27T11:12:13.326Z,948
2017-11-27T11:13:13.616Z,936
2017-11-27T11:14:13.362Z,864
2017-11-27T11:15:13.651Z,780
2017-11-27T11:16:13.697Z,748
2017-11-27T11:17:13.665Z,764
2017-11-27T11:18:13.406Z,784
2017-11-27T11:19:13.431Z,792
2017-11-27T11:20:13.427Z,812
2017-11-27T11:21:13.717Z,888
2017-11-27T11:22:13.458Z,936
2017-11-27T11:23:13.743Z,940
2017-11-27T11:24:13.484Z,916
2017-11-27T11:25:13.776Z,868
2017-11-27T11:26:13.788Z,860
2017-11-27T11:27:13.539Z,820
2017-11-27T11:28:13.822Z,752
2017-11-27T11:29:13.826Z,728
2017-11-27T11:30:13.851Z,700
2017-11-27T11:31:13.841Z,668
2017-11-27T11:32:13.370Z,640
2017-11-27T11:33:13.332Z,624
2017-11-27T11:34:13.881Z,636
2017-11-27T11:35:13.356Z,652
2017-11-27T11:36:13.371Z,664
2017-11-27T11:37:13.940Z,724
2017-11-27T11:38:13.672Z,768
2017-11-27T11:39:13.960Z,776
2017-11-27T11:40:13.689Z,792
2017-11-27T11:41:13.702Z,780
2017-11-27T11:42:13.443Z,736
2017-11-27T11:43:13.456Z,704
2017-11-27T11:44:13.754Z,672
2017-11-27T11:45:14.028Z,660
2017-11-27T11:46:14.064Z,668
2017-11-27T11:47:14.056Z,660
2017-11-27T11:48:14.076Z,700
2017-11-27T11:49:14.089Z,780
2017-11-27T11:50:13.554Z,832
2017-11-27T11:51:13.835Z,824
2017-11-27T11:52:13.846Z,784
2017-11-27T11:53:14.148Z,760
2017-11-27T11:54:13.899Z,736
2017-11-27T11:55:14.169Z,704
2017-11-27T11:56:14.177Z,704
2017-11-27T11:57:14.186Z,728
2017-11-27T11:58:13.957Z,748
2017-11-27T11:59:14.209Z,756
2017-11-27T12:00:13.949Z,752
2017-11-27T12:01:14.257Z,740
2017-11-27T12:02:13.977Z,740
2017-11-27T12:03:13.991Z,740
2017-11-27T12:04:14.289Z,756
2017-11-27T12:05:14.295Z,792
2017-11-27T12:06:14.057Z,812
2017-11-27T12:07:14.328Z,804
2017-11-27T12:08:14.070Z,804
2017-11-27T12:09:14.338Z,808
2017-11-27T12:10:13.820Z,808
2017-11-27T12:11:13.823Z,788
2017-11-27T12:12:14.385Z,752
2017-11-27T12:13:14.401Z,700
2017-11-27T12:14:13.872Z,680
2017-11-27T12:15:14.461Z,692
2017-11-27T12:16:14.166Z,724
2017-11-27T12:17:14.182Z,744
2017-11-27T12:18:13.912Z,748
2017-11-27T12:19:14.208Z,748
2017-11-27T12:20:14.480Z,740
2017-11-27T12:21:14.502Z,728
2017-11-27T12:22:14.242Z,720
2017-11-27T12:23:14.522Z,712
2017-11-27T12:24:14.265Z,708
2017-11-27T12:25:14.587Z,712
2017-11-27T12:26:14.310Z,708
2017-11-27T12:27:14.592Z,696
2017-11-27T12:28:14.333Z,680
2017-11-27T12:29:14.595Z,664
2017-11-27T12:30:14.340Z,648
2017-11-27T12:31:14.651Z,632
2017-11-27T12:32:14.643Z,620
2017-11-27T12:33:14.656Z,608
2017-11-27T12:34:14.400Z,580
2017-11-27T12:35:14.408Z,556
2017-11-27T12:36:14.736Z,536
2017-11-27T12:37:14.438Z,528
2017-11-27T12:38:14.459Z,520
2017-11-27T12:39:14.747Z,520
2017-11-27T12:40:14.482Z,528
2017-11-27T12:41:14.773Z,532
2017-11-27T12:42:14.499Z,508
2017-11-27T12:43:14.248Z,500
2017-11-27T12:44:14.809Z,500
2017-11-27T12:45:14.280Z,508
2017-11-27T12:46:14.557Z,516
2017-11-27T12:47:14.573Z,516
2017-11-27T12:48:14.855Z,492
2017-11-27T12:49:14.599Z,472
2017-11-27T12:50:14.883Z,448
2017-11-27T12:51:14.902Z,440
2017-11-27T12:52:14.909Z,444
2017-11-27T12:53:14.922Z,444
2017-11-27T12:54:14.667Z,448
2017-11-27T12:55:14.689Z,456
2017-11-27T12:56:14.692Z,460
2017-11-27T12:57:14.703Z,464
2017-11-27T12:58:15.031Z,452
2017-11-27T12:59:15.229Z,428
2017-11-27T13:00:14.757Z,416
2017-11-27T13:01:14.767Z,424
2017-11-27T13:02:14.505Z,436
2017-11-27T13:03:14.247Z,452
2017-11-27T13:04:14.801Z,460
2017-11-27T13:05:15.125Z,476
2017-11-27T13:06:14.818Z,484
2017-11-27T13:07:14.830Z,496
2017-11-27T13:08:14.853Z,492
2017-11-27T13:09:14.869Z,476
2017-11-27T13:10:14.337Z,468
2017-11-27T13:11:14.887Z,472
2017-11-27T13:12:14.904Z,460
2017-11-27T13:13:14.912Z,448
2017-11-27T13:14:14.920Z,428
2017-11-27T13:15:14.940Z,404
2017-11-27T13:16:14.965Z,388
2017-11-27T13:17:14.970Z,372
2017-11-27T13:18:14.975Z,352
2017-11-27T13:19:15.272Z,340
2017-11-27T13:20:15.347Z,332
2017-11-27T13:21:14.740Z,332
2017-11-27T13:22:15.038Z,324
2017-11-27T13:23:15.036Z,320
2017-11-27T13:24:15.055Z,312
2017-11-27T13:25:15.361Z,308
2017-11-27T13:26:15.356Z,304
2017-11-27T13:27:15.366Z,304
2017-11-27T13:28:14.839Z,292
2017-11-27T13:29:15.124Z,280
2017-11-27T13:30:15.420Z,268
2017-11-27T13:31:15.420Z,288
2017-11-27T13:32:15.162Z,288
2017-11-27T13:33:15.458Z,276
2017-11-27T13:34:15.195Z,268
2017-11-27T13:35:15.473Z,260
2017-11-27T13:36:15.214Z,252
2017-11-27T13:37:15.233Z,248
2017-11-27T13:38:15.235Z,232
2017-11-27T13:39:15.254Z,224
2017-11-27T13:40:15.279Z,216
2017-11-27T13:41:15.554Z,208
2017-11-27T13:42:15.303Z,204
2017-11-27T13:43:15.042Z,204
2017-11-27T13:44:15.602Z,204
2017-11-27T13:45:15.615Z,200
2017-11-27T13:46:15.624Z,196
2017-11-27T13:47:15.365Z,180
2017-11-27T13:48:15.659Z,180
2017-11-27T13:49:15.389Z,184
2017-11-27T13:50:15.669Z,180
2017-11-27T13:51:15.416Z,172
2017-11-27T13:52:15.434Z,176
2017-11-27T13:53:15.442Z,172
2017-11-27T13:54:15.734Z,180
2017-11-27T13:55:15.777Z,184
2017-11-27T13:56:15.755Z,184
2017-11-27T13:57:15.502Z,184
2017-11-27T13:58:15.781Z,180
2017-11-27T13:59:15.538Z,180
2017-11-27T14:00:15.807Z,172
2017-11-27T14:01:15.827Z,172
2017-11-27T14:02:15.575Z,168
2017-11-27T14:03:15.843Z,164
2017-11-27T14:04:15.044Z,160
2017-11-27T14:05:15.597Z,152
2017-11-27T14:06:15.890Z,144
2017-11-27T14:07:15.634Z,136
2017-11-27T14:08:15.641Z,136
2017-11-27T14:09:15.921Z,132
2017-11-27T14:10:15.926Z,132
2017-11-27T14:11:15.944Z,124
2017-11-27T14:12:15.681Z,124
2017-11-27T14:13:15.968Z,124
2017-11-27T14:14:15.731Z,120