createdAt,value
2019-01-02T00:00:07.138Z,100047.33
2019-01-02T00:02:39.951Z,100059.48
2019-01-02T00:05:11.035Z,100064.23
2019-01-02T00:07:42.026Z,100059.14
2019-01-02T00:10:12.974Z,100062.43
2019-01-02T00:12:43.909Z,100059.52
2019-01-02T00:15:15.194Z,100069.38
2019-01-02T00:17:46.143Z,100061.36
2019-01-02T00:20:17.454Z,100063.89
2019-01-02T00:22:48.355Z,100078.49
2019-01-02T00:25:19.280Z,100070.83
2019-01-02T00:27:50.210Z,100073.64
2019-01-02T00:30:21.152Z,100071.33
2019-01-02T00:32:52.465Z,100065.38
2019-01-02T00:35:23.373Z,100066.11
2019-01-02T00:37:54.670Z,100085.46
2019-01-02T00:40:25.604Z,100079.62
2019-01-02T00:42:56.992Z,100076.45
2019-01-02T00:45:27.907Z,100082.66
2019-01-02T00:47:58.822Z,100081.33
2019-01-02T00:50:29.740Z,100096.66
2019-01-02T00:53:00.651Z,100091.67
2019-01-02T00:55:31.936Z,100097.03
2019-01-02T00:58:02.867Z,100099.34
2019-01-02T01:00:34.158Z,100099.95
2019-01-02T01:03:05.114Z,100105.80
2019-01-02T01:05:36.410Z,100116.51
2019-01-02T01:08:07.320Z,100122.10
2019-01-02T01:10:38.239Z,100122.10
2019-01-02T01:13:10.230Z,100126.61
2019-01-02T01:15:41.530Z,100121.61
2019-01-02T01:18:12.572Z,100123.92
2019-01-02T01:20:43.573Z,100118.80
2019-01-02T01:23:14.519Z,100129.03
2019-01-02T01:25:45.906Z,100135.35
2019-01-02T01:28:16.831Z,100144.85
2019-01-02T01:30:47.780Z,100135.59
2019-01-02T01:33:19.105Z,100146.80
2019-01-02T01:35:50.011Z,100160.80
2019-01-02T01:38:20.966Z,100159.34
2019-01-02T01:40:52.255Z,100169.44
2019-01-02T01:43:23.259Z,100180.51
2019-01-02T01:45:54.154Z,100166.16
2019-01-02T01:48:25.095Z,100179.43
2019-01-02T01:50:56.060Z,100175.17
2019-01-02T01:53:27.351Z,100188.09
2019-01-02T01:55:58.285Z,100179.20
2019-01-02T01:58:29.190Z,100186.27
2019-01-02T02:01:00.312Z,100189.19
2019-01-02T02:03:31.236Z,100190.53
2019-01-02T02:06:02.180Z,100194.78
2019-01-02T02:08:33.484Z,100182.13
2019-01-02T02:11:04.477Z,100201.00
2019-01-02T02:13:35.379Z,100208.30
2019-01-02T02:16:06.583Z,100206.59
2019-01-02T02:18:37.548Z,100208.19
2019-01-02T02:21:08.482Z,100224.38
2019-01-02T02:23:39.463Z,100213.54
2019-01-02T02:26:10.382Z,100212.56
2019-01-02T02:28:41.719Z,100215.00
2019-01-02T02:31:12.625Z,100218.05
2019-01-02T02:33:43.917Z,100219.38
2019-01-02T02:36:15.228Z,100221.44
2019-01-02T02:38:46.443Z,100223.13
2019-01-02T02:41:17.839Z,100212.41
2019-01-02T02:43:49.137Z,100231.98
2019-01-02T02:46:20.092Z,100228.06
2019-01-02T02:48:51.035Z,100224.14
2019-01-02T02:51:22.237Z,100229.36
2019-01-02T02:53:53.702Z,100231.53
2019-01-02T02:56:25.068Z,100233.70
2019-01-02T02:58:56.262Z,100233.93
2019-01-02T03:01:27.618Z,100231.63
2019-01-02T03:03:58.916Z,100238.55
2019-01-02T03:06:30.213Z,100234.42
2019-01-02T03:09:01.473Z,100233.45
2019-01-02T03:11:34.121Z,100241.57
2019-01-02T03:14:05.066Z,100247.27
2019-01-02T03:16:36.397Z,100242.05
2019-01-02T03:19:07.804Z,100235.25
2019-01-02T03:21:39.187Z,100242.17
2019-01-02T03:24:10.911Z,100247.52
2019-01-02T03:26:41.834Z,100254.95
2019-01-02T03:29:13.864Z,100257.48
2019-01-02T03:31:45.094Z,100254.29
2019-01-02T03:34:16.278Z,100260.01
2019-01-02T03:36:47.237Z,100258.19
2019-01-02T03:39:18.162Z,100264.05
2019-01-02T03:41:49.116Z,100261.00
2019-01-02T03:44:20.140Z,100255.28
2019-01-02T03:46:51.106Z,100271.34
2019-01-02T03:49:22.028Z,100278.91
2019-01-02T03:51:52.976Z,100268.17
2019-01-02T03:54:23.912Z,100278.99
2019-01-02T03:56:54.873Z,100273.67
2019-01-02T03:59:25.803Z,100277.31
2019-01-02T04:01:56.745Z,100267.24
2019-01-02T04:04:27.661Z,100279.05
2019-01-02T04:06:58.567Z,100276.27
2019-01-02T04:09:29.503Z,100282.33
2019-01-02T04:12:00.414Z,100272.85
2019-01-02T04:14:31.359Z,100264.94
2019-01-02T04:17:02.288Z,100267.38
2019-01-02T04:19:33.316Z,100270.91
2019-01-02T04:22:04.228Z,100268.09
2019-01-02T04:24:35.140Z,100262.74
2019-01-02T04:27:06.135Z,100261.41
2019-01-02T04:29:37.051Z,100266.05
2019-01-02T04:32:07.994Z,100273.11
2019-01-02T04:34:38.951Z,100276.27
2019-01-02T04:37:09.944Z,100279.91
2019-01-02T04:39:40.868Z,100287.56
2019-01-02T04:42:11.796Z,100287.83
2019-01-02T04:44:42.712Z,100285.14
2019-01-02T04:47:13.657Z,100304.10
2019-01-02T04:49:44.587Z,100300.09
2019-01-02T04:52:15.595Z,100313.47
2019-01-02T04:54:46.554Z,100314.09
2019-01-02T04:57:17.469Z,100315.41
2019-01-02T04:59:48.420Z,100312.39
2019-01-02T05:02:19.331Z,100318.08
2019-01-02T05:04:50.272Z,100312.98
2019-01-02T05:07:21.218Z,100306.89
2019-01-02T05:09:52.134Z,100317.22
2019-01-02T05:12:23.062Z,100327.18
2019-01-02T05:14:53.987Z,100322.80
2019-01-02T05:17:24.895Z,100326.92
2019-01-02T05:19:55.827Z,100330.53
2019-01-02T05:22:26.772Z,100328.86
2019-01-02T05:24:57.691Z,100340.45
2019-01-02T05:27:28.603Z,100343.09
2019-01-02T05:29:59.539Z,100350.30
2019-01-02T05:32:30.483Z,100361.48
2019-01-02T05:35:01.401Z,100349.92
2019-01-02T05:37:32.331Z,100355.27
2019-01-02T05:40:03.292Z,100354.05
2019-01-02T05:42:34.221Z,100355.98
2019-01-02T05:45:05.900Z,100366.79
2019-01-02T05:47:36.910Z,100366.79
2019-01-02T05:50:08.263Z,100374.70
2019-01-02T05:52:39.268Z,100376.90
2019-01-02T05:55:10.248Z,100386.52
2019-01-02T05:57:41.251Z,100382.84
2019-01-02T06:00:13.951Z,100393.28
2019-01-02T06:02:44.917Z,100403.84
2019-01-02T06:05:15.862Z,100409.14
2019-01-02T06:07:46.794Z,100410.64
2019-01-02T06:10:17.837Z,100410.16
2019-01-02T06:12:48.867Z,100417.81
2019-01-02T06:15:19.853Z,100431.70
2019-01-02T06:17:50.764Z,100431.64
2019-01-02T06:20:21.677Z,100440.63
2019-01-02T06:22:54.414Z,100450.39
2019-01-02T06:25:27.706Z,100450.23
2019-01-02T06:27:58.826Z,100464.00
2019-01-02T06:30:31.105Z,100474.05
2019-01-02T06:33:03.638Z,100478.56
2019-01-02T06:35:34.567Z,100489.48
2019-01-02T06:38:05.469Z,100484.55
2019-01-02T06:40:38.736Z,100496.70
2019-01-02T06:43:09.717Z,100512.72
2019-01-02T06:45:40.634Z,100516.83
2019-01-02T06:48:13.282Z,100516.45
2019-01-02T06:50:44.225Z,100520.08
2019-01-02T06:53:15.139Z,100532.55
2019-01-02T06:55:46.091Z,100554.02
2019-01-02T06:58:20.018Z,100557.64
2019-01-02T07:00:52.355Z,100570.22
2019-01-02T07:03:23.266Z,100577.67
2019-01-02T07:05:54.225Z,100588.73
2019-01-02T07:08:25.214Z,100590.66
2019-01-02T07:10:56.195Z,100600.95
2019-01-02T07:13:27.235Z,100600.64
2019-01-02T07:15:58.161Z,100605.70
2019-01-02T07:18:29.096Z,100609.89
2019-01-02T07:21:00.017Z,100620.38
2019-01-02T07:23:30.930Z,100622.97
2019-01-02T07:26:01.858Z,100627.27
2019-01-02T07:28:32.836Z,100637.76
2019-01-02T07:31:03.776Z,100653.50
2019-01-02T07:33:50.091Z,100663.80
2019-01-02T07:36:58.239Z,100658.89
2019-01-02T07:40:16.211Z,100666.91
2019-01-02T07:43:06.597Z,100679.88
2019-01-02T07:46:23.637Z,100683.12
2019-01-02T07:49:34.207Z,100690.38
2019-01-02T07:52:49.280Z,100698.09
2019-01-02T07:56:22.914Z,100712.50
2019-01-02T07:59:52.852Z,100728.20
2019-01-02T08:03:14.108Z,100736.02
2019-01-02T08:06:20.718Z,100753.00
2019-01-02T08:09:27.207Z,100760.45
2019-01-02T08:12:27.101Z,100768.27
2019-01-02T08:15:41.913Z,100782.37
2019-01-02T08:18:49.935Z,100789.05
2019-01-02T08:22:26.258Z,100789.14
2019-01-02T08:25:22.336Z,100806.13
2019-01-02T08:28:36.490Z,100815.31
2019-01-02T08:31:46.260Z,100806.88
2019-01-02T08:35:10.822Z,100827.78
2019-01-02T08:38:34.567Z,100829.97
2019-01-02T08:41:38.910Z,100852.20
2019-01-02T08:44:47.776Z,100836.38
2019-01-02T08:48:02.141Z,100856.72
2019-01-02T08:51:28.467Z,100861.78
2019-01-02T08:54:55.841Z,100870.86
2019-01-02T08:58:13.703Z,100881.92
2019-01-02T09:01:25.783Z,100885.27
2019-01-02T09:04:59.334Z,100891.17
2019-01-02T09:07:55.304Z,100898.81
2019-01-02T09:11:09.374Z,100911.43
2019-01-02T09:14:28.715Z,100920.89
2019-01-02T09:17:38.478Z,100935.11
2019-01-02T09:21:01.969Z,100948.00
2019-01-02T09:24:22.890Z,100946.11
2019-01-02T09:27:35.263Z,100955.58
2019-01-02T09:30:33.963Z,100947.56
2019-01-02T09:33:31.446Z,100953.30
2019-01-02T09:36:49.257Z,100968.59
2019-01-02T09:39:29.329Z,100967.82
2019-01-02T09:42:36.366Z,100970.48
2019-01-02T09:45:46.356Z,100981.09
2019-01-02T09:49:16.324Z,100986.27
2019-01-02T09:52:12.823Z,100977.86
2019-01-02T09:55:05.634Z,100996.20
2019-01-02T09:58:12.641Z,100999.83
2019-01-02T10:01:37.028Z,100993.81
2019-01-02T10:05:01.023Z,101004.13
2019-01-02T10:08:27.163Z,101008.97
2019-01-02T10:11:31.922Z,101021.67
2019-01-02T10:14:36.389Z,101015.23
2019-01-02T10:17:59.041Z,101009.49
2019-01-02T10:21:07.002Z,101017.16
2019-01-02T10:24:34.219Z,101025.53
2019-01-02T10:27:45.253Z,101028.05
2019-01-02T10:31:21.750Z,101029.71
2019-01-02T10:34:35.428Z,101032.52
2019-01-02T10:37:56.286Z,101050.37
2019-01-02T10:41:30.398Z,101052.49
2019-01-02T10:44:38.662Z,101063.47
2019-01-02T10:47:35.502Z,101071.22
2019-01-02T10:50:54.163Z,101076.95
2019-01-02T10:53:57.339Z,101076.09
2019-01-02T10:57:28.855Z,101073.52
2019-01-02T11:00:50.236Z,101079.27
2019-01-02T11:04:03.517Z,101079.61
2019-01-02T11:07:04.917Z,101104.21
2019-01-02T11:10:03.361Z,101103.98
2019-01-02T11:13:27.774Z,101093.63
2019-01-02T11:16:25.524Z,101089.45
2019-01-02T11:19:23.269Z,101121.78
2019-01-02T11:22:32.778Z,101121.84
2019-01-02T11:25:29.687Z,101129.15
2019-01-02T11:28:45.891Z,101134.34
2019-01-02T11:32:06.746Z,101118.45
2019-01-02T11:35:14.796Z,101135.64
2019-01-02T11:38:27.048Z,101128.48
2019-01-02T11:41:31.620Z,101152.02
2019-01-02T11:44:43.208Z,101156.55
2019-01-02T11:47:14.130Z,101147.58
2019-01-02T11:49:45.103Z,101161.33
2019-01-02T11:52:16.048Z,101161.94
2019-01-02T11:54:47.022Z,101151.58
2019-01-02T11:57:17.961Z,101166.31
2019-01-02T11:59:48.921Z,101176.19
2019-01-02T12:02:19.901Z,101163.28
2019-01-02T12:04:50.875Z,101182.66
2019-01-02T12:07:21.798Z,101170.95
2019-01-02T12:09:52.766Z,101182.91
2019-01-02T12:12:23.694Z,101188.25
2019-01-02T12:14:54.652Z,101192.19
2019-01-02T12:17:25.635Z,101198.23
2019-01-02T12:19:56.542Z,101188.02
2019-01-02T12:22:27.474Z,101192.67
2019-01-02T12:24:58.433Z,101200.48
2019-01-02T12:27:29.458Z,101203.75
2019-01-02T12:30:00.468Z,101201.34
2019-01-02T12:32:31.508Z,101215.69
2019-01-02T12:35:02.430Z,101195.20
2019-01-02T12:37:33.428Z,101215.33
2019-01-02T12:40:04.662Z,101223.83
2019-01-02T12:42:36.716Z,101243.95
2019-01-02T12:45:08.371Z,101233.09
2019-01-02T12:47:39.413Z,101226.00
2019-01-02T12:50:10.913Z,101249.91
2019-01-02T12:52:41.959Z,101258.95
2019-01-02T12:55:12.869Z,101263.29
2019-01-02T12:57:43.811Z,101269.78
2019-01-02T13:00:15.144Z,101275.44
2019-01-02T13:03:31.959Z,101273.31
2019-01-02T13:06:31.531Z,101279.12
2019-01-02T13:09:15.740Z,101296.20
2019-01-02T13:12:21.532Z,101272.81
2019-01-02T13:15:33.568Z,101281.61
2019-01-02T13:18:40.378Z,101298.50
2019-01-02T13:22:10.552Z,101306.75
2019-01-02T13:25:24.649Z,101309.34
2019-01-02T13:28:33.819Z,101316.40
2019-01-02T13:31:41.022Z,101324.89
2019-01-02T13:34:48.054Z,101322.38
2019-01-02T13:38:05.803Z,101341.55
2019-01-02T13:41:19.115Z,101322.69
2019-01-02T13:44:28.368Z,101356.16
2019-01-02T13:47:39.696Z,101352.39
2019-01-02T13:51:00.662Z,101356.86
2019-01-02T13:53:31.701Z,101366.53
2019-01-02T13:56:02.707Z,101379.02
2019-01-02T13:58:34.676Z,101384.59
2019-01-02T14:01:05.734Z,101387.42
2019-01-02T14:03:36.807Z,101387.10
2019-01-02T14:06:07.837Z,101393.78
2019-01-02T14:08:38.750Z,101386.31
2019-01-02T14:11:09.811Z,101396.84
2019-01-02T14:13:40.835Z,101400.45
2019-01-02T14:16:11.773Z,101416.72
2019-01-02T14:18:42.760Z,101412.62
2019-01-02T14:21:27.197Z,101406.47
2019-01-02T14:23:58.107Z,101410.16
2019-01-02T14:26:30.138Z,101420.30
2019-01-02T14:29:01.130Z,101415.03
2019-01-02T14:31:32.208Z,101415.11
2019-01-02T14:34:03.256Z,101422.40
2019-01-02T14:36:34.271Z,101427.73
2019-01-02T14:39:07.372Z,101430.33
2019-01-02T14:41:42.895Z,101438.48
2019-01-02T14:44:18.119Z,101444.77
2019-01-02T14:46:50.546Z,101444.77
2019-01-02T14:49:21.833Z,101459.52
2019-01-02T14:51:52.799Z,101453.78
2019-01-02T14:54:23.752Z,101456.67
2019-01-02T14:56:54.715Z,101468.69
2019-01-02T14:59:25.764Z,101462.02
2019-01-02T15:01:56.697Z,101469.45
2019-01-02T15:04:27.727Z,101480.13
2019-01-02T15:06:58.671Z,101472.66
2019-01-02T15:09:30.074Z,101482.61
2019-01-02T15:12:01.021Z,101483.77
2019-01-02T15:14:31.987Z,101497.83
2019-01-02T15:17:02.943Z,101490.11
2019-01-02T15:19:34.003Z,101496.78
2019-01-02T15:22:05.112Z,101504.38
2019-01-02T15:24:36.102Z,101510.26
2019-01-02T15:27:07.133Z,101520.13
2019-01-02T15:29:38.053Z,101522.32
2019-01-02T15:32:09.024Z,101521.66
2019-01-02T15:34:39.953Z,101539.20
2019-01-02T15:37:10.902Z,101531.27
2019-01-02T15:39:41.881Z,101549.75
2019-01-02T15:42:12.860Z,101532.54
2019-01-02T15:44:43.804Z,101545.48
2019-01-02T15:47:14.707Z,101550.67
2019-01-02T15:49:45.733Z,101548.28
2019-01-02T15:52:16.713Z,101551.02
2019-01-02T15:54:47.689Z,101557.75
2019-01-02T15:57:18.641Z,101559.48
2019-01-02T15:59:49.563Z,101567.34
2019-01-02T16:02:20.511Z,101566.14
2019-01-02T16:04:51.448Z,101568.80
2019-01-02T16:07:22.397Z,101572.59
2019-01-02T16:09:54.142Z,101576.78
2019-01-02T16:12:26.696Z,101586.52
2019-01-02T16:14:57.714Z,101579.23
2019-01-02T16:17:29.069Z,101582.50
2019-01-02T16:20:00.021Z,101586.22
2019-01-02T16:22:30.936Z,101583.15
2019-01-02T16:25:01.856Z,101595.33
2019-01-02T16:27:32.857Z,101592.66
2019-01-02T16:30:03.867Z,101588.39
2019-01-02T16:32:34.956Z,101599.51
2019-01-02T16:35:06.458Z,101605.42
2019-01-02T16:37:37.420Z,101611.74
2019-01-02T16:40:11.134Z,101623.45
2019-01-02T16:42:42.242Z,101622.73
2019-01-02T16:45:13.281Z,101636.17
2019-01-02T16:47:44.305Z,101633.97
2019-01-02T16:50:15.236Z,101635.14
2019-01-02T16:52:46.263Z,101638.27
2019-01-02T16:55:17.209Z,101637.70
2019-01-02T16:57:48.243Z,101642.04
2019-01-02T17:00:19.298Z,101649.62
2019-01-02T17:02:50.342Z,101652.69
2019-01-02T17:05:21.301Z,101652.39
2019-01-02T17:07:52.263Z,101651.36
2019-01-02T17:10:23.205Z,101648.81
2019-01-02T17:12:54.194Z,101650.37
2019-01-02T17:15:26.197Z,101669.58
2019-01-02T17:17:57.252Z,101672.70
2019-01-02T17:20:28.219Z,101668.94
2019-01-02T17:22:59.266Z,101667.02
2019-01-02T17:25:30.205Z,101671.06
2019-01-02T17:28:01.250Z,101674.37
2019-01-02T17:30:32.307Z,101677.96
2019-01-02T17:33:03.380Z,101688.08
2019-01-02T17:35:34.399Z,101695.14
2019-01-02T17:38:05.355Z,101694.79
2019-01-02T17:40:36.415Z,101692.42
2019-01-02T17:43:07.416Z,101690.81
2019-01-02T17:45:38.487Z,101695.73
2019-01-02T17:48:09.496Z,101692.95
2019-01-02T17:50:40.646Z,101701.45
2019-01-02T17:53:11.705Z,101700.12
2019-01-02T17:55:42.859Z,101708.69
2019-01-02T17:58:13.894Z,101713.90
2019-01-02T18:00:44.921Z,101714.13
2019-01-02T18:03:15.955Z,101718.98
2019-01-02T18:05:47.000Z,101718.77
2019-01-02T18:08:17.936Z,101726.09
2019-01-02T18:10:49.019Z,101728.73
2019-01-02T18:13:20.028Z,101735.25
2019-01-02T18:15:51.050Z,101730.55
2019-01-02T18:18:22.066Z,101730.14
2019-01-02T18:20:53.106Z,101741.84
2019-01-02T18:23:30.808Z,101739.86
2019-01-02T18:26:01.895Z,101743.07
2019-01-02T18:28:32.910Z,101749.91
2019-01-02T18:31:03.883Z,101746.95
2019-01-02T18:33:34.879Z,101754.12
2019-01-02T18:36:05.834Z,101750.64
2019-01-02T18:38:36.987Z,101754.03
2019-01-02T18:41:08.001Z,101746.65
2019-01-02T18:43:38.999Z,101749.52
2019-01-02T18:46:09.933Z,101760.27
2019-01-02T18:48:40.939Z,101752.59
2019-01-02T18:51:11.886Z,101752.04
2019-01-02T18:53:42.835Z,101761.92
2019-01-02T18:56:13.777Z,101766.47
2019-01-02T18:58:44.693Z,101764.98
2019-01-02T19:01:15.627Z,101760.94
2019-01-02T19:03:46.548Z,101767.08
2019-01-02T19:06:17.516Z,101760.94
2019-01-02T19:08:48.496Z,101776.84
2019-01-02T19:11:19.432Z,101783.39
2019-01-02T19:13:51.364Z,101779.00
2019-01-02T19:16:22.297Z,101782.53
2019-01-02T19:18:53.556Z,101780.73
2019-01-02T19:21:24.498Z,101785.70
2019-01-02T19:23:55.425Z,101789.64
2019-01-02T19:26:26.358Z,101784.83
2019-01-02T19:28:57.291Z,101787.39
2019-01-02T19:31:28.221Z,101793.68
2019-01-02T19:33:59.243Z,101794.66
2019-01-02T19:36:30.274Z,101788.41
2019-01-02T19:39:01.298Z,101790.81
2019-01-02T19:41:33.847Z,101791.07
2019-01-02T19:44:04.805Z,101794.66
2019-01-02T19:46:35.760Z,101792.61
2019-01-02T19:49:06.861Z,101795.47
2019-01-02T19:51:37.873Z,101805.70
2019-01-02T19:54:08.876Z,101805.59
2019-01-02T19:56:39.819Z,101806.67
2019-01-02T19:59:10.732Z,101801.20
2019-01-02T20:01:41.673Z,101809.73
2019-01-02T20:04:12.645Z,101822.12
2019-01-02T20:06:43.641Z,101825.50
2019-01-02T20:09:14.654Z,101823.40
2019-01-02T20:11:45.602Z,101819.72
2019-01-02T20:14:17.252Z,101817.77
2019-01-02T20:16:48.265Z,101811.93
2019-01-02T20:19:19.218Z,101814.34
2019-01-02T20:21:50.140Z,101807.99
2019-01-02T20:24:21.115Z,101820.68
2019-01-02T20:26:55.389Z,101801.18
2019-01-02T20:29:24.720Z,101825.59
2019-01-02T20:31:55.752Z,101814.59
2019-01-02T20:34:26.810Z,101823.50
2019-01-02T20:36:57.757Z,101820.32
2019-01-02T20:39:28.803Z,101811.16
2019-01-02T20:41:59.763Z,101819.61
2019-01-02T20:44:30.744Z,101820.33
2019-01-02T20:47:01.710Z,101825.14
2019-01-02T20:49:32.715Z,101828.67
2019-01-02T20:52:03.640Z,101828.67
2019-01-02T20:54:34.696Z,101827.91
2019-01-02T20:57:05.769Z,101835.52
2019-01-02T20:59:36.786Z,101834.86
2019-01-02T21:02:07.974Z,101835.98
2019-01-02T21:04:39.035Z,101830.97
2019-01-02T21:07:10.021Z,101828.36
2019-01-02T21:09:41.056Z,101839.77
2019-01-02T21:12:12.062Z,101835.16
2019-01-02T21:14:43.160Z,101836.95
2019-01-02T21:17:14.099Z,101829.27
2019-01-02T21:19:45.093Z,101832.28
2019-01-02T21:22:16.058Z,101827.58
2019-01-02T21:24:47.014Z,101835.09
2019-01-02T21:27:18.047Z,101828.48
2019-01-02T21:29:49.099Z,101831.50
2019-01-02T21:32:20.049Z,101831.55
2019-01-02T21:34:51.049Z,101835.35
2019-01-02T21:37:21.927Z,101829.92
2019-01-02T21:39:52.948Z,101823.95
2019-01-02T21:42:23.884Z,101832.03
2019-01-02T21:44:54.844Z,101838.44
2019-01-02T21:47:25.827Z,101827.13
2019-01-02T21:49:56.924Z,101827.70
2019-01-02T21:52:31.759Z,101827.28
2019-01-02T21:55:05.865Z,101823.75
2019-01-02T21:57:37.020Z,101820.17
2019-01-02T22:00:11.100Z,101829.03
2019-01-02T22:02:48.044Z,101822.69
2019-01-02T22:05:30.728Z,101833.84
2019-01-02T22:08:03.265Z,101834.40
2019-01-02T22:10:34.190Z,101836.19
2019-01-02T22:13:05.131Z,101834.91
2019-01-02T22:15:37.188Z,101835.06
2019-01-02T22:18:08.228Z,101828.82
2019-01-02T22:20:39.176Z,101835.73
2019-01-02T22:23:10.154Z,101830.41
2019-01-02T22:25:41.113Z,101829.18
2019-01-02T22:28:12.050Z,101835.42
2019-01-02T22:30:42.959Z,101833.83
2019-01-02T22:33:13.896Z,101841.87
2019-01-02T22:35:44.842Z,101849.64
2019-01-02T22:38:15.760Z,101840.70
2019-01-02T22:40:46.685Z,101836.70
2019-01-02T22:43:17.609Z,101843.86
2019-01-02T22:45:48.522Z,101849.44
2019-01-02T22:48:19.433Z,101843.77
2019-01-02T22:50:51.117Z,101846.06
2019-01-02T22:53:22.061Z,101849.23
2019-01-02T22:55:52.999Z,101849.90
2019-01-02T22:58:23.949Z,101851.02
2019-01-02T23:01:02.258Z,101842.01
2019-01-02T23:04:04.702Z,101847.13
2019-01-02T23:06:53.336Z,101851.31
2019-01-02T23:09:58.523Z,101849.59
2019-01-02T23:12:54.724Z,101850.81
2019-01-02T23:15:43.329Z,101845.33
2019-01-02T23:18:28.702Z,101849.82
2019-01-02T23:21:17.205Z,101850.10
2019-01-02T23:24:18.971Z,101856.70
2019-01-02T23:27:06.676Z,101870.41
2019-01-02T23:30:11.969Z,101868.39
2019-01-02T23:33:00.385Z,101868.48
2019-01-02T23:35:50.266Z,101881.09
2019-01-02T23:38:49.302Z,101876.00
2019-01-02T23:41:37.837Z,101875.26
2019-01-02T23:44:26.586Z,101875.41
2019-01-02T23:47:15.221Z,101868.39
2019-01-02T23:50:04.058Z,101875.45
2019-01-02T23:52:53.938Z,101869.72
2019-01-02T23:55:56.173Z,101877.00
2019-01-02T23:58:56.384Z,101876.46
