createdAt,value
2018-08-19T00:02:23.133Z,97169.59
2018-08-19T00:05:08.944Z,97166.36
2018-08-19T00:07:38.050Z,97162.60
2018-08-19T00:10:07.495Z,97160.99
2018-08-19T00:12:44.478Z,97159.39
2018-08-19T00:15:13.974Z,97161.55
2018-08-19T00:17:43.149Z,97163.16
2018-08-19T00:20:13.483Z,97163.14
2018-08-19T00:22:42.625Z,97160.47
2018-08-19T00:25:22.097Z,97158.05
2018-08-19T00:27:51.242Z,97162.88
2018-08-19T00:30:20.398Z,97163.70
2018-08-19T00:32:49.615Z,97160.76
2018-08-19T00:35:18.766Z,97157.27
2018-08-19T00:37:47.906Z,97153.77
2018-08-19T00:40:17.074Z,97157.27
2018-08-19T00:42:46.214Z,97156.72
2018-08-19T00:45:16.938Z,97152.97
2018-08-19T00:47:46.446Z,97152.44
2018-08-19T00:50:15.595Z,97148.95
2018-08-19T00:52:44.731Z,97148.14
2018-08-19T00:55:13.878Z,97143.87
2018-08-19T00:57:44.874Z,97148.94
2018-08-19T01:00:14.031Z,97150.28
2018-08-19T01:02:43.170Z,97156.17
2018-08-19T01:05:12.322Z,97156.70
2018-08-19T01:07:41.577Z,97149.45
2018-08-19T01:10:10.822Z,97150.76
2018-08-19T01:12:39.970Z,97157.20
2018-08-19T01:15:13.939Z,97164.98
2018-08-19T01:17:44.202Z,97162.00
2018-08-19T01:20:22.619Z,97156.38
2018-08-19T01:22:51.837Z,97157.20
2018-08-19T01:25:20.934Z,97165.20
2018-08-19T01:27:50.719Z,97166.02
2018-08-19T01:30:22.470Z,97166.28
2018-08-19T01:32:51.667Z,97173.79
2018-08-19T01:35:33.654Z,97173.23
2018-08-19T01:38:02.807Z,97176.16
2018-08-19T01:40:31.955Z,97169.73
2018-08-19T01:43:01.098Z,97165.96
2018-08-19T01:45:30.255Z,97170.77
2018-08-19T01:47:59.388Z,97162.98
2018-08-19T01:50:29.210Z,97159.52
2018-08-19T01:52:59.329Z,97159.27
2018-08-19T01:55:31.513Z,97162.72
2018-08-19T01:58:00.654Z,97161.94
2018-08-19T02:00:29.798Z,97165.13
2018-08-19T02:03:03.678Z,97162.71
2018-08-19T02:05:32.854Z,97158.13
2018-08-19T02:08:03.171Z,97163.17
2018-08-19T02:10:34.030Z,97164.72
2018-08-19T02:13:03.518Z,97157.73
2018-08-19T02:15:33.246Z,97162.78
2018-08-19T02:18:03.655Z,97157.16
2018-08-19T02:20:35.442Z,97150.98
2018-08-19T02:23:06.711Z,97151.23
2018-08-19T02:25:48.108Z,97153.14
2018-08-19T02:28:22.154Z,97147.44
2018-08-19T02:31:02.706Z,97151.20
2018-08-19T02:33:35.400Z,97152.80
2018-08-19T02:36:07.426Z,97155.71
2018-08-19T02:38:38.614Z,97154.81
2018-08-19T02:41:07.794Z,97152.17
2018-08-19T02:43:49.827Z,97149.78
2018-08-19T02:46:18.970Z,97153.52
2018-08-19T02:48:50.265Z,97153.23
2018-08-19T02:51:20.473Z,97143.58
2018-08-19T02:53:50.727Z,97151.04
2018-08-19T02:56:20.522Z,97156.63
2018-08-19T02:58:49.713Z,97149.14
2018-08-19T03:01:19.010Z,97148.84
2018-08-19T03:03:48.154Z,97151.04
2018-08-19T03:06:17.318Z,97144.65
2018-08-19T03:08:51.814Z,97150.27
2018-08-19T03:11:22.150Z,97141.16
2018-08-19T03:13:51.302Z,97139.70
2018-08-19T03:16:20.446Z,97150.44
2018-08-19T03:18:51.909Z,97143.95
2018-08-19T03:21:22.118Z,97138.57
2018-08-19T03:23:52.738Z,97139.69
2018-08-19T03:26:21.882Z,97137.88
2018-08-19T03:28:51.009Z,97136.02
2018-08-19T03:31:20.154Z,97139.42
2018-08-19T03:33:49.295Z,97138.60
2018-08-19T03:36:18.442Z,97134.89
2018-08-19T03:38:47.583Z,97128.73
2018-08-19T03:41:16.726Z,97132.52
2018-08-19T03:43:58.942Z,97137.01
2018-08-19T03:46:29.570Z,97142.08
2018-08-19T03:48:58.713Z,97145.26
2018-08-19T03:51:27.858Z,97141.48
2018-08-19T03:53:56.983Z,97139.92
2018-08-19T03:56:27.473Z,97133.97
2018-08-19T03:59:00.557Z,97137.18
2018-08-19T04:01:42.749Z,97145.22
2018-08-19T04:04:14.314Z,97143.81
2018-08-19T04:06:43.805Z,97141.70
2018-08-19T04:09:13.014Z,97138.00
2018-08-19T04:11:42.173Z,97138.52
2018-08-19T04:14:28.214Z,97142.55
2018-08-19T04:17:00.013Z,97148.39
2018-08-19T04:19:29.617Z,97154.56
2018-08-19T04:22:02.594Z,97150.27
2018-08-19T04:24:32.021Z,97145.20
2018-08-19T04:27:06.694Z,97147.81
2018-08-19T04:29:36.298Z,97146.23
2018-08-19T04:32:06.522Z,97143.89
2018-08-19T04:34:35.655Z,97146.55
2018-08-19T04:37:04.814Z,97145.78
2018-08-19T04:39:33.978Z,97145.73
2018-08-19T04:42:03.219Z,97151.65
2018-08-19T04:44:32.358Z,97146.00
2018-08-19T04:47:14.418Z,97145.16
2018-08-19T04:49:43.614Z,97148.42
2018-08-19T04:52:14.738Z,97148.19
2018-08-19T04:54:43.877Z,97147.35
2018-08-19T04:57:13.302Z,97151.11
2018-08-19T04:59:43.315Z,97147.64
2018-08-19T05:02:13.629Z,97151.11
2018-08-19T05:04:42.731Z,97150.61
2018-08-19T05:07:11.991Z,97151.11
2018-08-19T05:09:41.163Z,97157.02
2018-08-19T05:12:10.315Z,97159.46
2018-08-19T05:14:39.463Z,97170.41
2018-08-19T05:17:08.606Z,97169.09
2018-08-19T05:19:37.763Z,97161.33
2018-08-19T05:22:10.988Z,97169.31
2018-08-19T05:24:40.378Z,97167.97
2018-08-19T05:27:10.074Z,97166.06
2018-08-19T05:29:39.382Z,97161.78
2018-08-19T05:32:14.140Z,97161.52
2018-08-19T05:34:44.182Z,97162.36
2018-08-19T05:37:14.198Z,97159.38
2018-08-19T05:39:51.198Z,97166.89
2018-08-19T05:42:20.314Z,97164.54
2018-08-19T05:44:49.448Z,97166.91
2018-08-19T05:47:18.840Z,97167.47
2018-08-19T05:49:48.730Z,97170.66
2018-08-19T05:52:19.170Z,97167.22
2018-08-19T05:54:54.810Z,97163.45
2018-08-19T05:57:23.962Z,97174.20
2018-08-19T05:59:54.338Z,97174.80
2018-08-19T06:02:32.855Z,97171.58
2018-08-19T06:05:03.369Z,97177.23
2018-08-19T06:07:32.649Z,97175.66
2018-08-19T06:10:01.870Z,97171.94
2018-08-19T06:12:31.038Z,97173.34
2018-08-19T06:15:01.399Z,97180.34
2018-08-19T06:17:30.566Z,97181.42
2018-08-19T06:19:59.722Z,97180.89
2018-08-19T06:22:38.941Z,97179.01
2018-08-19T06:25:08.226Z,97186.00
2018-08-19T06:27:41.456Z,97186.78
2018-08-19T06:30:10.918Z,97191.11
2018-08-19T06:32:40.090Z,97190.84
2018-08-19T06:35:09.375Z,97193.55
2018-08-19T06:37:38.527Z,97189.86
2018-08-19T06:40:10.162Z,97184.27
2018-08-19T06:42:39.298Z,97189.90
2018-08-19T06:45:09.615Z,97185.37
2018-08-19T06:47:38.823Z,97185.71
2018-08-19T06:50:19.543Z,97183.83
2018-08-19T06:52:48.774Z,97187.64
2018-08-19T06:55:18.366Z,97188.48
2018-08-19T06:57:47.524Z,97185.02
2018-08-19T07:00:20.773Z,97186.11
2018-08-19T07:02:49.939Z,97195.50
2018-08-19T07:05:19.078Z,97189.63
2018-08-19T07:07:48.221Z,97193.67
2018-08-19T07:10:26.458Z,97198.22
2018-08-19T07:13:00.468Z,97198.80
2018-08-19T07:15:29.652Z,97199.36
2018-08-19T07:17:58.814Z,97199.36
2018-08-19T07:20:27.947Z,97202.30
2018-08-19T07:22:57.094Z,97198.05
2018-08-19T07:25:26.237Z,97198.56
2018-08-19T07:27:55.387Z,97201.53
2018-08-19T07:30:24.521Z,97206.08
2018-08-19T07:32:53.658Z,97205.27
2018-08-19T07:35:22.806Z,97206.88
2018-08-19T07:37:51.951Z,97207.97
2018-08-19T07:40:21.087Z,97209.31
2018-08-19T07:42:50.230Z,97210.64
2018-08-19T07:45:19.365Z,97210.66
2018-08-19T07:47:48.506Z,97204.73
2018-08-19T07:50:17.674Z,97207.69
2018-08-19T07:52:46.814Z,97211.70
2018-08-19T07:55:15.953Z,97210.92
2018-08-19T07:57:45.103Z,97213.34
2018-08-19T08:00:14.260Z,97210.37
2018-08-19T08:02:43.422Z,97201.48
2018-08-19T08:05:12.562Z,97206.59
2018-08-19T08:07:47.054Z,97209.79
2018-08-19T08:10:16.244Z,97208.93
2018-08-19T08:12:46.248Z,97208.14
2018-08-19T08:15:15.382Z,97207.83
2018-08-19T08:17:44.531Z,97213.13
2018-08-19T08:20:13.679Z,97211.70
2018-08-19T08:22:42.814Z,97213.01
2018-08-19T08:25:12.361Z,97214.28
2018-08-19T08:27:42.741Z,97205.66
2018-08-19T08:30:12.879Z,97208.59
2018-08-19T08:32:45.664Z,97206.95
2018-08-19T08:35:14.806Z,97200.46
2018-08-19T08:37:43.946Z,97206.84
2018-08-19T08:40:13.095Z,97207.55
2018-08-19T08:42:44.082Z,97208.34
2018-08-19T08:45:14.424Z,97209.94
2018-08-19T08:47:43.691Z,97205.04
2018-08-19T08:50:13.530Z,97207.68
2018-08-19T08:52:44.566Z,97203.61
2018-08-19T08:55:14.246Z,97197.37
2018-08-19T08:57:43.390Z,97190.08
2018-08-19T09:00:14.119Z,97192.97
2018-08-19T09:02:43.262Z,97191.84
2018-08-19T09:05:12.918Z,97186.63
2018-08-19T09:07:42.126Z,97181.80
2018-08-19T09:10:13.496Z,97187.13
2018-08-19T09:12:46.851Z,97187.84
2018-08-19T09:15:16.117Z,97187.75
2018-08-19T09:17:45.258Z,97185.94
2018-08-19T09:20:14.414Z,97179.20
2018-08-19T09:22:44.361Z,97181.70
2018-08-19T09:25:13.532Z,97180.00
2018-08-19T09:27:43.086Z,97178.83
2018-08-19T09:30:20.786Z,97179.49
2018-08-19T09:32:59.969Z,97180.69
2018-08-19T09:35:31.466Z,97173.70
2018-08-19T09:38:05.838Z,97174.44
2018-08-19T09:40:35.715Z,97170.16
2018-08-19T09:43:05.495Z,97169.50
2018-08-19T09:45:34.650Z,97164.28
2018-08-19T09:48:04.634Z,97165.78
2018-08-19T09:50:34.630Z,97161.05
2018-08-19T09:53:04.022Z,97158.12
2018-08-19T09:55:38.434Z,97162.40
2018-08-19T09:58:13.382Z,97152.83
2018-08-19T10:00:47.757Z,97154.39
2018-08-19T10:03:17.003Z,97158.58
2018-08-19T10:05:46.197Z,97150.57
2018-08-19T10:08:15.363Z,97152.47
2018-08-19T10:10:44.537Z,97149.03
2018-08-19T10:13:16.013Z,97154.95
2018-08-19T10:15:45.152Z,97144.35
2018-08-19T10:18:14.302Z,97148.64
2018-08-19T10:20:43.454Z,97146.61
2018-08-19T10:23:12.758Z,97149.31
2018-08-19T10:25:41.977Z,97149.31
2018-08-19T10:28:11.131Z,97143.15
2018-08-19T10:30:50.426Z,97141.55
2018-08-19T10:33:21.513Z,97139.77
2018-08-19T10:35:50.697Z,97138.77
2018-08-19T10:38:19.839Z,97137.21
2018-08-19T10:40:55.595Z,97138.19
2018-08-19T10:43:24.727Z,97136.59
2018-08-19T10:45:53.870Z,97138.33
2018-08-19T10:48:23.006Z,97136.06
2018-08-19T10:50:52.147Z,97137.70
2018-08-19T10:53:28.482Z,97122.42
2018-08-19T10:56:00.169Z,97129.56
2018-08-19T10:58:29.393Z,97132.69
2018-08-19T11:00:58.507Z,97123.66
2018-08-19T11:03:27.654Z,97130.84
2018-08-19T11:05:57.066Z,97122.64
2018-08-19T11:08:26.206Z,97126.35
2018-08-19T11:10:55.346Z,97122.78
2018-08-19T11:13:25.294Z,97119.37
2018-08-19T11:15:55.471Z,97125.98
2018-08-19T11:18:30.946Z,97117.00
2018-08-19T11:21:07.143Z,97115.55
2018-08-19T11:23:39.262Z,97114.27
2018-08-19T11:26:10.466Z,97107.59
2018-08-19T11:28:48.256Z,97108.48
2018-08-19T11:31:25.382Z,97103.14
2018-08-19T11:33:56.372Z,97103.94
2018-08-19T11:36:32.098Z,97105.25
2018-08-19T11:39:01.322Z,97102.88
2018-08-19T11:41:34.090Z,97101.48
2018-08-19T11:44:10.319Z,97103.70
2018-08-19T11:46:40.522Z,97097.91
2018-08-19T11:49:19.245Z,97104.02
2018-08-19T11:51:53.838Z,97096.97
2018-08-19T11:54:23.810Z,97098.38
2018-08-19T11:56:59.671Z,97090.35
2018-08-19T11:59:34.028Z,97090.22
2018-08-19T12:02:03.241Z,97082.89
2018-08-19T12:04:32.370Z,97087.63
2018-08-19T12:07:01.521Z,97081.67
2018-08-19T12:09:30.679Z,97073.17
2018-08-19T12:11:59.791Z,97071.75
2018-08-19T12:14:32.242Z,97066.71
2018-08-19T12:17:02.403Z,97070.47
2018-08-19T12:19:32.470Z,97064.61
2018-08-19T12:22:03.430Z,97064.88
2018-08-19T12:24:34.904Z,97061.50
2018-08-19T12:27:05.141Z,97064.42
2018-08-19T12:29:35.463Z,97058.89
2018-08-19T12:32:18.750Z,97058.23
2018-08-19T12:34:49.990Z,97054.21
2018-08-19T12:37:20.391Z,97054.73
2018-08-19T12:39:49.818Z,97052.20
2018-08-19T12:42:19.019Z,97043.77
2018-08-19T12:44:58.255Z,97046.32
2018-08-19T12:47:28.067Z,97037.66
2018-08-19T12:50:00.333Z,97039.27
2018-08-19T12:52:30.709Z,97030.91
2018-08-19T12:55:05.074Z,97035.45
2018-08-19T12:57:34.798Z,97026.50
2018-08-19T13:00:14.695Z,97025.28
2018-08-19T13:02:45.004Z,97023.55
2018-08-19T13:05:15.201Z,97025.31
2018-08-19T13:07:44.497Z,97020.31
2018-08-19T13:10:13.638Z,97018.61
2018-08-19T13:12:49.960Z,97016.03
2018-08-19T13:15:19.111Z,97016.65
2018-08-19T13:17:48.271Z,97020.39
2018-08-19T13:27:34.626Z,97010.55
2018-08-19T13:30:03.762Z,97001.69
2018-08-19T13:32:32.919Z,96999.84
2018-08-19T13:35:02.056Z,97001.28
2018-08-19T13:37:31.198Z,96995.28
2018-08-19T13:40:00.334Z,96999.66
2018-08-19T13:42:29.474Z,96996.03
2018-08-19T13:45:03.955Z,96991.97
2018-08-19T13:47:33.091Z,96987.29
2018-08-19T13:50:02.230Z,96990.48
2018-08-19T13:52:31.372Z,96994.30
2018-08-19T13:55:02.537Z,96986.40
2018-08-19T13:57:31.690Z,96979.58
2018-08-19T14:00:00.829Z,96978.45
2018-08-19T14:02:29.967Z,96976.66
2018-08-19T14:04:59.114Z,96977.33
2018-08-19T14:07:28.274Z,96968.98
2018-08-19T14:09:57.419Z,96970.88
2018-08-19T14:12:26.570Z,96966.86
2018-08-19T14:14:55.722Z,96966.09
2018-08-19T14:17:24.862Z,96957.89
2018-08-19T14:19:54.026Z,96958.14
2018-08-19T14:22:23.167Z,96951.34
2018-08-19T14:24:52.306Z,96952.19
2018-08-19T14:27:28.262Z,96956.87
2018-08-19T14:29:57.428Z,96959.48
2018-08-19T14:32:36.170Z,96956.53
2018-08-19T14:35:05.711Z,96955.11
2018-08-19T14:37:34.858Z,96961.50
2018-08-19T14:40:04.844Z,96954.16
2018-08-19T14:42:33.973Z,96954.52
2018-08-19T14:45:03.102Z,96945.84
2018-08-19T14:47:32.243Z,96947.59
2018-08-19T14:50:01.438Z,96939.55
2018-08-19T14:52:30.583Z,96936.68
2018-08-19T14:54:59.730Z,96928.20
2018-08-19T14:57:28.875Z,96930.72
2018-08-19T14:59:58.019Z,96922.43
2018-08-19T15:02:27.153Z,96924.83
2018-08-19T15:04:56.315Z,96921.13
2018-08-19T15:07:25.495Z,96917.75
2018-08-19T15:09:55.096Z,96919.80
2018-08-19T15:12:25.972Z,96918.05
2018-08-19T15:14:59.365Z,96917.02
2018-08-19T15:17:28.489Z,96917.49
2018-08-19T15:19:57.824Z,96912.08
2018-08-19T15:22:26.818Z,96907.31
2018-08-19T15:24:55.987Z,96919.42
2018-08-19T15:27:25.130Z,96906.95
2018-08-19T15:29:55.002Z,96903.37
2018-08-19T15:32:25.249Z,96909.28
2018-08-19T15:34:54.190Z,96904.39
2018-08-19T15:37:23.319Z,96903.63
2018-08-19T15:39:52.503Z,96899.41
2018-08-19T15:42:21.656Z,96899.59
2018-08-19T15:44:50.797Z,96898.98
2018-08-19T15:47:19.992Z,96894.45
2018-08-19T15:50:07.925Z,96897.86
2018-08-19T15:52:37.066Z,96899.07
2018-08-19T15:55:06.295Z,96897.33
2018-08-19T15:57:35.427Z,96898.77
2018-08-19T16:00:04.588Z,96894.70
2018-08-19T16:02:33.714Z,96892.66
2018-08-19T16:05:06.750Z,96892.52
2018-08-19T16:07:35.987Z,96892.05
2018-08-19T16:10:05.582Z,96890.27
2018-08-19T16:12:36.358Z,96896.53
2018-08-19T16:15:08.610Z,96897.79
2018-08-19T16:17:37.738Z,96891.77
2018-08-19T16:20:07.174Z,96893.12
2018-08-19T16:22:36.307Z,96891.26
2018-08-19T16:25:05.483Z,96894.14
2018-08-19T16:27:34.615Z,96889.59
2018-08-19T16:30:03.826Z,96889.11
2018-08-19T16:32:32.974Z,96891.89
2018-08-19T16:35:02.185Z,96885.67
2018-08-19T16:37:31.345Z,96892.13
2018-08-19T16:40:00.635Z,96889.56
2018-08-19T16:42:29.766Z,96889.50
2018-08-19T16:44:58.931Z,96886.25
2018-08-19T16:47:28.066Z,96886.73
2018-08-19T16:49:57.232Z,96892.34
2018-08-19T16:52:26.360Z,96886.32
2018-08-19T16:54:55.494Z,96892.27
2018-08-19T16:57:24.738Z,96888.52
2018-08-19T16:59:53.783Z,96886.86
2018-08-19T17:02:23.123Z,96891.53
2018-08-19T17:04:53.134Z,96881.08
2018-08-19T17:07:23.274Z,96886.92
2018-08-19T17:09:53.425Z,96885.03
2018-08-19T17:12:23.591Z,96884.99
2018-08-19T17:14:53.611Z,96889.28
2018-08-19T17:17:23.684Z,96889.35
2018-08-19T17:19:53.851Z,96893.91
2018-08-19T17:22:23.961Z,96891.00
2018-08-19T17:24:53.978Z,96890.15
2018-08-19T17:27:25.538Z,96893.22
2018-08-19T17:29:54.666Z,96893.07
2018-08-19T17:32:24.420Z,96892.29
2018-08-19T17:34:54.363Z,96891.42
2018-08-19T17:37:24.587Z,96894.07
2018-08-19T17:39:54.941Z,96890.86
2018-08-19T17:42:24.734Z,96893.11
2018-08-19T17:44:54.835Z,96893.80
2018-08-19T17:47:24.971Z,96898.75
2018-08-19T17:49:55.070Z,96899.92
2018-08-19T17:52:25.148Z,96898.36
2018-08-19T17:54:55.210Z,96899.23
2018-08-19T17:57:25.339Z,96906.30
2018-08-19T17:59:55.456Z,96902.05
2018-08-19T18:02:25.582Z,96903.51
2018-08-19T18:04:55.690Z,96912.20
2018-08-19T18:07:28.529Z,96914.48
2018-08-19T18:09:58.903Z,96919.13
2018-08-19T18:12:28.058Z,96919.47
2018-08-19T18:14:57.304Z,96919.55
2018-08-19T18:17:26.358Z,96916.96
2018-08-19T18:19:56.345Z,96918.42
2018-08-19T18:22:26.341Z,96915.31
2018-08-19T18:25:01.450Z,96917.58
2018-08-19T18:27:30.590Z,96914.95
2018-08-19T18:29:59.744Z,96921.21
2018-08-19T18:32:28.894Z,96919.10
2018-08-19T18:34:58.030Z,96926.11
2018-08-19T18:37:27.185Z,96925.41
2018-08-19T18:39:56.671Z,96926.51
2018-08-19T18:42:38.300Z,96926.04
2018-08-19T18:45:10.377Z,96928.88
2018-08-19T18:47:49.769Z,96927.88
2018-08-19T18:50:21.973Z,96926.92
2018-08-19T18:52:51.315Z,96935.07
2018-08-19T18:55:20.678Z,96933.53
2018-08-19T18:57:54.058Z,96934.72
2018-08-19T19:00:25.562Z,96938.88
2018-08-19T19:02:56.858Z,96937.33
2018-08-19T19:05:37.941Z,96947.34
2018-08-19T19:08:12.455Z,96937.40
2018-08-19T19:10:56.043Z,96941.81
2018-08-19T19:13:26.042Z,96940.35
2018-08-19T19:15:55.182Z,96938.77
2018-08-19T19:18:24.328Z,96942.36
2018-08-19T19:21:00.310Z,96942.45
2018-08-19T19:23:45.947Z,96944.41
2018-08-19T19:26:15.132Z,96945.64
2018-08-19T19:28:44.236Z,96957.02
2018-08-19T19:31:14.778Z,96952.25
2018-08-19T19:33:43.918Z,96949.88
2018-08-19T19:36:19.834Z,96952.56
2018-08-19T19:38:54.065Z,96954.78
2018-08-19T19:41:26.981Z,96966.16
2018-08-19T19:43:56.109Z,96967.04
2018-08-19T19:46:25.440Z,96961.66
2018-08-19T19:48:54.583Z,96966.89
2018-08-19T19:51:23.731Z,96963.70
2018-08-19T19:53:52.866Z,96964.56
2018-08-19T19:56:22.007Z,96965.16
2018-08-19T19:58:51.155Z,96958.28
2018-08-19T20:01:20.307Z,96967.76
2018-08-19T20:03:54.626Z,96962.13
2018-08-19T20:06:24.245Z,96964.06
2018-08-19T20:08:53.474Z,96962.50
2018-08-19T20:11:28.134Z,96960.69
2018-08-19T20:14:01.581Z,96969.87
2018-08-19T20:16:30.727Z,96968.33
2018-08-19T20:18:59.862Z,96960.63
2018-08-19T20:21:30.137Z,96963.88
2018-08-19T20:23:59.886Z,96967.37
2018-08-19T20:26:29.050Z,96965.52
2018-08-19T20:29:00.417Z,96966.05
2018-08-19T20:31:29.577Z,96962.13
2018-08-19T20:33:59.344Z,96961.61
2018-08-19T20:36:29.329Z,96962.75
2018-08-19T20:38:59.409Z,96966.80
2018-08-19T20:41:29.438Z,96963.06
2018-08-19T20:43:59.546Z,96969.88
2018-08-19T20:46:29.579Z,96961.79
2018-08-19T20:48:59.638Z,96966.39
2018-08-19T20:51:29.706Z,96970.45
2018-08-19T20:53:59.823Z,96963.98
2018-08-19T20:56:29.858Z,96972.34
2018-08-19T20:58:59.955Z,96969.95
2018-08-19T21:01:29.986Z,96977.23
2018-08-19T21:04:00.102Z,96976.98
2018-08-19T21:06:30.118Z,96973.48
2018-08-19T21:09:00.127Z,96972.43
2018-08-19T21:11:30.267Z,96975.95
2018-08-19T21:14:00.218Z,96989.10
2018-08-19T21:16:31.191Z,96988.32
2018-08-19T21:19:01.698Z,96980.27
2018-08-19T21:21:30.846Z,96988.89
2018-08-19T21:24:00.542Z,96983.03
2018-08-19T21:26:30.578Z,96984.38
2018-08-19T21:29:02.910Z,96983.31
2018-08-19T21:31:33.113Z,96984.15
2018-08-19T21:34:02.251Z,96993.02
2018-08-19T21:36:31.394Z,96988.45
2018-08-19T21:39:00.969Z,96999.98
2018-08-19T21:41:49.083Z,96996.22
2018-08-19T21:44:19.067Z,97001.33
2018-08-19T21:46:48.214Z,96996.52
2018-08-19T21:49:17.386Z,96994.62
2018-08-19T21:51:46.530Z,96995.17
2018-08-19T21:54:16.679Z,96995.99
2018-08-19T21:56:45.826Z,96991.71
2018-08-19T21:59:22.908Z,96986.34
2018-08-19T22:01:56.055Z,96989.31
2018-08-19T22:04:25.278Z,96998.41
2018-08-19T22:06:54.426Z,96995.22
2018-08-19T22:09:38.290Z,96998.19
2018-08-19T22:12:08.178Z,97002.48
2018-08-19T22:14:37.314Z,97004.11
2018-08-19T22:17:09.261Z,97000.37
2018-08-19T22:19:38.660Z,97000.38
2018-08-19T22:22:08.182Z,97007.86
2018-08-19T22:24:37.403Z,97009.20
2018-08-19T22:27:11.780Z,97006.80
2018-08-19T22:29:40.919Z,97007.38
2018-08-19T22:32:10.074Z,97005.23
2018-08-19T22:34:39.218Z,97006.84
2018-08-19T22:37:08.383Z,97002.83
2018-08-19T22:39:37.510Z,97008.18
2018-08-19T22:42:06.650Z,97002.30
2018-08-19T22:44:35.794Z,97001.48
2018-08-19T22:47:04.962Z,97005.26
2018-08-19T22:49:34.108Z,97003.36
2018-08-19T22:52:19.891Z,97010.05
2018-08-19T22:54:51.478Z,97005.52
2018-08-19T22:57:20.618Z,97010.85
2018-08-19T22:59:49.755Z,97009.52
2018-08-19T23:02:18.919Z,97006.03
2018-08-19T23:04:48.048Z,97005.52
2018-08-19T23:07:17.198Z,97006.05
2018-08-19T23:09:46.334Z,97004.16
2018-08-19T23:12:15.489Z,97002.30
2018-08-19T23:15:57.843Z,97006.06
2018-08-19T23:18:27.809Z,97001.23
2018-08-19T23:20:57.302Z,97001.52
2018-08-19T23:23:26.454Z,97004.17
2018-08-19T23:25:55.602Z,97003.11
2018-08-19T23:28:25.322Z,96999.61
2018-08-19T23:30:54.551Z,96998.27
2018-08-19T23:33:23.706Z,96995.62
2018-08-19T23:35:52.847Z,96995.59
2018-08-19T23:38:22.006Z,96996.14
2018-08-19T23:40:51.149Z,96996.67
2018-08-19T23:43:20.310Z,96993.99
2018-08-19T23:45:49.433Z,96995.86
2018-08-19T23:48:18.589Z,96986.45
2018-08-19T23:50:47.722Z,96994.20
2018-08-19T23:53:16.900Z,96992.86
2018-08-19T23:55:46.043Z,96989.92
2018-08-19T23:58:15.193Z,96997.95
