createdAt,value
2023-03-05T10:41:27.330Z,53.54
2023-03-05T10:43:57.231Z,53.31
2023-03-05T10:46:27.438Z,52.61
2023-03-05T10:48:56.765Z,51.03
2023-03-05T10:51:27.210Z,50.66
2023-03-05T10:53:56.908Z,49.29
2023-03-05T10:56:27.084Z,48.35
2023-03-05T10:58:55.052Z,48.51
2023-03-05T11:01:24.374Z,47.90
2023-03-05T11:03:54.773Z,48.52
2023-03-05T11:06:31.612Z,48.72
2023-03-05T11:09:16.317Z,49.67
2023-03-05T11:11:45.725Z,50.11
2023-03-05T11:14:29.901Z,49.84
2023-03-05T11:16:58.020Z,50.28
2023-03-05T11:19:29.773Z,50.10
2023-03-05T11:22:07.633Z,50.03
2023-03-05T11:24:35.662Z,50.18
2023-03-05T11:27:23.508Z,50.37
2023-03-05T11:29:51.493Z,50.60
2023-03-05T11:32:22.496Z,51.95
2023-03-05T11:34:50.468Z,50.15
2023-03-05T11:37:24.390Z,48.98
2023-03-05T11:40:15.093Z,46.50
2023-03-05T11:42:44.445Z,45.43
2023-03-05T11:45:16.588Z,45.98
2023-03-05T11:47:45.803Z,44.90
2023-03-05T11:50:19.244Z,45.48
2023-03-05T11:52:48.075Z,44.48
2023-03-05T11:55:17.191Z,42.98
2023-03-05T11:57:50.193Z,43.91
2023-03-05T12:00:20.373Z,44.76
2023-03-05T12:02:49.127Z,40.60
2023-03-05T12:05:17.362Z,40.73
2023-03-05T12:07:48.223Z,38.50
2023-03-05T12:10:16.997Z,39.48
2023-03-05T12:12:48.926Z,40.75
2023-03-05T12:15:42.300Z,40.34
2023-03-05T12:18:20.167Z,39.76
2023-03-05T12:20:50.553Z,38.47
2023-03-05T12:23:20.101Z,36.83
2023-03-05T12:25:49.167Z,36.61
2023-03-05T12:28:18.983Z,36.64
2023-03-05T12:30:58.424Z,37.72
2023-03-05T12:33:36.886Z,39.51
2023-03-05T12:36:36.251Z,39.02
2023-03-05T12:39:09.713Z,39.95
2023-03-05T12:41:38.516Z,40.34
2023-03-05T12:44:28.602Z,41.31
2023-03-05T12:47:23.734Z,41.64
2023-03-05T12:49:51.862Z,42.02
2023-03-05T12:52:27.809Z,41.88
2023-03-05T12:55:03.871Z,41.57
2023-03-05T12:57:31.862Z,42.48
2023-03-05T13:00:05.207Z,41.79
2023-03-05T13:02:35.221Z,42.93
2023-03-05T13:05:05.401Z,43.32
2023-03-05T13:07:33.372Z,44.66
2023-03-05T13:10:01.404Z,45.04
2023-03-05T13:12:30.116Z,44.81
2023-03-05T13:15:03.761Z,45.14
2023-03-05T13:17:44.422Z,45.38
2023-03-05T13:20:34.010Z,46.48
2023-03-05T13:23:06.802Z,46.20
2023-03-05T13:25:34.829Z,46.44
2023-03-05T13:28:05.683Z,47.98
2023-03-05T13:30:35.214Z,48.38
2023-03-05T13:33:06.199Z,48.53
2023-03-05T13:35:34.198Z,46.52
2023-03-05T13:38:02.538Z,46.66
2023-03-05T13:40:31.364Z,47.24
2023-03-05T13:43:10.428Z,46.50
2023-03-05T13:45:40.086Z,47.38
2023-03-05T13:48:08.408Z,47.49
2023-03-05T13:50:37.044Z,48.41
2023-03-05T13:53:18.227Z,47.93
2023-03-05T13:55:46.283Z,49.42
2023-03-05T13:58:48.698Z,50.80
2023-03-05T14:01:23.522Z,50.18
2023-03-05T14:03:52.219Z,50.79
2023-03-05T14:06:20.760Z,50.03
2023-03-05T14:08:51.469Z,50.46
2023-03-05T14:11:19.572Z,50.17
2023-03-05T14:13:47.800Z,51.26
2023-03-05T14:16:16.929Z,50.51
2023-03-05T14:18:55.502Z,52.06
2023-03-05T14:21:23.578Z,51.66
2023-03-05T14:23:53.067Z,52.41
2023-03-05T14:26:29.734Z,52.90
2023-03-05T14:29:00.289Z,53.31
2023-03-05T14:31:28.576Z,52.21
2023-03-05T14:34:01.949Z,53.19
2023-03-05T14:36:30.334Z,52.70
2023-03-05T14:38:58.420Z,54.73
2023-03-05T14:41:40.160Z,55.06
2023-03-05T14:44:13.645Z,54.17
2023-03-05T14:46:41.926Z,54.75
2023-03-05T14:49:11.349Z,54.72
2023-03-05T14:51:40.534Z,55.07
2023-03-05T14:54:08.460Z,56.09
2023-03-05T14:56:36.622Z,55.10
2023-03-05T14:59:04.626Z,55.48
2023-03-05T15:01:32.599Z,57.22
2023-03-05T15:04:01.117Z,56.77
2023-03-05T15:06:33.088Z,56.98
2023-03-05T15:09:01.043Z,56.89
2023-03-05T15:11:29.028Z,57.10
2023-03-05T15:13:57.032Z,57.16
2023-03-05T15:16:25.128Z,58.41
2023-03-05T15:18:53.033Z,56.77
2023-03-05T15:21:20.967Z,57.40
2023-03-05T15:23:50.316Z,56.31
2023-03-05T15:26:18.304Z,56.01
2023-03-05T15:28:46.343Z,55.85
2023-03-05T15:31:14.416Z,56.83
2023-03-05T15:33:42.439Z,58.74
2023-03-05T15:36:11.162Z,58.96
2023-03-05T15:38:41.629Z,59.71
2023-03-05T15:41:11.840Z,59.54
2023-03-05T15:43:39.792Z,59.26
2023-03-05T15:46:08.228Z,59.55
2023-03-05T15:48:36.408Z,60.62
2023-03-05T15:51:07.806Z,62.39
2023-03-05T15:53:35.740Z,63.08
2023-03-05T15:56:03.720Z,63.13
2023-03-05T15:58:33.030Z,64.15
2023-03-05T16:01:01.043Z,63.99
2023-03-05T16:03:29.007Z,64.26
2023-03-05T16:05:56.946Z,64.60
2023-03-05T16:08:24.896Z,64.81
2023-03-05T16:10:52.801Z,65.87
2023-03-05T16:13:21.792Z,66.51
2023-03-05T16:15:53.175Z,66.98
2023-03-05T16:18:21.491Z,68.28
2023-03-05T16:20:49.409Z,68.48
2023-03-05T16:23:17.359Z,68.49
2023-03-05T16:25:45.329Z,68.79
2023-03-05T16:28:13.298Z,70.46
2023-03-05T16:30:41.245Z,70.45
2023-03-05T16:33:10.656Z,71.17
2023-03-05T16:35:38.670Z,70.61
2023-03-05T16:38:07.029Z,70.08
2023-03-05T16:41:05.617Z,69.92
2023-03-05T16:43:25.614Z,68.85
2023-03-05T16:45:53.533Z,68.34
2023-03-05T16:48:22.889Z,67.52
2023-03-05T16:50:50.892Z,68.71
2023-03-05T16:53:18.842Z,67.89
2023-03-05T16:55:46.822Z,67.79
2023-03-05T16:58:14.744Z,67.75
2023-03-05T17:00:42.767Z,68.76
2023-03-05T17:03:10.706Z,68.36
2023-03-05T17:05:40.065Z,69.19
2023-03-05T17:08:08.077Z,69.33
2023-03-05T17:10:36.062Z,69.00
2023-03-05T17:13:04.016Z,70.28
2023-03-05T17:15:33.367Z,70.16
2023-03-05T17:18:01.365Z,70.47
2023-03-05T17:20:29.392Z,71.01
2023-03-05T17:22:58.886Z,71.68
2023-03-05T17:25:26.897Z,71.34
2023-03-05T17:27:54.841Z,72.25
2023-03-05T17:30:22.898Z,71.77
2023-03-05T17:32:53.614Z,71.65
2023-03-05T17:35:23.170Z,72.16
2023-03-05T17:37:51.728Z,72.39
2023-03-05T17:40:21.090Z,72.62
2023-03-05T17:42:49.029Z,71.30
2023-03-05T17:45:16.946Z,72.07
2023-03-05T17:47:45.112Z,71.85
2023-03-05T17:50:13.591Z,73.66
2023-03-05T17:52:41.584Z,73.17
2023-03-05T17:55:10.797Z,73.17
2023-03-05T17:57:41.591Z,72.95
2023-03-05T18:00:13.089Z,73.94
2023-03-05T18:02:41.021Z,73.99
2023-03-05T18:05:09.712Z,74.86
2023-03-05T18:07:37.801Z,76.05
2023-03-05T18:10:06.775Z,76.23
2023-03-05T18:12:34.730Z,76.90
2023-03-05T18:15:04.213Z,76.67
2023-03-05T18:17:32.154Z,77.83
2023-03-05T18:20:02.850Z,76.85
2023-03-05T18:22:33.308Z,77.24
2023-03-05T18:25:01.254Z,77.98
2023-03-05T18:27:31.118Z,76.95
2023-03-05T18:29:59.148Z,77.14
2023-03-05T18:32:29.236Z,78.56
2023-03-05T18:34:57.316Z,78.84
2023-03-05T18:37:25.268Z,77.00
2023-03-05T18:39:53.294Z,76.63
2023-03-05T18:42:21.324Z,77.64
2023-03-05T18:44:49.307Z,77.14
2023-03-05T18:47:17.272Z,76.15
2023-03-05T18:49:46.595Z,76.57
2023-03-05T18:52:14.559Z,75.46
2023-03-05T18:54:42.556Z,76.45
2023-03-05T18:57:10.551Z,75.94
2023-03-05T18:59:38.538Z,76.89
2023-03-05T19:02:06.487Z,77.55
2023-03-05T19:04:34.461Z,76.95
2023-03-05T19:07:03.843Z,76.63
2023-03-05T19:09:58.911Z,78.37
2023-03-05T19:12:31.001Z,78.62
2023-03-05T19:14:59.766Z,78.01
2023-03-05T19:17:27.733Z,78.20
2023-03-05T19:19:56.176Z,79.33
2023-03-05T19:22:26.764Z,79.01
2023-03-05T19:24:54.811Z,77.50
2023-03-05T19:27:22.740Z,76.00
2023-03-05T19:29:50.752Z,75.99
2023-03-05T19:32:18.991Z,75.96
2023-03-05T19:34:46.959Z,75.97
2023-03-05T19:37:15.019Z,76.49
2023-03-05T19:39:44.442Z,75.10
2023-03-05T19:42:12.462Z,75.50
2023-03-05T19:44:40.472Z,75.30
2023-03-05T19:47:08.443Z,74.63
2023-03-05T19:49:36.440Z,74.56
2023-03-05T19:52:06.224Z,73.67
2023-03-05T19:54:34.217Z,72.24
2023-03-05T19:57:03.533Z,71.25
2023-03-05T19:59:31.505Z,71.36
2023-03-05T20:01:59.491Z,70.89
2023-03-05T20:04:28.132Z,70.64
2023-03-05T20:06:56.116Z,70.85
2023-03-05T20:09:24.064Z,71.58
2023-03-05T20:11:52.148Z,71.70
2023-03-05T20:14:21.457Z,72.58
2023-03-05T20:16:49.432Z,73.26
2023-03-05T20:19:18.232Z,73.07
2023-03-05T20:21:46.231Z,73.20
2023-03-05T20:24:15.576Z,72.12
2023-03-05T20:26:43.921Z,72.38
2023-03-05T20:29:12.029Z,71.90
2023-03-05T20:31:41.869Z,73.70
2023-03-05T20:34:11.390Z,73.73
2023-03-05T20:36:39.377Z,72.71
2023-03-05T20:39:07.442Z,72.76
2023-03-05T20:41:35.997Z,71.72
2023-03-05T20:44:04.906Z,71.91
2023-03-05T20:46:33.754Z,72.82
2023-03-05T20:49:04.365Z,72.20
2023-03-05T20:51:33.928Z,71.67
2023-03-05T20:54:04.047Z,71.57
2023-03-05T20:56:33.342Z,71.31
2023-03-05T20:59:03.849Z,71.29
2023-03-05T21:01:32.940Z,71.97
2023-03-05T21:04:02.328Z,70.80
2023-03-05T21:06:30.983Z,70.64
2023-03-05T21:08:59.002Z,71.33
2023-03-05T21:11:27.354Z,71.37
2023-03-05T21:13:55.320Z,71.61
2023-03-05T21:16:24.082Z,71.63
2023-03-05T21:18:52.152Z,72.80
2023-03-05T21:21:21.463Z,72.75
2023-03-05T21:23:49.399Z,72.83
2023-03-05T21:26:17.424Z,72.75
2023-03-05T21:28:45.397Z,72.75
2023-03-05T21:31:15.645Z,74.73
2023-03-05T21:33:43.663Z,74.80
2023-03-05T21:36:11.655Z,74.51
2023-03-05T21:38:40.989Z,75.12
2023-03-05T21:41:08.940Z,74.46
2023-03-05T21:43:36.857Z,74.25
2023-03-05T21:46:05.022Z,74.29
2023-03-05T21:48:33.179Z,75.76
2023-03-05T21:51:01.136Z,76.39
2023-03-05T21:53:29.135Z,76.06
2023-03-05T21:56:25.982Z,76.83
2023-03-05T21:58:54.184Z,78.80
2023-03-05T22:01:22.248Z,79.71
2023-03-05T22:03:50.498Z,80.13
2023-03-05T22:06:19.032Z,80.77
2023-03-05T22:08:47.190Z,80.74
2023-03-05T22:11:15.956Z,82.23
2023-03-05T22:13:45.252Z,81.55
2023-03-05T22:16:14.452Z,82.94
2023-03-05T22:18:42.438Z,82.60
2023-03-05T22:21:18.090Z,83.73
2023-03-05T22:23:46.088Z,83.27
2023-03-05T22:26:14.007Z,84.15
2023-03-05T22:28:42.594Z,84.89
2023-03-05T22:31:12.051Z,86.41
2023-03-05T22:33:40.034Z,84.36
2023-03-05T22:36:11.782Z,84.46
2023-03-05T22:38:39.811Z,83.90
2023-03-05T22:41:08.645Z,84.55
2023-03-05T22:43:36.770Z,84.95
2023-03-05T22:46:11.720Z,84.73
2023-03-05T22:48:39.724Z,84.67
2023-03-05T22:51:07.886Z,83.83
2023-03-05T22:53:35.843Z,83.75
2023-03-05T22:56:07.244Z,84.84
2023-03-05T22:58:35.193Z,84.25
2023-03-05T23:01:03.163Z,82.79
2023-03-05T23:03:32.545Z,83.15
2023-03-05T23:06:00.559Z,84.42
2023-03-05T23:08:28.501Z,83.28
2023-03-05T23:10:56.433Z,83.28
2023-03-05T23:13:24.373Z,83.33
2023-03-05T23:15:52.402Z,83.67
2023-03-05T23:18:20.368Z,83.30
2023-03-05T23:20:49.694Z,83.39
2023-03-05T23:23:17.671Z,84.47
2023-03-05T23:25:45.596Z,82.75
2023-03-05T23:28:13.572Z,84.46
2023-03-05T23:30:43.132Z,83.29
2023-03-05T23:33:14.432Z,82.80
2023-03-05T23:35:43.369Z,82.36
2023-03-05T23:38:14.000Z,83.44
2023-03-05T23:40:43.042Z,83.96
2023-03-05T23:43:11.036Z,84.00
2023-03-05T23:45:39.003Z,84.04
2023-03-05T23:48:07.513Z,84.73
2023-03-05T23:50:36.455Z,85.52
2023-03-05T23:53:04.536Z,86.68
2023-03-05T23:55:35.034Z,85.46
2023-03-05T23:58:02.965Z,85.58
