createdAt,value
2022-12-08T00:01:21.107Z,100680.00
2022-12-08T00:11:45.579Z,100668.00
2022-12-08T00:22:08.340Z,100671.00
2022-12-08T00:32:31.612Z,100673.00
2022-12-08T00:42:53.134Z,100666.00
2022-12-08T00:53:15.964Z,100649.00
2022-12-08T01:03:37.388Z,100650.00
2022-12-08T01:14:00.628Z,100638.00
2022-12-08T01:24:22.617Z,100640.00
2022-12-08T01:34:45.779Z,100639.00
2022-12-08T01:45:08.977Z,100622.00
2022-12-08T01:55:36.368Z,100613.00
2022-12-08T02:05:59.385Z,100599.00
2022-12-08T02:16:36.366Z,100588.00
2022-12-08T02:27:29.146Z,100580.00
2022-12-08T02:38:00.554Z,100574.00
2022-12-08T02:48:22.488Z,100555.00
2022-12-08T02:59:02.487Z,100531.00
2022-12-08T03:09:34.885Z,100536.00
2022-12-08T03:20:01.115Z,100526.00
2022-12-08T03:30:23.031Z,100512.00
2022-12-08T03:41:07.920Z,100482.00
2022-12-08T03:51:29.748Z,100479.00
2022-12-08T04:01:52.873Z,100474.00
2022-12-08T04:12:14.513Z,100458.00
2022-12-08T04:22:37.353Z,100458.00
2022-12-08T04:32:58.903Z,100446.00
2022-12-08T04:43:22.021Z,100442.00
2022-12-08T04:53:46.754Z,100444.00
2022-12-08T05:04:10.297Z,100425.00
2022-12-08T05:14:32.549Z,100424.00
2022-12-08T05:24:55.504Z,100425.00
2022-12-08T05:35:17.116Z,100417.00
2022-12-08T05:45:40.130Z,100415.00
2022-12-08T05:56:01.397Z,100407.00
2022-12-08T06:06:24.025Z,100405.00
2022-12-08T06:16:45.434Z,100405.00
2022-12-08T06:27:08.262Z,100404.00
2022-12-08T06:37:30.029Z,100416.00
2022-12-08T06:47:53.049Z,100408.00
2022-12-08T06:58:15.788Z,100425.00
2022-12-08T07:08:38.865Z,100430.00
2022-12-08T07:19:00.900Z,100445.00
2022-12-08T07:29:26.321Z,100429.00
2022-12-08T07:39:47.786Z,100442.00
2022-12-08T07:50:11.127Z,100441.00
2022-12-08T08:00:32.959Z,100437.00
2022-12-08T08:10:56.238Z,100436.00
2022-12-08T08:32:01.574Z,100433.00
2022-12-08T08:42:23.226Z,100436.00
2022-12-08T08:52:46.038Z,100437.00
2022-12-08T09:03:07.570Z,100433.00
2022-12-08T09:13:30.758Z,100423.00
2022-12-08T09:23:54.305Z,100408.00
2022-12-08T09:34:17.113Z,100402.00
2022-12-08T09:44:57.390Z,100402.00
2022-12-08T09:55:26.097Z,100396.00
2022-12-08T10:05:56.435Z,100385.00
2022-12-08T10:16:29.497Z,100390.00
2022-12-08T10:27:16.835Z,100374.00
2022-12-08T10:37:40.507Z,100371.00
2022-12-08T10:48:04.374Z,100363.00
2022-12-08T10:58:29.896Z,100368.00
2022-12-08T11:08:54.181Z,100351.00
2022-12-08T11:19:19.504Z,100343.00
2022-12-08T11:29:41.122Z,100337.00
2022-12-08T11:40:08.113Z,100319.00
2022-12-08T11:50:36.852Z,100335.00
2022-12-08T12:01:00.130Z,100345.00
2022-12-08T12:11:47.068Z,100346.00
2022-12-08T12:22:16.497Z,100331.00
2022-12-08T12:32:46.805Z,100338.00
2022-12-08T12:43:30.111Z,100338.00
2022-12-08T12:53:52.139Z,100331.00
2022-12-08T13:04:16.221Z,100331.00
2022-12-08T13:14:42.164Z,100332.00
2022-12-08T13:25:37.193Z,100331.00
2022-12-08T13:36:11.759Z,100316.00
2022-12-08T13:57:28.923Z,100337.00
2022-12-08T14:07:54.579Z,100334.00
2022-12-08T14:18:26.769Z,100330.00
2022-12-08T14:28:50.570Z,100337.00
2022-12-08T14:39:13.742Z,100334.00
2022-12-08T14:49:36.891Z,100360.00
2022-12-08T15:00:09.195Z,100364.00
2022-12-08T15:10:32.051Z,100359.00
2022-12-08T15:20:58.107Z,100367.00
2022-12-08T15:31:20.277Z,100373.00
2022-12-08T15:41:43.311Z,100379.00
2022-12-08T15:52:11.624Z,100389.00
2022-12-08T16:03:04.321Z,100403.00
2022-12-08T16:13:56.856Z,100386.00
2022-12-08T16:24:18.861Z,100382.00
2022-12-08T16:34:40.482Z,100391.00
2022-12-08T16:45:07.953Z,100405.00
2022-12-08T16:55:30.198Z,100414.00
2022-12-08T17:05:53.509Z,100415.00
2022-12-08T17:16:17.666Z,100419.00
2022-12-08T17:26:40.664Z,100425.00
2022-12-08T17:37:02.637Z,100430.00
2022-12-08T17:47:25.655Z,100428.00
2022-12-08T17:57:47.441Z,100435.00
2022-12-08T18:08:10.993Z,100445.00
2022-12-08T18:18:32.767Z,100445.00
2022-12-08T18:28:55.997Z,100430.00
2022-12-08T18:39:22.593Z,100456.00
2022-12-08T18:49:45.641Z,100446.00
2022-12-08T19:00:10.677Z,100453.00
2022-12-08T19:10:37.053Z,100456.00
2022-12-08T19:20:59.604Z,100467.00
2022-12-08T19:31:22.384Z,100475.00
2022-12-08T19:42:01.303Z,100489.00
2022-12-08T19:52:24.588Z,100495.00
2022-12-08T20:02:46.340Z,100504.00
2022-12-08T20:13:27.915Z,100509.00
2022-12-08T20:23:49.813Z,100511.00
2022-12-08T20:34:16.180Z,100492.00
2022-12-08T20:44:43.150Z,100514.00
2022-12-08T20:55:07.886Z,100517.00
2022-12-08T21:05:29.730Z,100537.00
2022-12-08T21:15:53.358Z,100529.00
2022-12-08T21:26:16.644Z,100534.00
2022-12-08T21:36:39.801Z,100548.00
2022-12-08T21:47:01.680Z,100556.00
2022-12-08T21:57:24.620Z,100561.00
2022-12-08T22:07:46.216Z,100558.00
2022-12-08T22:18:09.305Z,100567.00
2022-12-08T22:28:33.535Z,100555.00
2022-12-08T22:38:57.077Z,100567.00
2022-12-08T22:49:19.006Z,100567.00
2022-12-08T22:59:41.984Z,100578.00
2022-12-08T23:10:04.037Z,100582.00
2022-12-08T23:20:27.622Z,100566.00
2022-12-08T23:30:49.276Z,100553.00
2022-12-08T23:41:14.247Z,100550.00
2022-12-08T23:51:36.403Z,100549.00
