createdAt,value
2022-09-26T00:00:00.657Z,11.20
2022-09-26T00:02:34.229Z,11.20
2022-09-26T00:05:10.565Z,11.20
2022-09-26T00:07:45.437Z,11.20
2022-09-26T00:10:19.097Z,11.20
2022-09-26T00:12:53.337Z,11.20
2022-09-26T00:15:27.032Z,11.20
2022-09-26T00:18:00.539Z,11.20
2022-09-26T00:20:34.132Z,11.20
2022-09-26T00:23:08.994Z,11.20
2022-09-26T00:25:47.012Z,11.20
2022-09-26T00:28:20.817Z,11.20
2022-09-26T00:30:54.775Z,11.20
2022-09-26T00:33:28.362Z,11.20
2022-09-26T00:36:02.126Z,11.30
2022-09-26T00:38:37.484Z,11.20
2022-09-26T00:41:11.500Z,11.20
2022-09-26T00:43:46.880Z,11.20
2022-09-26T00:46:29.140Z,11.20
2022-09-26T00:49:22.161Z,11.30
2022-09-26T00:51:57.624Z,11.30
2022-09-26T00:54:33.620Z,11.20
2022-09-26T00:57:11.716Z,11.30
2022-09-26T00:59:50.406Z,11.20
2022-09-26T01:02:26.196Z,11.20
2022-09-26T01:05:00.799Z,11.20
2022-09-26T01:07:35.971Z,11.20
2022-09-26T01:10:12.194Z,11.20
2022-09-26T01:12:46.270Z,11.20
2022-09-26T01:15:20.338Z,11.20
2022-09-26T01:17:55.362Z,11.20
2022-09-26T01:20:34.676Z,11.20
2022-09-26T01:23:43.983Z,11.20
2022-09-26T01:26:44.697Z,11.20
2022-09-26T01:30:01.966Z,11.20
2022-09-26T01:33:10.747Z,11.20
2022-09-26T01:36:09.524Z,11.20
2022-09-26T01:38:55.939Z,11.10
2022-09-26T01:41:45.435Z,11.10
2022-09-26T01:44:33.426Z,11.10
2022-09-26T01:47:14.509Z,11.10
2022-09-26T01:49:58.854Z,11.10
2022-09-26T01:52:37.095Z,11.10
2022-09-26T01:55:12.407Z,11.10
2022-09-26T01:57:50.034Z,11.10
2022-09-26T02:00:23.818Z,11.00
2022-09-26T02:02:58.028Z,11.10
2022-09-26T02:05:34.057Z,11.00
2022-09-26T02:08:11.125Z,11.00
2022-09-26T02:10:47.915Z,11.10
2022-09-26T02:13:23.501Z,11.10
2022-09-26T02:15:58.798Z,11.10
2022-09-26T02:18:36.539Z,11.10
2022-09-26T02:21:16.011Z,11.10
2022-09-26T02:23:49.915Z,11.10
2022-09-26T02:26:24.341Z,11.10
2022-09-26T02:28:58.501Z,11.10
2022-09-26T02:31:35.592Z,11.10
2022-09-26T02:34:09.517Z,11.10
2022-09-26T02:36:44.683Z,11.10
2022-09-26T02:39:18.560Z,11.10
2022-09-26T02:42:00.584Z,11.10
2022-09-26T02:44:43.280Z,11.10
2022-09-26T02:47:34.344Z,11.10
2022-09-26T02:50:15.297Z,11.10
2022-09-26T02:52:55.319Z,11.10
2022-09-26T02:55:40.766Z,11.10
2022-09-26T02:58:19.741Z,11.10
2022-09-26T03:00:56.191Z,11.10
2022-09-26T03:03:34.399Z,11.10
2022-09-26T03:06:10.137Z,11.10
2022-09-26T03:08:46.692Z,11.10
2022-09-26T03:11:23.176Z,11.10
2022-09-26T03:13:57.359Z,11.10
2022-09-26T03:16:35.541Z,11.10
2022-09-26T03:19:12.008Z,11.10
2022-09-26T03:21:45.767Z,11.10
2022-09-26T03:24:20.665Z,11.10
2022-09-26T03:26:54.710Z,11.10
2022-09-26T03:29:28.286Z,11.10
2022-09-26T03:32:02.286Z,11.10
2022-09-26T03:34:35.595Z,11.10
2022-09-26T03:37:09.576Z,11.10
2022-09-26T03:39:46.086Z,11.20
2022-09-26T03:42:34.126Z,11.20
2022-09-26T03:45:08.759Z,11.20
2022-09-26T03:48:03.799Z,11.20
2022-09-26T03:50:37.005Z,11.20
2022-09-26T03:53:10.444Z,11.20
2022-09-26T03:55:46.348Z,11.20
2022-09-26T03:58:20.848Z,11.20
2022-09-26T04:00:54.222Z,11.20
2022-09-26T04:03:27.550Z,11.20
2022-09-26T04:06:00.890Z,11.20
2022-09-26T04:08:34.280Z,11.20
2022-09-26T04:11:09.947Z,11.20
2022-09-26T04:13:52.057Z,11.20
2022-09-26T04:16:28.079Z,11.20
2022-09-26T04:19:08.152Z,11.20
2022-09-26T04:21:42.807Z,11.30
2022-09-26T04:24:17.420Z,11.30
2022-09-26T04:26:52.171Z,11.30
2022-09-26T04:29:26.197Z,11.20
2022-09-26T04:32:08.497Z,11.20
2022-09-26T04:35:17.354Z,11.20
2022-09-26T04:37:51.599Z,11.20
2022-09-26T04:40:24.975Z,11.20
2022-09-26T04:43:11.481Z,11.20
2022-09-26T04:45:44.834Z,11.20
2022-09-26T04:48:19.513Z,11.20
2022-09-26T04:51:07.318Z,11.20
2022-09-26T04:53:41.765Z,11.30
2022-09-26T04:56:30.323Z,11.30
2022-09-26T04:59:05.590Z,11.30
2022-09-26T05:01:56.935Z,11.30
2022-09-26T05:04:36.093Z,11.30
2022-09-26T05:07:09.501Z,11.30
2022-09-26T05:09:44.846Z,11.40
2022-09-26T05:12:21.019Z,11.30
2022-09-26T05:14:58.854Z,11.40
2022-09-26T05:17:33.111Z,11.40
2022-09-26T05:20:09.205Z,11.40
2022-09-26T05:22:57.095Z,11.40
2022-09-26T05:25:50.618Z,11.40
2022-09-26T05:28:24.120Z,11.40
2022-09-26T05:30:59.520Z,11.40
2022-09-26T05:33:32.981Z,11.50
2022-09-26T05:36:08.427Z,11.50
2022-09-26T05:38:41.795Z,11.50
2022-09-26T05:41:14.364Z,11.50
2022-09-26T05:43:48.179Z,11.50
2022-09-26T05:46:23.114Z,11.50
2022-09-26T05:48:58.507Z,11.50
2022-09-26T05:51:33.543Z,11.50
2022-09-26T05:54:07.077Z,11.50
2022-09-26T05:56:42.044Z,11.60
2022-09-26T05:59:15.575Z,11.60
2022-09-26T06:02:09.008Z,11.60
2022-09-26T06:04:59.989Z,11.70
2022-09-26T06:07:50.077Z,11.70
2022-09-26T06:10:40.373Z,11.70
2022-09-26T06:13:15.466Z,11.70
2022-09-26T06:15:53.936Z,11.70
2022-09-26T06:18:28.751Z,11.70
2022-09-26T06:21:03.706Z,11.80
2022-09-26T06:23:37.517Z,11.80
2022-09-26T06:26:14.987Z,11.80
2022-09-26T06:28:50.106Z,11.80
2022-09-26T06:31:23.613Z,11.80
2022-09-26T06:34:30.925Z,11.90
2022-09-26T06:37:27.713Z,11.90
2022-09-26T06:40:01.047Z,11.90
2022-09-26T06:42:38.011Z,11.90
2022-09-26T06:45:30.581Z,12.00
2022-09-26T06:48:15.767Z,12.00
2022-09-26T06:51:03.788Z,12.00
2022-09-26T06:53:37.187Z,12.00
2022-09-26T06:56:12.062Z,12.10
2022-09-26T06:58:45.500Z,12.10
2022-09-26T07:01:21.124Z,12.10
2022-09-26T07:04:03.070Z,12.10
2022-09-26T07:06:44.625Z,12.10
2022-09-26T07:09:19.291Z,12.10
2022-09-26T07:12:14.622Z,12.20
2022-09-26T07:14:53.476Z,12.20
2022-09-26T07:17:35.612Z,12.20
2022-09-26T07:20:16.201Z,12.20
2022-09-26T07:23:03.193Z,12.30
2022-09-26T07:25:38.853Z,12.20
2022-09-26T07:28:12.567Z,12.20
2022-09-26T07:30:52.411Z,12.20
2022-09-26T07:33:45.924Z,12.30
2022-09-26T07:36:21.155Z,12.30
2022-09-26T07:38:56.498Z,12.20
2022-09-26T07:41:31.499Z,12.30
2022-09-26T07:47:16.342Z,12.30
2022-09-26T07:50:07.149Z,12.20
2022-09-26T07:52:52.462Z,12.20
2022-09-26T07:55:28.297Z,12.20
2022-09-26T07:58:13.371Z,12.20
2022-09-26T08:01:11.627Z,12.30
2022-09-26T08:04:00.013Z,12.30
2022-09-26T08:06:41.014Z,12.30
2022-09-26T08:09:15.111Z,12.30
2022-09-26T08:12:25.769Z,12.40
2022-09-26T08:15:26.653Z,12.40
2022-09-26T08:18:09.527Z,12.40
2022-09-26T08:20:47.439Z,12.50
2022-09-26T08:23:21.269Z,12.50
2022-09-26T08:26:14.656Z,12.50
2022-09-26T08:28:56.145Z,12.50
2022-09-26T08:31:29.610Z,12.60
2022-09-26T08:34:04.584Z,12.60
2022-09-26T08:36:38.169Z,12.70
2022-09-26T08:39:22.019Z,12.70
2022-09-26T08:42:24.063Z,12.70
2022-09-26T08:46:02.774Z,12.70
2022-09-26T08:49:14.629Z,12.70
2022-09-26T08:51:49.381Z,12.80
2022-09-26T08:54:28.845Z,12.80
2022-09-26T08:57:04.318Z,12.80
2022-09-26T08:59:40.592Z,12.80
2022-09-26T09:02:18.690Z,12.90
2022-09-26T09:05:04.678Z,12.90
2022-09-26T09:07:41.207Z,12.90
2022-09-26T09:10:18.054Z,12.90
2022-09-26T09:13:06.191Z,12.90
2022-09-26T09:16:03.916Z,12.90
2022-09-26T09:18:55.386Z,13.00
2022-09-26T09:22:07.780Z,13.00
2022-09-26T09:25:11.058Z,13.00
2022-09-26T09:27:53.145Z,13.00
2022-09-26T09:30:32.778Z,13.00
2022-09-26T09:33:07.981Z,13.00
2022-09-26T09:35:50.659Z,13.00
2022-09-26T09:38:36.226Z,13.00
2022-09-26T09:41:28.375Z,13.00
2022-09-26T09:44:04.054Z,13.00
2022-09-26T09:46:40.807Z,13.00
2022-09-26T09:49:18.865Z,12.90
2022-09-26T09:51:57.637Z,12.90
2022-09-26T09:54:37.077Z,13.00
2022-09-26T09:57:24.651Z,13.00
2022-09-26T10:00:05.800Z,13.00
2022-09-26T10:02:52.747Z,13.00
2022-09-26T10:05:36.296Z,13.00
2022-09-26T10:08:13.222Z,13.10
2022-09-26T10:11:11.226Z,13.10
2022-09-26T10:14:04.755Z,13.10
2022-09-26T10:17:20.477Z,13.10
2022-09-26T10:20:35.438Z,13.10
2022-09-26T10:23:26.736Z,13.20
2022-09-26T10:26:03.475Z,13.20
2022-09-26T10:28:46.849Z,13.20
2022-09-26T10:31:23.955Z,13.20
2022-09-26T10:34:23.308Z,13.30
2022-09-26T10:36:57.025Z,13.30
2022-09-26T10:39:51.895Z,13.40
2022-09-26T10:42:29.911Z,13.40
2022-09-26T10:45:15.910Z,13.40
2022-09-26T10:48:07.935Z,13.50
2022-09-26T10:51:11.185Z,13.50
2022-09-26T10:53:52.153Z,13.50
2022-09-26T10:56:27.394Z,13.60
2022-09-26T10:59:04.283Z,13.70
2022-09-26T11:01:43.257Z,13.70
2022-09-26T11:04:35.653Z,13.80
2022-09-26T11:07:30.120Z,13.80
2022-09-26T11:10:42.249Z,13.90
2022-09-26T11:13:31.820Z,13.90
2022-09-26T11:16:14.754Z,13.90
2022-09-26T11:18:54.976Z,13.90
2022-09-26T11:21:41.311Z,14.00
2022-09-26T11:24:17.533Z,13.90
2022-09-26T11:26:59.690Z,14.00
2022-09-26T11:29:39.713Z,14.00
2022-09-26T11:32:20.264Z,14.00
2022-09-26T11:35:04.182Z,14.10
2022-09-26T11:37:50.899Z,14.00
2022-09-26T11:40:31.455Z,14.00
2022-09-26T11:43:10.113Z,14.10
2022-09-26T11:45:53.173Z,14.10
2022-09-26T11:48:55.975Z,14.10
2022-09-26T11:51:55.638Z,14.10
2022-09-26T11:54:36.954Z,14.10
2022-09-26T11:57:17.082Z,14.10
2022-09-26T11:59:58.073Z,14.10
2022-09-26T12:02:42.417Z,14.10
2022-09-26T12:05:33.175Z,14.10
2022-09-26T12:08:17.213Z,14.10
2022-09-26T12:10:56.799Z,14.10
2022-09-26T12:13:36.233Z,14.10
2022-09-26T12:16:14.609Z,14.10
2022-09-26T12:18:54.268Z,14.10
2022-09-26T12:21:32.178Z,14.10
2022-09-26T12:24:11.478Z,14.20
2022-09-26T12:26:51.772Z,14.20
2022-09-26T12:29:29.234Z,14.20
2022-09-26T12:32:08.596Z,14.30
2022-09-26T12:34:52.479Z,14.30
2022-09-26T12:37:33.880Z,14.30
2022-09-26T12:40:18.919Z,14.30
2022-09-26T12:43:04.512Z,14.40
2022-09-26T12:45:57.175Z,14.50
2022-09-26T12:48:38.878Z,14.50
2022-09-26T12:51:20.507Z,14.60
2022-09-26T12:54:05.880Z,14.60
2022-09-26T12:56:46.496Z,14.60
2022-09-26T12:59:37.767Z,14.70
2022-09-26T13:02:21.138Z,14.80
2022-09-26T13:05:02.090Z,15.00
2022-09-26T13:07:42.478Z,15.10
2022-09-26T13:10:27.146Z,15.10
2022-09-26T13:13:10.190Z,15.10
2022-09-26T13:15:50.582Z,15.10
2022-09-26T13:18:26.751Z,15.10
2022-09-26T13:21:04.149Z,15.00
2022-09-26T13:23:41.111Z,15.00
2022-09-26T13:26:16.099Z,15.00
2022-09-26T13:29:15.534Z,15.00
2022-09-26T13:31:55.537Z,15.00
2022-09-26T13:34:31.317Z,15.00
2022-09-26T13:37:05.047Z,15.00
2022-09-26T13:39:42.227Z,15.10
2022-09-26T13:42:18.260Z,15.10
2022-09-26T13:45:00.572Z,15.10
2022-09-26T13:47:41.316Z,15.20
2022-09-26T13:50:19.964Z,15.30
2022-09-26T13:53:03.975Z,15.30
2022-09-26T13:55:37.202Z,15.40
2022-09-26T13:58:21.230Z,15.50
2022-09-26T14:00:57.711Z,15.50
2022-09-26T14:03:40.785Z,15.50
2022-09-26T14:06:32.420Z,15.50
2022-09-26T14:09:25.091Z,15.50
2022-09-26T14:12:17.576Z,15.50
2022-09-26T14:15:15.405Z,15.60
2022-09-26T14:21:06.540Z,15.60
2022-09-26T14:23:42.948Z,15.60
2022-09-26T14:26:21.137Z,15.60
2022-09-26T14:28:55.632Z,15.60
2022-09-26T14:31:38.682Z,15.70
2022-09-26T14:34:18.160Z,15.70
2022-09-26T14:36:52.574Z,15.70
2022-09-26T14:39:32.007Z,15.80
2022-09-26T14:42:09.748Z,15.70
2022-09-26T14:44:49.478Z,15.80
2022-09-26T14:47:23.398Z,15.80
2022-09-26T14:50:00.655Z,15.80
2022-09-26T14:52:35.547Z,15.80
2022-09-26T14:55:16.710Z,15.80
2022-09-26T14:57:50.103Z,15.90
2022-09-26T15:00:37.293Z,15.80
2022-09-26T15:03:15.156Z,15.80
2022-09-26T15:05:49.355Z,15.70
2022-09-26T15:08:25.409Z,15.70
2022-09-26T15:11:01.126Z,15.70
2022-09-26T15:13:37.562Z,15.60
2022-09-26T15:16:22.812Z,15.60
2022-09-26T15:18:58.936Z,15.60
2022-09-26T15:21:34.311Z,15.50
2022-09-26T15:24:24.048Z,15.50
2022-09-26T15:27:00.904Z,15.40
2022-09-26T15:29:35.074Z,15.40
2022-09-26T15:32:14.626Z,15.30
2022-09-26T15:34:48.353Z,15.30
2022-09-26T15:37:23.619Z,15.20
2022-09-26T15:39:57.518Z,15.20
2022-09-26T15:42:49.680Z,15.10
2022-09-26T15:45:27.239Z,15.10
2022-09-26T15:48:01.786Z,15.10
2022-09-26T15:50:40.814Z,15.00
2022-09-26T15:53:21.316Z,15.00
2022-09-26T15:55:56.451Z,14.90
2022-09-26T15:58:35.429Z,14.90
2022-09-26T16:01:09.240Z,14.80
2022-09-26T16:03:45.965Z,14.80
2022-09-26T16:06:22.440Z,14.80
2022-09-26T16:08:58.463Z,14.70
2022-09-26T16:11:32.901Z,14.70
2022-09-26T16:14:15.898Z,14.70
2022-09-26T16:16:49.417Z,14.60
2022-09-26T16:19:34.975Z,14.60
2022-09-26T16:22:26.736Z,14.50
2022-09-26T16:25:04.301Z,14.40
2022-09-26T16:27:37.654Z,14.40
2022-09-26T16:30:37.695Z,14.30
2022-09-26T16:33:29.155Z,14.30
2022-09-26T16:36:10.440Z,14.30
2022-09-26T16:38:43.995Z,14.30
2022-09-26T16:41:42.152Z,14.20
2022-09-26T16:44:26.209Z,14.20
2022-09-26T16:47:05.817Z,14.20
2022-09-26T16:49:45.744Z,14.10
2022-09-26T16:52:22.043Z,14.10
2022-09-26T16:54:56.118Z,14.00
2022-09-26T16:57:30.671Z,14.00
2022-09-26T17:00:19.819Z,14.00
2022-09-26T17:02:54.827Z,13.90
2022-09-26T17:05:28.280Z,13.80
2022-09-26T17:08:01.744Z,13.80
2022-09-26T17:10:37.681Z,13.80
2022-09-26T17:13:13.645Z,13.80
2022-09-26T17:15:48.629Z,13.70
2022-09-26T17:18:24.441Z,13.70
2022-09-26T17:20:59.230Z,13.60
2022-09-26T17:23:40.393Z,13.60
2022-09-26T17:26:19.378Z,13.60
2022-09-26T17:28:54.119Z,13.60
2022-09-26T17:31:27.669Z,13.50
2022-09-26T17:34:03.582Z,13.50
2022-09-26T17:36:37.311Z,13.50
2022-09-26T17:39:12.044Z,13.50
2022-09-26T17:41:45.682Z,13.40
2022-09-26T17:44:20.007Z,13.40
2022-09-26T17:46:54.920Z,13.40
2022-09-26T17:49:32.124Z,13.30
2022-09-26T17:52:05.932Z,13.30
2022-09-26T17:54:43.012Z,13.30
2022-09-26T17:57:17.390Z,13.30
2022-09-26T17:59:54.941Z,13.30
2022-09-26T18:02:31.449Z,13.20
2022-09-26T18:05:09.563Z,13.20
2022-09-26T18:07:43.771Z,13.20
2022-09-26T18:10:20.490Z,13.20
2022-09-26T18:12:57.340Z,13.10
2022-09-26T18:15:31.424Z,13.10
2022-09-26T18:18:05.073Z,13.00
2022-09-26T18:20:40.492Z,13.00
2022-09-26T18:23:16.139Z,13.00
2022-09-26T18:25:51.232Z,13.00
2022-09-26T18:28:25.694Z,13.00
2022-09-26T18:31:00.889Z,13.00
2022-09-26T18:33:38.002Z,12.90
2022-09-26T18:36:13.342Z,12.90
2022-09-26T18:38:46.821Z,12.80
2022-09-26T18:41:22.157Z,12.90
2022-09-26T18:43:56.445Z,12.80
2022-09-26T18:46:30.571Z,12.80
2022-09-26T18:49:06.435Z,12.90
2022-09-26T18:51:41.495Z,12.90
2022-09-26T18:54:16.197Z,12.90
2022-09-26T18:57:07.268Z,12.90
2022-09-26T18:59:40.756Z,12.90
2022-09-26T19:02:19.937Z,12.90
2022-09-26T19:04:54.728Z,12.90
2022-09-26T19:07:32.371Z,12.90
2022-09-26T19:10:06.008Z,12.90
2022-09-26T19:12:39.632Z,12.90
2022-09-26T19:15:16.736Z,13.00
2022-09-26T19:17:50.731Z,12.90
2022-09-26T19:20:24.158Z,12.90
2022-09-26T19:22:59.356Z,12.90
2022-09-26T19:25:32.790Z,13.00
2022-09-26T19:28:07.709Z,13.00
2022-09-26T19:30:41.217Z,12.90
2022-09-26T19:33:14.646Z,13.00
2022-09-26T19:35:48.335Z,13.00
2022-09-26T19:38:24.040Z,12.90
2022-09-26T19:40:57.566Z,12.90
2022-09-26T19:43:30.984Z,12.90
2022-09-26T19:46:04.561Z,12.90
2022-09-26T19:48:39.043Z,12.90
2022-09-26T19:51:14.122Z,12.90
2022-09-26T19:53:49.131Z,12.90
2022-09-26T19:56:22.615Z,12.80
2022-09-26T19:58:56.000Z,12.80
2022-09-26T20:01:29.521Z,12.80
2022-09-26T20:04:03.198Z,12.80
2022-09-26T20:06:36.587Z,12.70
2022-09-26T20:09:15.751Z,12.70
2022-09-26T20:11:49.661Z,12.70
2022-09-26T20:14:26.087Z,12.60
2022-09-26T20:17:01.259Z,12.60
2022-09-26T20:19:41.324Z,12.60
2022-09-26T20:22:16.196Z,12.60
2022-09-26T20:24:53.712Z,12.60
2022-09-26T20:27:29.093Z,12.60
2022-09-26T20:30:19.987Z,12.60
2022-09-26T20:32:53.822Z,12.60
2022-09-26T20:35:33.160Z,12.50
2022-09-26T20:38:10.050Z,12.50
2022-09-26T20:40:46.186Z,12.50
2022-09-26T20:43:22.408Z,12.50
2022-09-26T20:45:55.889Z,12.50
2022-09-26T20:48:29.786Z,12.40
2022-09-26T20:51:03.480Z,12.40
2022-09-26T20:53:36.807Z,12.40
2022-09-26T20:56:16.954Z,12.40
2022-09-26T20:58:50.333Z,12.30
2022-09-26T21:01:23.808Z,12.30
2022-09-26T21:03:57.375Z,12.30
2022-09-26T21:06:32.828Z,12.30
2022-09-26T21:09:07.224Z,12.30
2022-09-26T21:11:42.470Z,12.30
2022-09-26T21:14:15.917Z,12.30
2022-09-26T21:16:51.486Z,12.30
2022-09-26T21:19:25.314Z,12.30
2022-09-26T21:22:10.150Z,12.30
2022-09-26T21:24:49.293Z,12.30
2022-09-26T21:27:24.391Z,12.30
2022-09-26T21:29:57.768Z,12.30
2022-09-26T21:32:31.130Z,12.30
2022-09-26T21:35:05.138Z,12.30
2022-09-26T21:37:38.479Z,12.30
2022-09-26T21:40:13.130Z,12.30
2022-09-26T21:42:49.614Z,12.30
2022-09-26T21:45:27.253Z,12.20
2022-09-26T21:48:00.930Z,12.30
2022-09-26T21:50:35.439Z,12.30
2022-09-26T21:53:12.441Z,12.30
2022-09-26T21:55:49.210Z,12.30
2022-09-26T21:58:26.113Z,12.30
2022-09-26T22:00:59.502Z,12.30
2022-09-26T22:03:33.125Z,12.30
2022-09-26T22:06:07.593Z,12.30
2022-09-26T22:08:41.348Z,12.30
2022-09-26T22:11:15.064Z,12.20
2022-09-26T22:13:49.776Z,12.30
2022-09-26T22:16:23.319Z,12.20
2022-09-26T22:18:56.667Z,12.20
2022-09-26T22:21:29.958Z,12.10
2022-09-26T22:24:03.543Z,12.10
2022-09-26T22:26:36.842Z,12.10
2022-09-26T22:29:11.613Z,12.10
2022-09-26T22:31:44.949Z,12.10
2022-09-26T22:34:18.757Z,12.00
2022-09-26T22:36:52.127Z,12.00
2022-09-26T22:39:26.283Z,12.00
2022-09-26T22:41:59.682Z,12.00
2022-09-26T22:44:34.434Z,12.00
2022-09-26T22:47:07.946Z,12.00
2022-09-26T22:49:41.293Z,12.00
2022-09-26T22:52:14.695Z,12.00
2022-09-26T22:54:48.174Z,12.00
2022-09-26T22:57:21.567Z,12.00
2022-09-26T22:59:56.332Z,12.00
2022-09-26T23:02:29.879Z,12.00
2022-09-26T23:05:03.239Z,12.00
2022-09-26T23:07:36.612Z,12.00
2022-09-26T23:10:10.968Z,12.00
2022-09-26T23:12:44.401Z,12.10
2022-09-26T23:15:20.214Z,12.10
2022-09-26T23:17:53.728Z,12.10
2022-09-26T23:20:27.092Z,12.10
2022-09-26T23:23:00.697Z,12.10
2022-09-26T23:25:34.112Z,12.10
2022-09-26T23:28:07.460Z,12.10
2022-09-26T23:30:42.769Z,12.10
2022-09-26T23:33:16.149Z,12.00
2022-09-26T23:35:57.982Z,12.00
2022-09-26T23:38:31.355Z,12.00
2022-09-26T23:41:04.926Z,12.00
2022-09-26T23:43:38.492Z,12.00
2022-09-26T23:46:13.755Z,11.90
2022-09-26T23:48:47.131Z,11.90
2022-09-26T23:51:20.531Z,11.90
2022-09-26T23:53:54.853Z,11.90
2022-09-26T23:56:28.330Z,11.90
2022-09-26T23:59:01.707Z,11.90
