createdAt,value
2022-07-25T00:00:26.792Z,16.30
2022-07-25T00:02:53.728Z,20.67
2022-07-25T00:05:21.182Z,23.77
2022-07-25T00:07:48.514Z,16.13
2022-07-25T00:10:15.982Z,11.83
2022-07-25T00:12:43.075Z,15.27
2022-07-25T00:15:10.752Z,10.83
2022-07-25T00:17:38.499Z,11.53
2022-07-25T00:20:06.642Z,11.90
2022-07-25T00:22:33.790Z,11.10
2022-07-25T00:25:00.746Z,11.60
2022-07-25T00:27:27.753Z,12.33
2022-07-25T00:29:54.683Z,11.80
2022-07-25T00:32:21.636Z,13.47
2022-07-25T00:34:48.589Z,13.90
2022-07-25T00:37:15.541Z,12.63
2022-07-25T00:39:42.471Z,12.57
2022-07-25T00:42:09.380Z,12.80
2022-07-25T00:44:36.351Z,12.43
2022-07-25T00:47:03.684Z,12.63
2022-07-25T00:49:30.638Z,14.07
2022-07-25T00:51:58.261Z,12.00
2022-07-25T00:54:25.349Z,12.50
2022-07-25T00:56:52.396Z,12.57
2022-07-25T00:59:19.372Z,12.87
2022-07-25T01:01:48.519Z,13.40
2022-07-25T01:04:16.344Z,12.30
2022-07-25T01:06:43.893Z,14.37
2022-07-25T01:09:11.314Z,11.83
2022-07-25T01:11:38.438Z,13.43
2022-07-25T01:14:06.242Z,14.33
2022-07-25T01:16:33.620Z,12.03
2022-07-25T01:19:00.558Z,11.93
2022-07-25T01:21:27.626Z,15.07
2022-07-25T01:23:54.603Z,13.40
2022-07-25T01:26:21.742Z,14.17
2022-07-25T01:28:48.686Z,14.57
2022-07-25T01:31:15.737Z,12.30
2022-07-25T01:33:42.836Z,12.70
2022-07-25T01:36:09.957Z,13.23
2022-07-25T01:38:36.869Z,12.93
2022-07-25T01:41:03.781Z,12.90
2022-07-25T01:43:30.798Z,12.67
2022-07-25T01:45:57.841Z,12.83
2022-07-25T01:48:25.946Z,13.00
2022-07-25T01:50:53.433Z,11.93
2022-07-25T01:53:21.582Z,12.37
2022-07-25T01:55:48.698Z,14.87
2022-07-25T01:58:15.638Z,13.33
2022-07-25T02:00:46.688Z,13.07
2022-07-25T02:03:32.003Z,12.90
2022-07-25T02:06:01.567Z,12.17
2022-07-25T02:08:29.985Z,14.07
2022-07-25T02:10:58.076Z,13.03
2022-07-25T02:13:25.444Z,12.53
2022-07-25T02:15:52.982Z,13.27
2022-07-25T02:18:20.141Z,13.50
2022-07-25T02:20:47.275Z,13.13
2022-07-25T02:23:14.229Z,14.60
2022-07-25T02:25:41.300Z,12.90
2022-07-25T02:28:08.325Z,12.90
2022-07-25T02:30:38.282Z,13.10
2022-07-25T02:33:05.598Z,14.37
2022-07-25T02:35:32.541Z,15.47
2022-07-25T02:37:59.453Z,12.97
2022-07-25T02:40:26.730Z,13.20
2022-07-25T02:42:53.790Z,12.43
2022-07-25T02:45:20.765Z,13.37
2022-07-25T02:47:47.633Z,13.00
2022-07-25T02:50:15.095Z,12.70
2022-07-25T02:52:43.442Z,11.80
2022-07-25T02:55:11.652Z,13.47
2022-07-25T02:57:38.685Z,11.97
2022-07-25T03:00:07.130Z,12.03
2022-07-25T03:02:35.826Z,12.50
2022-07-25T03:05:05.448Z,11.83
2022-07-25T03:07:32.336Z,12.80
2022-07-25T03:09:59.482Z,12.83
2022-07-25T03:12:26.393Z,12.97
2022-07-25T03:14:53.340Z,12.13
2022-07-25T03:17:20.261Z,11.00
2022-07-25T03:19:47.250Z,15.03
2022-07-25T03:22:14.191Z,13.30
2022-07-25T03:24:41.112Z,11.57
2022-07-25T03:27:08.128Z,11.50
2022-07-25T03:29:35.190Z,11.60
2022-07-25T03:32:02.500Z,10.23
2022-07-25T03:34:29.552Z,10.23
2022-07-25T03:36:56.431Z,10.87
2022-07-25T03:39:24.571Z,11.47
2022-07-25T03:41:52.891Z,10.00
2022-07-25T03:44:20.428Z,11.57
2022-07-25T03:46:47.447Z,10.80
2022-07-25T03:49:14.457Z,9.87
2022-07-25T03:51:41.603Z,13.70
2022-07-25T03:54:13.524Z,11.70
2022-07-25T03:56:47.614Z,10.00
2022-07-25T03:59:16.943Z,10.27
2022-07-25T04:01:45.388Z,12.33
2022-07-25T04:04:12.408Z,12.77
2022-07-25T04:06:40.427Z,10.70
2022-07-25T04:09:08.926Z,9.50
2022-07-25T04:11:38.248Z,10.30
2022-07-25T04:14:06.323Z,10.10
2022-07-25T04:16:33.595Z,17.77
2022-07-25T04:19:01.722Z,9.97
2022-07-25T04:21:29.151Z,10.00
2022-07-25T04:23:56.595Z,12.87
2022-07-25T04:26:23.726Z,8.73
2022-07-25T04:28:50.673Z,9.63
2022-07-25T04:31:18.011Z,10.73
2022-07-25T04:33:45.097Z,12.73
2022-07-25T04:36:12.303Z,17.03
2022-07-25T04:38:39.274Z,25.17
2022-07-25T04:41:06.336Z,13.13
2022-07-25T04:43:33.314Z,16.83
2022-07-25T04:46:01.349Z,21.27
2022-07-25T04:48:28.507Z,15.83
2022-07-25T04:50:55.553Z,12.20
2022-07-25T04:53:22.509Z,13.70
2022-07-25T04:55:49.470Z,9.30
2022-07-25T04:58:16.457Z,10.27
2022-07-25T05:00:43.760Z,10.63
2022-07-25T05:03:11.284Z,8.73
2022-07-25T05:05:38.389Z,11.77
2022-07-25T05:08:05.667Z,8.37
2022-07-25T05:10:32.734Z,9.83
2022-07-25T05:12:59.722Z,9.37
2022-07-25T05:15:26.816Z,8.93
2022-07-25T05:17:53.805Z,9.73
2022-07-25T05:20:20.928Z,8.43
2022-07-25T05:22:47.906Z,11.20
2022-07-25T05:25:14.967Z,10.87
2022-07-25T05:27:41.909Z,11.53
2022-07-25T05:30:10.637Z,10.10
2022-07-25T05:32:38.048Z,9.20
2022-07-25T05:35:08.000Z,8.93
2022-07-25T05:37:37.432Z,8.97
2022-07-25T05:40:08.370Z,9.00
2022-07-25T05:42:35.566Z,9.27
2022-07-25T05:45:02.707Z,9.17
2022-07-25T05:47:31.076Z,10.30
2022-07-25T05:49:58.182Z,10.30
2022-07-25T05:52:25.253Z,11.30
2022-07-25T05:54:52.355Z,10.63
2022-07-25T05:57:19.498Z,9.97
2022-07-25T05:59:47.028Z,8.60
2022-07-25T06:02:14.509Z,9.30
2022-07-25T06:04:41.645Z,9.87
2022-07-25T06:07:08.625Z,9.97
2022-07-25T06:09:38.675Z,9.33
2022-07-25T06:12:06.091Z,13.87
2022-07-25T06:14:32.997Z,9.40
2022-07-25T06:17:00.092Z,9.00
2022-07-25T06:19:27.332Z,10.50
2022-07-25T06:21:54.409Z,9.67
2022-07-25T06:24:22.013Z,9.37
2022-07-25T06:26:49.016Z,9.10
2022-07-25T06:29:15.972Z,11.77
2022-07-25T06:31:46.358Z,10.27
2022-07-25T06:34:14.206Z,10.50
2022-07-25T06:36:41.148Z,10.20
2022-07-25T06:39:08.235Z,9.93
2022-07-25T06:41:36.920Z,10.57
2022-07-25T06:44:04.464Z,11.60
2022-07-25T06:46:33.042Z,11.03
2022-07-25T06:49:00.177Z,10.80
2022-07-25T06:51:27.455Z,9.83
2022-07-25T06:53:54.539Z,11.27
2022-07-25T06:56:21.601Z,10.70
2022-07-25T06:58:48.629Z,12.17
2022-07-25T07:01:15.638Z,11.63
2022-07-25T07:03:42.667Z,11.33
2022-07-25T07:06:10.259Z,11.40
2022-07-25T07:08:37.659Z,11.13
2022-07-25T07:11:05.525Z,12.17
2022-07-25T07:13:32.493Z,10.43
2022-07-25T07:15:59.490Z,11.50
2022-07-25T07:18:26.720Z,9.67
2022-07-25T07:20:53.886Z,12.07
2022-07-25T07:23:20.839Z,14.00
2022-07-25T07:25:48.296Z,11.73
2022-07-25T07:28:15.711Z,11.37
2022-07-25T07:33:30.232Z,10.17
2022-07-25T07:35:57.645Z,12.77
2022-07-25T07:38:25.187Z,13.60
2022-07-25T07:40:53.293Z,10.30
2022-07-25T07:43:21.716Z,10.40
2022-07-25T07:45:50.169Z,11.97
2022-07-25T07:48:17.269Z,10.83
2022-07-25T07:50:44.245Z,11.07
2022-07-25T07:53:11.967Z,9.97
2022-07-25T07:55:55.381Z,10.87
2022-07-25T07:58:22.442Z,11.87
2022-07-25T08:00:54.519Z,11.30
2022-07-25T08:03:24.959Z,10.90
2022-07-25T08:05:52.085Z,11.47
2022-07-25T08:08:20.447Z,13.97
2022-07-25T08:10:48.840Z,10.53
2022-07-25T08:13:24.197Z,15.23
2022-07-25T08:15:53.923Z,12.00
2022-07-25T08:18:20.907Z,13.37
2022-07-25T08:20:48.720Z,10.07
2022-07-25T08:23:16.286Z,11.57
2022-07-25T08:25:44.368Z,12.23
2022-07-25T08:28:12.367Z,12.30
2022-07-25T08:30:40.079Z,10.43
2022-07-25T08:33:13.681Z,11.63
2022-07-25T08:35:42.144Z,12.03
2022-07-25T08:38:11.710Z,14.83
2022-07-25T08:40:39.019Z,11.87
2022-07-25T08:43:06.132Z,18.03
2022-07-25T08:45:33.583Z,15.97
2022-07-25T08:48:00.666Z,54.80
2022-07-25T08:50:30.952Z,81.60
2022-07-25T08:53:16.668Z,27.57
2022-07-25T08:55:46.771Z,18.47
2022-07-25T08:58:16.332Z,13.20
2022-07-25T09:00:43.849Z,22.67
2022-07-25T09:03:11.407Z,11.83
2022-07-25T09:05:39.137Z,13.20
2022-07-25T09:08:10.515Z,15.60
2022-07-25T09:10:39.372Z,17.37
2022-07-25T09:13:11.004Z,11.13
2022-07-25T09:15:40.504Z,10.90
2022-07-25T09:18:10.943Z,11.43
2022-07-25T09:20:40.917Z,13.20
2022-07-25T09:23:08.644Z,12.07
2022-07-25T09:25:35.786Z,9.70
2022-07-25T09:28:14.836Z,10.33
2022-07-25T09:30:55.020Z,11.73
2022-07-25T09:33:25.973Z,12.77
2022-07-25T09:35:54.343Z,10.77
2022-07-25T09:38:22.869Z,10.63
2022-07-25T09:40:57.441Z,10.03
2022-07-25T09:43:39.206Z,10.83
2022-07-25T09:46:07.149Z,11.27
2022-07-25T09:48:35.331Z,12.70
2022-07-25T09:51:03.025Z,11.00
2022-07-25T09:53:30.372Z,12.23
2022-07-25T09:55:57.660Z,12.20
2022-07-25T09:58:25.892Z,10.90
2022-07-25T10:01:00.256Z,12.60
2022-07-25T10:03:52.527Z,10.60
2022-07-25T10:06:28.638Z,10.60
2022-07-25T10:08:55.902Z,13.37
2022-07-25T10:11:25.582Z,11.93
2022-07-25T10:13:54.068Z,10.73
2022-07-25T10:16:22.042Z,10.43
2022-07-25T10:18:58.689Z,10.67
2022-07-25T10:21:28.320Z,16.10
2022-07-25T10:24:07.662Z,10.87
2022-07-25T10:26:40.060Z,15.00
2022-07-25T10:29:11.807Z,11.23
2022-07-25T10:31:50.409Z,12.93
2022-07-25T10:34:28.659Z,11.93
2022-07-25T10:36:57.320Z,12.97
2022-07-25T10:39:24.407Z,11.15
2022-07-25T10:42:03.114Z,12.13
2022-07-25T10:44:43.455Z,12.32
2022-07-25T10:47:14.171Z,11.02
2022-07-25T10:50:00.227Z,11.00
2022-07-25T10:52:31.670Z,12.75
2022-07-25T10:55:00.814Z,11.15
2022-07-25T10:57:31.924Z,11.45
2022-07-25T11:00:07.411Z,10.98
2022-07-25T11:02:34.482Z,12.82
2022-07-25T11:05:03.320Z,11.60
2022-07-25T11:07:36.209Z,10.73
2022-07-25T11:10:05.759Z,11.55
2022-07-25T11:12:33.523Z,11.15
2022-07-25T11:15:06.104Z,10.98
2022-07-25T11:17:34.415Z,12.48
2022-07-25T11:20:04.080Z,10.00
2022-07-25T11:22:32.639Z,11.25
2022-07-25T11:25:00.994Z,13.02
2022-07-25T11:27:30.927Z,9.80
2022-07-25T11:30:11.429Z,10.85
2022-07-25T11:32:43.402Z,10.98
2022-07-25T11:35:13.161Z,10.15
2022-07-25T11:37:43.505Z,13.03
2022-07-25T11:40:11.654Z,12.80
2022-07-25T11:42:45.916Z,9.83
2022-07-25T11:45:23.590Z,10.40
2022-07-25T11:48:11.900Z,9.47
2022-07-25T11:50:41.599Z,10.15
2022-07-25T11:53:11.298Z,10.15
2022-07-25T11:55:47.098Z,14.25
2022-07-25T11:58:14.611Z,9.85
2022-07-25T12:00:50.762Z,10.10
2022-07-25T12:03:21.103Z,9.90
2022-07-25T12:05:49.705Z,9.95
2022-07-25T12:08:19.492Z,10.45
2022-07-25T12:10:48.373Z,10.07
2022-07-25T12:13:25.959Z,12.55
2022-07-25T12:15:54.073Z,10.77
2022-07-25T12:18:21.007Z,10.18
2022-07-25T12:20:48.159Z,9.88
2022-07-25T12:23:15.063Z,10.25
2022-07-25T12:25:45.365Z,11.80
2022-07-25T12:28:12.610Z,9.82
2022-07-25T12:30:41.167Z,9.55
2022-07-25T12:33:09.031Z,11.93
2022-07-25T12:35:39.232Z,10.70
2022-07-25T12:38:06.532Z,9.27
2022-07-25T12:40:33.917Z,10.98
2022-07-25T12:43:01.309Z,9.93
2022-07-25T12:45:28.538Z,9.63
2022-07-25T12:47:56.392Z,9.15
2022-07-25T12:50:25.815Z,10.10
2022-07-25T12:52:53.423Z,10.23
2022-07-25T12:55:21.340Z,9.18
2022-07-25T12:57:48.651Z,9.23
2022-07-25T13:00:18.240Z,9.60
2022-07-25T13:02:45.391Z,12.02
2022-07-25T13:05:12.634Z,8.82
2022-07-25T13:07:40.090Z,9.85
2022-07-25T13:10:07.759Z,9.98
2022-07-25T13:12:34.719Z,9.73
2022-07-25T13:15:02.005Z,10.90
2022-07-25T13:17:32.126Z,9.73
2022-07-25T13:19:59.212Z,10.18
2022-07-25T13:22:26.508Z,12.20
2022-07-25T13:24:53.956Z,10.25
2022-07-25T13:27:22.293Z,11.20
2022-07-25T13:29:57.250Z,10.15
2022-07-25T13:32:24.465Z,9.55
2022-07-25T13:34:51.387Z,10.38
2022-07-25T13:37:18.435Z,10.40
2022-07-25T13:39:45.400Z,8.18
2022-07-25T13:42:12.691Z,7.60
2022-07-25T13:44:39.611Z,7.18
2022-07-25T13:47:06.589Z,8.90
2022-07-25T13:49:33.538Z,7.70
2022-07-25T13:52:00.462Z,7.50
2022-07-25T14:01:12.869Z,7.75
2022-07-25T14:03:39.834Z,9.10
2022-07-25T14:06:11.422Z,8.27
2022-07-25T14:08:43.259Z,7.68
2022-07-25T14:11:10.305Z,8.75
2022-07-25T14:13:38.003Z,7.35
2022-07-25T14:16:05.433Z,9.35
2022-07-25T14:18:32.600Z,8.20
2022-07-25T14:21:00.852Z,8.95
2022-07-25T14:23:30.087Z,9.68
2022-07-25T14:25:58.617Z,7.78
2022-07-25T14:28:26.030Z,8.63
2022-07-25T14:30:53.027Z,9.52
2022-07-25T14:33:19.929Z,8.73
2022-07-25T14:35:46.910Z,9.35
2022-07-25T14:38:14.713Z,9.07
2022-07-25T14:40:42.518Z,8.93
2022-07-25T14:43:09.428Z,7.55
2022-07-25T14:45:37.222Z,7.93
2022-07-25T14:48:07.501Z,8.80
2022-07-25T14:50:34.623Z,8.85
2022-07-25T14:53:01.539Z,7.40
2022-07-25T14:55:28.586Z,7.72
2022-07-25T14:57:57.932Z,9.27
2022-07-25T15:00:29.474Z,8.02
2022-07-25T15:02:57.432Z,10.15
2022-07-25T15:05:24.375Z,8.93
2022-07-25T15:07:51.568Z,7.97
2022-07-25T15:10:18.546Z,9.40
2022-07-25T15:12:45.526Z,8.20
2022-07-25T15:15:12.558Z,9.38
2022-07-25T15:17:39.869Z,7.50
2022-07-25T15:20:07.685Z,8.18
2022-07-25T15:22:34.681Z,8.13
2022-07-25T15:25:57.899Z,7.15
2022-07-25T15:27:49.294Z,7.45
2022-07-25T15:30:16.303Z,9.85
2022-07-25T15:32:43.651Z,8.90
2022-07-25T15:35:10.636Z,13.13
2022-07-25T15:37:37.649Z,10.93
2022-07-25T15:40:05.173Z,7.93
2022-07-25T15:42:33.551Z,7.70
2022-07-25T15:45:31.375Z,7.57
2022-07-25T15:47:50.993Z,7.30
2022-07-25T15:50:19.234Z,8.13
2022-07-25T15:52:47.257Z,7.70
2022-07-25T15:55:16.989Z,8.23
2022-07-25T15:57:43.920Z,7.47
2022-07-25T16:00:11.393Z,7.20
2022-07-25T16:02:38.363Z,7.83
2022-07-25T16:05:05.662Z,8.87
2022-07-25T16:07:33.268Z,7.87
2022-07-25T16:10:00.198Z,9.63
2022-07-25T16:12:28.804Z,7.83
2022-07-25T16:14:56.312Z,7.80
2022-07-25T16:17:23.816Z,9.17
2022-07-25T16:19:50.730Z,8.07
2022-07-25T16:22:17.654Z,7.40
2022-07-25T16:24:44.610Z,9.27
2022-07-25T16:27:11.566Z,7.90
2022-07-25T16:29:39.410Z,8.27
2022-07-25T16:32:07.958Z,9.10
2022-07-25T16:34:35.426Z,8.00
2022-07-25T16:37:03.900Z,6.97
2022-07-25T16:39:30.860Z,7.83
2022-07-25T16:41:57.757Z,10.70
2022-07-25T16:44:24.696Z,8.50
2022-07-25T16:46:51.764Z,10.00
2022-07-25T16:49:19.114Z,7.63
2022-07-25T16:51:46.212Z,10.27
2022-07-25T16:54:13.737Z,9.27
2022-07-25T16:56:40.940Z,13.17
2022-07-25T16:59:08.895Z,12.17
2022-07-25T17:01:36.015Z,7.43
2022-07-25T17:04:04.107Z,7.77
2022-07-25T17:06:31.509Z,9.70
2022-07-25T17:08:58.741Z,10.40
2022-07-25T17:11:26.884Z,12.00
2022-07-25T17:13:53.856Z,11.07
2022-07-25T17:16:20.873Z,10.47
2022-07-25T17:18:47.945Z,10.70
2022-07-25T17:21:16.775Z,11.17
2022-07-25T17:23:43.731Z,9.87
2022-07-25T17:26:11.306Z,8.83
2022-07-25T17:28:38.373Z,9.00
2022-07-25T17:31:05.747Z,9.53
2022-07-25T17:33:32.739Z,8.93
2022-07-25T17:36:00.429Z,7.33
2022-07-25T17:38:31.615Z,7.97
2022-07-25T17:41:01.589Z,7.90
2022-07-25T17:43:29.146Z,9.50
2022-07-25T17:45:56.932Z,10.60
2022-07-25T17:48:23.966Z,11.90
2022-07-25T17:50:52.426Z,11.63
2022-07-25T17:53:19.589Z,8.93
2022-07-25T17:55:46.689Z,8.53
2022-07-25T17:58:14.312Z,7.83
2022-07-25T18:00:41.390Z,8.23
2022-07-25T18:03:08.433Z,7.33
2022-07-25T18:05:35.701Z,10.70
2022-07-25T18:08:03.183Z,8.27
2022-07-25T18:10:30.397Z,7.77
2022-07-25T18:13:00.321Z,7.70
2022-07-25T18:15:27.437Z,8.47
2022-07-25T18:17:54.341Z,10.87
2022-07-25T18:20:21.486Z,10.00
2022-07-25T18:22:48.502Z,8.57
2022-07-25T18:25:16.997Z,10.77
2022-07-25T18:27:45.787Z,9.90
2022-07-25T18:30:14.683Z,9.30
2022-07-25T18:32:42.832Z,7.37
2022-07-25T18:35:11.076Z,8.10
2022-07-25T18:37:38.384Z,7.77
2022-07-25T18:40:07.203Z,8.30
2022-07-25T18:42:34.655Z,9.33
2022-07-25T18:45:02.558Z,9.77
2022-07-25T18:47:32.388Z,11.93
2022-07-25T18:50:00.644Z,10.27
2022-07-25T18:52:29.069Z,9.87
2022-07-25T18:54:56.034Z,7.77
2022-07-25T18:57:22.949Z,9.47
2022-07-25T18:59:49.940Z,8.20
2022-07-25T19:02:17.055Z,9.20
2022-07-25T19:04:44.169Z,8.53
2022-07-25T19:07:11.199Z,7.70
2022-07-25T19:09:38.081Z,7.73
2022-07-25T19:12:05.304Z,8.17
2022-07-25T19:14:32.287Z,11.03
2022-07-25T19:16:59.752Z,8.33
2022-07-25T19:19:26.960Z,12.93
2022-07-25T19:21:53.987Z,9.57
2022-07-25T19:24:21.760Z,8.33
2022-07-25T19:26:49.928Z,10.37
2022-07-25T19:29:18.031Z,10.57
2022-07-25T19:31:45.307Z,8.80
2022-07-25T19:34:12.280Z,8.50
2022-07-25T19:36:39.401Z,8.63
2022-07-25T19:39:06.529Z,8.20
2022-07-25T19:41:33.984Z,11.30
2022-07-25T19:44:01.135Z,7.17
2022-07-25T19:46:33.484Z,8.60
2022-07-25T19:49:01.848Z,8.77
2022-07-25T19:51:28.924Z,8.77
2022-07-25T19:53:55.984Z,12.57
2022-07-25T19:56:22.983Z,13.20
2022-07-25T19:58:50.063Z,15.57
2022-07-25T20:01:17.532Z,9.00
2022-07-25T20:03:44.627Z,9.80
2022-07-25T20:06:11.653Z,12.33
2022-07-25T20:08:42.971Z,9.80
2022-07-25T20:11:11.128Z,10.53
2022-07-25T20:13:38.270Z,9.47
2022-07-25T20:16:05.834Z,8.37
2022-07-25T20:18:32.849Z,10.07
2022-07-25T20:21:00.028Z,10.57
2022-07-25T20:23:27.126Z,9.37
2022-07-25T20:25:54.169Z,8.63
2022-07-25T20:28:21.148Z,8.77
2022-07-25T20:30:48.145Z,9.43
2022-07-25T20:33:15.261Z,10.93
2022-07-25T20:35:42.288Z,8.73
2022-07-25T20:38:10.382Z,9.30
2022-07-25T20:40:48.139Z,9.33
2022-07-25T20:43:17.070Z,8.90
2022-07-25T20:45:45.367Z,12.63
2022-07-25T20:48:14.541Z,11.97
2022-07-25T20:50:41.493Z,9.63
2022-07-25T20:53:09.956Z,8.37
2022-07-25T20:55:37.199Z,9.63
2022-07-25T20:58:05.148Z,10.43
2022-07-25T21:00:32.425Z,9.33
2022-07-25T21:03:00.929Z,10.90
2022-07-25T21:05:28.546Z,12.07
2022-07-25T21:07:55.681Z,9.87
2022-07-25T21:10:22.952Z,11.77
2022-07-25T21:12:49.950Z,10.17
2022-07-25T21:15:17.073Z,11.33
2022-07-25T21:17:44.399Z,10.73
2022-07-25T21:20:13.478Z,9.50
2022-07-25T21:22:41.263Z,8.93
2022-07-25T21:25:08.865Z,9.07
2022-07-25T21:27:36.029Z,8.87
2022-07-25T21:30:05.193Z,8.53
2022-07-25T21:32:32.150Z,8.90
2022-07-25T21:34:59.299Z,11.33
2022-07-25T21:37:26.440Z,9.07
2022-07-25T21:39:54.127Z,9.40
2022-07-25T21:42:21.032Z,8.43
2022-07-25T21:44:48.015Z,12.17
2022-07-25T21:47:15.012Z,9.57
2022-07-25T21:50:00.457Z,8.53
2022-07-25T21:52:30.377Z,10.27
2022-07-25T21:55:03.546Z,10.30
2022-07-25T21:57:31.150Z,9.67
2022-07-25T21:59:58.094Z,9.93
2022-07-25T22:02:25.115Z,9.03
2022-07-25T22:04:52.195Z,9.20
2022-07-25T22:07:19.167Z,9.73
2022-07-25T22:09:46.257Z,9.70
2022-07-25T22:12:14.162Z,9.70
2022-07-25T22:14:41.133Z,9.70
2022-07-25T22:17:08.452Z,9.80
2022-07-25T22:19:35.339Z,10.83
2022-07-25T22:22:04.978Z,11.40
2022-07-25T22:24:32.252Z,10.07
2022-07-25T22:26:59.189Z,10.10
2022-07-25T22:29:26.176Z,9.07
2022-07-25T22:31:53.111Z,9.37
2022-07-25T22:34:20.303Z,11.03
2022-07-25T22:36:47.349Z,9.40
2022-07-25T22:39:14.345Z,9.87
2022-07-25T22:41:41.240Z,9.50
2022-07-25T22:44:08.375Z,11.70
2022-07-25T22:46:35.860Z,9.30
2022-07-25T22:49:03.319Z,8.50
2022-07-25T22:51:30.885Z,9.50
2022-07-25T22:53:59.033Z,11.23
2022-07-25T22:56:27.449Z,8.77
2022-07-25T22:58:55.070Z,9.80
2022-07-25T23:01:22.355Z,10.03
2022-07-25T23:03:50.453Z,8.93
2022-07-25T23:06:19.654Z,9.40
2022-07-25T23:08:47.206Z,9.37
2022-07-25T23:11:14.206Z,13.33
2022-07-25T23:13:41.251Z,9.07
2022-07-25T23:16:10.379Z,10.50
2022-07-25T23:18:38.091Z,9.20
2022-07-25T23:21:05.729Z,8.83
2022-07-25T23:23:32.729Z,9.27
2022-07-25T23:25:59.631Z,8.20
2022-07-25T23:28:26.552Z,9.53
2022-07-25T23:30:53.471Z,9.67
2022-07-25T23:33:21.956Z,9.13
2022-07-25T23:35:53.418Z,10.50
2022-07-25T23:38:21.111Z,11.23
2022-07-25T23:40:48.312Z,10.10
2022-07-25T23:43:18.946Z,11.90
2022-07-25T23:46:02.300Z,9.63
2022-07-25T23:48:29.272Z,9.50
2022-07-25T23:50:56.286Z,9.97
2022-07-25T23:53:23.188Z,13.37
2022-07-25T23:55:50.148Z,11.80
2022-07-25T23:58:17.038Z,12.13
