createdAt,value
2018-03-20T00:01:28.647Z,76.70
2018-03-20T00:05:32.151Z,76.50
2018-03-20T00:09:35.521Z,79.10
2018-03-20T00:13:38.874Z,80.40
2018-03-20T00:17:41.461Z,80.30
2018-03-20T00:21:44.796Z,81.30
2018-03-20T00:25:47.350Z,81.20
2018-03-20T00:29:49.887Z,81.00
2018-03-20T00:33:53.306Z,82.30
2018-03-20T00:38:04.549Z,83.70
2018-03-20T00:42:07.126Z,82.90
2018-03-20T00:46:10.423Z,81.80
2018-03-20T00:50:13.073Z,81.70
2018-03-20T00:54:16.381Z,81.30
2018-03-20T00:58:19.719Z,82.10
2018-03-20T01:02:22.254Z,82.70
2018-03-20T01:06:25.188Z,83.10
2018-03-20T01:10:33.828Z,83.50
2018-03-20T01:14:36.489Z,83.70
2018-03-20T01:18:39.771Z,83.70
2018-03-20T01:22:42.460Z,83.70
2018-03-20T01:26:44.980Z,83.30
2018-03-20T01:30:49.852Z,83.60
2018-03-20T01:34:52.384Z,84.50
2018-03-20T01:38:55.820Z,84.30
2018-03-20T01:42:59.118Z,84.30
2018-03-20T01:47:01.958Z,84.20
2018-03-20T01:51:05.260Z,84.30
2018-03-20T01:55:07.918Z,84.20
2018-03-20T01:59:10.503Z,84.00
2018-03-20T02:03:13.058Z,83.50
2018-03-20T02:07:15.588Z,84.80
2018-03-20T02:11:18.264Z,84.90
2018-03-20T02:15:20.780Z,85.40
2018-03-20T02:19:23.329Z,84.80
2018-03-20T02:23:26.616Z,84.80
2018-03-20T02:27:29.289Z,84.80
2018-03-20T02:31:31.817Z,85.50
2018-03-20T02:35:34.403Z,85.20
2018-03-20T02:39:36.968Z,84.70
2018-03-20T02:43:40.297Z,84.50
2018-03-20T02:47:42.825Z,84.50
2018-03-20T02:51:45.404Z,84.60
2018-03-20T02:55:48.689Z,85.50
2018-03-20T02:59:51.317Z,85.50
2018-03-20T03:03:54.093Z,85.60
2018-03-20T03:07:56.704Z,85.80
2018-03-20T03:11:59.314Z,85.60
2018-03-20T03:16:01.974Z,86.20
2018-03-20T03:20:04.532Z,86.40
2018-03-20T03:24:07.086Z,84.00
2018-03-20T03:28:19.654Z,85.50
2018-03-20T03:32:22.209Z,86.40
2018-03-20T03:36:25.492Z,86.40
2018-03-20T03:40:28.050Z,86.20
2018-03-20T03:44:31.345Z,86.40
2018-03-20T03:48:39.806Z,86.40
2018-03-20T03:52:42.319Z,85.90
2018-03-20T03:56:45.638Z,86.10
2018-03-20T04:00:49.249Z,85.80
2018-03-20T04:04:51.807Z,85.70
2018-03-20T04:08:55.116Z,85.00
2018-03-20T04:12:57.680Z,84.80
2018-03-20T04:17:00.203Z,85.00
2018-03-20T04:21:03.527Z,86.80
2018-03-20T04:25:06.822Z,86.10
2018-03-20T04:29:09.381Z,85.90
2018-03-20T04:33:13.123Z,86.50
2018-03-20T04:37:15.664Z,86.30
2018-03-20T04:41:18.195Z,86.00
2018-03-20T04:45:20.759Z,84.30
2018-03-20T04:49:25.240Z,85.20
2018-03-20T04:53:27.798Z,86.00
2018-03-20T04:57:30.335Z,86.20
2018-03-20T05:01:32.884Z,85.90
2018-03-20T05:05:35.963Z,85.60
2018-03-20T05:09:38.516Z,84.50
2018-03-20T05:13:41.052Z,84.60
2018-03-20T05:17:58.518Z,84.10
2018-03-20T05:22:18.820Z,84.80
2018-03-20T05:26:21.365Z,84.80
2018-03-20T05:30:25.876Z,80.20
2018-03-20T05:34:32.684Z,80.50
2018-03-20T05:38:35.932Z,79.50
2018-03-20T05:42:41.628Z,79.50
2018-03-20T05:51:31.722Z,77.60
2018-03-20T05:55:34.240Z,79.20
2018-03-20T05:59:37.216Z,78.40
2018-03-20T06:03:39.737Z,77.30
2018-03-20T06:07:43.052Z,74.30
2018-03-20T06:11:46.345Z,70.20
2018-03-20T06:15:48.946Z,70.10
2018-03-20T06:19:51.486Z,68.40
2018-03-20T06:23:54.885Z,66.90
2018-03-20T06:28:00.448Z,66.90
2018-03-20T06:32:03.097Z,66.70
2018-03-20T06:36:06.430Z,67.20
2018-03-20T06:40:14.657Z,67.70
2018-03-20T06:44:17.951Z,67.00
2018-03-20T06:48:20.593Z,66.10
2018-03-20T06:52:23.881Z,66.90
2018-03-20T06:56:26.544Z,66.90
2018-03-20T07:00:29.077Z,67.40
2018-03-20T07:04:31.621Z,67.50
2018-03-20T07:08:34.150Z,67.10
2018-03-20T07:12:36.812Z,67.50
2018-03-20T07:16:39.333Z,68.40
2018-03-20T07:20:53.889Z,69.50
2018-03-20T07:24:56.435Z,71.20
2018-03-20T07:28:59.768Z,73.20
2018-03-20T07:33:03.047Z,74.20
2018-03-20T07:37:05.604Z,74.20
2018-03-20T07:41:08.880Z,80.80
2018-03-20T07:45:18.969Z,80.70
2018-03-20T07:49:21.502Z,82.40
2018-03-20T07:53:24.832Z,86.70
2018-03-20T07:57:28.121Z,86.50
2018-03-20T08:01:37.492Z,87.20
2018-03-20T08:05:40.088Z,87.20
2018-03-20T08:09:42.743Z,89.60
2018-03-20T08:13:48.013Z,88.70
2018-03-20T08:17:50.648Z,88.70
2018-03-20T08:21:53.172Z,88.80
2018-03-20T08:26:01.836Z,89.30
2018-03-20T08:30:04.377Z,87.20
2018-03-20T08:34:09.665Z,84.30
2018-03-20T08:38:12.197Z,84.20
2018-03-20T08:42:14.752Z,84.00
2018-03-20T08:46:18.252Z,77.80
2018-03-20T08:50:20.824Z,77.70
2018-03-20T08:54:23.364Z,74.40
2018-03-20T08:58:26.317Z,74.50
2018-03-20T09:02:28.841Z,74.20
2018-03-20T09:06:37.758Z,75.90
2018-03-20T09:10:40.272Z,79.10
2018-03-20T09:14:43.914Z,82.40
2018-03-20T09:18:46.447Z,82.30
2018-03-20T09:22:49.015Z,80.10
2018-03-20T09:26:52.326Z,80.60
2018-03-20T09:30:55.696Z,81.50
2018-03-20T09:35:00.160Z,81.40
2018-03-20T09:39:03.014Z,83.50
2018-03-20T09:43:06.321Z,84.70
2018-03-20T09:47:08.868Z,84.70
2018-03-20T09:51:11.397Z,85.40
2018-03-20T09:55:13.984Z,86.70
2018-03-20T09:59:16.522Z,87.40
2018-03-20T10:03:19.238Z,87.40
2018-03-20T10:07:21.744Z,87.80
2018-03-20T10:11:24.399Z,88.10
2018-03-20T10:15:27.694Z,89.30
2018-03-20T10:19:30.424Z,88.50
2018-03-20T10:23:32.943Z,88.90
2018-03-20T10:27:36.453Z,88.60
2018-03-20T10:31:39.737Z,89.10
2018-03-20T10:35:42.386Z,89.00
2018-03-20T10:39:47.623Z,88.90
2018-03-20T10:43:50.213Z,88.80
2018-03-20T10:47:52.712Z,88.90
2018-03-20T10:51:55.272Z,88.80
2018-03-20T10:55:58.561Z,89.90
2018-03-20T11:00:01.110Z,89.90
2018-03-20T11:04:03.645Z,89.60
2018-03-20T11:08:06.207Z,88.60
2018-03-20T11:12:09.518Z,88.30
2018-03-20T11:16:12.061Z,88.30
2018-03-20T11:20:14.579Z,88.70
2018-03-20T11:24:17.142Z,89.20
2018-03-20T11:28:19.669Z,89.60
2018-03-20T11:32:23.003Z,90.20
2018-03-20T11:36:25.529Z,90.20
2018-03-20T11:40:28.090Z,90.20
2018-03-20T11:44:31.397Z,89.00
2018-03-20T11:48:34.954Z,88.90
2018-03-20T11:52:37.522Z,87.80
2018-03-20T11:56:40.161Z,84.50
2018-03-20T12:00:43.487Z,85.10
2018-03-20T12:04:50.115Z,84.90
2018-03-20T12:08:53.368Z,84.40
2018-03-20T12:12:55.937Z,84.30
2018-03-20T12:16:58.468Z,82.40
2018-03-20T12:21:01.021Z,81.80
2018-03-20T12:25:04.311Z,76.30
2018-03-20T12:29:06.885Z,76.30
2018-03-20T12:33:09.455Z,73.70
2018-03-20T12:37:12.801Z,69.10
2018-03-20T12:41:16.282Z,69.00
2018-03-20T12:45:19.258Z,71.40
2018-03-20T12:49:21.795Z,68.10
2018-03-20T12:53:24.449Z,67.80
2018-03-20T12:57:29.652Z,65.00
2018-03-20T13:01:32.577Z,64.90
2018-03-20T13:05:35.091Z,63.60
2018-03-20T13:09:38.472Z,62.10
2018-03-20T13:13:42.948Z,63.30
2018-03-20T13:17:45.525Z,63.10
2018-03-20T13:21:48.056Z,65.20
2018-03-20T13:25:50.671Z,59.60
2018-03-20T13:30:05.063Z,58.10
2018-03-20T13:34:09.628Z,56.70
2018-03-20T13:38:16.929Z,58.20
2018-03-20T13:42:20.478Z,60.20
2018-03-20T13:46:22.997Z,59.20
2018-03-20T13:50:26.448Z,59.60
2018-03-20T13:54:35.835Z,59.40
2018-03-20T13:58:38.786Z,55.40
2018-03-20T14:02:41.285Z,55.30
2018-03-20T14:06:43.955Z,57.40
2018-03-20T14:10:47.249Z,57.30
2018-03-20T14:14:50.572Z,55.70
2018-03-20T14:18:53.886Z,55.20
2018-03-20T14:22:56.747Z,55.30
2018-03-20T14:27:00.212Z,53.50
2018-03-20T14:31:04.699Z,51.80
2018-03-20T14:35:16.552Z,56.50
2018-03-20T14:39:21.162Z,56.50
2018-03-20T14:43:30.556Z,53.30
2018-03-20T14:47:33.104Z,54.50
2018-03-20T14:51:35.637Z,48.50
2018-03-20T14:55:38.979Z,47.80
2018-03-20T14:59:43.285Z,48.30
2018-03-20T15:03:45.920Z,48.20
2018-03-20T15:07:48.437Z,49.70
2018-03-20T15:11:51.032Z,51.90
2018-03-20T15:15:53.554Z,50.90
2018-03-20T15:19:56.982Z,53.10
2018-03-20T15:24:02.751Z,53.10
2018-03-20T15:28:05.337Z,52.70
2018-03-20T15:32:07.898Z,51.50
2018-03-20T15:36:11.726Z,51.20
2018-03-20T15:40:14.256Z,50.40
2018-03-20T15:44:17.092Z,47.90
2018-03-20T15:48:19.637Z,49.50
2018-03-20T15:52:22.204Z,48.50
2018-03-20T15:56:28.320Z,50.00
2018-03-20T16:00:30.881Z,48.30
2018-03-20T16:04:33.393Z,48.60
2018-03-20T16:08:36.024Z,50.30
2018-03-20T16:12:38.544Z,48.50
2018-03-20T16:16:41.104Z,47.70
2018-03-20T16:20:43.632Z,53.00
2018-03-20T16:24:46.301Z,52.00
2018-03-20T16:28:48.808Z,51.80
2018-03-20T16:32:51.430Z,50.30
2018-03-20T16:36:53.941Z,50.40
2018-03-20T16:40:56.502Z,50.00
2018-03-20T16:44:59.790Z,49.20
2018-03-20T16:49:02.434Z,49.20
2018-03-20T16:53:05.712Z,49.70
2018-03-20T16:57:11.745Z,49.60
2018-03-20T17:01:14.278Z,52.90
2018-03-20T17:05:16.916Z,49.10
2018-03-20T17:09:19.432Z,51.20
2018-03-20T17:13:22.033Z,50.70
2018-03-20T17:17:26.560Z,51.70
2018-03-20T17:21:29.110Z,51.50
2018-03-20T17:25:31.633Z,52.00
2018-03-20T17:29:34.176Z,52.40
2018-03-20T17:33:36.768Z,49.10
2018-03-20T17:37:40.417Z,51.10
2018-03-20T17:41:42.947Z,51.00
2018-03-20T17:45:45.506Z,54.00
2018-03-20T17:49:48.040Z,55.40
2018-03-20T17:53:52.540Z,51.10
2018-03-20T17:57:55.824Z,51.40
2018-03-20T18:01:58.475Z,51.40
2018-03-20T18:06:01.869Z,51.90
2018-03-20T18:10:04.437Z,51.90
2018-03-20T18:14:22.080Z,53.10
2018-03-20T18:18:29.857Z,53.50
2018-03-20T18:22:33.372Z,56.30
2018-03-20T18:26:37.224Z,57.20
2018-03-20T18:30:41.760Z,58.50
2018-03-20T18:34:55.135Z,57.80
2018-03-20T18:39:04.052Z,58.70
2018-03-20T18:43:06.639Z,58.60
2018-03-20T18:47:13.549Z,58.70
2018-03-20T18:51:16.139Z,59.30
2018-03-20T18:55:18.707Z,58.80
2018-03-20T18:59:21.546Z,59.30
2018-03-20T19:03:24.051Z,59.30
2018-03-20T19:07:26.620Z,58.90
2018-03-20T19:11:29.192Z,58.70
2018-03-20T19:15:37.392Z,58.80
2018-03-20T19:19:39.924Z,59.60
2018-03-20T19:23:43.456Z,59.50
2018-03-20T19:27:49.681Z,59.50
2018-03-20T19:31:54.227Z,59.40
2018-03-20T19:35:57.782Z,59.40
2018-03-20T19:40:02.275Z,60.20
2018-03-20T19:44:05.605Z,60.30
2018-03-20T19:48:09.142Z,60.20
2018-03-20T19:52:12.404Z,60.40
2018-03-20T19:56:14.973Z,60.00
2018-03-20T20:00:17.517Z,60.70
2018-03-20T20:04:20.087Z,60.40
2018-03-20T20:08:25.801Z,61.10
2018-03-20T20:12:30.704Z,61.40
2018-03-20T20:16:33.296Z,62.00
2018-03-20T20:20:35.968Z,63.20
2018-03-20T20:24:43.652Z,65.80
2018-03-20T20:28:47.210Z,69.30
2018-03-20T20:32:50.475Z,71.60
2018-03-20T20:36:53.821Z,71.50
2018-03-20T20:40:57.141Z,69.70
2018-03-20T20:45:02.405Z,69.40
2018-03-20T20:49:04.954Z,69.40
2018-03-20T20:53:07.504Z,67.40
2018-03-20T20:57:10.127Z,66.70
2018-03-20T21:01:13.463Z,66.20
2018-03-20T21:05:15.985Z,65.50
2018-03-20T21:09:18.620Z,66.40
2018-03-20T21:13:21.189Z,65.90
2018-03-20T21:17:30.256Z,69.70
2018-03-20T21:21:33.723Z,74.20
2018-03-20T21:25:36.281Z,76.60
2018-03-20T21:29:38.796Z,78.30
2018-03-20T21:33:41.342Z,79.60
2018-03-20T21:37:43.874Z,76.80
2018-03-20T21:41:46.417Z,73.40
2018-03-20T21:45:48.937Z,70.50
2018-03-20T21:49:51.596Z,69.60
2018-03-20T21:53:56.817Z,67.70
2018-03-20T21:57:59.398Z,67.60
2018-03-20T22:02:01.983Z,67.30
2018-03-20T22:06:04.501Z,67.00
2018-03-20T22:10:07.009Z,66.80
2018-03-20T22:14:09.565Z,67.20
2018-03-20T22:18:12.097Z,67.70
2018-03-20T22:22:15.843Z,76.00
2018-03-20T22:26:19.120Z,77.70
2018-03-20T22:30:21.711Z,77.60
2018-03-20T22:34:24.233Z,77.80
2018-03-20T22:38:26.776Z,79.20
2018-03-20T22:42:30.064Z,78.40
2018-03-20T22:46:32.617Z,78.30
2018-03-20T22:50:35.156Z,78.90
2018-03-20T22:54:37.704Z,78.30
2018-03-20T22:58:40.226Z,76.70
2018-03-20T23:02:45.477Z,74.70
2018-03-20T23:06:48.016Z,74.70
2018-03-20T23:10:50.896Z,77.90
2018-03-20T23:14:55.408Z,76.90
2018-03-20T23:18:58.033Z,74.90
2018-03-20T23:23:00.565Z,73.50
2018-03-20T23:27:03.118Z,75.60
2018-03-20T23:31:05.637Z,77.40
2018-03-20T23:35:08.268Z,77.70
2018-03-20T23:39:10.802Z,78.90
2018-03-20T23:43:14.121Z,79.30
2018-03-20T23:47:16.635Z,79.20
2018-03-20T23:51:19.595Z,80.00
2018-03-20T23:55:24.032Z,80.70
2018-03-20T23:59:26.901Z,81.10
