createdAt,value
2022-12-11T00:00:11.908Z,38.53
2022-12-11T00:04:18.568Z,43.17
2022-12-11T00:08:25.312Z,38.90
2022-12-11T00:12:32.441Z,37.13
2022-12-11T00:16:39.298Z,34.60
2022-12-11T00:20:46.011Z,38.20
2022-12-11T00:24:52.791Z,42.13
2022-12-11T00:28:59.437Z,46.57
2022-12-11T00:33:06.136Z,36.70
2022-12-11T00:37:12.810Z,44.37
2022-12-11T00:41:20.019Z,42.87
2022-12-11T00:45:26.899Z,44.93
2022-12-11T00:49:33.573Z,43.80
2022-12-11T00:53:40.233Z,50.30
2022-12-11T00:57:47.327Z,50.90
2022-12-11T01:01:54.098Z,43.37
2022-12-11T01:06:00.787Z,52.90
2022-12-11T01:10:25.716Z,44.43
2022-12-11T01:14:32.587Z,52.20
2022-12-11T01:18:39.461Z,52.47
2022-12-11T01:22:46.132Z,46.73
2022-12-11T01:26:52.789Z,58.13
2022-12-11T01:30:59.495Z,63.53
2022-12-11T01:35:08.255Z,56.53
2022-12-11T01:39:15.056Z,58.40
2022-12-11T01:43:21.767Z,58.40
2022-12-11T01:47:28.398Z,60.17
2022-12-11T01:51:42.489Z,52.30
2022-12-11T01:55:51.267Z,56.50
2022-12-11T01:59:58.201Z,54.93
2022-12-11T02:04:06.601Z,64.13
2022-12-11T02:08:13.667Z,60.30
2022-12-11T02:12:31.201Z,58.50
2022-12-11T02:16:55.653Z,57.10
2022-12-11T02:21:23.012Z,60.53
2022-12-11T02:25:41.632Z,50.63
2022-12-11T02:30:03.984Z,53.93
2022-12-11T02:34:18.727Z,39.63
2022-12-11T02:38:35.905Z,51.53
2022-12-11T02:42:44.260Z,48.40
2022-12-11T02:46:52.423Z,51.37
2022-12-11T02:51:01.136Z,57.00
2022-12-11T02:55:10.105Z,62.50
2022-12-11T02:59:25.886Z,52.83
2022-12-11T03:03:32.585Z,46.73
2022-12-11T03:07:41.126Z,52.77
2022-12-11T03:11:47.821Z,50.37
2022-12-11T03:16:08.412Z,55.03
2022-12-11T03:20:36.179Z,62.63
2022-12-11T03:25:20.506Z,46.53
2022-12-11T03:29:35.181Z,53.03
2022-12-11T03:33:45.597Z,55.60
2022-12-11T03:37:54.587Z,49.30
2022-12-11T03:42:08.255Z,46.80
2022-12-11T03:46:17.204Z,46.47
2022-12-11T03:50:28.355Z,51.53
2022-12-11T03:54:35.432Z,57.13
2022-12-11T03:58:42.295Z,46.37
2022-12-11T04:03:13.211Z,48.97
2022-12-11T04:07:20.576Z,50.43
2022-12-11T04:11:36.075Z,55.77
2022-12-11T04:15:42.794Z,40.83
2022-12-11T04:20:08.124Z,40.87
2022-12-11T04:24:17.830Z,42.47
2022-12-11T04:28:24.603Z,39.43
2022-12-11T04:32:31.280Z,36.60
2022-12-11T04:36:38.088Z,48.50
2022-12-11T04:40:44.739Z,43.07
2022-12-11T04:44:51.384Z,40.57
2022-12-11T04:49:00.185Z,40.83
2022-12-11T04:53:06.852Z,38.83
2022-12-11T04:57:13.663Z,37.33
2022-12-11T05:01:22.925Z,42.33
2022-12-11T05:05:29.711Z,42.13
2022-12-11T05:09:36.718Z,46.23
2022-12-11T05:13:44.787Z,41.90
2022-12-11T05:17:51.627Z,42.07
2022-12-11T05:21:58.330Z,33.43
2022-12-11T05:26:11.786Z,37.07
2022-12-11T05:30:18.575Z,40.47
2022-12-11T05:34:25.350Z,36.83
2022-12-11T05:38:32.057Z,39.47
2022-12-11T05:42:38.817Z,44.93
2022-12-11T05:46:45.710Z,40.03
2022-12-11T05:51:00.699Z,43.90
2022-12-11T05:55:09.590Z,43.03
2022-12-11T05:59:17.001Z,46.63
2022-12-11T06:03:23.663Z,47.20
2022-12-11T06:07:30.333Z,42.37
2022-12-11T06:11:36.972Z,42.63
2022-12-11T06:15:43.900Z,46.10
2022-12-11T06:19:50.647Z,46.40
2022-12-11T06:24:00.314Z,52.33
2022-12-11T06:28:07.308Z,44.37
2022-12-11T06:32:13.976Z,47.77
2022-12-11T06:36:22.805Z,47.77
2022-12-11T06:40:29.585Z,43.13
2022-12-11T06:44:36.284Z,46.60
2022-12-11T06:48:44.208Z,42.27
2022-12-11T06:52:50.905Z,39.20
2022-12-11T06:56:57.593Z,45.93
2022-12-11T07:01:05.921Z,45.87
2022-12-11T07:05:13.481Z,47.73
2022-12-11T07:09:20.389Z,41.77
2022-12-11T07:13:27.217Z,45.73
2022-12-11T07:17:33.886Z,48.27
2022-12-11T07:21:40.667Z,48.37
2022-12-11T07:25:47.779Z,51.33
2022-12-11T07:29:55.624Z,49.43
2022-12-11T07:34:07.110Z,48.60
2022-12-11T07:38:13.908Z,43.10
2022-12-11T07:42:20.574Z,44.53
2022-12-11T07:46:30.341Z,45.87
2022-12-11T07:50:39.917Z,44.27
2022-12-11T07:54:46.807Z,44.63
2022-12-11T07:58:53.860Z,46.97
2022-12-11T08:03:00.552Z,42.87
2022-12-11T08:07:07.418Z,38.83
2022-12-11T08:11:15.741Z,38.67
2022-12-11T08:15:22.517Z,38.10
2022-12-11T08:19:29.235Z,40.53
2022-12-11T08:23:35.955Z,39.90
2022-12-11T08:27:42.639Z,40.87
2022-12-11T08:31:50.094Z,31.43
2022-12-11T08:35:56.894Z,32.53
2022-12-11T08:40:04.353Z,31.10
2022-12-11T08:44:16.315Z,36.03
2022-12-11T08:52:31.425Z,31.27
2022-12-11T08:56:39.144Z,30.93
2022-12-11T09:00:45.825Z,26.97
2022-12-11T09:04:52.499Z,28.83
2022-12-11T09:09:00.632Z,31.97
2022-12-11T09:13:07.327Z,29.03
2022-12-11T09:17:14.318Z,28.27
2022-12-11T09:21:23.996Z,25.30
2022-12-11T09:25:30.751Z,28.20
2022-12-11T09:29:38.489Z,25.43
2022-12-11T09:33:45.611Z,21.20
2022-12-11T09:37:52.318Z,22.83
2022-12-11T09:42:25.375Z,23.00
2022-12-11T09:46:34.556Z,18.40
2022-12-11T09:50:43.776Z,18.63
2022-12-11T09:54:54.648Z,19.37
2022-12-11T09:59:24.079Z,20.53
2022-12-11T10:03:54.273Z,21.87
2022-12-11T10:08:17.712Z,19.17
2022-12-11T10:13:05.404Z,22.37
2022-12-11T10:17:28.416Z,20.97
2022-12-11T10:21:41.726Z,20.58
2022-12-11T10:26:02.604Z,16.83
2022-12-11T10:30:25.172Z,18.10
2022-12-11T10:34:36.051Z,20.77
2022-12-11T10:38:45.065Z,18.00
2022-12-11T10:42:53.921Z,21.00
2022-12-11T10:47:23.777Z,18.67
2022-12-11T10:51:30.436Z,19.60
2022-12-11T10:55:48.915Z,18.07
2022-12-11T10:59:58.506Z,15.83
2022-12-11T11:04:15.215Z,22.40
2022-12-11T11:08:23.989Z,24.60
2022-12-11T11:12:36.937Z,22.57
2022-12-11T11:21:04.065Z,18.00
2022-12-11T11:25:22.318Z,24.60
2022-12-11T11:29:32.986Z,22.57
2022-12-11T11:33:58.826Z,17.87
2022-12-11T11:38:20.088Z,16.47
2022-12-11T11:42:35.658Z,20.57
2022-12-11T11:46:53.476Z,18.97
2022-12-11T11:51:15.308Z,26.77
2022-12-11T11:55:38.016Z,20.00
2022-12-11T11:59:54.039Z,18.50
2022-12-11T12:04:03.650Z,19.10
2022-12-11T12:08:17.755Z,18.20
2022-12-11T12:12:45.683Z,21.77
2022-12-11T12:17:08.901Z,20.83
2022-12-11T12:21:35.957Z,25.40
2022-12-11T12:26:07.578Z,16.73
2022-12-11T12:30:22.953Z,20.73
2022-12-11T12:34:58.444Z,22.70
2022-12-11T12:39:15.819Z,22.50
2022-12-11T12:43:52.497Z,20.93
2022-12-11T12:47:59.692Z,24.93
2022-12-11T12:52:14.640Z,20.43
2022-12-11T12:56:22.534Z,19.47
2022-12-11T13:00:41.486Z,21.87
2022-12-11T13:04:58.846Z,30.80
2022-12-11T13:09:26.287Z,23.17
2022-12-11T13:13:41.054Z,22.57
2022-12-11T13:17:47.773Z,20.07
2022-12-11T13:22:12.504Z,23.57
2022-12-11T13:26:33.842Z,24.63
2022-12-11T13:30:41.206Z,23.00
2022-12-11T13:35:03.893Z,24.33
2022-12-11T13:39:22.001Z,24.52
2022-12-11T13:43:33.694Z,25.30
2022-12-11T13:47:41.165Z,19.07
2022-12-11T13:51:56.918Z,28.57
2022-12-11T13:56:06.995Z,20.10
2022-12-11T14:00:23.440Z,24.63
2022-12-11T14:04:31.691Z,18.83
2022-12-11T14:08:42.796Z,25.53
2022-12-11T14:13:26.029Z,21.00
2022-12-11T14:17:35.260Z,22.77
2022-12-11T14:21:42.013Z,37.17
2022-12-11T14:26:02.860Z,31.33
2022-12-11T14:30:12.348Z,23.77
2022-12-11T14:34:33.760Z,20.20
2022-12-11T14:38:47.232Z,26.60
2022-12-11T14:43:00.431Z,21.30
2022-12-11T14:47:15.694Z,25.33
2022-12-11T14:51:23.220Z,23.30
2022-12-11T14:55:34.844Z,21.17
2022-12-11T14:59:46.684Z,21.15
2022-12-11T15:04:15.306Z,27.10
2022-12-11T15:08:34.504Z,24.20
2022-12-11T15:12:45.079Z,23.23
2022-12-11T15:16:55.946Z,24.93
2022-12-11T15:21:07.082Z,18.40
2022-12-11T15:25:21.951Z,20.80
2022-12-11T15:29:36.723Z,20.13
2022-12-11T15:33:50.144Z,23.47
2022-12-11T15:37:58.307Z,24.63
2022-12-11T15:42:06.374Z,23.67
2022-12-11T15:46:13.089Z,21.60
2022-12-11T15:50:28.183Z,25.07
2022-12-11T15:54:34.864Z,22.77
2022-12-11T15:58:44.569Z,25.33
2022-12-11T16:02:52.113Z,23.57
2022-12-11T16:06:58.996Z,20.27
2022-12-11T16:11:05.762Z,21.40
2022-12-11T16:15:17.485Z,21.27
2022-12-11T16:19:28.272Z,22.33
2022-12-11T16:23:34.945Z,25.40
2022-12-11T16:27:42.649Z,23.23
2022-12-11T16:31:49.417Z,25.17
2022-12-11T16:35:56.099Z,24.73
2022-12-11T16:40:02.882Z,22.10
2022-12-11T16:44:10.449Z,23.80
2022-12-11T16:48:17.116Z,24.33
2022-12-11T16:52:23.797Z,21.57
2022-12-11T16:56:30.600Z,21.50
2022-12-11T17:00:38.065Z,21.10
2022-12-11T17:04:52.144Z,19.97
2022-12-11T17:09:00.753Z,21.43
2022-12-11T17:13:07.459Z,20.63
2022-12-11T17:17:14.146Z,25.37
2022-12-11T17:21:22.173Z,20.27
2022-12-11T17:25:28.838Z,19.00
2022-12-11T17:29:35.583Z,21.03
2022-12-11T17:33:42.753Z,20.13
2022-12-11T17:37:49.458Z,20.87
2022-12-11T17:41:56.123Z,20.00
2022-12-11T17:46:03.638Z,24.13
2022-12-11T17:50:10.899Z,25.13
2022-12-11T17:54:17.536Z,25.40
2022-12-11T17:58:24.194Z,24.77
2022-12-11T18:02:30.864Z,27.20
2022-12-11T18:06:37.559Z,21.77
2022-12-11T18:10:45.261Z,22.87
2022-12-11T18:14:52.013Z,20.53
2022-12-11T18:18:58.821Z,21.67
2022-12-11T18:23:06.277Z,23.83
2022-12-11T18:27:14.448Z,23.80
2022-12-11T18:31:22.421Z,28.20
2022-12-11T18:35:29.984Z,20.53
2022-12-11T18:39:36.684Z,21.43
2022-12-11T18:43:43.380Z,21.70
2022-12-11T18:47:53.152Z,26.57
2022-12-11T18:51:59.858Z,21.50
2022-12-11T18:56:10.062Z,25.17
2022-12-11T19:00:17.478Z,25.93
2022-12-11T19:04:24.328Z,27.00
2022-12-11T19:08:31.009Z,23.53
2022-12-11T19:12:37.673Z,23.80
2022-12-11T19:16:45.531Z,23.83
2022-12-11T19:20:58.002Z,19.97
2022-12-11T19:25:11.811Z,21.73
2022-12-11T19:29:25.155Z,25.40
2022-12-11T19:33:31.940Z,20.87
2022-12-11T19:37:38.777Z,23.17
2022-12-11T19:41:45.965Z,24.80
2022-12-11T19:45:52.641Z,22.37
2022-12-11T19:49:59.379Z,22.57
2022-12-11T19:54:07.743Z,26.67
2022-12-11T19:58:15.562Z,23.13
2022-12-11T20:02:22.286Z,26.23
2022-12-11T20:06:31.328Z,24.40
2022-12-11T20:10:38.269Z,22.30
2022-12-11T20:14:45.004Z,24.57
2022-12-11T20:18:51.914Z,19.40
2022-12-11T20:22:59.492Z,20.93
2022-12-11T20:27:06.415Z,25.07
2022-12-11T20:31:19.953Z,20.80
2022-12-11T20:35:27.323Z,25.13
2022-12-11T20:39:34.069Z,20.30
2022-12-11T20:43:41.447Z,21.37
2022-12-11T20:47:48.516Z,22.13
2022-12-11T20:51:55.244Z,23.40
2022-12-11T20:56:03.189Z,26.07
2022-12-11T21:00:10.724Z,22.73
2022-12-11T21:04:17.913Z,22.97
2022-12-11T21:08:24.793Z,25.27
2022-12-11T21:12:31.916Z,23.67
2022-12-11T21:16:38.835Z,21.37
2022-12-11T21:20:45.584Z,23.27
2022-12-11T21:24:52.614Z,23.73
2022-12-11T21:28:59.337Z,22.27
2022-12-11T21:33:05.992Z,20.10
2022-12-11T21:37:12.734Z,23.77
2022-12-11T21:41:22.386Z,25.17
2022-12-11T21:45:59.895Z,21.57
2022-12-11T21:49:55.699Z,22.13
2022-12-11T21:54:03.084Z,21.70
2022-12-11T21:58:10.372Z,25.63
2022-12-11T22:02:17.283Z,22.57
2022-12-11T22:06:24.209Z,25.30
2022-12-11T22:10:30.902Z,25.37
2022-12-11T22:14:37.545Z,23.77
2022-12-11T22:18:44.664Z,23.30
2022-12-11T22:22:51.333Z,29.03
2022-12-11T22:26:57.963Z,26.70
2022-12-11T22:31:04.739Z,21.43
2022-12-11T22:35:11.777Z,21.60
2022-12-11T22:39:18.819Z,25.87
2022-12-11T22:43:25.538Z,22.17
2022-12-11T22:47:32.476Z,20.83
2022-12-11T22:51:39.381Z,18.67
2022-12-11T22:55:46.163Z,23.27
2022-12-11T22:59:52.960Z,20.83
2022-12-11T23:03:59.844Z,18.90
2022-12-11T23:08:07.098Z,22.97
2022-12-11T23:12:13.894Z,25.13
2022-12-11T23:16:22.076Z,20.83
2022-12-11T23:20:28.855Z,24.00
2022-12-11T23:24:35.527Z,22.80
2022-12-11T23:28:42.293Z,20.37
2022-12-11T23:32:48.934Z,20.97
2022-12-11T23:36:55.646Z,19.60
2022-12-11T23:41:03.932Z,21.37
2022-12-11T23:45:11.079Z,21.53
2022-12-11T23:49:18.040Z,24.03
2022-12-11T23:53:24.699Z,24.87
2022-12-11T23:57:31.357Z,22.20
