createdAt,value
2018-09-02T00:00:23.584Z,23
2018-09-02T00:01:21.313Z,23
2018-09-02T00:02:20.176Z,23
2018-09-02T00:03:18.089Z,23
2018-09-02T00:04:17.430Z,23
2018-09-02T00:05:19.099Z,23
2018-09-02T00:06:23.087Z,23
2018-09-02T00:07:19.965Z,23
2018-09-02T00:08:23.222Z,23
2018-09-02T00:09:23.481Z,23
2018-09-02T00:10:19.915Z,23
2018-09-02T00:11:32.835Z,22.9
2018-09-02T00:12:33.374Z,23
2018-09-02T00:13:38.611Z,23
2018-09-02T00:14:40.623Z,22.9
2018-09-02T00:15:39.761Z,23
2018-09-02T00:16:37.304Z,23
2018-09-02T00:17:35.093Z,22.9
2018-09-02T00:18:39.844Z,22.9
2018-09-02T00:19:46.145Z,22.9
2018-09-02T00:20:44.316Z,22.9
2018-09-02T00:21:55.488Z,22.9
2018-09-02T00:23:14.254Z,22.9
2018-09-02T00:24:13.487Z,22.9
2018-09-02T00:25:14.864Z,22.9
2018-09-02T00:26:12.260Z,22.9
2018-09-02T00:27:19.141Z,22.9
2018-09-02T00:28:18.532Z,22.9
2018-09-02T00:29:18.295Z,22.9
2018-09-02T00:30:16.946Z,22.9
2018-09-02T00:31:17.169Z,22.9
2018-09-02T00:32:17.168Z,22.9
2018-09-02T00:33:20.561Z,22.9
2018-09-02T00:34:18.963Z,22.9
2018-09-02T00:35:20.877Z,22.9
2018-09-02T00:36:23.428Z,22.9
2018-09-02T00:37:31.014Z,22.9
2018-09-02T00:38:25.800Z,22.9
2018-09-02T00:39:39.656Z,22.9
2018-09-02T00:40:34.108Z,22.9
2018-09-02T00:41:32.030Z,22.9
2018-09-02T00:42:34.170Z,22.9
2018-09-02T00:43:48.889Z,22.8
2018-09-02T00:44:46.670Z,22.9
2018-09-02T00:45:48.217Z,22.9
2018-09-02T00:46:43.117Z,22.9
2018-09-02T00:47:45.122Z,22.8
2018-09-02T00:48:39.816Z,22.8
2018-09-02T00:49:51.720Z,22.9
2018-09-02T00:50:48.313Z,22.8
2018-09-02T00:51:47.692Z,22.9
2018-09-02T00:52:46.206Z,22.9
2018-09-02T00:53:44.121Z,22.9
2018-09-02T00:54:43.987Z,22.9
2018-09-02T00:55:41.973Z,22.8
2018-09-02T00:56:49.993Z,22.8
2018-09-02T00:57:48.980Z,22.9
2018-09-02T00:58:45.722Z,22.8
2018-09-02T00:59:46.542Z,22.8
2018-09-02T01:00:46.423Z,22.8
2018-09-02T01:01:45.940Z,22.8
2018-09-02T01:03:01.478Z,22.8
2018-09-02T01:04:01.004Z,22.8
2018-09-02T01:05:00.842Z,22.8
2018-09-02T01:05:58.790Z,22.8
2018-09-02T01:07:05.775Z,22.8
2018-09-02T01:08:06.201Z,22.8
2018-09-02T01:09:05.340Z,22.8
2018-09-02T01:10:03.407Z,22.8
2018-09-02T01:11:01.015Z,22.8
2018-09-02T01:11:56.192Z,22.8
2018-09-02T01:13:10.021Z,22.8
2018-09-02T01:14:05.047Z,22.8
2018-09-02T01:15:04.946Z,22.8
2018-09-02T01:16:02.912Z,22.8
2018-09-02T01:17:05.060Z,22.8
2018-09-02T01:18:15.210Z,22.8
2018-09-02T01:19:14.789Z,22.8
2018-09-02T01:20:13.020Z,22.8
2018-09-02T01:21:11.019Z,22.8
2018-09-02T01:22:10.500Z,22.8
2018-09-02T01:23:20.967Z,22.8
2018-09-02T01:24:17.626Z,22.8
2018-09-02T01:25:15.108Z,22.8
2018-09-02T01:26:17.684Z,22.8
2018-09-02T01:27:17.346Z,22.8
2018-09-02T01:28:18.541Z,22.8
2018-09-02T01:29:16.564Z,22.8
2018-09-02T01:30:10.962Z,22.8
2018-09-02T01:31:12.859Z,22.8
2018-09-02T01:32:10.794Z,22.8
2018-09-02T01:33:11.026Z,22.8
2018-09-02T01:34:12.884Z,22.8
2018-09-02T01:35:08.079Z,22.8
2018-09-02T01:36:21.357Z,22.8
2018-09-02T01:37:17.259Z,22.8
2018-09-02T01:38:23.746Z,22.8
2018-09-02T01:39:21.882Z,22.8
2018-09-02T01:40:21.829Z,22.7
2018-09-02T01:41:19.581Z,22.7
2018-09-02T01:42:23.099Z,22.7
2018-09-02T01:43:21.105Z,22.7
2018-09-02T01:44:15.786Z,22.7
2018-09-02T01:45:16.943Z,22.7
2018-09-02T01:46:14.949Z,22.7
2018-09-02T01:47:14.682Z,22.7
2018-09-02T01:48:27.904Z,22.7
2018-09-02T01:49:23.453Z,22.7
2018-09-02T01:50:23.315Z,22.7
2018-09-02T01:51:20.832Z,22.7
2018-09-02T01:52:23.225Z,22.7
2018-09-02T01:53:24.147Z,22.7
2018-09-02T01:54:21.809Z,22.7
2018-09-02T01:55:23.075Z,22.7
2018-09-02T01:56:20.869Z,22.7
2018-09-02T01:57:24.016Z,22.7
2018-09-02T01:58:19.518Z,22.7
2018-09-02T01:59:31.412Z,22.7
2018-09-02T02:00:27.224Z,22.7
2018-09-02T02:01:25.375Z,22.7
2018-09-02T02:02:23.526Z,22.7
2018-09-02T02:03:24.597Z,22.7
2018-09-02T02:04:25.475Z,22.7
2018-09-02T02:05:26.819Z,22.7
2018-09-02T02:06:24.426Z,22.7
2018-09-02T02:07:23.408Z,22.7
2018-09-02T02:08:23.108Z,22.7
2018-09-02T02:09:26.168Z,22.7
2018-09-02T02:10:22.060Z,22.7
2018-09-02T02:11:34.840Z,22.7
2018-09-02T02:12:30.741Z,22.7
2018-09-02T02:13:39.718Z,22.7
2018-09-02T02:14:42.844Z,22.6
2018-09-02T02:15:45.573Z,22.6
2018-09-02T02:16:43.737Z,22.7
2018-09-02T02:17:45.685Z,22.7
2018-09-02T02:18:56.763Z,22.7
2018-09-02T02:19:53.031Z,22.7
2018-09-02T02:20:50.729Z,22.7
2018-09-02T02:21:50.337Z,22.7
2018-09-02T02:23:12.939Z,22.7
2018-09-02T02:24:08.450Z,22.6
2018-09-02T02:25:06.172Z,22.6
2018-09-02T02:26:04.748Z,22.6
2018-09-02T02:27:03.239Z,22.6
2018-09-02T02:28:02.873Z,22.6
2018-09-02T02:29:00.928Z,22.6
2018-09-02T02:30:05.824Z,22.6
2018-09-02T02:31:04.318Z,22.6
2018-09-02T02:32:04.298Z,22.6
2018-09-02T02:33:04.124Z,22.6
2018-09-02T02:34:01.667Z,22.6
2018-09-02T02:35:02.738Z,22.6
2018-09-02T02:36:14.671Z,22.6
2018-09-02T02:37:11.610Z,22.6
2018-09-02T02:38:09.202Z,22.7
2018-09-02T02:39:12.995Z,22.6
2018-09-02T02:40:11.119Z,22.6
2018-09-02T02:41:11.318Z,22.6
2018-09-02T02:42:11.641Z,22.6
2018-09-02T02:43:15.493Z,22.6
2018-09-02T02:44:14.389Z,22.6
2018-09-02T02:45:27.221Z,22.6
2018-09-02T02:46:41.543Z,22.6
2018-09-02T02:47:39.049Z,22.6
2018-09-02T02:48:39.407Z,22.6
2018-09-02T02:49:39.772Z,22.6
2018-09-02T02:50:48.426Z,22.6
2018-09-02T02:51:46.569Z,22.6
2018-09-02T02:52:45.373Z,22.6
2018-09-02T02:53:42.388Z,22.6
2018-09-02T02:54:44.085Z,22.6
2018-09-02T02:55:54.848Z,22.6
2018-09-02T02:56:52.325Z,22.6
2018-09-02T02:57:48.488Z,22.6
2018-09-02T02:59:03.612Z,22.6
2018-09-02T03:00:00.395Z,22.6
2018-09-02T03:00:59.055Z,22.6
2018-09-02T03:02:06.646Z,22.6
2018-09-02T03:03:02.006Z,22.6
2018-09-02T03:04:03.021Z,22.5
2018-09-02T03:05:01.129Z,22.6
2018-09-02T03:05:58.852Z,22.6
2018-09-02T03:06:56.814Z,22.6
2018-09-02T03:07:59.859Z,22.6
2018-09-02T03:08:57.866Z,22.6
2018-09-02T03:09:57.771Z,22.5
2018-09-02T03:11:08.242Z,22.6
2018-09-02T03:12:19.011Z,22.6
2018-09-02T03:13:24.715Z,22.6
2018-09-02T03:14:36.547Z,22.6
2018-09-02T03:15:36.055Z,22.5
2018-09-02T03:16:34.422Z,22.5
2018-09-02T03:17:32.794Z,22.5
2018-09-02T03:18:32.002Z,22.5
2018-09-02T03:19:37.900Z,22.5
2018-09-02T03:20:37.220Z,22.5
2018-09-02T03:21:34.828Z,22.5
2018-09-02T03:22:35.209Z,22.5
2018-09-02T03:23:30.858Z,22.5
2018-09-02T03:24:45.976Z,22.5
2018-09-02T03:25:44.040Z,22.5
2018-09-02T03:26:47.078Z,22.5
2018-09-02T03:27:51.132Z,22.5
2018-09-02T03:28:46.164Z,22.5
2018-09-02T03:29:47.376Z,22.5
2018-09-02T03:30:49.297Z,22.5
2018-09-02T03:31:49.231Z,22.5
2018-09-02T03:32:46.947Z,22.5
2018-09-02T03:33:45.823Z,22.5
2018-09-02T03:34:40.588Z,22.5
2018-09-02T03:35:43.982Z,22.5
2018-09-02T03:37:04.450Z,22.5
2018-09-02T03:38:00.321Z,22.5
2018-09-02T03:38:58.382Z,22.5
2018-09-02T03:39:56.436Z,22.5
2018-09-02T03:40:56.616Z,22.5
2018-09-02T03:41:59.099Z,22.5
2018-09-02T03:42:58.680Z,22.5
2018-09-02T03:43:57.932Z,22.5
2018-09-02T03:44:57.852Z,22.5
2018-09-02T03:45:53.007Z,22.5
2018-09-02T03:46:52.111Z,22.5
2018-09-02T03:48:04.500Z,22.5
2018-09-02T03:49:03.547Z,22.5
2018-09-02T03:50:02.981Z,22.5
2018-09-02T03:51:00.668Z,22.5
2018-09-02T03:51:59.119Z,22.5
2018-09-02T03:52:57.432Z,22.5
2018-09-02T03:53:55.324Z,22.5
2018-09-02T03:54:55.863Z,22.4
2018-09-02T03:55:53.808Z,22.4
2018-09-02T03:56:49.688Z,22.5
2018-09-02T03:58:03.888Z,22.5
2018-09-02T03:58:59.846Z,22.5
2018-09-02T03:59:59.763Z,22.5
2018-09-02T04:00:59.108Z,22.5
2018-09-02T04:02:03.976Z,22.5
2018-09-02T04:03:00.539Z,22.5
2018-09-02T04:04:02.958Z,22.4
2018-09-02T04:05:04.569Z,22.5
2018-09-02T04:06:07.803Z,22.4
2018-09-02T04:07:03.089Z,22.4
2018-09-02T04:08:04.275Z,22.4
2018-09-02T04:09:04.520Z,22.4
2018-09-02T04:10:04.193Z,22.4
2018-09-02T04:10:59.642Z,22.4
2018-09-02T04:11:59.531Z,22.4
2018-09-02T04:13:12.342Z,22.4
2018-09-02T04:14:10.934Z,22.4
2018-09-02T04:15:08.498Z,22.4
2018-09-02T04:16:06.109Z,22.4
2018-09-02T04:17:04.607Z,22.4
2018-09-02T04:18:03.709Z,22.4
2018-09-02T04:19:05.594Z,22.4
2018-09-02T04:20:05.331Z,22.4
2018-09-02T04:21:03.838Z,22.4
2018-09-02T04:22:01.680Z,22.4
2018-09-02T04:23:13.722Z,22.4
2018-09-02T04:24:09.047Z,22.4
2018-09-02T04:25:10.152Z,22.4
2018-09-02T04:26:10.278Z,22.4
2018-09-02T04:27:08.984Z,22.4
2018-09-02T04:28:06.535Z,22.4
2018-09-02T04:29:10.840Z,22.4
2018-09-02T04:30:06.258Z,22.4
2018-09-02T04:31:06.231Z,22.4
2018-09-02T04:32:07.432Z,22.4
2018-09-02T04:33:19.107Z,22.4
2018-09-02T04:34:19.404Z,22.4
2018-09-02T04:35:27.332Z,22.4
2018-09-02T04:36:25.525Z,22.4
2018-09-02T04:37:29.204Z,22.4
2018-09-02T04:38:26.950Z,22.4
2018-09-02T04:39:27.419Z,22.4
2018-09-02T04:40:25.085Z,22.4
2018-09-02T04:41:32.277Z,22.4
2018-09-02T04:42:27.017Z,22.4
2018-09-02T04:43:28.079Z,22.4
2018-09-02T04:44:25.388Z,22.4
2018-09-02T04:45:30.523Z,22.4
2018-09-02T04:46:43.297Z,22.4
2018-09-02T04:47:41.461Z,22.4
2018-09-02T04:48:40.501Z,22.4
2018-09-02T04:49:44.716Z,22.4
2018-09-02T04:50:42.837Z,22.3
2018-09-02T04:51:42.060Z,22.4
2018-09-02T04:52:40.143Z,22.4
2018-09-02T04:53:38.987Z,22.4
2018-09-02T04:54:37.121Z,22.4
2018-09-02T04:55:48.441Z,22.3
2018-09-02T04:56:47.481Z,22.4
2018-09-02T04:57:48.386Z,22.3
2018-09-02T04:58:48.089Z,22.4
2018-09-02T04:59:50.247Z,22.3
2018-09-02T05:00:44.663Z,22.3
2018-09-02T05:01:47.071Z,22.4
2018-09-02T05:02:48.917Z,22.3
2018-09-02T05:03:54.743Z,22.3
2018-09-02T05:04:52.879Z,22.3
2018-09-02T05:05:54.416Z,22.3
2018-09-02T05:07:09.962Z,22.3
2018-09-02T05:08:06.491Z,22.3
2018-09-02T05:09:05.797Z,22.3
2018-09-02T05:09:40.261Z,22.3
2018-09-02T05:10:38.052Z,22.3
2018-09-02T05:11:43.204Z,22.3
2018-09-02T05:12:43.126Z,22.3
2018-09-02T05:13:43.751Z,22.3
2018-09-02T05:14:41.493Z,22.3
2018-09-02T05:15:42.132Z,22.3
2018-09-02T05:16:38.190Z,22.3
2018-09-02T05:17:38.836Z,22.3
2018-09-02T05:18:37.055Z,22.3
2018-09-02T05:19:44.955Z,22.3
2018-09-02T05:20:44.562Z,22.3
2018-09-02T05:21:55.368Z,22.3
2018-09-02T05:22:54.063Z,22.3
2018-09-02T05:23:51.457Z,22.3
2018-09-02T05:24:51.115Z,22.3
2018-09-02T05:25:52.161Z,22.3
2018-09-02T05:26:50.907Z,22.3
2018-09-02T05:27:51.872Z,22.3
2018-09-02T05:28:53.126Z,22.3
2018-09-02T05:29:52.093Z,22.3
2018-09-02T05:30:53.376Z,22.3
2018-09-02T05:31:48.601Z,22.3
2018-09-02T05:33:25.362Z,22.3
2018-09-02T05:34:32.916Z,22.3
2018-09-02T05:35:32.022Z,22.3
2018-09-02T05:36:29.926Z,22.3
2018-09-02T05:37:29.282Z,22.3
2018-09-02T05:38:27.481Z,22.3
2018-09-02T05:39:28.350Z,22.3
2018-09-02T05:40:30.208Z,22.3
2018-09-02T05:41:30.512Z,22.2
2018-09-02T05:42:28.143Z,22.3
2018-09-02T05:43:42.004Z,22.3
2018-09-02T05:44:42.127Z,22.3
2018-09-02T05:45:44.316Z,22.3
2018-09-02T05:46:43.187Z,22.2
2018-09-02T05:47:43.663Z,22.2
2018-09-02T05:48:45.771Z,22.2
2018-09-02T05:49:43.865Z,22.3
2018-09-02T05:50:45.370Z,22.3
2018-09-02T05:51:43.247Z,22.2
2018-09-02T05:52:46.194Z,22.2
2018-09-02T05:53:44.868Z,22.3
2018-09-02T05:54:40.577Z,22.2
2018-09-02T05:55:42.224Z,22.3
2018-09-02T05:56:55.091Z,22.2
2018-09-02T05:57:55.356Z,22.2
2018-09-02T05:58:58.715Z,22.2
2018-09-02T05:59:57.055Z,22.2
2018-09-02T06:00:52.454Z,22.2
2018-09-02T06:01:50.411Z,22.2
2018-09-02T06:02:54.104Z,22.2
2018-09-02T06:03:59.817Z,22.2
2018-09-02T06:05:01.241Z,22.2
2018-09-02T06:05:58.961Z,22.2
2018-09-02T06:06:56.659Z,22.2
2018-09-02T06:07:54.600Z,22.3
2018-09-02T06:08:55.814Z,22.2
2018-09-02T06:09:59.027Z,22.2
2018-09-02T06:10:57.924Z,22.2
2018-09-02T06:11:56.197Z,22.2
2018-09-02T06:13:13.116Z,22.2
2018-09-02T06:14:09.043Z,22.2
2018-09-02T06:15:16.143Z,22.2
2018-09-02T06:16:12.865Z,22.2
2018-09-02T06:17:15.254Z,22.2
2018-09-02T06:18:33.726Z,22.3
2018-09-02T06:19:34.555Z,22.2
2018-09-02T06:20:34.292Z,22.2
2018-09-02T06:21:38.477Z,22.2
2018-09-02T06:22:35.835Z,22.2
2018-09-02T06:23:51.884Z,22.2
2018-09-02T06:24:49.259Z,22.2
2018-09-02T06:25:47.925Z,22.2
2018-09-02T06:26:46.783Z,22.2
2018-09-02T06:27:44.937Z,22.2
2018-09-02T06:28:46.372Z,22.2
2018-09-02T06:29:51.797Z,22.2
2018-09-02T06:30:50.587Z,22.2
2018-09-02T06:31:52.466Z,22.2
2018-09-02T06:32:53.195Z,22.2
2018-09-02T06:34:05.115Z,22.2
2018-09-02T06:35:17.675Z,22.2
2018-09-02T06:36:13.287Z,22.2
2018-09-02T06:37:14.330Z,22.2
2018-09-02T06:38:16.773Z,22.2
2018-09-02T06:39:11.543Z,22.2
2018-09-02T06:40:10.517Z,22.2
2018-09-02T06:41:11.133Z,22.2
2018-09-02T06:42:14.268Z,22.2
2018-09-02T06:43:18.643Z,22.2
2018-09-02T06:44:21.721Z,22.2
2018-09-02T06:45:34.286Z,22.2
2018-09-02T06:46:26.624Z,22.2
2018-09-02T06:47:27.173Z,22.2
2018-09-02T06:48:24.257Z,22.2
2018-09-02T06:49:24.625Z,22.2
2018-09-02T06:50:24.272Z,22.3
2018-09-02T06:51:28.535Z,22.3
2018-09-02T06:52:27.490Z,22.3
2018-09-02T06:53:26.737Z,22.3
2018-09-02T06:54:24.614Z,22.3
2018-09-02T06:55:19.716Z,22.3
2018-09-02T06:56:17.439Z,22.4
2018-09-02T06:57:29.061Z,22.4
2018-09-02T06:58:23.560Z,22.4
2018-09-02T06:59:24.957Z,22.4
2018-09-02T07:00:29.064Z,22.4
2018-09-02T07:01:33.222Z,22.4
2018-09-02T07:02:34.217Z,22.5
2018-09-02T07:03:33.469Z,22.5
2018-09-02T07:04:34.885Z,22.5
2018-09-02T07:05:33.422Z,22.5
2018-09-02T07:06:31.277Z,22.5
2018-09-02T07:07:27.245Z,22.5
2018-09-02T07:08:40.688Z,22.6
2018-09-02T07:09:36.795Z,22.6
2018-09-02T07:10:35.781Z,22.6
2018-09-02T07:11:37.357Z,22.6
2018-09-02T07:12:35.705Z,22.6
2018-09-02T07:13:34.862Z,22.7
2018-09-02T07:14:35.404Z,22.6
2018-09-02T07:15:35.505Z,22.7
2018-09-02T07:16:34.724Z,22.7
2018-09-02T07:17:32.459Z,22.7
2018-09-02T07:18:32.998Z,22.8
2018-09-02T07:19:32.927Z,22.8
2018-09-02T07:20:28.849Z,22.8
2018-09-02T07:21:29.054Z,22.8
2018-09-02T07:22:27.669Z,22.8
2018-09-02T07:23:39.904Z,22.8
2018-09-02T07:24:35.433Z,22.9
2018-09-02T07:25:33.855Z,22.9
2018-09-02T07:26:31.817Z,22.9
2018-09-02T07:27:29.702Z,22.9
2018-09-02T07:28:27.499Z,22.9
2018-09-02T07:29:28.029Z,23
2018-09-02T07:30:31.363Z,22.9
2018-09-02T07:31:29.329Z,22.9
2018-09-02T07:32:30.130Z,22.8
2018-09-02T07:33:31.039Z,22.7
2018-09-02T07:34:34.374Z,22.5
2018-09-02T07:35:32.644Z,22.4
2018-09-02T07:36:31.358Z,22.3
2018-09-02T07:37:54.310Z,22.2
2018-09-02T07:38:52.731Z,22.2
2018-09-02T07:39:50.798Z,22.1
2018-09-02T07:40:49.154Z,22
2018-09-02T07:41:48.191Z,22
2018-09-02T07:42:45.778Z,21.9
2018-09-02T07:43:49.014Z,21.8
2018-09-02T07:44:47.751Z,21.8
2018-09-02T07:45:46.000Z,21.7
2018-09-02T07:46:47.861Z,21.7
2018-09-02T07:47:50.122Z,21.6
2018-09-02T07:48:44.441Z,21.5
2018-09-02T07:49:59.038Z,21.5
2018-09-02T07:50:53.585Z,21.5
2018-09-02T07:51:51.226Z,21.5
2018-09-02T07:52:49.999Z,21.5
2018-09-02T07:53:48.573Z,21.5
2018-09-02T07:54:47.814Z,21.5
2018-09-02T07:55:45.477Z,21.5
2018-09-02T07:56:43.200Z,21.5
2018-09-02T07:57:41.051Z,21.5
2018-09-02T07:58:39.740Z,21.5
2018-09-02T07:59:37.080Z,21.5
2018-09-02T08:00:49.684Z,21.5
2018-09-02T08:01:45.619Z,21.6
2018-09-02T08:02:53.547Z,21.6
2018-09-02T08:03:54.564Z,21.6
2018-09-02T08:04:52.591Z,21.6
2018-09-02T08:05:55.453Z,21.6
2018-09-02T08:07:12.679Z,21.7
2018-09-02T08:08:22.072Z,21.7
2018-09-02T08:09:26.842Z,21.7
2018-09-02T08:10:26.460Z,21.7
2018-09-02T08:11:21.292Z,21.8
2018-09-02T08:12:18.641Z,21.8
2018-09-02T08:13:30.795Z,21.7
2018-09-02T08:14:28.358Z,21.8
2018-09-02T08:15:28.835Z,21.8
2018-09-02T08:16:26.569Z,21.8
2018-09-02T08:17:24.773Z,21.9
2018-09-02T08:18:23.873Z,21.9
2018-09-02T08:19:24.073Z,21.9
2018-09-02T08:20:22.617Z,21.9
2018-09-02T08:21:20.627Z,21.9
2018-09-02T08:22:22.618Z,21.9
2018-09-02T08:23:21.015Z,22
2018-09-02T08:24:21.811Z,22
2018-09-02T08:25:19.756Z,22
2018-09-02T08:26:17.854Z,22
2018-09-02T08:27:18.077Z,22
2018-09-02T08:28:16.822Z,22
2018-09-02T08:29:36.229Z,22.1
2018-09-02T08:30:32.874Z,22.1
2018-09-02T08:31:30.334Z,22
2018-09-02T08:32:28.777Z,22
2018-09-02T08:33:26.271Z,22
2018-09-02T08:34:24.228Z,22
2018-09-02T08:35:24.352Z,22
2018-09-02T08:36:23.149Z,22.1
2018-09-02T08:37:24.125Z,22
2018-09-02T08:38:19.403Z,22
2018-09-02T08:39:35.623Z,22.1
2018-09-02T08:40:30.563Z,22.1
2018-09-02T08:41:28.448Z,22.1
2018-09-02T08:42:31.289Z,22.1
2018-09-02T08:43:30.158Z,22.1
2018-09-02T08:44:32.620Z,22.2
2018-09-02T08:45:30.630Z,22.2
2018-09-02T08:46:29.915Z,22.2
2018-09-02T08:47:29.032Z,22.3
2018-09-02T08:48:26.802Z,22.3
2018-09-02T08:49:27.493Z,22.3
2018-09-02T08:50:27.351Z,22.3
2018-09-02T08:51:25.016Z,22.3
2018-09-02T08:52:23.401Z,22.3
2018-09-02T08:53:37.878Z,22.3
2018-09-02T08:54:32.513Z,22.3
2018-09-02T08:55:31.090Z,22.3
2018-09-02T08:56:29.757Z,22.4
2018-09-02T08:57:28.068Z,22.4
2018-09-02T08:58:26.018Z,22.4
2018-09-02T08:59:23.964Z,22.4
2018-09-02T09:00:27.386Z,22.5
2018-09-02T09:01:28.743Z,22.5
2018-09-02T09:02:26.565Z,22.5
2018-09-02T09:03:24.919Z,22.5
2018-09-02T09:04:27.156Z,22.5
2018-09-02T09:05:24.932Z,22.5
2018-09-02T09:06:22.628Z,22.6
2018-09-02T09:07:21.815Z,22.6
2018-09-02T09:08:24.136Z,22.6
2018-09-02T09:09:24.023Z,22.6
2018-09-02T09:10:24.379Z,22.6
2018-09-02T09:11:24.333Z,22.6
2018-09-02T09:12:36.554Z,22.7
2018-09-02T09:13:32.037Z,22.6
2018-09-02T09:14:34.352Z,22.7
2018-09-02T09:15:31.523Z,22.7
2018-09-02T09:16:43.206Z,22.7
2018-09-02T09:17:40.491Z,22.8
2018-09-02T09:18:39.746Z,22.8
2018-09-02T09:19:39.646Z,22.8
2018-09-02T09:20:43.177Z,22.8
2018-09-02T09:21:43.189Z,22.8
2018-09-02T09:22:45.757Z,22.8
2018-09-02T09:23:48.012Z,22.8
2018-09-02T09:24:47.412Z,22.8
2018-09-02T09:25:48.105Z,22.8
2018-09-02T09:26:52.909Z,22.9
2018-09-02T09:27:50.041Z,22.8
2018-09-02T09:29:03.053Z,22.8
2018-09-02T09:30:02.132Z,22.8
2018-09-02T09:31:02.523Z,22.8
2018-09-02T09:32:00.233Z,22.9
2018-09-02T09:32:59.049Z,22.9
2018-09-02T09:33:57.118Z,22.8
2018-09-02T09:34:57.722Z,22.8
2018-09-02T09:35:58.001Z,22.8
2018-09-02T09:36:58.722Z,22.8
2018-09-02T09:37:58.697Z,22.8
2018-09-02T09:38:59.590Z,22.8
2018-09-02T09:40:13.171Z,22.8
2018-09-02T09:41:07.980Z,22.8
2018-09-02T09:42:08.356Z,22.8
2018-09-02T09:43:07.660Z,22.8
2018-09-02T09:44:05.830Z,22.8
2018-09-02T09:45:05.008Z,22.8
2018-09-02T09:46:08.655Z,22.8
2018-09-02T09:47:10.719Z,22.9
2018-09-02T09:48:13.149Z,22.9
2018-09-02T09:49:10.853Z,22.9
2018-09-02T09:50:07.343Z,23
2018-09-02T09:51:09.389Z,23
2018-09-02T09:52:27.124Z,23
2018-09-02T09:53:24.185Z,23
2018-09-02T09:54:27.321Z,23
2018-09-02T09:55:24.885Z,23
2018-09-02T09:56:26.381Z,23.1
2018-09-02T09:57:24.082Z,23.1
2018-09-02T09:58:22.481Z,23.1
2018-09-02T09:59:24.792Z,23.1
2018-09-02T10:00:23.329Z,23.1
2018-09-02T10:01:20.939Z,23.1
2018-09-02T10:02:20.102Z,23.1
2018-09-02T10:03:19.957Z,23.1
2018-09-02T10:04:17.779Z,23.1
2018-09-02T10:05:22.698Z,23.1
2018-09-02T10:06:35.127Z,23.1
2018-09-02T10:07:32.202Z,23.1
2018-09-02T10:08:36.356Z,23.1
2018-09-02T10:09:36.853Z,23
2018-09-02T10:10:35.689Z,23.1
2018-09-02T10:11:39.032Z,23
2018-09-02T10:12:42.681Z,23
2018-09-02T10:13:40.438Z,23
2018-09-02T10:14:39.166Z,23
2018-09-02T10:15:33.582Z,23
2018-09-02T10:16:55.406Z,23
2018-09-02T10:17:50.268Z,23
2018-09-02T10:18:53.826Z,23
2018-09-02T10:19:52.980Z,23
2018-09-02T10:20:52.705Z,23
2018-09-02T10:21:56.960Z,23
2018-09-02T10:22:53.137Z,23
2018-09-02T10:23:54.528Z,23
2018-09-02T10:24:53.005Z,22.9
2018-09-02T10:25:53.364Z,22.9
2018-09-02T10:26:51.958Z,22.9
2018-09-02T10:27:57.909Z,22.8
2018-09-02T10:28:54.648Z,22.8
2018-09-02T10:29:53.327Z,22.8
2018-09-02T10:30:50.580Z,22.8
2018-09-02T10:32:04.102Z,22.8
2018-09-02T10:32:59.133Z,22.8
2018-09-02T10:33:57.116Z,22.7
2018-09-02T10:34:59.619Z,22.7
2018-09-02T10:35:57.317Z,22.7
2018-09-02T10:36:55.593Z,22.7
2018-09-02T10:37:58.207Z,22.8
2018-09-02T10:38:56.386Z,22.7
2018-09-02T10:39:55.282Z,22.7
2018-09-02T10:40:57.093Z,22.8
2018-09-02T10:42:10.743Z,22.8
2018-09-02T10:43:07.048Z,22.8
2018-09-02T10:44:05.330Z,22.8
2018-09-02T10:45:03.452Z,22.8
2018-09-02T10:46:01.794Z,22.7
2018-09-02T10:47:00.325Z,22.7
2018-09-02T10:47:58.805Z,22.7
2018-09-02T10:48:57.797Z,22.7
2018-09-02T10:49:56.466Z,22.7
2018-09-02T10:50:56.363Z,22.7
2018-09-02T10:52:01.216Z,22.7
2018-09-02T10:52:57.222Z,22.6
2018-09-02T10:53:54.645Z,22.7
2018-09-02T10:55:10.444Z,22.7
2018-09-02T10:56:06.204Z,22.7
2018-09-02T10:57:04.874Z,22.7
2018-09-02T10:58:05.588Z,22.7
2018-09-02T10:59:04.902Z,22.7
2018-09-02T11:00:08.667Z,22.7
2018-09-02T11:01:04.036Z,22.7
2018-09-02T11:02:05.157Z,22.7
2018-09-02T11:03:07.515Z,22.6
2018-09-02T11:04:05.701Z,22.6
2018-09-02T11:05:04.859Z,22.6
2018-09-02T11:06:02.444Z,22.5
2018-09-02T11:07:00.203Z,22.5
2018-09-02T11:08:02.589Z,22.5
2018-09-02T11:09:01.255Z,22.5
2018-09-02T11:10:02.459Z,22.4
2018-09-02T11:11:17.215Z,22.5
2018-09-02T11:12:11.648Z,22.5
2018-09-02T11:13:10.051Z,22.5
2018-09-02T11:14:10.714Z,22.5
2018-09-02T11:15:08.323Z,22.5
2018-09-02T11:16:07.945Z,22.5
2018-09-02T11:17:08.767Z,22.5
2018-09-02T11:18:06.456Z,22.6
2018-09-02T11:19:07.500Z,22.6
2018-09-02T11:20:10.127Z,22.6
2018-09-02T11:21:09.092Z,22.6
2018-09-02T11:22:13.149Z,22.6
2018-09-02T11:23:24.733Z,22.6
2018-09-02T11:24:23.113Z,22.7
2018-09-02T11:25:25.554Z,22.6
2018-09-02T11:26:22.623Z,22.7
2018-09-02T11:27:22.837Z,22.7
2018-09-02T11:28:22.518Z,22.7
2018-09-02T11:29:26.371Z,22.8
2018-09-02T11:30:32.255Z,22.8
2018-09-02T11:31:36.168Z,22.8
2018-09-02T11:32:31.581Z,22.8
2018-09-02T11:33:43.399Z,22.9
2018-09-02T11:34:38.570Z,22.9
2018-09-02T11:35:42.301Z,22.9
2018-09-02T11:36:42.059Z,23
2018-09-02T11:37:42.309Z,23
2018-09-02T11:38:47.956Z,23
2018-09-02T11:40:01.740Z,23.1
2018-09-02T11:40:59.276Z,23.1
2018-09-02T11:41:57.944Z,23.1
2018-09-02T11:42:55.844Z,23.1
2018-09-02T11:43:53.928Z,23.2
2018-09-02T11:44:48.818Z,23.2
2018-09-02T11:45:52.455Z,23.2
2018-09-02T11:46:52.173Z,23.2
2018-09-02T11:48:01.035Z,23.2
2018-09-02T11:49:09.807Z,23.3
2018-09-02T11:50:09.891Z,23.3
2018-09-02T11:51:08.966Z,23.3
2018-09-02T11:52:08.520Z,23.3
2018-09-02T11:53:03.016Z,23.3
2018-09-02T11:54:04.085Z,23.3
2018-09-02T11:55:13.041Z,23.4
2018-09-02T11:56:07.538Z,23.4
2018-09-02T11:57:28.980Z,23.4
2018-09-02T11:58:24.402Z,23.4
2018-09-02T11:59:22.798Z,23.4
2018-09-02T12:00:23.638Z,23.5
2018-09-02T12:01:32.795Z,23.5
2018-09-02T12:02:31.272Z,23.5
2018-09-02T12:03:31.662Z,23.5
2018-09-02T12:04:30.728Z,23.5
2018-09-02T12:05:31.378Z,23.6
2018-09-02T12:06:28.938Z,23.5
2018-09-02T12:07:40.944Z,23.5
2018-09-02T12:08:35.263Z,23.6
2018-09-02T12:09:37.396Z,23.6
2018-09-02T12:10:37.178Z,23.6
2018-09-02T12:11:40.109Z,23.6
2018-09-02T12:12:37.993Z,23.7
2018-09-02T12:13:36.617Z,23.7
2018-09-02T12:14:39.987Z,23.7
2018-09-02T12:15:37.612Z,23.7
2018-09-02T12:16:36.308Z,23.7
2018-09-02T12:17:47.880Z,23.7
2018-09-02T12:18:43.707Z,23.7
2018-09-02T12:19:42.491Z,23.7
2018-09-02T12:20:43.202Z,23.7
2018-09-02T12:21:42.383Z,23.8
2018-09-02T12:22:40.759Z,23.8
2018-09-02T12:23:38.171Z,23.8
2018-09-02T12:24:40.083Z,23.8
2018-09-02T12:25:39.954Z,23.8
2018-09-02T12:26:43.165Z,23.9
2018-09-02T12:28:04.876Z,23.8
2018-09-02T12:28:59.559Z,23.9
2018-09-02T12:29:57.427Z,23.9
2018-09-02T12:30:54.963Z,23.9
2018-09-02T12:31:54.846Z,23.9
2018-09-02T12:32:54.031Z,23.9
2018-09-02T12:33:56.096Z,23.9
2018-09-02T12:34:54.729Z,23.9
2018-09-02T12:35:59.912Z,23.9
2018-09-02T12:36:58.830Z,23.9
2018-09-02T12:37:55.187Z,23.9
2018-09-02T12:39:07.904Z,23.9
2018-09-02T12:40:07.077Z,24
2018-09-02T12:41:05.711Z,24
2018-09-02T12:42:05.841Z,24
2018-09-02T12:43:06.935Z,24
2018-09-02T12:44:11.122Z,24
2018-09-02T12:45:09.319Z,24
2018-09-02T12:46:12.223Z,24
2018-09-02T12:47:13.080Z,24
2018-09-02T12:48:13.405Z,24
2018-09-02T12:49:13.553Z,24
2018-09-02T12:50:11.559Z,24
2018-09-02T12:51:40.916Z,24
2018-09-02T12:52:38.496Z,24
2018-09-02T12:53:40.458Z,24
2018-09-02T12:54:38.328Z,24.1
2018-09-02T12:55:35.756Z,24.1
2018-09-02T12:56:43.462Z,24.1
2018-09-02T12:57:41.757Z,24
2018-09-02T12:58:42.588Z,24.1
2018-09-02T12:59:43.029Z,24
2018-09-02T13:00:41.075Z,24
2018-09-02T13:01:41.514Z,24.1
2018-09-02T13:02:39.229Z,24
2018-09-02T13:03:51.458Z,24.1
2018-09-02T13:04:47.119Z,24.1
2018-09-02T13:05:49.948Z,24.1
2018-09-02T13:07:02.735Z,24.1
2018-09-02T13:08:01.980Z,24.1
2018-09-02T13:09:04.109Z,24.1
2018-09-02T13:10:02.058Z,24.1
2018-09-02T13:11:00.339Z,24.1
2018-09-02T13:12:03.359Z,24.1
2018-09-02T13:13:03.111Z,24.1
2018-09-02T13:14:05.924Z,24.1
2018-09-02T13:15:19.433Z,24.1
2018-09-02T13:16:32.737Z,24.1
2018-09-02T13:17:29.053Z,24.1
2018-09-02T13:18:34.062Z,24.1
2018-09-02T13:19:33.650Z,24.1
2018-09-02T13:20:31.501Z,24.1
2018-09-02T13:21:32.037Z,24.1
2018-09-02T13:22:32.192Z,24.1
2018-09-02T13:23:27.145Z,24.1
2018-09-02T13:24:24.672Z,24.1
2018-09-02T13:25:37.989Z,24.1
2018-09-02T13:26:38.536Z,24.1
2018-09-02T13:27:40.316Z,24.1
2018-09-02T13:28:41.990Z,24.2
2018-09-02T13:29:39.611Z,24.2
2018-09-02T13:30:56.647Z,24.2
2018-09-02T13:31:52.830Z,24.2
2018-09-02T13:32:53.767Z,24.2
2018-09-02T13:33:52.536Z,24.1
2018-09-02T13:34:51.433Z,24.2
2018-09-02T13:35:55.254Z,24.1
2018-09-02T13:36:56.340Z,24.1
2018-09-02T13:37:54.248Z,24.1