createdAt,value
2017-07-23T00:00:12.911Z,90.60
2017-07-23T00:02:39.882Z,90.80
2017-07-23T00:05:06.620Z,90.50
2017-07-23T00:07:32.977Z,90.40
2017-07-23T00:10:03.769Z,90.10
2017-07-23T00:12:31.589Z,90.00
2017-07-23T00:14:58.113Z,89.80
2017-07-23T00:17:24.211Z,90.20
2017-07-23T00:19:51.892Z,90.00
2017-07-23T00:22:19.295Z,90.20
2017-07-23T00:24:46.282Z,90.40
2017-07-23T00:27:12.363Z,90.00
2017-07-23T00:29:39.330Z,90.00
2017-07-23T00:32:05.746Z,90.40
2017-07-23T00:34:31.794Z,90.80
2017-07-23T00:36:58.783Z,90.70
2017-07-23T00:39:25.216Z,90.80
2017-07-23T00:41:53.415Z,90.80
2017-07-23T00:44:19.439Z,90.90
2017-07-23T00:46:45.416Z,91.40
2017-07-23T00:49:12.720Z,91.50
2017-07-23T00:51:42.815Z,91.20
2017-07-23T00:54:10.439Z,91.00
2017-07-23T00:56:37.112Z,91.00
2017-07-23T00:59:04.022Z,90.80
2017-07-23T01:01:33.989Z,90.60
2017-07-23T01:03:59.996Z,91.00
2017-07-23T01:06:26.261Z,91.20
2017-07-23T01:08:52.223Z,91.10
2017-07-23T01:11:18.159Z,91.00
2017-07-23T01:13:44.135Z,91.10
2017-07-23T01:16:11.023Z,91.10
2017-07-23T01:18:37.041Z,91.10
2017-07-23T01:21:05.448Z,91.10
2017-07-23T01:23:33.463Z,91.10
2017-07-23T01:26:00.380Z,90.80
2017-07-23T01:28:26.439Z,90.80
2017-07-23T01:30:53.213Z,90.70
2017-07-23T01:33:20.976Z,91.20
2017-07-23T01:35:47.797Z,91.20
2017-07-23T01:38:14.798Z,91.50
2017-07-23T01:40:45.270Z,91.70
2017-07-23T01:43:12.831Z,91.60
2017-07-23T01:45:39.799Z,91.70
2017-07-23T01:48:07.463Z,91.00
2017-07-23T01:50:33.473Z,91.00
2017-07-23T01:52:59.480Z,90.80
2017-07-23T01:55:26.076Z,90.80
2017-07-23T01:57:52.978Z,90.60
2017-07-23T02:00:18.985Z,90.30
2017-07-23T02:02:46.675Z,90.00
2017-07-23T02:05:13.978Z,89.70
2017-07-23T02:07:40.792Z,89.90
2017-07-23T02:10:06.885Z,90.10
2017-07-23T02:12:34.293Z,90.30
2017-07-23T02:17:34.001Z,90.40
2017-07-23T02:19:59.989Z,90.50
2017-07-23T02:22:25.992Z,90.40
2017-07-23T02:24:53.710Z,90.70
2017-07-23T02:27:21.328Z,90.80
2017-07-23T02:29:49.800Z,90.60
2017-07-23T02:32:15.920Z,90.50
2017-07-23T02:34:46.625Z,90.60
2017-07-23T02:37:17.342Z,90.50
2017-07-23T02:39:47.644Z,90.10
2017-07-23T02:42:13.647Z,89.90
2017-07-23T02:44:39.648Z,89.20
2017-07-23T02:47:08.276Z,88.80
2017-07-23T02:49:35.972Z,87.60
2017-07-23T02:52:02.698Z,87.20
2017-07-23T02:54:39.473Z,87.60
2017-07-23T02:57:05.510Z,88.00
2017-07-23T02:59:32.950Z,88.00
2017-07-23T03:01:58.978Z,87.80
2017-07-23T03:04:26.168Z,88.30
2017-07-23T03:06:53.148Z,88.30
2017-07-23T03:09:19.505Z,88.70
2017-07-23T03:11:46.721Z,88.80
2017-07-23T03:14:14.402Z,88.00
2017-07-23T03:16:40.395Z,88.20
2017-07-23T03:19:07.052Z,87.50
2017-07-23T03:21:35.375Z,87.60
2017-07-23T03:24:01.408Z,88.00
2017-07-23T03:26:28.823Z,88.10
2017-07-23T03:28:54.877Z,88.00
2017-07-23T03:31:21.061Z,88.00
2017-07-23T03:33:48.532Z,87.70
2017-07-23T03:36:15.162Z,87.50
2017-07-23T03:38:43.014Z,87.20
2017-07-23T03:41:12.515Z,87.60
2017-07-23T03:43:39.111Z,86.90
2017-07-23T03:46:08.507Z,86.60
2017-07-23T03:48:40.050Z,86.90
2017-07-23T03:51:07.625Z,86.90
2017-07-23T03:53:34.545Z,87.00
2017-07-23T03:56:00.644Z,86.30
2017-07-23T03:58:26.705Z,86.50
2017-07-23T04:00:52.697Z,86.90
2017-07-23T04:03:18.955Z,87.20
2017-07-23T04:05:46.577Z,87.00
2017-07-23T04:08:12.618Z,86.40
2017-07-23T04:10:38.649Z,87.00
2017-07-23T04:13:04.651Z,87.40
2017-07-23T04:15:32.486Z,87.50
2017-07-23T04:18:02.007Z,87.80
2017-07-23T04:20:28.042Z,87.70
2017-07-23T04:22:54.108Z,87.90
2017-07-23T04:25:20.900Z,87.50
2017-07-23T04:27:46.930Z,87.40
2017-07-23T04:30:13.050Z,87.90
2017-07-23T04:32:39.161Z,87.80
2017-07-23T04:35:05.407Z,87.60
2017-07-23T04:37:31.440Z,87.80
2017-07-23T04:39:57.469Z,87.40
2017-07-23T04:42:24.606Z,88.10
2017-07-23T04:44:51.881Z,88.50
2017-07-23T04:47:19.091Z,88.20
2017-07-23T04:49:45.699Z,87.70
2017-07-23T04:52:12.306Z,87.90
2017-07-23T04:54:38.334Z,88.10
2017-07-23T04:57:07.920Z,88.00
2017-07-23T04:59:34.919Z,88.20
2017-07-23T05:02:00.948Z,87.70
2017-07-23T05:04:26.900Z,88.00
2017-07-23T05:06:54.668Z,87.30
2017-07-23T05:09:20.688Z,86.80
2017-07-23T05:11:47.077Z,87.00
2017-07-23T05:14:13.080Z,87.40
2017-07-23T05:16:39.767Z,86.90
2017-07-23T05:19:05.760Z,86.80
2017-07-23T05:21:31.784Z,86.20
2017-07-23T05:23:57.791Z,86.00
2017-07-23T05:26:23.891Z,85.00
2017-07-23T05:28:49.950Z,85.30
2017-07-23T05:31:18.119Z,85.20
2017-07-23T05:33:44.156Z,85.40
2017-07-23T05:36:10.457Z,85.50
2017-07-23T05:38:37.276Z,85.00
2017-07-23T05:41:03.362Z,85.50
2017-07-23T05:43:30.583Z,84.40
2017-07-23T05:45:57.519Z,84.50
2017-07-23T05:48:23.600Z,84.30
2017-07-23T05:50:50.290Z,84.30
2017-07-23T05:53:16.320Z,83.80
2017-07-23T05:55:43.054Z,83.50
2017-07-23T05:58:10.064Z,84.00
2017-07-23T06:00:41.552Z,83.30
2017-07-23T06:03:08.278Z,83.20
2017-07-23T06:05:34.961Z,83.10
2017-07-23T06:10:32.815Z,81.70
2017-07-23T06:12:59.704Z,81.50
2017-07-23T06:17:56.515Z,79.00
2017-07-23T06:20:22.504Z,77.80
2017-07-23T06:22:48.672Z,77.90
2017-07-23T06:25:15.476Z,78.20
2017-07-23T06:27:41.649Z,78.10
2017-07-23T06:30:08.220Z,78.30
2017-07-23T06:32:34.914Z,77.50
2017-07-23T06:35:01.912Z,76.70
2017-07-23T06:37:28.573Z,77.50
2017-07-23T06:39:55.130Z,77.50
2017-07-23T06:42:21.871Z,77.30
2017-07-23T06:44:47.935Z,76.90
2017-07-23T06:47:15.673Z,77.00
2017-07-23T06:49:41.669Z,76.60
2017-07-23T06:52:07.709Z,76.70
2017-07-23T06:54:35.306Z,77.30
2017-07-23T06:57:01.292Z,73.90
2017-07-23T06:59:29.180Z,72.30
2017-07-23T07:01:57.591Z,71.10
2017-07-23T07:04:24.470Z,71.70
2017-07-23T07:06:50.510Z,71.20
2017-07-23T07:09:16.534Z,70.90
2017-07-23T07:11:44.582Z,69.90
2017-07-23T07:14:10.631Z,69.80
2017-07-23T07:16:38.042Z,69.40
2017-07-23T07:19:06.707Z,70.10
2017-07-23T07:21:34.246Z,69.40
2017-07-23T07:24:00.279Z,69.70
2017-07-23T07:26:27.239Z,70.50
2017-07-23T07:28:53.228Z,71.10
2017-07-23T07:31:19.259Z,69.60
2017-07-23T07:33:45.944Z,70.20
2017-07-23T07:36:12.150Z,71.20
2017-07-23T07:38:39.058Z,70.30
2017-07-23T07:41:05.928Z,70.20
2017-07-23T07:43:32.760Z,70.20
2017-07-23T07:45:58.799Z,68.10
2017-07-23T07:48:24.819Z,67.30
2017-07-23T07:50:51.919Z,67.70
2017-07-23T07:53:18.102Z,68.60
2017-07-23T07:55:45.809Z,68.40
2017-07-23T07:58:18.240Z,68.10
2017-07-23T08:00:51.579Z,68.00
2017-07-23T08:03:25.289Z,67.30
2017-07-23T08:05:56.277Z,66.70
2017-07-23T08:08:23.376Z,66.00
2017-07-23T08:10:49.848Z,65.10
2017-07-23T08:13:15.930Z,65.20
2017-07-23T08:15:42.122Z,64.20
2017-07-23T08:18:13.765Z,64.70
2017-07-23T08:20:48.050Z,63.20
2017-07-23T08:23:17.182Z,62.40
2017-07-23T08:25:46.617Z,63.00
2017-07-23T08:33:19.950Z,61.40
2017-07-23T08:35:46.951Z,62.10
2017-07-23T08:38:16.430Z,61.50
2017-07-23T08:43:17.449Z,61.00
2017-07-23T08:45:45.361Z,60.20
2017-07-23T08:48:12.817Z,61.80
2017-07-23T08:50:39.150Z,60.30
2017-07-23T08:53:05.239Z,61.30
2017-07-23T08:55:36.012Z,58.70
2017-07-23T09:00:38.880Z,56.00
2017-07-23T09:03:10.255Z,55.70
2017-07-23T09:08:19.757Z,54.80
2017-07-23T09:10:48.790Z,53.50
2017-07-23T09:13:19.391Z,53.90
2017-07-23T09:15:52.937Z,54.30
2017-07-23T09:18:23.857Z,54.60
2017-07-23T09:20:50.091Z,53.80
2017-07-23T09:23:16.836Z,54.30
2017-07-23T09:25:45.249Z,54.00
2017-07-23T09:28:13.273Z,54.40
2017-07-23T09:30:41.247Z,55.10
2017-07-23T09:33:10.439Z,55.70
2017-07-23T09:40:42.037Z,56.20
2017-07-23T09:43:12.860Z,56.10
2017-07-23T09:45:39.020Z,54.20
2017-07-23T09:48:07.171Z,53.70
2017-07-23T09:50:34.334Z,53.70
2017-07-23T09:53:03.287Z,53.80
2017-07-23T09:55:29.533Z,53.00
2017-07-23T09:57:57.787Z,53.50
2017-07-23T10:00:27.110Z,53.40
2017-07-23T10:05:28.683Z,52.90
2017-07-23T10:07:59.736Z,53.10
2017-07-23T10:10:26.365Z,52.00
2017-07-23T10:12:53.527Z,50.90
2017-07-23T10:15:21.209Z,50.50
2017-07-23T10:17:50.235Z,49.80
2017-07-23T10:20:20.166Z,48.40
2017-07-23T10:22:46.884Z,48.40
2017-07-23T10:25:13.777Z,48.70
2017-07-23T10:27:39.847Z,48.30
2017-07-23T10:35:19.164Z,48.90
2017-07-23T10:37:47.309Z,47.30
2017-07-23T10:40:13.479Z,46.70
2017-07-23T10:42:40.193Z,46.10
2017-07-23T10:45:09.900Z,46.40
2017-07-23T10:47:36.983Z,46.40
2017-07-23T10:52:38.427Z,46.60
2017-07-23T10:57:37.849Z,48.60
2017-07-23T11:00:04.876Z,49.10
2017-07-23T11:02:32.964Z,48.10
2017-07-23T11:07:32.689Z,49.70
2017-07-23T11:12:31.737Z,48.50
2017-07-23T11:14:59.249Z,47.80
2017-07-23T11:17:25.782Z,46.90
2017-07-23T11:19:53.235Z,45.60
2017-07-23T11:22:21.441Z,44.00
2017-07-23T11:24:48.462Z,43.00
2017-07-23T11:27:14.844Z,43.50
2017-07-23T11:29:41.302Z,42.90
2017-07-23T11:32:08.784Z,42.20
2017-07-23T11:34:38.395Z,42.10
2017-07-23T11:37:04.675Z,40.90
2017-07-23T11:42:04.891Z,39.50
2017-07-23T11:44:31.218Z,40.10
2017-07-23T11:46:57.851Z,40.80
2017-07-23T11:49:26.895Z,41.80
2017-07-23T11:51:53.589Z,42.60
2017-07-23T11:54:19.920Z,42.10
2017-07-23T11:56:48.656Z,41.70
2017-07-23T11:59:15.094Z,44.80
2017-07-23T12:04:14.542Z,43.60
2017-07-23T12:06:42.100Z,42.10
2017-07-23T12:09:08.395Z,41.30
2017-07-23T12:11:35.568Z,42.40
2017-07-23T12:14:03.771Z,42.90
2017-07-23T12:16:30.644Z,43.20
2017-07-23T12:19:01.479Z,42.40
2017-07-23T12:24:06.800Z,41.50
2017-07-23T12:26:34.229Z,41.80
2017-07-23T12:29:01.213Z,42.10
2017-07-23T12:31:28.596Z,42.70
2017-07-23T12:33:54.787Z,43.10
2017-07-23T12:36:23.524Z,43.90
2017-07-23T12:38:49.555Z,43.40
2017-07-23T12:41:17.716Z,42.40
2017-07-23T12:43:44.527Z,42.30
2017-07-23T12:46:12.237Z,43.00
2017-07-23T12:48:38.340Z,42.90
2017-07-23T12:51:04.566Z,42.80
2017-07-23T12:53:31.055Z,42.50
2017-07-23T12:55:57.228Z,42.40
2017-07-23T12:58:25.143Z,42.90
2017-07-23T13:00:51.395Z,42.20
2017-07-23T13:03:17.414Z,41.00
2017-07-23T13:05:44.575Z,40.10
2017-07-23T13:08:10.803Z,40.30
2017-07-23T13:10:38.011Z,40.30
2017-07-23T13:13:09.221Z,40.30
2017-07-23T13:56:17.776Z,40.20
2017-07-23T14:03:51.774Z,41.50
2017-07-23T14:06:19.859Z,41.30
2017-07-23T14:11:22.287Z,41.20
2017-07-23T14:13:50.491Z,40.30
2017-07-23T14:16:17.196Z,40.50
2017-07-23T14:23:48.016Z,40.40
2017-07-23T14:39:08.646Z,41.00
2017-07-23T14:41:36.485Z,41.00
2017-07-23T15:00:06.434Z,38.50
2017-07-23T15:02:38.872Z,39.50
2017-07-23T15:07:36.576Z,39.10
2017-07-23T15:10:06.262Z,38.30
2017-07-23T15:12:32.291Z,38.90
2017-07-23T15:17:31.145Z,38.60
2017-07-23T15:19:57.218Z,39.10
2017-07-23T15:22:24.253Z,38.40
2017-07-23T15:24:51.215Z,39.30
2017-07-23T15:27:17.493Z,38.90
2017-07-23T15:29:47.989Z,39.00
2017-07-23T15:32:16.438Z,39.70
2017-07-23T15:34:46.463Z,39.30
2017-07-23T15:39:49.234Z,39.80
2017-07-23T15:42:19.369Z,39.70
2017-07-23T15:44:47.440Z,40.20
2017-07-23T15:47:17.118Z,41.70
2017-07-23T15:49:43.168Z,41.80
2017-07-23T15:52:13.229Z,42.10
2017-07-23T15:54:40.083Z,43.10
2017-07-23T16:04:45.186Z,43.00
2017-07-23T16:07:12.232Z,43.30
2017-07-23T16:09:39.599Z,42.40
2017-07-23T16:12:07.940Z,42.40
2017-07-23T16:14:34.995Z,42.40
2017-07-23T16:17:05.570Z,42.50
2017-07-23T16:19:35.326Z,42.10
2017-07-23T16:22:04.644Z,42.20
2017-07-23T16:24:31.612Z,41.90
2017-07-23T16:26:58.553Z,41.20
2017-07-23T16:29:27.952Z,40.40
2017-07-23T16:31:55.450Z,40.00
2017-07-23T16:34:22.364Z,40.40
2017-07-23T16:36:50.530Z,40.80
2017-07-23T16:39:19.537Z,41.50
2017-07-23T16:41:47.335Z,42.00
2017-07-23T16:44:18.901Z,41.70
2017-07-23T16:46:45.850Z,41.50
2017-07-23T16:49:12.506Z,41.50
2017-07-23T16:51:38.584Z,41.40
2017-07-23T16:54:07.728Z,42.50
2017-07-23T16:56:38.900Z,41.90
2017-07-23T16:59:08.164Z,41.00
2017-07-23T17:01:34.764Z,40.20
2017-07-23T17:04:04.053Z,39.70
2017-07-23T17:06:30.715Z,40.00
2017-07-23T17:11:29.475Z,38.90
2017-07-23T17:13:57.414Z,39.60
2017-07-23T17:16:27.298Z,40.30
2017-07-23T17:18:53.274Z,39.50
2017-07-23T17:21:19.323Z,39.00
2017-07-23T17:23:45.346Z,38.50
2017-07-23T17:26:13.782Z,38.20
2017-07-23T17:28:40.472Z,38.00
2017-07-23T17:31:08.070Z,38.00
2017-07-23T17:33:34.444Z,37.50
2017-07-23T17:36:00.889Z,37.10
2017-07-23T17:38:27.823Z,37.00
2017-07-23T17:40:54.620Z,36.80
2017-07-23T17:43:22.741Z,36.60
2017-07-23T17:45:49.788Z,36.70
2017-07-23T17:48:15.816Z,37.40
2017-07-23T17:50:43.067Z,37.10
2017-07-23T17:53:12.102Z,37.30
2017-07-23T17:55:39.003Z,38.10
2017-07-23T17:58:06.087Z,38.50
2017-07-23T18:00:33.595Z,38.90
2017-07-23T18:02:59.712Z,39.20
2017-07-23T18:05:32.268Z,38.80
2017-07-23T18:07:58.326Z,38.90
2017-07-23T18:10:25.174Z,39.00
2017-07-23T18:12:52.047Z,39.40
2017-07-23T18:15:20.479Z,39.00
2017-07-23T18:17:47.559Z,39.00
2017-07-23T18:20:23.502Z,39.40
2017-07-23T18:22:49.601Z,39.40
2017-07-23T18:25:21.194Z,39.20
2017-07-23T18:27:51.578Z,39.10
2017-07-23T18:30:21.557Z,38.90
2017-07-23T18:32:50.866Z,37.70
2017-07-23T18:35:19.186Z,37.60
2017-07-23T18:37:47.654Z,37.80
2017-07-23T18:40:18.189Z,37.60
2017-07-23T18:42:45.839Z,38.50
2017-07-23T18:45:13.123Z,39.30
2017-07-23T18:47:45.529Z,40.10
2017-07-23T18:50:14.895Z,40.40
2017-07-23T18:52:45.198Z,40.00
2017-07-23T18:57:44.013Z,40.70
2017-07-23T19:00:13.288Z,41.40
2017-07-23T19:02:40.784Z,42.20
2017-07-23T19:05:07.833Z,42.30
2017-07-23T19:07:34.416Z,42.80
2017-07-23T19:10:01.256Z,43.40
2017-07-23T19:12:28.240Z,43.50
2017-07-23T19:14:54.245Z,43.80
2017-07-23T19:17:20.856Z,43.70
2017-07-23T19:19:49.219Z,43.90
2017-07-23T19:22:15.187Z,44.60
2017-07-23T19:24:41.875Z,44.00
2017-07-23T19:27:08.881Z,43.80
2017-07-23T19:29:35.621Z,44.20
2017-07-23T19:32:01.639Z,44.30
2017-07-23T19:34:30.041Z,44.50
2017-07-23T19:36:56.778Z,45.10
2017-07-23T19:39:25.494Z,45.40
2017-07-23T19:41:51.491Z,45.70
2017-07-23T19:44:18.410Z,46.00
2017-07-23T19:46:44.440Z,45.90
2017-07-23T19:49:10.438Z,45.70
2017-07-23T19:51:36.849Z,45.80
2017-07-23T19:54:04.468Z,46.40
2017-07-23T19:56:31.676Z,46.20
2017-07-23T19:58:59.451Z,46.10
2017-07-23T20:01:27.516Z,46.40
2017-07-23T20:03:53.486Z,46.20
2017-07-23T20:06:20.537Z,46.40
2017-07-23T20:08:50.947Z,46.40
2017-07-23T20:11:18.312Z,46.90
2017-07-23T20:13:44.349Z,47.20
2017-07-23T20:16:10.739Z,47.20
2017-07-23T20:18:37.244Z,47.20
2017-07-23T20:21:03.237Z,48.10
2017-07-23T20:23:29.213Z,48.90
2017-07-23T20:25:56.526Z,49.00
2017-07-23T20:28:22.584Z,49.20
2017-07-23T20:30:48.544Z,49.80
2017-07-23T20:33:14.477Z,49.80
2017-07-23T20:35:41.127Z,50.30
2017-07-23T20:38:07.086Z,50.10
2017-07-23T20:40:33.842Z,50.00
2017-07-23T20:43:00.510Z,50.50
2017-07-23T20:45:28.015Z,49.60
2017-07-23T20:47:57.273Z,49.40
2017-07-23T20:50:31.875Z,49.40
2017-07-23T20:53:03.393Z,49.20
2017-07-23T21:00:36.312Z,49.60
2017-07-23T21:03:06.833Z,49.30
2017-07-23T21:05:34.340Z,48.50
2017-07-23T21:10:34.943Z,49.20
2017-07-23T21:13:03.277Z,49.70
2017-07-23T21:18:05.808Z,50.10
2017-07-23T21:25:36.462Z,50.60
2017-07-23T21:30:37.977Z,50.10
2017-07-23T21:33:05.262Z,50.40
2017-07-23T21:35:36.018Z,50.30
2017-07-23T21:38:05.881Z,50.80
2017-07-23T21:40:32.902Z,51.20
2017-07-23T21:43:02.736Z,51.30
2017-07-23T21:45:29.196Z,51.20
2017-07-23T21:47:55.370Z,51.00
2017-07-23T21:50:22.728Z,51.10
2017-07-23T21:52:49.010Z,51.10
2017-07-23T21:55:15.138Z,50.60
2017-07-23T21:57:41.709Z,50.30
2017-07-23T22:00:07.949Z,50.60
2017-07-23T22:02:34.086Z,51.00
2017-07-23T22:05:02.405Z,50.00
2017-07-23T22:18:19.019Z,50.50
2017-07-23T22:20:45.736Z,50.80
2017-07-23T22:23:15.146Z,50.60
2017-07-23T22:25:41.334Z,50.50
2017-07-23T22:28:07.541Z,50.60
2017-07-23T22:30:36.625Z,50.70
2017-07-23T22:33:04.704Z,50.80
2017-07-23T22:35:32.176Z,51.00
2017-07-23T22:37:59.481Z,51.10
2017-07-23T22:40:28.054Z,50.90
2017-07-23T22:43:00.414Z,51.40
2017-07-23T22:45:31.443Z,51.80
2017-07-23T22:47:57.591Z,51.90
2017-07-23T22:50:23.963Z,51.40
2017-07-23T22:52:50.933Z,51.80
2017-07-23T22:55:20.493Z,51.80
2017-07-23T22:57:46.842Z,51.90
2017-07-23T23:00:12.971Z,51.90
2017-07-23T23:02:39.162Z,51.50
2017-07-23T23:05:06.206Z,51.60
2017-07-23T23:07:32.745Z,51.60
2017-07-23T23:09:59.239Z,52.20
2017-07-23T23:12:25.448Z,52.20
2017-07-23T23:14:51.740Z,52.40
2017-07-23T23:17:18.114Z,52.50
2017-07-23T23:19:44.481Z,52.20
2017-07-23T23:22:13.939Z,52.40
2017-07-23T23:24:41.586Z,52.50
2017-07-23T23:27:09.377Z,52.40
2017-07-23T23:29:36.665Z,52.30
2017-07-23T23:32:03.519Z,52.50
2017-07-23T23:34:31.064Z,52.50
2017-07-23T23:36:58.393Z,53.10
2017-07-23T23:39:24.635Z,52.80
2017-07-23T23:41:54.883Z,52.10
2017-07-23T23:44:21.390Z,51.90
2017-07-23T23:46:48.440Z,53.10
2017-07-23T23:49:14.764Z,52.40
2017-07-23T23:51:41.561Z,52.60
2017-07-23T23:54:07.670Z,52.50
2017-07-23T23:56:34.017Z,52.50
2017-07-23T23:59:00.124Z,52.60
