createdAt,value
2023-04-23T00:03:10.460Z,7.50
2023-04-23T00:08:14.375Z,7.78
2023-04-23T00:13:17.513Z,8.45
2023-04-23T00:18:21.617Z,7.63
2023-04-23T00:23:24.342Z,7.53
2023-04-23T00:28:27.130Z,8.50
2023-04-23T00:33:31.547Z,8.63
2023-04-23T00:38:34.281Z,8.18
2023-04-23T00:43:37.518Z,8.48
2023-04-23T00:48:42.839Z,8.68
2023-04-23T00:53:45.584Z,9.40
2023-04-23T00:58:48.485Z,10.45
2023-04-23T01:03:54.352Z,10.57
2023-04-23T01:08:57.367Z,10.68
2023-04-23T01:14:00.457Z,11.13
2023-04-23T01:19:05.659Z,12.13
2023-04-23T01:24:10.971Z,12.68
2023-04-23T01:29:14.865Z,12.32
2023-04-23T01:34:18.279Z,12.32
2023-04-23T01:39:22.527Z,12.50
2023-04-23T01:44:26.233Z,12.55
2023-04-23T01:49:29.113Z,12.05
2023-04-23T01:54:33.234Z,9.98
2023-04-23T01:59:36.467Z,10.75
2023-04-23T02:04:40.406Z,13.35
2023-04-23T02:09:44.611Z,15.30
2023-04-23T02:14:47.359Z,18.02
2023-04-23T02:19:50.506Z,20.30
2023-04-23T02:24:55.496Z,23.35
2023-04-23T02:30:00.246Z,25.63
2023-04-23T02:35:03.502Z,24.50
2023-04-23T02:40:09.137Z,22.60
2023-04-23T02:45:12.483Z,21.35
2023-04-23T02:50:15.264Z,20.13
2023-04-23T02:55:19.559Z,18.10
2023-04-23T03:00:22.633Z,19.00
2023-04-23T03:05:25.567Z,19.90
2023-04-23T03:10:30.055Z,19.00
2023-04-23T03:15:32.806Z,18.70
2023-04-23T03:20:35.747Z,19.88
2023-04-23T03:25:40.050Z,17.63
2023-04-23T03:30:43.293Z,16.92
2023-04-23T03:35:46.316Z,16.15
2023-04-23T03:40:55.957Z,15.57
2023-04-23T03:45:59.329Z,15.93
2023-04-23T03:51:03.196Z,16.60
2023-04-23T03:56:19.362Z,15.05
2023-04-23T04:01:32.588Z,14.02
2023-04-23T04:06:35.508Z,13.90
2023-04-23T04:11:39.565Z,14.13
2023-04-23T04:16:42.378Z,12.43
2023-04-23T04:21:45.151Z,11.20
2023-04-23T04:26:50.417Z,11.30
2023-04-23T04:31:53.279Z,10.40
2023-04-23T04:36:56.062Z,10.07
2023-04-23T04:42:02.896Z,9.60
2023-04-23T04:47:06.650Z,8.82
2023-04-23T04:52:09.599Z,9.32
2023-04-23T04:57:13.762Z,8.32
2023-04-23T05:02:16.843Z,7.28
2023-04-23T05:07:19.743Z,7.60
2023-04-23T05:12:23.869Z,7.25
2023-04-23T05:17:26.765Z,7.85
2023-04-23T05:22:29.777Z,7.57
2023-04-23T05:27:33.860Z,7.32
2023-04-23T05:32:36.780Z,7.85
2023-04-23T05:37:39.754Z,8.18
2023-04-23T05:42:43.873Z,8.23
2023-04-23T05:47:48.647Z,8.30
2023-04-23T05:52:51.394Z,8.05
2023-04-23T05:57:55.557Z,8.55
2023-04-23T06:02:58.500Z,9.10
2023-04-23T06:08:01.357Z,8.30
2023-04-23T06:13:05.885Z,7.55
2023-04-23T06:18:10.373Z,6.47
2023-04-23T06:23:14.000Z,6.43
2023-04-23T06:28:18.095Z,5.35
2023-04-23T06:33:40.977Z,4.95
2023-04-23T06:38:44.611Z,5.15
2023-04-23T06:43:49.063Z,4.82
2023-04-23T06:49:06.839Z,4.82
2023-04-23T06:54:09.948Z,4.32
2023-04-23T06:59:14.100Z,4.65
2023-04-23T07:04:23.150Z,5.07
2023-04-23T07:09:26.229Z,4.60
2023-04-23T07:14:30.400Z,5.78
2023-04-23T07:19:33.184Z,5.75
2023-04-23T07:24:36.246Z,5.88
2023-04-23T07:29:40.483Z,6.00
2023-04-23T07:34:43.975Z,6.10
2023-04-23T07:39:47.536Z,5.63
2023-04-23T07:44:51.906Z,4.90
2023-04-23T07:49:54.658Z,5.10
2023-04-23T07:54:57.455Z,5.30
2023-04-23T08:00:01.556Z,4.90
2023-04-23T08:05:14.877Z,5.57
2023-04-23T08:10:17.876Z,5.60
2023-04-23T08:15:22.066Z,5.50
2023-04-23T08:20:24.860Z,5.53
2023-04-23T08:25:27.710Z,6.03
2023-04-23T08:30:31.885Z,5.22
2023-04-23T08:35:34.678Z,6.10
2023-04-23T08:40:38.669Z,5.97
2023-04-23T08:45:47.531Z,5.20
2023-04-23T08:50:50.844Z,5.57
2023-04-23T08:55:53.822Z,5.22
2023-04-23T09:00:59.746Z,5.20
2023-04-23T09:06:03.048Z,5.43
2023-04-23T09:11:07.098Z,5.57
2023-04-23T09:16:11.664Z,6.05
2023-04-23T09:21:15.207Z,6.47
2023-04-23T09:26:22.127Z,5.90
2023-04-23T09:31:26.460Z,5.90
2023-04-23T09:36:29.671Z,6.05
2023-04-23T09:41:32.411Z,6.03
2023-04-23T09:46:38.567Z,7.00
2023-04-23T09:51:42.587Z,7.35
2023-04-23T09:56:51.276Z,8.02
2023-04-23T10:01:55.973Z,7.50
2023-04-23T10:07:17.361Z,8.38
2023-04-23T10:12:40.973Z,9.77
2023-04-23T10:17:48.199Z,9.85
2023-04-23T10:22:53.307Z,10.35
2023-04-23T10:27:56.945Z,9.68
2023-04-23T10:33:02.872Z,9.98
2023-04-23T10:38:06.173Z,10.60
2023-04-23T10:43:09.039Z,11.35
2023-04-23T10:48:13.093Z,11.25
2023-04-23T10:53:22.406Z,10.90
2023-04-23T10:58:25.232Z,11.07
2023-04-23T11:03:43.379Z,11.68
2023-04-23T11:08:52.756Z,11.18
2023-04-23T11:19:05.294Z,8.98
2023-04-23T11:24:08.484Z,8.43
2023-04-23T11:29:15.552Z,8.48
2023-04-23T11:34:19.702Z,7.53
2023-04-23T11:39:24.680Z,7.57
2023-04-23T11:44:28.133Z,7.88
2023-04-23T11:49:32.430Z,6.90
2023-04-23T11:54:36.964Z,6.90
2023-04-23T11:59:39.980Z,7.03
2023-04-23T12:04:45.049Z,6.28
2023-04-23T12:09:47.769Z,5.78
2023-04-23T12:14:50.661Z,6.40
2023-04-23T12:19:56.206Z,6.82
2023-04-23T12:25:00.193Z,5.95
2023-04-23T12:30:06.369Z,5.22
2023-04-23T12:35:12.247Z,4.67
2023-04-23T12:40:15.132Z,4.75
2023-04-23T12:45:17.886Z,4.28
2023-04-23T12:50:22.038Z,3.88
2023-04-23T12:55:24.989Z,3.92
2023-04-23T13:00:28.054Z,3.63
2023-04-23T13:05:32.336Z,3.35
2023-04-23T13:10:35.158Z,3.30
2023-04-23T13:15:38.009Z,3.65
2023-04-23T13:20:43.135Z,3.47
2023-04-23T13:25:45.927Z,3.35
2023-04-23T13:30:48.883Z,3.45
2023-04-23T13:35:54.530Z,3.05
2023-04-23T13:40:57.484Z,3.17
2023-04-23T13:46:01.194Z,3.55
2023-04-23T13:51:11.404Z,3.30
2023-04-23T13:56:16.539Z,3.33
2023-04-23T14:01:19.345Z,3.40
2023-04-23T14:06:23.656Z,3.45
2023-04-23T14:11:26.477Z,3.95
2023-04-23T14:16:29.380Z,3.67
2023-04-23T14:21:33.738Z,2.90
2023-04-23T14:26:48.154Z,4.32
2023-04-23T14:31:52.615Z,6.80
2023-04-23T14:36:56.960Z,9.40
2023-04-23T14:41:59.735Z,8.95
2023-04-23T14:47:02.496Z,6.57
2023-04-23T14:52:06.738Z,3.92
2023-04-23T14:57:09.523Z,5.22
2023-04-23T15:02:12.585Z,4.57
2023-04-23T15:07:16.767Z,3.75
2023-04-23T15:12:42.755Z,3.75
2023-04-23T15:17:45.606Z,3.60
2023-04-23T15:22:49.925Z,3.20
2023-04-23T15:27:57.798Z,3.60
2023-04-23T15:33:00.654Z,2.80
2023-04-23T15:38:05.056Z,2.40
2023-04-23T15:43:07.816Z,4.20
2023-04-23T15:48:11.064Z,3.08
2023-04-23T15:53:16.315Z,3.10
2023-04-23T15:58:19.701Z,4.63
2023-04-23T16:03:22.711Z,5.70
2023-04-23T16:08:26.857Z,6.68
2023-04-23T16:13:29.899Z,6.13
2023-04-23T16:18:32.730Z,6.18
2023-04-23T16:23:37.033Z,7.85
2023-04-23T16:28:39.764Z,6.80
2023-04-23T16:33:42.529Z,5.82
2023-04-23T16:38:49.487Z,4.97
2023-04-23T16:43:52.431Z,21.08
2023-04-23T16:48:55.182Z,6.85
2023-04-23T16:53:59.492Z,6.15
2023-04-23T16:59:02.257Z,6.93
2023-04-23T17:04:05.305Z,3.83
2023-04-23T17:09:10.363Z,3.92
2023-04-23T17:14:13.264Z,6.00
2023-04-23T17:19:16.113Z,5.85
2023-04-23T17:24:20.379Z,5.60
2023-04-23T17:29:23.184Z,5.30
2023-04-23T17:34:26.036Z,5.72
2023-04-23T17:39:30.177Z,5.82
2023-04-23T17:44:33.066Z,6.30
2023-04-23T17:49:36.060Z,6.13
2023-04-23T17:54:40.876Z,7.32
2023-04-23T17:59:43.987Z,6.50
2023-04-23T18:04:47.011Z,6.50
2023-04-23T18:09:51.173Z,6.57
2023-04-23T18:14:54.626Z,7.13
2023-04-23T18:19:57.561Z,6.25
2023-04-23T18:25:01.772Z,7.82
2023-04-23T18:30:05.665Z,8.10
2023-04-23T18:35:09.347Z,7.68
2023-04-23T18:40:13.589Z,9.65
2023-04-23T18:45:19.082Z,10.25
2023-04-23T18:50:36.917Z,11.32
2023-04-23T18:55:41.085Z,9.53
2023-04-23T19:00:43.905Z,9.45
2023-04-23T19:05:47.072Z,7.72
2023-04-23T19:10:51.255Z,7.10
2023-04-23T19:15:54.208Z,6.40
2023-04-23T19:20:58.168Z,6.93
2023-04-23T19:26:03.203Z,7.65
2023-04-23T19:31:06.166Z,6.68
2023-04-23T19:36:09.034Z,6.78
2023-04-23T19:41:13.204Z,6.72
2023-04-23T19:46:15.974Z,6.40
2023-04-23T19:51:20.664Z,6.05
2023-04-23T19:56:25.116Z,6.60
2023-04-23T20:01:30.084Z,6.15
2023-04-23T20:06:33.081Z,6.10
2023-04-23T20:11:37.522Z,5.93
2023-04-23T20:16:40.841Z,6.18
2023-04-23T20:21:45.635Z,6.07
2023-04-23T20:26:50.810Z,5.88
2023-04-23T20:31:53.706Z,5.82
2023-04-23T20:36:58.714Z,5.60
2023-04-23T20:42:02.876Z,6.00
2023-04-23T20:47:08.414Z,5.45
2023-04-23T20:52:12.306Z,5.40
2023-04-23T20:57:16.372Z,5.25
2023-04-23T21:02:19.302Z,5.50
2023-04-23T21:12:26.324Z,5.47
2023-04-23T21:17:29.155Z,5.68
2023-04-23T21:22:32.444Z,5.35
2023-04-23T21:27:36.848Z,5.45
2023-04-23T21:32:39.718Z,5.38
2023-04-23T21:37:42.434Z,5.00
2023-04-23T21:42:47.622Z,5.70
2023-04-23T21:47:51.004Z,5.25
2023-04-23T21:52:55.977Z,5.32
2023-04-23T21:58:13.880Z,5.25
2023-04-23T22:03:30.900Z,5.30
2023-04-23T22:08:41.822Z,5.50
2023-04-23T22:13:46.009Z,5.65
2023-04-23T22:18:49.198Z,5.30
2023-04-23T22:23:51.957Z,5.78
2023-04-23T22:28:56.350Z,5.88
2023-04-23T22:33:59.130Z,6.07
2023-04-23T22:39:02.291Z,6.63
2023-04-23T22:44:06.482Z,6.13
2023-04-23T22:49:11.074Z,6.75
2023-04-23T22:54:13.809Z,6.28
2023-04-23T22:59:17.892Z,6.35
2023-04-23T23:04:21.145Z,5.95
2023-04-23T23:09:24.031Z,6.38
2023-04-23T23:14:28.929Z,6.45
2023-04-23T23:19:31.900Z,6.55
2023-04-23T23:24:34.741Z,7.50
2023-04-23T23:29:38.877Z,6.97
2023-04-23T23:34:41.660Z,7.80
2023-04-23T23:39:44.667Z,7.57
2023-04-23T23:44:48.829Z,8.20
2023-04-23T23:49:51.664Z,7.43
2023-04-23T23:54:54.346Z,7.78
2023-04-23T23:59:58.654Z,7.22
