createdAt,value
2023-01-01T00:01:50.912Z,2.25
2023-01-01T00:04:18.504Z,4.75
2023-01-01T00:06:46.193Z,8.43
2023-01-01T00:09:32.469Z,11.55
2023-01-01T00:11:59.895Z,5.20
2023-01-01T00:14:28.107Z,2.80
2023-01-01T00:16:57.135Z,2.30
2023-01-01T00:19:24.749Z,2.78
2023-01-01T00:21:53.924Z,2.65
2023-01-01T00:24:21.437Z,3.50
2023-01-01T00:26:48.929Z,2.38
2023-01-01T00:29:16.427Z,2.83
2023-01-01T00:31:45.524Z,2.10
2023-01-01T00:34:13.753Z,3.22
2023-01-01T00:36:41.431Z,3.83
2023-01-01T00:39:08.883Z,2.78
2023-01-01T00:41:36.401Z,4.47
2023-01-01T00:44:04.119Z,2.95
2023-01-01T00:46:31.781Z,2.50
2023-01-01T00:48:59.282Z,2.72
2023-01-01T00:51:29.388Z,2.40
2023-01-01T00:54:00.568Z,2.85
2023-01-01T00:56:28.148Z,2.88
2023-01-01T00:59:00.848Z,2.78
2023-01-01T01:01:29.533Z,2.92
2023-01-01T01:03:57.359Z,2.40
2023-01-01T01:06:24.953Z,1.90
2023-01-01T01:08:52.443Z,2.70
2023-01-01T01:11:22.943Z,2.95
2023-01-01T01:13:53.302Z,2.88
2023-01-01T01:16:22.805Z,2.10
2023-01-01T01:18:52.224Z,2.10
2023-01-01T01:21:21.363Z,2.58
2023-01-01T01:23:50.701Z,2.38
2023-01-01T01:26:21.811Z,2.92
2023-01-01T01:28:50.397Z,2.55
2023-01-01T01:31:19.394Z,2.35
2023-01-01T01:33:48.043Z,3.67
2023-01-01T01:36:16.880Z,2.67
2023-01-01T01:38:44.674Z,3.15
2023-01-01T01:41:27.395Z,2.92
2023-01-01T01:44:00.344Z,2.53
2023-01-01T01:46:51.372Z,2.95
2023-01-01T01:49:27.314Z,2.50
2023-01-01T01:51:56.266Z,3.25
2023-01-01T01:54:28.052Z,3.20
2023-01-01T01:57:06.081Z,3.33
2023-01-01T01:59:38.360Z,2.80
2023-01-01T02:02:12.714Z,3.55
2023-01-01T02:04:42.630Z,3.05
2023-01-01T02:07:10.185Z,3.65
2023-01-01T02:09:37.698Z,3.53
2023-01-01T02:12:05.272Z,3.25
2023-01-01T02:14:33.613Z,3.33
2023-01-01T02:17:09.417Z,4.18
2023-01-01T02:20:01.314Z,3.05
2023-01-01T02:22:29.048Z,3.30
2023-01-01T02:25:23.543Z,3.90
2023-01-01T02:28:18.795Z,3.55
2023-01-01T02:30:48.384Z,3.65
2023-01-01T02:33:21.797Z,3.75
2023-01-01T02:35:56.522Z,3.38
2023-01-01T02:38:36.740Z,2.88
2023-01-01T02:41:14.065Z,3.78
2023-01-01T02:43:42.901Z,3.85
2023-01-01T02:48:49.361Z,3.10
2023-01-01T02:51:38.609Z,4.30
2023-01-01T02:54:18.008Z,4.65
2023-01-01T02:56:53.340Z,3.03
2023-01-01T02:59:42.324Z,2.83
2023-01-01T03:02:19.073Z,3.70
2023-01-01T03:05:01.748Z,3.60
2023-01-01T03:07:54.013Z,2.78
2023-01-01T03:10:51.153Z,3.65
2023-01-01T03:13:26.611Z,3.75
2023-01-01T03:16:07.575Z,3.58
2023-01-01T03:23:50.333Z,3.15
2023-01-01T03:26:20.117Z,4.07
2023-01-01T03:28:56.285Z,4.32
2023-01-01T03:31:26.311Z,4.45
2023-01-01T03:34:07.260Z,4.77
2023-01-01T03:36:38.588Z,4.10
2023-01-01T03:39:12.128Z,4.63
2023-01-01T03:41:49.879Z,6.28
2023-01-01T03:44:23.540Z,4.70
2023-01-01T03:46:51.346Z,4.70
2023-01-01T03:49:20.345Z,4.78
2023-01-01T03:52:04.949Z,5.63
2023-01-01T03:54:58.812Z,4.10
2023-01-01T03:57:33.212Z,3.85
2023-01-01T04:00:08.127Z,3.97
2023-01-01T04:03:11.735Z,3.55
2023-01-01T04:05:41.938Z,3.92
2023-01-01T04:08:10.565Z,4.20
2023-01-01T04:10:42.926Z,4.47
2023-01-01T04:13:10.390Z,4.35
2023-01-01T04:15:37.889Z,4.35
2023-01-01T04:18:05.628Z,3.85
2023-01-01T04:20:33.131Z,4.47
2023-01-01T04:23:01.498Z,3.67
2023-01-01T04:25:29.562Z,5.03
2023-01-01T04:28:03.412Z,4.60
2023-01-01T04:30:31.152Z,4.30
2023-01-01T04:32:58.586Z,4.78
2023-01-01T04:35:26.116Z,4.25
2023-01-01T04:37:53.738Z,4.28
2023-01-01T04:40:21.184Z,6.25
2023-01-01T04:42:48.708Z,4.40
2023-01-01T04:45:16.242Z,4.93
2023-01-01T04:47:43.742Z,4.90
2023-01-01T04:50:11.271Z,4.68
2023-01-01T04:52:38.758Z,5.10
2023-01-01T04:55:06.731Z,4.80
2023-01-01T04:57:34.166Z,5.32
2023-01-01T05:00:01.620Z,5.40
2023-01-01T05:02:29.178Z,5.57
2023-01-01T05:04:56.874Z,4.75
2023-01-01T05:07:24.396Z,6.18
2023-01-01T05:09:51.919Z,5.45
2023-01-01T05:12:19.384Z,5.25
2023-01-01T05:14:46.774Z,5.13
2023-01-01T05:17:14.787Z,4.97
2023-01-01T05:19:42.293Z,3.72
2023-01-01T05:22:11.112Z,6.13
2023-01-01T05:24:38.968Z,4.70
2023-01-01T05:27:06.616Z,5.20
2023-01-01T05:29:34.066Z,5.43
2023-01-01T05:32:01.885Z,6.18
2023-01-01T05:36:58.734Z,5.05
2023-01-01T05:39:26.285Z,5.82
2023-01-01T05:41:54.089Z,5.45
2023-01-01T05:44:21.596Z,5.25
2023-01-01T05:46:49.090Z,5.03
2023-01-01T05:49:16.619Z,5.18
2023-01-01T05:51:44.110Z,4.50
2023-01-01T05:56:38.102Z,6.20
2023-01-01T05:59:05.598Z,4.10
2023-01-01T06:01:38.781Z,4.70
2023-01-01T06:04:09.490Z,5.68
2023-01-01T06:06:37.052Z,3.88
2023-01-01T06:09:05.671Z,4.13
2023-01-01T06:11:33.734Z,4.65
2023-01-01T06:14:02.193Z,4.47
2023-01-01T06:16:31.117Z,5.28
2023-01-01T06:18:59.310Z,4.35
2023-01-01T06:21:28.834Z,4.93
2023-01-01T06:23:58.271Z,4.75
2023-01-01T06:26:28.964Z,4.22
2023-01-01T06:28:57.167Z,5.47
2023-01-01T06:31:26.471Z,5.00
2023-01-01T06:33:54.040Z,5.32
2023-01-01T06:36:23.938Z,5.55
2023-01-01T06:38:54.421Z,4.93
2023-01-01T06:41:24.263Z,5.68
2023-01-01T06:43:52.431Z,5.38
2023-01-01T06:46:30.988Z,4.57
2023-01-01T06:49:01.877Z,5.40
2023-01-01T06:51:32.156Z,5.88
2023-01-01T06:54:01.423Z,5.38
2023-01-01T06:56:29.921Z,4.50
2023-01-01T06:58:58.082Z,5.22
2023-01-01T07:01:28.162Z,5.43
2023-01-01T07:03:58.059Z,5.20
2023-01-01T07:06:27.029Z,5.88
2023-01-01T07:08:55.106Z,5.88
2023-01-01T07:11:23.300Z,4.88
2023-01-01T07:13:50.895Z,5.38
2023-01-01T07:16:18.960Z,6.53
2023-01-01T07:18:49.078Z,6.13
2023-01-01T07:21:45.686Z,5.60
2023-01-01T07:24:15.843Z,5.60
2023-01-01T07:26:44.592Z,5.25
2023-01-01T07:29:15.848Z,4.80
2023-01-01T07:31:44.839Z,4.57
2023-01-01T07:34:15.417Z,5.03
2023-01-01T07:36:43.070Z,4.72
2023-01-01T07:39:11.637Z,5.80
2023-01-01T07:41:39.215Z,4.78
2023-01-01T07:44:06.872Z,5.22
2023-01-01T07:46:36.218Z,5.68
2023-01-01T07:49:04.953Z,5.32
2023-01-01T07:51:32.802Z,4.60
2023-01-01T07:54:06.110Z,6.60
2023-01-01T07:56:35.688Z,5.72
2023-01-01T07:59:03.450Z,5.68
2023-01-01T08:01:30.973Z,7.55
2023-01-01T08:03:58.621Z,5.93
2023-01-01T08:06:26.299Z,6.18
2023-01-01T08:08:53.931Z,5.88
2023-01-01T08:11:21.411Z,5.05
2023-01-01T08:13:48.845Z,5.57
2023-01-01T08:16:16.523Z,6.38
2023-01-01T08:18:44.129Z,5.38
2023-01-01T08:21:11.565Z,4.72
2023-01-01T08:23:38.979Z,7.63
2023-01-01T08:26:06.597Z,6.00
2023-01-01T08:28:34.113Z,6.35
2023-01-01T08:31:01.728Z,5.05
2023-01-01T08:33:29.995Z,7.32
2023-01-01T08:35:57.491Z,5.30
2023-01-01T08:38:25.299Z,6.07
2023-01-01T08:40:53.283Z,6.88
2023-01-01T08:43:20.819Z,5.88
2023-01-01T08:45:48.434Z,5.63
2023-01-01T08:48:15.900Z,6.13
2023-01-01T08:50:43.421Z,6.88
2023-01-01T08:53:10.851Z,6.07
2023-01-01T08:55:38.282Z,5.15
2023-01-01T08:58:07.731Z,5.93
2023-01-01T09:00:35.499Z,6.45
2023-01-01T09:03:03.430Z,5.43
2023-01-01T09:05:31.033Z,6.50
2023-01-01T09:07:58.486Z,6.13
2023-01-01T09:10:26.125Z,6.63
2023-01-01T09:12:53.691Z,5.70
2023-01-01T09:15:21.277Z,6.18
2023-01-01T09:17:48.775Z,5.97
2023-01-01T09:20:16.327Z,5.38
2023-01-01T09:22:43.815Z,6.20
2023-01-01T09:25:11.364Z,6.50
2023-01-01T09:27:38.963Z,6.07
2023-01-01T09:30:07.083Z,6.68
2023-01-01T09:32:34.650Z,7.80
2023-01-01T09:35:02.115Z,5.43
2023-01-01T09:37:29.611Z,5.90
2023-01-01T09:39:57.763Z,6.63
2023-01-01T09:42:45.296Z,7.38
2023-01-01T09:45:24.078Z,5.68
2023-01-01T09:47:58.003Z,6.68
2023-01-01T09:50:40.454Z,6.03
2023-01-01T09:53:20.389Z,6.18
2023-01-01T09:56:01.653Z,6.60
2023-01-01T09:58:38.885Z,6.82
2023-01-01T10:01:45.127Z,6.93
2023-01-01T10:04:41.729Z,7.05
2023-01-01T10:07:14.867Z,8.05
2023-01-01T10:10:11.207Z,5.82
2023-01-01T10:13:04.471Z,7.28
2023-01-01T10:15:36.227Z,6.10
2023-01-01T10:18:09.777Z,6.40
2023-01-01T10:20:42.529Z,7.13
2023-01-01T10:23:25.807Z,8.07
2023-01-01T10:25:56.770Z,5.85
2023-01-01T10:28:33.413Z,7.07
2023-01-01T10:31:26.617Z,6.30
2023-01-01T10:33:54.840Z,6.00
2023-01-01T10:36:22.798Z,6.20
2023-01-01T10:38:51.478Z,6.60
2023-01-01T10:41:20.352Z,5.78
2023-01-01T10:43:49.878Z,6.38
2023-01-01T10:46:27.548Z,5.93
2023-01-01T10:49:10.210Z,6.70
2023-01-01T10:51:49.767Z,6.85
2023-01-01T10:54:36.965Z,5.78
2023-01-01T10:57:34.249Z,7.80
2023-01-01T11:00:23.083Z,5.97
2023-01-01T11:03:21.035Z,5.10
2023-01-01T11:06:20.137Z,7.55
2023-01-01T11:08:53.920Z,6.40
2023-01-01T11:11:36.659Z,6.05
2023-01-01T11:14:06.158Z,5.97
2023-01-01T11:16:33.730Z,6.13
2023-01-01T11:19:06.534Z,5.88
2023-01-01T11:21:35.110Z,5.00
2023-01-01T11:24:18.200Z,6.80
2023-01-01T11:26:50.592Z,5.85
2023-01-01T11:29:26.231Z,5.72
2023-01-01T11:31:54.044Z,5.45
2023-01-01T11:34:30.480Z,6.32
2023-01-01T11:37:33.179Z,6.35
2023-01-01T11:40:01.545Z,5.60
2023-01-01T11:42:35.535Z,7.80
2023-01-01T11:45:26.652Z,5.82
2023-01-01T11:47:58.297Z,6.18
2023-01-01T11:50:41.044Z,7.20
2023-01-01T11:53:23.698Z,5.25
2023-01-01T11:56:10.226Z,6.05
2023-01-01T11:58:51.206Z,5.78
2023-01-01T12:03:57.113Z,4.63
2023-01-01T12:06:33.377Z,5.63
2023-01-01T12:09:34.871Z,6.45
2023-01-01T12:12:34.471Z,5.72
2023-01-01T12:15:27.228Z,6.75
2023-01-01T12:18:16.625Z,6.28
2023-01-01T12:21:33.842Z,5.30
2023-01-01T12:24:05.091Z,7.13
2023-01-01T12:27:10.931Z,4.95
2023-01-01T12:29:42.121Z,6.75
2023-01-01T12:32:32.477Z,5.68
2023-01-01T12:35:33.481Z,6.38
2023-01-01T12:41:19.223Z,6.28
2023-01-01T12:44:03.155Z,5.35
2023-01-01T12:46:53.921Z,5.60
2023-01-01T12:49:33.347Z,5.50
2023-01-01T12:52:03.680Z,5.88
2023-01-01T12:54:54.682Z,5.05
2023-01-01T12:57:31.092Z,5.78
2023-01-01T13:00:01.931Z,5.70
2023-01-01T13:05:13.691Z,5.38
2023-01-01T13:07:44.787Z,5.63
2023-01-01T13:10:24.205Z,6.38
2023-01-01T13:12:54.622Z,6.50
2023-01-01T13:15:40.280Z,6.93
2023-01-01T13:18:16.356Z,6.03
2023-01-01T13:20:58.730Z,6.25
2023-01-01T13:23:33.592Z,6.15
2023-01-01T13:26:22.690Z,6.90
2023-01-01T13:28:59.289Z,6.45
2023-01-01T13:31:39.494Z,7.05
2023-01-01T13:34:37.509Z,5.53
2023-01-01T13:37:13.977Z,5.40
2023-01-01T13:39:57.796Z,5.07
2023-01-01T13:42:52.438Z,7.05
2023-01-01T13:46:09.899Z,5.68
2023-01-01T13:48:28.101Z,4.97
2023-01-01T13:51:54.929Z,6.07
2023-01-01T13:54:15.697Z,5.85
2023-01-01T13:56:54.629Z,5.32
2023-01-01T13:59:40.908Z,6.63
2023-01-01T14:02:23.812Z,5.57
2023-01-01T14:05:02.090Z,6.28
2023-01-01T14:07:51.715Z,6.85
2023-01-01T14:10:30.096Z,5.63
2023-01-01T14:13:05.514Z,5.68
2023-01-01T14:15:34.182Z,6.03
2023-01-01T14:18:05.524Z,5.05
2023-01-01T14:20:43.643Z,6.88
2023-01-01T14:23:45.591Z,7.20
2023-01-01T14:26:16.432Z,6.50
2023-01-01T14:28:44.629Z,5.43
2023-01-01T14:31:18.971Z,5.57
2023-01-01T14:33:47.692Z,6.10
2023-01-01T14:36:25.834Z,6.57
2023-01-01T14:38:56.401Z,6.97
2023-01-01T14:41:39.373Z,6.72
2023-01-01T14:44:12.702Z,5.10
2023-01-01T14:46:47.638Z,6.25
2023-01-01T14:49:29.574Z,6.18
2023-01-01T14:52:35.514Z,5.65
2023-01-01T14:55:05.106Z,6.13
2023-01-01T14:57:35.421Z,7.53
2023-01-01T15:00:25.058Z,6.28
2023-01-01T15:02:52.743Z,5.95
2023-01-01T15:05:23.302Z,6.82
2023-01-01T15:08:01.602Z,5.18
2023-01-01T15:10:31.382Z,6.28
2023-01-01T15:12:59.275Z,5.53
2023-01-01T15:15:42.836Z,6.97
2023-01-01T15:18:36.687Z,5.95
2023-01-01T15:21:10.226Z,5.75
2023-01-01T15:23:37.866Z,6.22
2023-01-01T15:26:23.942Z,7.40
2023-01-01T15:28:51.436Z,5.18
2023-01-01T15:31:18.982Z,7.05
2023-01-01T15:33:49.538Z,6.18
2023-01-01T15:36:23.619Z,6.72
2023-01-01T15:38:52.248Z,6.07
2023-01-01T15:41:42.975Z,7.15
2023-01-01T15:44:21.333Z,5.95
2023-01-01T15:46:51.715Z,7.10
2023-01-01T15:49:29.626Z,7.63
2023-01-01T15:52:16.349Z,5.65
2023-01-01T15:54:46.130Z,6.88
2023-01-01T15:57:19.807Z,7.50
2023-01-01T15:59:48.836Z,6.13
2023-01-01T16:02:29.625Z,5.55
2023-01-01T16:04:58.515Z,6.68
2023-01-01T16:07:28.063Z,5.95
2023-01-01T16:09:58.217Z,4.80
2023-01-01T16:12:25.988Z,5.53
2023-01-01T16:14:53.892Z,5.40
2023-01-01T16:17:21.790Z,4.75
2023-01-01T16:19:51.600Z,3.92
2023-01-01T16:22:20.529Z,4.82
2023-01-01T16:24:48.224Z,4.60
2023-01-01T16:27:16.396Z,5.53
2023-01-01T16:29:48.434Z,5.40
2023-01-01T16:32:20.479Z,6.30
2023-01-01T16:34:48.862Z,5.78
2023-01-01T16:37:24.736Z,5.68
2023-01-01T16:39:52.165Z,8.90
2023-01-01T16:42:20.129Z,6.47
2023-01-01T16:44:47.692Z,5.80
2023-01-01T16:47:15.642Z,4.95
2023-01-01T16:49:44.461Z,6.80
2023-01-01T16:52:12.017Z,5.03
2023-01-01T16:54:40.277Z,4.85
2023-01-01T16:57:07.787Z,4.43
2023-01-01T16:59:35.590Z,7.43
2023-01-01T17:02:03.120Z,5.50
2023-01-01T17:04:31.593Z,5.90
2023-01-01T17:06:59.272Z,6.45
2023-01-01T17:09:26.694Z,6.18
2023-01-01T17:11:54.137Z,5.35
2023-01-01T17:14:21.669Z,5.25
2023-01-01T17:16:51.746Z,5.45
2023-01-01T17:19:19.308Z,6.17
2023-01-01T17:21:47.992Z,7.60
2023-01-01T17:24:20.134Z,6.60
2023-01-01T17:26:54.801Z,5.70
2023-01-01T17:29:23.759Z,6.18
2023-01-01T17:31:51.611Z,6.45
2023-01-01T17:34:20.442Z,5.88
2023-01-01T17:36:49.492Z,5.40
2023-01-01T17:39:17.319Z,6.32
2023-01-01T17:41:45.787Z,5.65
2023-01-01T17:44:13.468Z,4.93
2023-01-01T17:46:41.819Z,4.90
2023-01-01T17:49:10.390Z,7.30
2023-01-01T17:51:39.521Z,5.75
2023-01-01T17:54:10.322Z,6.60
2023-01-01T17:56:39.509Z,6.57
2023-01-01T17:59:08.091Z,6.90
2023-01-01T18:01:36.301Z,5.95
2023-01-01T18:04:06.227Z,4.90
2023-01-01T18:06:40.514Z,5.57
2023-01-01T18:09:12.579Z,6.50
2023-01-01T18:11:41.246Z,7.00
2023-01-01T18:14:09.867Z,7.60
2023-01-01T18:16:39.542Z,6.38
2023-01-01T18:19:07.727Z,5.68
2023-01-01T18:21:35.469Z,5.70
2023-01-01T18:24:03.059Z,5.43
2023-01-01T18:26:31.391Z,8.20
2023-01-01T18:29:01.222Z,8.13
2023-01-01T18:31:31.401Z,6.32
2023-01-01T18:33:59.272Z,5.50
2023-01-01T18:36:29.998Z,5.45
2023-01-01T18:39:00.923Z,4.85
2023-01-01T18:41:37.043Z,4.88
2023-01-01T18:44:19.100Z,5.05
2023-01-01T18:47:05.250Z,6.40
2023-01-01T18:49:34.350Z,5.07
2023-01-01T18:52:17.689Z,4.13
2023-01-01T18:54:45.930Z,4.10
2023-01-01T18:57:28.986Z,4.63
2023-01-01T19:00:14.007Z,4.47
2023-01-01T19:02:55.584Z,4.20
2023-01-01T19:05:29.547Z,4.80
2023-01-01T19:08:00.967Z,3.40
2023-01-01T19:10:39.355Z,4.13
2023-01-01T19:13:18.255Z,4.10
2023-01-01T19:15:48.865Z,3.75
2023-01-01T19:18:22.520Z,4.05
2023-01-01T19:21:09.390Z,3.70
2023-01-01T19:23:58.554Z,3.67
2023-01-01T19:26:36.030Z,3.72
2023-01-01T19:29:13.442Z,3.55
2023-01-01T19:31:41.384Z,4.43
2023-01-01T19:34:09.265Z,3.92
2023-01-01T19:36:38.897Z,3.85
2023-01-01T19:39:07.532Z,3.75
2023-01-01T19:41:35.961Z,3.20
2023-01-01T19:44:09.814Z,3.13
2023-01-01T19:46:39.923Z,2.20
2023-01-01T19:49:07.678Z,2.40
2023-01-01T19:51:36.411Z,2.90
2023-01-01T19:54:04.078Z,2.25
2023-01-01T19:56:31.839Z,1.98
2023-01-01T19:59:00.111Z,2.50
2023-01-01T20:01:28.007Z,2.50
2023-01-01T20:03:58.831Z,2.22
2023-01-01T20:08:55.150Z,3.00
2023-01-01T20:11:23.051Z,2.67
2023-01-01T20:13:50.955Z,2.40
2023-01-01T20:16:18.586Z,2.70
2023-01-01T20:18:46.393Z,2.47
2023-01-01T20:21:32.948Z,2.78
2023-01-01T20:24:00.919Z,2.13
2023-01-01T20:26:28.640Z,2.45
2023-01-01T20:29:15.067Z,3.20
2023-01-01T20:31:43.370Z,3.42
2023-01-01T20:34:11.518Z,2.60
2023-01-01T20:36:57.721Z,3.25
2023-01-01T20:39:26.156Z,2.60
2023-01-01T20:41:55.627Z,2.60
2023-01-01T20:44:23.814Z,2.42
2023-01-01T20:46:51.705Z,2.60
2023-01-01T20:49:20.393Z,2.50
2023-01-01T20:51:51.201Z,3.15
2023-01-01T20:54:20.126Z,2.85
2023-01-01T20:56:48.194Z,2.20
2023-01-01T21:02:08.484Z,2.65
2023-01-01T21:04:38.420Z,2.20
2023-01-01T21:07:08.490Z,2.92
2023-01-01T21:09:37.220Z,3.22
2023-01-01T21:12:05.816Z,2.10
2023-01-01T21:14:33.512Z,2.80
2023-01-01T21:17:07.423Z,2.40
2023-01-01T21:19:35.011Z,3.15
2023-01-01T21:22:06.791Z,3.83
2023-01-01T21:24:37.617Z,3.00
2023-01-01T21:27:08.386Z,3.67
2023-01-01T21:29:38.229Z,2.90
2023-01-01T21:32:32.958Z,3.20
2023-01-01T21:35:00.768Z,2.95
2023-01-01T21:37:50.986Z,3.20
2023-01-01T21:40:41.402Z,2.40
2023-01-01T21:43:44.065Z,5.82
2023-01-01T21:46:18.373Z,5.10
2023-01-01T21:48:52.443Z,3.75
2023-01-01T21:51:26.140Z,2.58
2023-01-01T21:54:14.510Z,3.03
2023-01-01T21:56:46.122Z,3.45
2023-01-01T21:59:35.635Z,2.70
2023-01-01T22:02:07.043Z,2.35
2023-01-01T22:04:40.120Z,3.08
2023-01-01T22:10:10.353Z,2.67
2023-01-01T22:12:37.939Z,4.18
2023-01-01T22:15:40.842Z,3.63
2023-01-01T22:18:17.814Z,3.05
2023-01-01T22:20:46.305Z,3.10
2023-01-01T22:23:19.688Z,2.90
2023-01-01T22:25:47.874Z,2.70
2023-01-01T22:28:42.172Z,2.65
2023-01-01T22:31:18.365Z,3.17
2023-01-01T22:33:48.085Z,2.65
2023-01-01T22:36:26.192Z,6.13
2023-01-01T22:39:15.700Z,7.78
2023-01-01T22:41:49.130Z,6.88
2023-01-01T22:44:16.838Z,9.18
2023-01-01T22:46:44.523Z,6.18
2023-01-01T22:49:39.137Z,4.88
2023-01-01T22:52:08.237Z,5.18
2023-01-01T22:54:35.940Z,5.97
2023-01-01T22:57:03.718Z,4.15
2023-01-01T22:59:31.544Z,3.42
2023-01-01T23:02:00.475Z,4.15
2023-01-01T23:04:28.100Z,3.30
2023-01-01T23:06:56.035Z,2.63
2023-01-01T23:09:24.641Z,3.47
2023-01-01T23:11:54.514Z,3.45
2023-01-01T23:14:40.896Z,3.70
2023-01-01T23:17:09.853Z,3.30
2023-01-01T23:19:37.730Z,2.65
2023-01-01T23:22:05.718Z,2.67
2023-01-01T23:24:34.114Z,2.17
2023-01-01T23:27:02.647Z,2.60
2023-01-01T23:29:32.028Z,2.42
2023-01-01T23:32:00.544Z,2.10
2023-01-01T23:34:28.639Z,2.78
2023-01-01T23:36:57.187Z,2.70
2023-01-01T23:39:24.895Z,2.50
2023-01-01T23:41:52.338Z,3.00
2023-01-01T23:44:20.239Z,2.55
2023-01-01T23:46:48.374Z,2.72
2023-01-01T23:49:16.902Z,2.00
2023-01-01T23:51:44.544Z,2.42
2023-01-01T23:54:12.091Z,2.20
2023-01-01T23:56:39.661Z,2.03
2023-01-01T23:59:07.189Z,2.17
