createdAt,value
2022-08-19T00:04:28.826Z,100041.06
2022-08-19T00:09:26.036Z,100036.41
2022-08-19T00:14:23.380Z,100040.25
2022-08-19T00:19:19.734Z,100041.94
2022-08-19T00:24:16.548Z,100041.16
2022-08-19T00:29:15.728Z,100045.91
2022-08-19T00:34:13.261Z,100027.94
2022-08-19T00:39:10.585Z,100027.41
2022-08-19T00:44:15.624Z,100028.13
2022-08-19T00:49:21.268Z,100029.34
2022-08-19T00:54:18.561Z,100028.03
2022-08-19T00:59:16.938Z,100036.31
2022-08-19T01:04:33.306Z,100041.72
2022-08-19T01:09:30.973Z,100046.63
2022-08-19T01:14:27.335Z,100041.59
2022-08-19T01:19:44.356Z,100036.19
2022-08-19T01:24:42.254Z,100027.66
2022-08-19T01:29:46.189Z,100024.31
2022-08-19T01:34:45.133Z,100023.63
2022-08-19T01:39:42.778Z,100019.09
2022-08-19T01:44:42.144Z,100002.44
2022-08-19T01:49:38.832Z,99985.66
2022-08-19T01:54:35.285Z,99984.09
2022-08-19T01:59:33.522Z,99980.22
2022-08-19T02:04:29.907Z,99993.00
2022-08-19T02:09:26.452Z,100005.25
2022-08-19T02:14:22.895Z,99997.34
2022-08-19T02:19:19.248Z,99995.50
2022-08-19T02:24:15.717Z,99988.13
2022-08-19T02:29:12.244Z,99987.50
2022-08-19T02:34:08.610Z,100008.66
2022-08-19T02:39:05.056Z,100019.75
2022-08-19T02:44:28.524Z,100008.66
2022-08-19T02:49:19.870Z,100015.38
2022-08-19T02:54:16.929Z,100007.16
2022-08-19T02:59:13.454Z,100015.38
2022-08-19T03:04:13.458Z,100010.84
2022-08-19T03:09:10.259Z,100020.06
2022-08-19T03:14:09.306Z,100031.47
2022-08-19T03:19:05.678Z,100029.28
2022-08-19T03:24:06.550Z,100020.72
2022-08-19T03:29:05.686Z,100031.13
2022-08-19T03:34:02.236Z,100041.34
2022-08-19T03:39:01.740Z,100040.16
2022-08-19T03:43:58.697Z,100042.47
2022-08-19T03:48:57.741Z,100049.50
2022-08-19T03:53:56.086Z,100058.91
2022-08-19T03:58:53.487Z,100064.91
2022-08-19T04:03:50.222Z,100064.53
2022-08-19T04:08:46.982Z,100079.91
2022-08-19T04:13:45.311Z,100092.66
2022-08-19T04:18:42.043Z,100097.06
2022-08-19T04:23:38.371Z,100100.69
2022-08-19T04:28:42.758Z,100087.72
2022-08-19T04:33:39.199Z,100091.91
2022-08-19T04:38:35.551Z,100100.47
2022-08-19T04:43:33.029Z,100107.69
2022-08-19T04:48:29.372Z,100107.06
2022-08-19T04:53:29.544Z,100110.44
2022-08-19T04:58:28.409Z,100125.34
2022-08-19T05:03:27.614Z,100120.31
2022-08-19T05:08:30.919Z,100114.38
2022-08-19T05:13:28.241Z,100122.09
2022-08-19T05:18:43.325Z,100109.91
2022-08-19T05:23:39.927Z,100112.09
2022-08-19T05:28:36.329Z,100117.69
2022-08-19T05:33:32.726Z,100118.47
2022-08-19T05:38:29.616Z,100119.44
2022-08-19T05:43:26.454Z,100121.09
2022-08-19T05:48:22.837Z,100105.25
2022-08-19T05:53:19.818Z,100089.16
2022-08-19T05:58:16.264Z,100081.09
2022-08-19T06:03:13.333Z,100076.94
2022-08-19T06:08:09.932Z,100083.00
2022-08-19T06:13:06.676Z,100080.34
2022-08-19T06:18:03.081Z,100071.28
2022-08-19T06:23:00.033Z,100056.16
2022-08-19T06:28:14.492Z,100048.09
2022-08-19T06:33:11.631Z,100041.44
2022-08-19T06:38:08.406Z,100036.38
2022-08-19T06:43:07.663Z,100020.22
2022-08-19T06:48:05.789Z,100010.38
2022-08-19T06:53:04.622Z,100004.41
2022-08-19T06:58:04.950Z,100011.69
2022-08-19T07:03:04.498Z,100010.53
2022-08-19T07:08:06.249Z,100023.94
2022-08-19T07:13:03.262Z,100020.41
2022-08-19T07:17:59.617Z,100025.00
2022-08-19T07:22:56.570Z,100039.50
2022-08-19T07:27:54.556Z,100032.31
2022-08-19T07:32:53.668Z,100039.38
2022-08-19T07:37:50.555Z,100058.84
2022-08-19T07:42:47.033Z,100081.66
2022-08-19T07:47:48.333Z,100086.50
2022-08-19T07:52:50.390Z,100086.94
2022-08-19T07:57:46.794Z,100091.09
2022-08-19T08:02:43.472Z,100085.19
2022-08-19T08:07:58.745Z,100095.16
2022-08-19T08:13:09.575Z,100106.47
2022-08-19T08:18:08.258Z,100115.97
2022-08-19T08:23:24.286Z,100121.97
2022-08-19T08:28:20.747Z,100117.13
2022-08-19T08:33:34.216Z,100112.19
2022-08-19T08:38:39.178Z,100107.06
2022-08-19T08:43:43.837Z,100111.22
2022-08-19T08:48:52.812Z,100119.00
2022-08-19T08:53:55.917Z,100111.56
2022-08-19T08:59:00.835Z,100117.00
2022-08-19T09:03:57.325Z,100115.97
2022-08-19T09:09:32.065Z,100118.69
2022-08-19T09:14:55.177Z,100112.44
2022-08-19T09:19:57.597Z,100116.31
2022-08-19T09:24:54.754Z,100132.66
2022-08-19T09:29:52.144Z,100124.81
2022-08-19T09:34:51.362Z,100115.03
2022-08-19T09:39:48.163Z,100125.03
2022-08-19T09:44:46.028Z,100125.69
2022-08-19T09:49:42.725Z,100122.25
2022-08-19T09:54:40.076Z,100127.94
2022-08-19T09:59:41.069Z,100127.28
2022-08-19T10:04:56.161Z,100119.97
2022-08-19T10:09:52.979Z,100116.00
2022-08-19T10:14:49.451Z,100119.44
2022-08-19T10:19:55.280Z,100125.59
2022-08-19T10:24:53.361Z,100119.81
2022-08-19T10:29:49.906Z,100117.81
2022-08-19T10:34:48.486Z,100120.59
2022-08-19T10:39:51.005Z,100108.38
2022-08-19T10:44:51.863Z,100102.66
2022-08-19T10:50:08.623Z,100096.63
2022-08-19T10:55:29.359Z,100086.25
2022-08-19T11:00:26.677Z,100084.78
2022-08-19T11:05:24.206Z,100083.50
2022-08-19T11:10:22.115Z,100083.66
2022-08-19T11:15:18.897Z,100081.78
2022-08-19T11:20:15.965Z,100079.22
2022-08-19T11:25:12.365Z,100079.69
2022-08-19T11:30:12.888Z,100075.34
2022-08-19T11:35:09.932Z,100071.28
2022-08-19T11:40:07.523Z,100070.94
2022-08-19T11:45:04.935Z,100060.69
2022-08-19T11:50:01.433Z,100061.41
2022-08-19T11:54:57.814Z,100053.16
2022-08-19T11:59:54.156Z,100049.59
2022-08-19T12:04:50.793Z,100050.19
2022-08-19T12:09:48.605Z,100059.81
2022-08-19T12:14:45.395Z,100039.63
2022-08-19T12:19:41.773Z,100047.63
2022-08-19T12:24:38.173Z,100045.06
2022-08-19T12:29:34.707Z,100043.38
2022-08-19T12:34:32.918Z,100037.34
2022-08-19T12:39:29.281Z,100029.28
2022-08-19T12:44:29.305Z,100029.75
2022-08-19T12:49:51.996Z,100026.47
2022-08-19T12:54:45.087Z,100011.03
2022-08-19T12:59:42.343Z,100019.50
2022-08-19T13:04:41.584Z,100020.34
2022-08-19T13:09:38.562Z,100016.47
2022-08-19T13:14:36.264Z,100008.78
2022-08-19T13:19:37.643Z,100001.16
2022-08-19T13:24:34.144Z,100003.56
2022-08-19T13:29:48.975Z,100000.88
2022-08-19T13:34:47.594Z,99987.66
2022-08-19T13:39:44.083Z,99994.31
2022-08-19T13:44:40.600Z,99986.44
2022-08-19T13:49:37.343Z,99991.34
2022-08-19T13:54:33.781Z,99993.81
2022-08-19T13:59:30.132Z,99988.44
2022-08-19T14:04:26.522Z,99998.06
2022-08-19T14:09:22.878Z,100000.13
2022-08-19T14:14:19.232Z,99996.03
2022-08-19T14:19:15.606Z,99990.06
2022-08-19T14:24:11.975Z,99999.88
2022-08-19T14:29:08.413Z,100002.78
2022-08-19T14:34:04.943Z,99997.84
2022-08-19T14:39:01.855Z,100010.69
2022-08-19T14:43:58.220Z,100010.09
2022-08-19T14:48:56.015Z,99995.38
2022-08-19T14:53:53.029Z,99998.25
2022-08-19T14:58:52.464Z,100007.16
2022-08-19T15:03:50.080Z,100008.72
2022-08-19T15:08:46.717Z,100000.00
2022-08-19T15:13:45.110Z,100008.69
2022-08-19T15:18:45.642Z,100006.72
2022-08-19T15:23:42.114Z,100003.88
2022-08-19T15:28:42.744Z,100002.34
2022-08-19T15:33:42.811Z,100013.31
2022-08-19T15:38:43.193Z,100014.25
2022-08-19T15:43:42.742Z,100021.78
2022-08-19T15:48:39.191Z,100024.88
2022-08-19T15:53:35.565Z,100020.31
2022-08-19T15:58:50.474Z,100022.22
2022-08-19T16:04:05.945Z,100024.94
2022-08-19T16:09:10.761Z,100025.28
2022-08-19T16:14:09.509Z,100024.81
2022-08-19T16:19:11.890Z,100035.53
2022-08-19T16:24:12.880Z,100030.59
2022-08-19T16:29:12.155Z,100031.44
2022-08-19T16:34:10.769Z,100026.13
2022-08-19T16:39:09.047Z,100016.84
2022-08-19T16:44:07.292Z,100024.50
2022-08-19T16:49:04.697Z,100032.34
2022-08-19T16:54:01.812Z,100038.81
2022-08-19T16:59:01.183Z,100035.16
2022-08-19T17:03:58.452Z,100035.16
2022-08-19T17:08:59.261Z,100036.44
2022-08-19T17:13:58.959Z,100028.81
2022-08-19T17:18:57.310Z,100034.16
2022-08-19T17:23:55.516Z,100033.41
2022-08-19T17:28:54.708Z,100029.28
2022-08-19T17:33:52.171Z,100028.94
2022-08-19T17:38:49.120Z,100028.63
2022-08-19T17:43:45.832Z,100031.03
2022-08-19T17:48:42.780Z,100032.34
2022-08-19T17:53:39.155Z,100020.69
2022-08-19T17:58:35.580Z,100012.16
2022-08-19T18:03:33.061Z,100013.91
2022-08-19T18:08:29.498Z,100006.00
2022-08-19T18:13:26.245Z,100004.00
2022-08-19T18:18:22.614Z,99997.81
2022-08-19T18:23:44.279Z,100000.41
2022-08-19T18:28:35.638Z,100005.84
2022-08-19T18:33:34.389Z,100007.19
2022-08-19T18:38:59.913Z,100014.75
2022-08-19T18:44:17.000Z,100016.78
2022-08-19T18:49:25.720Z,100029.81
2022-08-19T18:54:23.852Z,100030.88
2022-08-19T18:59:21.072Z,100033.69
2022-08-19T19:04:20.730Z,100037.47
2022-08-19T19:09:21.185Z,100043.72
2022-08-19T19:14:47.584Z,100048.72
2022-08-19T19:19:42.870Z,100048.28
2022-08-19T19:24:44.118Z,100062.06
2022-08-19T19:29:41.983Z,100061.22
2022-08-19T19:34:39.429Z,100051.81
2022-08-19T19:39:45.357Z,100057.03
2022-08-19T19:44:47.978Z,100062.88
2022-08-19T19:50:13.928Z,100070.38
2022-08-19T19:55:09.474Z,100074.53
2022-08-19T20:00:08.681Z,100084.13
2022-08-19T20:05:05.584Z,100091.66
2022-08-19T20:10:01.984Z,100101.31
2022-08-19T20:14:58.345Z,100100.81
2022-08-19T20:19:58.013Z,100100.78
2022-08-19T20:24:54.895Z,100094.25
2022-08-19T20:29:51.233Z,100099.84
2022-08-19T20:34:49.742Z,100102.34
2022-08-19T20:39:46.254Z,100115.72
2022-08-19T20:44:43.459Z,100115.41
2022-08-19T20:49:39.824Z,100114.19
2022-08-19T20:54:36.222Z,100127.00
2022-08-19T20:59:32.685Z,100119.19
2022-08-19T21:04:29.237Z,100129.84
2022-08-19T21:09:25.643Z,100129.19
2022-08-19T21:14:23.138Z,100123.63
2022-08-19T21:19:23.681Z,100122.56
2022-08-19T21:24:21.047Z,100126.31
2022-08-19T21:29:18.077Z,100134.09
2022-08-19T21:34:14.721Z,100133.22
2022-08-19T21:39:11.098Z,100128.94
2022-08-19T21:44:07.468Z,100128.09
2022-08-19T21:49:05.253Z,100131.66
2022-08-19T21:54:01.768Z,100134.50
2022-08-19T21:58:59.137Z,100146.09
2022-08-19T22:03:55.497Z,100156.91
2022-08-19T22:08:55.353Z,100154.28
2022-08-19T22:13:53.796Z,100145.19
2022-08-19T22:18:51.108Z,100145.50
2022-08-19T22:23:47.954Z,100134.91
2022-08-19T22:28:44.519Z,100130.97
2022-08-19T22:33:41.509Z,100130.31
2022-08-19T22:38:38.273Z,100140.22
2022-08-19T22:43:37.349Z,100132.78
2022-08-19T22:48:33.750Z,100125.69
2022-08-19T22:53:30.335Z,100116.91
2022-08-19T22:58:28.187Z,100125.53
2022-08-19T23:03:25.989Z,100118.47
2022-08-19T23:08:23.171Z,100125.53
2022-08-19T23:13:19.798Z,100122.75
2022-08-19T23:18:16.701Z,100126.88
2022-08-19T23:23:18.713Z,100120.34
2022-08-19T23:28:33.602Z,100113.75
2022-08-19T23:33:50.821Z,100103.78
2022-08-19T23:38:50.502Z,100106.03
2022-08-19T23:43:47.502Z,100094.88
2022-08-19T23:48:47.449Z,100100.41
2022-08-19T23:53:44.884Z,100095.78
2022-08-19T23:58:41.184Z,100090.84
