createdAt,value
2022-11-09T00:01:05.094Z,41.40
2022-11-09T00:03:33.496Z,41.30
2022-11-09T00:06:02.109Z,40.90
2022-11-09T00:08:30.384Z,41.60
2022-11-09T00:11:04.044Z,40.90
2022-11-09T00:13:36.584Z,41.40
2022-11-09T00:16:05.494Z,41.50
2022-11-09T00:18:35.253Z,41.60
2022-11-09T00:21:07.599Z,41.30
2022-11-09T00:23:36.216Z,41.50
2022-11-09T00:26:04.864Z,41.70
2022-11-09T00:28:35.004Z,41.80
2022-11-09T00:31:04.404Z,41.60
2022-11-09T00:33:32.842Z,41.70
2022-11-09T00:36:07.191Z,41.70
2022-11-09T00:38:35.248Z,41.50
2022-11-09T00:41:03.924Z,41.80
2022-11-09T00:43:32.054Z,41.90
2022-11-09T00:46:01.453Z,41.80
2022-11-09T00:48:29.621Z,41.70
2022-11-09T00:50:59.003Z,41.70
2022-11-09T00:53:27.966Z,41.60
2022-11-09T00:55:57.996Z,41.80
2022-11-09T00:58:27.065Z,42.10
2022-11-09T01:00:56.650Z,41.70
2022-11-09T01:03:26.842Z,42.00
2022-11-09T01:05:54.931Z,42.30
2022-11-09T01:08:22.919Z,42.00
2022-11-09T01:10:50.917Z,41.70
2022-11-09T01:13:20.611Z,42.30
2022-11-09T01:15:51.007Z,42.10
2022-11-09T01:18:21.428Z,41.90
2022-11-09T01:20:51.917Z,42.20
2022-11-09T01:23:21.406Z,42.30
2022-11-09T01:25:49.504Z,42.30
2022-11-09T01:28:17.544Z,42.20
2022-11-09T01:30:45.475Z,42.20
2022-11-09T01:33:13.495Z,42.10
2022-11-09T01:35:42.188Z,42.20
2022-11-09T01:38:11.953Z,42.10
2022-11-09T01:40:41.262Z,42.40
2022-11-09T01:43:17.901Z,42.10
2022-11-09T01:45:50.017Z,42.40
2022-11-09T01:48:23.265Z,42.20
2022-11-09T01:50:56.071Z,42.50
2022-11-09T01:53:29.267Z,42.80
2022-11-09T01:56:02.751Z,42.70
2022-11-09T01:58:38.757Z,42.90
2022-11-09T02:01:11.179Z,42.90
2022-11-09T02:03:43.910Z,42.20
2022-11-09T02:06:15.508Z,42.50
2022-11-09T02:08:47.334Z,42.40
2022-11-09T02:11:18.641Z,42.70
2022-11-09T02:13:50.537Z,42.90
2022-11-09T02:16:19.622Z,42.70
2022-11-09T02:18:53.428Z,42.90
2022-11-09T02:21:25.679Z,42.80
2022-11-09T02:23:53.800Z,42.80
2022-11-09T02:26:28.786Z,43.20
2022-11-09T02:28:57.972Z,42.80
2022-11-09T02:31:31.396Z,42.40
2022-11-09T02:34:06.967Z,42.70
2022-11-09T02:36:36.823Z,43.10
2022-11-09T02:39:06.268Z,43.00
2022-11-09T02:41:44.756Z,43.20
2022-11-09T02:44:13.543Z,43.10
2022-11-09T02:46:41.543Z,43.20
2022-11-09T02:49:09.583Z,43.30
2022-11-09T02:51:39.271Z,43.20
2022-11-09T02:54:07.423Z,42.90
2022-11-09T02:56:35.455Z,43.00
2022-11-09T02:59:03.977Z,43.50
2022-11-09T03:01:32.480Z,43.20
2022-11-09T03:04:00.494Z,43.30
2022-11-09T03:06:35.187Z,43.00
2022-11-09T03:09:06.829Z,43.20
2022-11-09T03:11:35.190Z,43.70
2022-11-09T03:14:03.577Z,43.60
2022-11-09T03:16:32.162Z,43.10
2022-11-09T03:19:00.902Z,42.90
2022-11-09T03:21:30.162Z,43.80
2022-11-09T03:23:58.187Z,43.60
2022-11-09T03:26:27.876Z,43.60
2022-11-09T03:28:55.996Z,43.60
2022-11-09T03:31:24.087Z,43.30
2022-11-09T03:33:52.131Z,43.30
2022-11-09T03:36:20.232Z,43.10
2022-11-09T03:38:48.153Z,42.80
2022-11-09T03:41:16.107Z,43.40
2022-11-09T03:43:45.477Z,42.80
2022-11-09T03:46:13.467Z,43.10
2022-11-09T03:48:41.447Z,43.30
2022-11-09T03:51:09.483Z,43.30
2022-11-09T03:53:37.466Z,43.00
2022-11-09T03:56:05.899Z,43.10
2022-11-09T03:58:33.862Z,43.70
2022-11-09T04:01:03.227Z,43.80
2022-11-09T04:03:31.242Z,43.90
2022-11-09T04:05:59.589Z,43.60
2022-11-09T04:08:27.654Z,43.80
2022-11-09T04:10:55.952Z,43.30
2022-11-09T04:13:23.982Z,44.00
2022-11-09T04:15:51.979Z,44.10
2022-11-09T04:18:21.436Z,44.10
2022-11-09T04:20:49.408Z,44.30
2022-11-09T04:23:17.816Z,43.90
2022-11-09T04:25:45.996Z,44.30
2022-11-09T04:28:14.074Z,43.80
2022-11-09T04:30:43.082Z,43.40
2022-11-09T04:33:11.565Z,44.20
2022-11-09T04:35:40.983Z,43.20
2022-11-09T04:38:12.795Z,43.30
2022-11-09T04:40:41.352Z,43.70
2022-11-09T04:43:13.985Z,43.70
2022-11-09T04:45:42.056Z,44.30
2022-11-09T04:48:12.104Z,43.90
2022-11-09T04:50:41.399Z,44.30
2022-11-09T04:53:11.968Z,43.70
2022-11-09T04:55:40.900Z,43.70
2022-11-09T04:58:09.705Z,43.90
2022-11-09T05:00:38.622Z,43.90
2022-11-09T05:03:07.893Z,44.50
2022-11-09T05:05:37.576Z,43.90
2022-11-09T05:08:07.653Z,43.80
2022-11-09T05:10:36.961Z,43.80
2022-11-09T05:13:06.987Z,44.10
2022-11-09T05:15:36.465Z,43.70
2022-11-09T05:18:05.761Z,43.80
2022-11-09T05:20:34.774Z,43.70
2022-11-09T05:23:21.009Z,43.60
2022-11-09T05:25:50.552Z,44.20
2022-11-09T05:28:18.809Z,43.80
2022-11-09T05:30:46.799Z,43.80
2022-11-09T05:33:16.583Z,44.10
2022-11-09T05:35:44.613Z,44.20
2022-11-09T05:38:12.601Z,43.20
2022-11-09T05:40:40.579Z,43.00
2022-11-09T05:43:10.799Z,43.40
2022-11-09T05:45:43.370Z,43.50
2022-11-09T05:48:13.080Z,42.90
2022-11-09T05:50:42.523Z,43.80
2022-11-09T05:53:12.333Z,44.80
2022-11-09T05:55:41.075Z,44.70
2022-11-09T05:58:10.803Z,44.50
2022-11-09T06:00:39.187Z,44.70
2022-11-09T06:03:09.123Z,44.80
2022-11-09T06:05:39.364Z,44.80
2022-11-09T06:08:10.438Z,44.50
2022-11-09T06:10:38.600Z,44.80
2022-11-09T06:13:06.898Z,44.70
2022-11-09T06:15:36.218Z,44.30
2022-11-09T06:18:04.470Z,44.20
2022-11-09T06:20:33.080Z,44.70
2022-11-09T06:23:03.996Z,44.50
2022-11-09T06:25:33.785Z,44.50
2022-11-09T06:28:02.053Z,44.10
2022-11-09T06:30:30.363Z,44.60
2022-11-09T06:33:04.111Z,44.40
2022-11-09T06:35:32.035Z,44.60
2022-11-09T06:38:01.550Z,44.40
2022-11-09T06:40:30.072Z,44.80
2022-11-09T06:42:59.670Z,44.80
2022-11-09T06:45:29.959Z,44.70
2022-11-09T06:47:58.100Z,44.70
2022-11-09T06:50:29.563Z,44.20
2022-11-09T06:52:58.984Z,44.30
2022-11-09T06:55:27.505Z,44.70
2022-11-09T06:57:56.152Z,44.70
2022-11-09T07:00:25.340Z,43.70
2022-11-09T07:02:54.169Z,44.20
2022-11-09T07:05:22.292Z,44.00
2022-11-09T07:07:51.795Z,44.30
2022-11-09T07:10:20.250Z,44.30
2022-11-09T07:12:48.852Z,44.20
2022-11-09T07:15:18.320Z,44.40
2022-11-09T07:17:46.366Z,44.60
2022-11-09T07:20:15.036Z,44.20
2022-11-09T07:22:43.384Z,44.30
2022-11-09T07:25:13.563Z,44.60
2022-11-09T07:27:42.158Z,44.60
2022-11-09T07:30:12.036Z,44.80
2022-11-09T07:33:07.486Z,44.50
2022-11-09T07:35:29.639Z,44.20
2022-11-09T07:38:02.088Z,43.10
2022-11-09T07:40:32.071Z,43.70
2022-11-09T07:43:00.326Z,43.90
2022-11-09T07:45:29.049Z,44.00
2022-11-09T07:47:58.205Z,43.60
2022-11-09T07:50:26.747Z,43.80
2022-11-09T07:52:56.260Z,43.90
2022-11-09T07:55:24.467Z,43.80
2022-11-09T07:57:58.152Z,44.20
2022-11-09T08:00:26.988Z,43.90
2022-11-09T08:02:55.572Z,43.80
2022-11-09T08:05:24.060Z,44.10
2022-11-09T08:07:56.909Z,43.80
2022-11-09T08:10:25.762Z,43.40
2022-11-09T08:13:00.297Z,42.70
2022-11-09T08:15:29.172Z,42.90
2022-11-09T08:18:01.570Z,42.70
2022-11-09T08:20:30.596Z,42.30
2022-11-09T08:23:03.700Z,42.10
2022-11-09T08:25:32.420Z,41.50
2022-11-09T08:28:02.078Z,41.20
2022-11-09T08:30:30.223Z,41.40
2022-11-09T08:33:00.199Z,41.10
2022-11-09T08:35:29.361Z,40.70
2022-11-09T08:38:01.666Z,40.60
2022-11-09T08:40:30.497Z,40.40
2022-11-09T08:43:04.935Z,39.60
2022-11-09T08:45:35.923Z,39.80
2022-11-09T08:48:05.068Z,39.90
2022-11-09T08:50:34.703Z,39.70
2022-11-09T08:53:03.796Z,39.40
2022-11-09T08:55:32.116Z,39.60
2022-11-09T08:58:03.679Z,38.80
2022-11-09T09:00:32.239Z,39.20
2022-11-09T09:03:04.335Z,39.00
2022-11-09T09:05:32.896Z,38.90
2022-11-09T09:08:01.298Z,38.80
2022-11-09T09:10:29.839Z,36.50
2022-11-09T09:12:57.854Z,36.00
2022-11-09T09:15:27.446Z,36.50
2022-11-09T09:17:55.451Z,36.30
2022-11-09T09:20:23.572Z,35.00
2022-11-09T09:22:51.796Z,34.90
2022-11-09T09:25:19.883Z,34.60
2022-11-09T09:27:47.848Z,34.20
2022-11-09T09:30:15.872Z,34.70
2022-11-09T09:32:45.169Z,34.20
2022-11-09T09:35:13.186Z,33.90
2022-11-09T09:37:41.297Z,35.20
2022-11-09T09:40:21.988Z,35.00
2022-11-09T09:42:49.994Z,34.60
2022-11-09T09:45:22.366Z,34.30
2022-11-09T09:47:57.679Z,34.40
2022-11-09T09:50:29.309Z,34.30
2022-11-09T09:53:23.308Z,34.50
2022-11-09T09:55:56.564Z,34.50
2022-11-09T09:58:28.257Z,34.60
2022-11-09T10:01:01.393Z,34.60
2022-11-09T10:03:30.717Z,35.00
2022-11-09T10:06:07.686Z,34.70
2022-11-09T10:08:50.599Z,35.30
2022-11-09T10:11:28.988Z,35.10
2022-11-09T10:14:27.989Z,35.40
2022-11-09T10:17:06.398Z,35.30
2022-11-09T10:19:49.781Z,33.90
2022-11-09T10:22:26.272Z,35.50
2022-11-09T10:25:20.838Z,35.00
2022-11-09T10:27:53.245Z,35.40
2022-11-09T10:30:23.919Z,34.80
2022-11-09T10:32:56.587Z,34.70
2022-11-09T10:35:31.584Z,34.70
2022-11-09T10:37:59.548Z,35.00
2022-11-09T10:40:33.811Z,34.90
2022-11-09T10:43:05.296Z,34.20
2022-11-09T10:45:36.187Z,34.60
2022-11-09T10:48:05.935Z,34.90
2022-11-09T10:50:39.591Z,34.70
2022-11-09T10:53:16.668Z,34.90
2022-11-09T10:55:54.683Z,34.40
2022-11-09T10:58:34.324Z,34.50
2022-11-09T11:01:06.311Z,34.10
2022-11-09T11:03:37.340Z,34.50
2022-11-09T11:06:08.848Z,34.70
2022-11-09T11:08:42.339Z,34.40
2022-11-09T11:11:37.728Z,34.30
2022-11-09T11:14:21.662Z,33.70
2022-11-09T11:16:52.808Z,33.80
2022-11-09T11:19:33.839Z,33.60
2022-11-09T11:22:23.736Z,33.40
2022-11-09T11:24:58.188Z,33.30
2022-11-09T11:27:33.318Z,33.40
2022-11-09T11:30:08.384Z,33.50
2022-11-09T11:32:37.404Z,33.20
2022-11-09T11:35:14.279Z,33.20
2022-11-09T11:37:59.192Z,33.30
2022-11-09T11:40:33.464Z,33.50
2022-11-09T11:43:41.543Z,33.50
2022-11-09T11:46:20.507Z,33.70
2022-11-09T11:49:17.890Z,33.60
2022-11-09T11:51:55.140Z,33.20
2022-11-09T11:54:41.223Z,33.30
2022-11-09T11:57:20.869Z,33.20
2022-11-09T12:00:05.882Z,33.70
2022-11-09T12:03:08.463Z,34.40
2022-11-09T12:06:09.921Z,33.40
2022-11-09T12:08:56.615Z,33.40
2022-11-09T12:11:40.062Z,33.40
2022-11-09T12:14:21.456Z,32.70
2022-11-09T12:16:54.785Z,33.00
2022-11-09T12:19:52.444Z,32.80
2022-11-09T12:22:28.289Z,32.90
2022-11-09T12:25:04.876Z,32.80
2022-11-09T12:27:52.871Z,32.90
2022-11-09T12:30:23.867Z,32.70
2022-11-09T12:32:56.951Z,32.80
2022-11-09T12:35:32.889Z,32.70
2022-11-09T12:38:09.330Z,32.60
2022-11-09T12:40:40.657Z,32.50
2022-11-09T12:43:20.873Z,32.70
2022-11-09T12:45:51.144Z,32.60
2022-11-09T12:48:26.617Z,32.20
2022-11-09T12:50:55.616Z,31.90
2022-11-09T12:53:28.864Z,32.20
2022-11-09T12:56:02.965Z,32.10
2022-11-09T12:58:35.847Z,32.30
2022-11-09T13:01:07.101Z,32.20
2022-11-09T13:03:39.702Z,31.80
2022-11-09T13:06:18.137Z,31.90
2022-11-09T13:09:02.713Z,31.90
2022-11-09T13:11:39.790Z,31.30
2022-11-09T13:14:36.919Z,31.70
2022-11-09T13:17:56.394Z,32.00
2022-11-09T13:20:59.974Z,32.00
2022-11-09T13:23:59.085Z,31.80
2022-11-09T13:26:56.503Z,32.30
2022-11-09T13:29:27.862Z,32.30
2022-11-09T13:32:27.468Z,32.30
2022-11-09T13:34:57.010Z,32.00
2022-11-09T13:37:56.603Z,32.10
2022-11-09T13:40:48.162Z,31.90
2022-11-09T13:43:24.504Z,32.30
2022-11-09T13:45:56.181Z,32.50
2022-11-09T13:48:41.671Z,32.20
2022-11-09T13:51:13.262Z,32.30
2022-11-09T13:53:55.960Z,32.20
2022-11-09T13:56:37.919Z,31.90
2022-11-09T13:59:14.800Z,32.60
2022-11-09T14:01:53.706Z,32.20
2022-11-09T14:04:27.056Z,32.40
2022-11-09T14:07:03.925Z,32.20
2022-11-09T14:09:44.028Z,32.20
2022-11-09T14:12:31.896Z,32.00
2022-11-09T14:15:23.129Z,32.30
2022-11-09T14:18:08.519Z,32.20
2022-11-09T14:20:42.877Z,32.30
2022-11-09T14:23:19.765Z,32.30
2022-11-09T14:25:49.226Z,32.10
2022-11-09T14:28:24.450Z,32.00
2022-11-09T14:30:52.452Z,32.10
2022-11-09T14:33:25.103Z,32.10
2022-11-09T14:35:56.577Z,32.50
2022-11-09T14:38:29.900Z,32.60
2022-11-09T14:40:58.151Z,32.70
2022-11-09T14:43:29.867Z,32.80
2022-11-09T14:46:01.776Z,32.80
2022-11-09T14:48:32.228Z,32.90
2022-11-09T14:51:05.220Z,32.90
2022-11-09T14:53:36.479Z,33.20
2022-11-09T14:56:07.893Z,33.30
2022-11-09T14:58:42.669Z,33.10
2022-11-09T15:01:22.752Z,33.40
2022-11-09T15:04:14.308Z,33.20
2022-11-09T15:06:52.822Z,33.50
2022-11-09T15:09:23.488Z,33.60
2022-11-09T15:11:53.044Z,33.50
2022-11-09T15:14:28.036Z,33.90
2022-11-09T15:17:14.590Z,33.90
2022-11-09T15:19:53.130Z,33.90
2022-11-09T15:22:50.551Z,33.80
2022-11-09T15:25:30.455Z,33.90
2022-11-09T15:28:20.427Z,33.80
2022-11-09T15:31:07.597Z,34.00
2022-11-09T15:33:49.197Z,34.00
2022-11-09T15:36:29.504Z,34.00
2022-11-09T15:39:09.073Z,33.70
2022-11-09T15:41:38.428Z,33.70
2022-11-09T15:44:07.109Z,33.90
2022-11-09T15:46:41.354Z,33.90
2022-11-09T15:49:18.747Z,33.70
2022-11-09T15:51:47.761Z,34.00
2022-11-09T15:54:18.281Z,33.70
2022-11-09T15:56:46.750Z,33.50
2022-11-09T15:59:21.459Z,34.60
2022-11-09T16:01:49.414Z,34.60
2022-11-09T16:04:17.366Z,34.70
2022-11-09T16:06:46.981Z,34.80
2022-11-09T16:09:16.791Z,34.60
2022-11-09T16:11:44.809Z,35.00
2022-11-09T16:14:17.703Z,35.40
2022-11-09T16:16:45.676Z,35.30
2022-11-09T16:19:15.516Z,35.50
2022-11-09T16:21:44.047Z,35.70
2022-11-09T16:24:12.017Z,35.80
2022-11-09T16:26:41.290Z,35.80
2022-11-09T16:29:09.289Z,36.30
2022-11-09T16:31:53.031Z,36.10
2022-11-09T16:34:22.090Z,37.30
2022-11-09T16:36:56.457Z,37.30
2022-11-09T16:39:26.953Z,38.70
2022-11-09T16:41:56.572Z,38.10
2022-11-09T16:44:26.114Z,37.80
2022-11-09T16:46:54.242Z,39.00
2022-11-09T16:49:22.189Z,39.20
2022-11-09T16:51:50.139Z,39.20
2022-11-09T16:54:18.136Z,39.20
2022-11-09T16:56:47.920Z,38.80
2022-11-09T16:59:17.210Z,38.80
2022-11-09T17:01:52.406Z,38.30
2022-11-09T17:04:20.745Z,39.00
2022-11-09T17:06:49.050Z,39.20
2022-11-09T17:09:17.348Z,38.60
2022-11-09T17:11:45.844Z,38.70
2022-11-09T17:14:13.892Z,39.20
2022-11-09T17:16:43.289Z,39.00
2022-11-09T17:19:13.539Z,39.00
2022-11-09T17:21:41.532Z,39.20
2022-11-09T17:24:09.581Z,39.40
2022-11-09T17:26:37.551Z,39.50
2022-11-09T17:29:06.372Z,40.20
2022-11-09T17:31:34.784Z,39.60
2022-11-09T17:34:04.107Z,40.00
2022-11-09T17:37:02.327Z,39.20
2022-11-09T17:39:22.659Z,39.90
2022-11-09T17:41:50.767Z,39.90
2022-11-09T17:44:18.936Z,39.80
2022-11-09T17:46:46.883Z,40.30
2022-11-09T17:49:16.545Z,40.20
2022-11-09T17:51:44.553Z,40.00
2022-11-09T17:54:14.526Z,39.80
2022-11-09T17:56:42.642Z,40.20
2022-11-09T17:59:11.261Z,40.40
2022-11-09T18:01:41.580Z,40.10
2022-11-09T18:04:11.977Z,40.40
2022-11-09T18:06:41.382Z,40.40
2022-11-09T18:11:57.428Z,40.50
2022-11-09T18:14:25.839Z,40.00
2022-11-09T18:16:53.914Z,39.80
2022-11-09T18:19:21.889Z,39.20
2022-11-09T18:21:51.239Z,39.40
2022-11-09T18:24:19.528Z,40.00
2022-11-09T18:26:47.472Z,39.20
2022-11-09T18:29:15.479Z,39.70
2022-11-09T18:31:43.476Z,39.30
2022-11-09T18:34:12.009Z,39.60
2022-11-09T18:36:39.968Z,39.50
2022-11-09T18:39:09.420Z,39.80
2022-11-09T18:41:37.373Z,39.70
2022-11-09T18:44:05.825Z,39.50
2022-11-09T18:46:33.975Z,39.20
2022-11-09T18:49:02.000Z,39.70
2022-11-09T18:51:29.996Z,40.50
2022-11-09T18:53:58.007Z,39.90
2022-11-09T18:56:27.459Z,40.70
2022-11-09T18:58:56.926Z,40.30
2022-11-09T19:01:28.498Z,40.50
2022-11-09T19:04:00.242Z,40.00
2022-11-09T19:06:29.076Z,40.30
2022-11-09T19:09:15.082Z,40.90
2022-11-09T19:11:44.384Z,40.00
2022-11-09T19:14:12.573Z,40.30
2022-11-09T19:16:40.632Z,40.70
2022-11-09T19:19:12.651Z,40.50
2022-11-09T19:21:43.882Z,40.50
2022-11-09T19:24:15.003Z,40.90
2022-11-09T19:26:44.476Z,40.70
2022-11-09T19:29:14.385Z,40.60
2022-11-09T19:31:43.554Z,40.80
2022-11-09T19:34:12.523Z,41.20
2022-11-09T19:36:41.493Z,40.80
2022-11-09T19:39:09.856Z,40.80
2022-11-09T19:41:38.079Z,40.70
2022-11-09T19:44:08.381Z,41.00
2022-11-09T19:46:37.374Z,40.50
2022-11-09T19:49:07.122Z,40.10
2022-11-09T19:51:35.603Z,41.00
2022-11-09T19:54:05.880Z,40.30
2022-11-09T19:56:36.824Z,40.70
2022-11-09T19:59:06.967Z,39.90
2022-11-09T20:01:35.118Z,39.30
2022-11-09T20:04:09.052Z,39.70
2022-11-09T20:06:39.500Z,40.00
2022-11-09T20:09:07.632Z,40.20
2022-11-09T20:11:53.328Z,39.70
2022-11-09T20:14:22.868Z,39.70
2022-11-09T20:16:50.936Z,39.40
2022-11-09T20:19:19.124Z,39.00
2022-11-09T20:21:47.064Z,39.80
2022-11-09T20:24:15.183Z,39.20
2022-11-09T20:26:43.990Z,39.70
2022-11-09T20:29:12.329Z,39.20
2022-11-09T20:31:41.823Z,39.80
2022-11-09T20:34:09.927Z,39.00
2022-11-09T20:36:37.971Z,39.20
2022-11-09T20:39:06.030Z,38.70
2022-11-09T20:41:34.182Z,39.60
2022-11-09T20:44:02.159Z,39.30
2022-11-09T20:46:35.700Z,39.00
2022-11-09T20:49:06.469Z,39.20
2022-11-09T20:51:34.541Z,39.10
2022-11-09T20:54:07.314Z,39.40
2022-11-09T20:56:37.312Z,39.20
2022-11-09T20:59:06.004Z,38.90
2022-11-09T21:01:34.281Z,39.00
2022-11-09T21:04:02.883Z,38.70
2022-11-09T21:06:32.813Z,39.20
2022-11-09T21:09:01.350Z,39.20
2022-11-09T21:11:35.437Z,39.30
2022-11-09T21:14:04.198Z,39.00
2022-11-09T21:16:32.155Z,39.10
2022-11-09T21:19:00.160Z,39.00
2022-11-09T21:21:33.434Z,38.40
2022-11-09T21:24:24.215Z,39.20
2022-11-09T21:27:21.475Z,39.40
2022-11-09T21:29:52.246Z,39.20
2022-11-09T21:32:21.393Z,39.90
2022-11-09T21:34:49.486Z,39.80
2022-11-09T21:37:17.682Z,39.70
2022-11-09T21:39:46.987Z,39.90
2022-11-09T21:42:15.022Z,39.30
2022-11-09T21:44:43.368Z,39.90
2022-11-09T21:47:11.375Z,40.00
2022-11-09T21:49:39.303Z,39.70
2022-11-09T21:52:07.603Z,39.70
2022-11-09T21:54:35.640Z,39.70
2022-11-09T21:57:05.142Z,39.40
2022-11-09T21:59:33.171Z,40.20
2022-11-09T22:02:01.249Z,40.50
2022-11-09T22:04:29.265Z,40.50
2022-11-09T22:06:57.282Z,40.50
2022-11-09T22:09:25.255Z,40.60
2022-11-09T22:12:10.875Z,39.90
2022-11-09T22:14:57.715Z,39.90
2022-11-09T22:17:25.687Z,39.80
2022-11-09T22:20:11.680Z,40.40
2022-11-09T22:22:39.619Z,39.60
2022-11-09T22:25:09.204Z,39.30
2022-11-09T22:27:37.229Z,39.60
2022-11-09T22:30:08.750Z,39.50
2022-11-09T22:32:36.840Z,39.20
2022-11-09T22:35:05.499Z,39.60
2022-11-09T22:37:33.426Z,39.70
2022-11-09T22:40:01.383Z,40.20
2022-11-09T22:42:29.277Z,40.50
2022-11-09T22:44:57.211Z,40.50
2022-11-09T22:47:26.532Z,40.40
2022-11-09T22:49:54.504Z,40.50
2022-11-09T22:52:22.483Z,40.40
2022-11-09T22:54:50.448Z,40.80
2022-11-09T22:57:18.431Z,40.10
2022-11-09T22:59:46.408Z,40.20
2022-11-09T23:02:14.363Z,40.20
2022-11-09T23:04:43.628Z,40.40
2022-11-09T23:07:11.641Z,41.10
2022-11-09T23:09:39.614Z,40.20
2022-11-09T23:12:07.668Z,40.30
2022-11-09T23:14:53.199Z,40.90
2022-11-09T23:17:41.051Z,41.00
2022-11-09T23:20:12.671Z,40.60
2022-11-09T23:22:40.635Z,41.70
2022-11-09T23:25:27.893Z,41.20
2022-11-09T23:27:56.200Z,41.60
2022-11-09T23:30:24.465Z,42.10
2022-11-09T23:32:52.850Z,41.50
2022-11-09T23:35:22.175Z,41.70
2022-11-09T23:37:59.326Z,42.00
2022-11-09T23:40:27.484Z,41.40
2022-11-09T23:43:01.128Z,41.80
2022-11-09T23:45:29.280Z,41.50
2022-11-09T23:47:58.143Z,42.00
2022-11-09T23:50:28.067Z,42.10
2022-11-09T23:52:58.419Z,42.20
2022-11-09T23:55:27.293Z,42.30
2022-11-09T23:57:55.727Z,42.00
