createdAt,value
2019-01-15T00:02:25.520Z,4.20
2019-01-15T00:05:13.496Z,4.20
2019-01-15T00:08:01.455Z,4.20
2019-01-15T00:10:30.016Z,4.20
2019-01-15T00:13:18.121Z,4.20
2019-01-15T00:16:06.084Z,4.20
2019-01-15T00:18:54.030Z,4.20
2019-01-15T00:21:41.949Z,4.30
2019-01-15T00:24:29.881Z,4.30
2019-01-15T00:27:17.817Z,4.30
2019-01-15T00:30:26.576Z,4.30
2019-01-15T00:36:07.888Z,4.30
2019-01-15T00:38:55.843Z,4.30
2019-01-15T00:41:43.756Z,4.30
2019-01-15T00:44:31.860Z,4.20
2019-01-15T00:47:19.768Z,4.20
2019-01-15T00:50:27.029Z,4.20
2019-01-15T00:52:55.588Z,4.20
2019-01-15T00:55:24.155Z,4.20
2019-01-15T00:57:52.748Z,4.20
2019-01-15T01:00:22.248Z,4.20
2019-01-15T01:03:10.186Z,4.20
2019-01-15T01:05:58.084Z,4.20
2019-01-15T01:08:46.020Z,4.20
2019-01-15T01:14:42.464Z,4.10
2019-01-15T01:17:30.392Z,4.10
2019-01-15T01:20:39.034Z,4.00
2019-01-15T01:23:20.423Z,4.00
2019-01-15T01:26:00.765Z,4.00
2019-01-15T01:28:40.089Z,3.90
2019-01-15T01:31:27.984Z,3.90
2019-01-15T01:34:15.961Z,3.90
2019-01-15T01:37:03.930Z,3.90
2019-01-15T01:39:51.867Z,3.80
2019-01-15T01:42:39.816Z,3.80
2019-01-15T01:45:27.712Z,3.80
2019-01-15T01:48:15.647Z,3.80
2019-01-15T01:51:03.544Z,3.80
2019-01-15T01:53:51.493Z,3.80
2019-01-15T01:56:39.389Z,3.80
2019-01-15T01:59:27.448Z,3.80
2019-01-15T02:02:15.344Z,3.80
2019-01-15T02:05:03.349Z,3.80
2019-01-15T02:07:51.409Z,3.70
2019-01-15T02:10:39.326Z,3.70
2019-01-15T02:13:27.273Z,3.70
2019-01-15T02:16:15.174Z,3.70
2019-01-15T02:21:49.834Z,3.50
2019-01-15T02:24:30.810Z,3.50
2019-01-15T02:27:12.024Z,3.60
2019-01-15T02:29:52.607Z,3.60
2019-01-15T02:32:21.287Z,3.60
2019-01-15T02:35:09.297Z,3.70
2019-01-15T02:41:04.266Z,3.60
2019-01-15T02:43:52.218Z,3.60
2019-01-15T02:46:40.128Z,3.60
2019-01-15T02:49:28.214Z,3.50
2019-01-15T02:52:16.120Z,3.50
2019-01-15T02:55:24.789Z,3.50
2019-01-15T02:58:12.689Z,3.50
2019-01-15T03:03:34.664Z,3.60
2019-01-15T03:06:22.585Z,3.60
2019-01-15T03:09:10.530Z,3.60
2019-01-15T03:11:58.438Z,3.60
2019-01-15T03:14:46.388Z,3.70
2019-01-15T03:17:53.697Z,3.70
2019-01-15T03:20:22.373Z,3.70
2019-01-15T03:22:50.928Z,3.70
2019-01-15T03:25:19.496Z,3.70
2019-01-15T03:28:07.438Z,3.70
2019-01-15T03:30:55.410Z,3.70
2019-01-15T03:33:36.683Z,3.60
2019-01-15T03:36:17.315Z,3.70
2019-01-15T03:38:58.560Z,3.70
2019-01-15T03:41:39.766Z,3.70
2019-01-15T03:44:20.442Z,3.70
2019-01-15T03:47:01.290Z,3.70
2019-01-15T03:49:42.277Z,3.70
2019-01-15T03:52:23.414Z,3.60
2019-01-15T03:55:04.862Z,3.60
2019-01-15T03:57:45.353Z,3.60
2019-01-15T04:00:26.155Z,3.60
2019-01-15T04:03:07.417Z,3.60
2019-01-15T04:05:47.845Z,3.60
2019-01-15T04:08:28.663Z,3.50
2019-01-15T04:11:09.871Z,3.50
2019-01-15T04:13:50.382Z,3.50
2019-01-15T04:16:31.437Z,3.50
2019-01-15T04:19:12.551Z,3.50
2019-01-15T04:21:41.122Z,3.50
2019-01-15T04:24:09.845Z,3.50
2019-01-15T04:26:40.176Z,3.40
2019-01-15T04:29:08.733Z,3.50
2019-01-15T04:31:37.354Z,3.40
2019-01-15T04:34:18.317Z,3.40
2019-01-15T04:36:59.337Z,3.50
2019-01-15T04:39:39.901Z,3.50
2019-01-15T04:42:20.529Z,3.50
2019-01-15T04:45:01.533Z,3.50
2019-01-15T04:47:42.725Z,3.50
2019-01-15T04:50:23.545Z,3.50
2019-01-15T04:53:04.482Z,3.50
2019-01-15T04:55:44.305Z,3.50
2019-01-15T04:58:32.206Z,3.50
2019-01-15T05:01:20.285Z,3.60
2019-01-15T05:04:08.205Z,3.60
2019-01-15T05:06:56.127Z,3.60
2019-01-15T05:09:44.071Z,3.60
2019-01-15T05:12:31.969Z,3.50
2019-01-15T05:18:27.769Z,3.40
2019-01-15T05:21:03.167Z,3.40
2019-01-15T05:23:51.138Z,3.40
2019-01-15T05:26:39.064Z,3.40
2019-01-15T05:32:20.158Z,3.50
2019-01-15T05:35:08.173Z,3.40
2019-01-15T05:37:36.742Z,3.50
2019-01-15T05:40:24.673Z,3.50
2019-01-15T05:43:05.993Z,3.50
2019-01-15T05:45:47.671Z,3.50
2019-01-15T05:48:29.061Z,3.60
2019-01-15T05:51:29.493Z,3.50
2019-01-15T05:54:10.574Z,3.50
2019-01-15T05:56:51.374Z,3.60
2019-01-15T05:59:32.338Z,3.60
2019-01-15T06:02:13.102Z,3.60
2019-01-15T06:04:53.934Z,3.70
2019-01-15T06:07:34.881Z,3.70
2019-01-15T06:10:06.619Z,3.70
2019-01-15T06:12:35.179Z,3.70
2019-01-15T06:15:04.937Z,3.60
2019-01-15T06:17:33.496Z,3.60
2019-01-15T06:20:02.091Z,3.60
2019-01-15T06:22:30.666Z,3.60
2019-01-15T06:24:59.297Z,3.60
2019-01-15T06:28:07.911Z,3.60
2019-01-15T06:33:50.408Z,3.60
2019-01-15T06:36:38.310Z,3.60
2019-01-15T06:39:26.385Z,3.60
2019-01-15T06:42:14.290Z,3.60
2019-01-15T06:44:54.997Z,3.60
2019-01-15T06:47:36.195Z,3.50
2019-01-15T06:50:17.953Z,3.50
2019-01-15T06:52:59.217Z,3.50
2019-01-15T06:55:40.243Z,3.60
2019-01-15T06:58:20.934Z,3.60
2019-01-15T07:01:01.469Z,3.60
2019-01-15T07:03:42.649Z,3.70
2019-01-15T07:06:11.260Z,3.80
2019-01-15T07:08:59.180Z,3.90
2019-01-15T07:11:47.109Z,3.90
2019-01-15T07:14:27.776Z,4.00
2019-01-15T07:17:08.649Z,3.90
2019-01-15T07:19:49.243Z,4.00
2019-01-15T07:22:29.808Z,4.00
2019-01-15T07:25:10.838Z,4.00
2019-01-15T07:27:51.432Z,4.10
2019-01-15T07:30:31.941Z,4.20
2019-01-15T07:33:13.200Z,4.30
2019-01-15T07:35:54.155Z,4.30
2019-01-15T07:38:34.521Z,4.40
2019-01-15T07:41:15.330Z,4.40
2019-01-15T07:43:56.102Z,4.40
2019-01-15T07:46:37.061Z,4.40
2019-01-15T07:49:17.941Z,4.40
2019-01-15T07:51:46.488Z,4.40
2019-01-15T07:54:15.130Z,4.40
2019-01-15T07:56:43.686Z,4.40
2019-01-15T07:59:12.323Z,4.30
2019-01-15T08:01:41.692Z,4.40
2019-01-15T08:04:10.255Z,4.30
2019-01-15T08:06:38.892Z,4.30
2019-01-15T08:09:08.651Z,4.30
2019-01-15T08:11:37.387Z,4.40
2019-01-15T08:14:11.912Z,4.40
2019-01-15T08:16:36.332Z,4.40
2019-01-15T08:19:24.235Z,4.40
2019-01-15T08:22:12.161Z,4.50
2019-01-15T08:25:00.264Z,4.50
2019-01-15T08:27:49.664Z,4.50
2019-01-15T08:30:37.606Z,4.50
2019-01-15T08:33:25.500Z,4.60
2019-01-15T08:36:13.450Z,4.60
2019-01-15T08:39:01.353Z,4.60
2019-01-15T08:41:49.309Z,4.60
2019-01-15T08:48:04.942Z,4.70
2019-01-15T08:56:46.609Z,4.70
2019-01-15T08:59:34.585Z,4.70
2019-01-15T09:02:22.527Z,4.80
2019-01-15T09:05:10.433Z,4.80
2019-01-15T09:07:58.392Z,4.80
2019-01-15T09:10:46.289Z,4.80
2019-01-15T09:13:34.221Z,4.90
2019-01-15T09:16:22.153Z,4.90
2019-01-15T09:19:03.462Z,4.90
2019-01-15T09:21:44.508Z,5.00
2019-01-15T09:24:25.194Z,5.00
2019-01-15T09:27:06.624Z,5.00
2019-01-15T09:29:47.742Z,5.00
2019-01-15T09:32:28.816Z,5.10
2019-01-15T09:35:09.425Z,5.00
2019-01-15T09:37:50.494Z,5.00
2019-01-15T09:40:31.217Z,5.00
2019-01-15T09:43:11.833Z,5.00
2019-01-15T09:45:52.591Z,5.00
2019-01-15T09:48:21.316Z,4.90
2019-01-15T09:50:49.977Z,5.00
2019-01-15T09:53:18.621Z,5.00
2019-01-15T09:55:47.253Z,5.10
2019-01-15T09:58:15.920Z,5.10
2019-01-15T10:00:44.476Z,5.10
2019-01-15T10:03:32.424Z,5.20
2019-01-15T10:06:20.329Z,5.20
2019-01-15T10:09:28.989Z,4.90
2019-01-15T10:12:16.941Z,5.30
2019-01-15T10:15:25.570Z,5.40
2019-01-15T10:18:06.779Z,5.40
2019-01-15T10:20:47.804Z,5.50
2019-01-15T10:23:28.283Z,5.50
2019-01-15T10:26:09.008Z,5.50
2019-01-15T10:28:49.441Z,5.50
2019-01-15T10:31:29.908Z,5.50
2019-01-15T10:34:10.355Z,5.50
2019-01-15T10:36:50.849Z,5.50
2019-01-15T10:39:31.449Z,5.50
2019-01-15T10:42:12.177Z,5.50
2019-01-15T10:44:52.940Z,5.50
2019-01-15T10:47:33.363Z,5.50
2019-01-15T10:50:14.017Z,5.60
2019-01-15T10:52:54.930Z,5.60
2019-01-15T10:55:36.082Z,5.70
2019-01-15T10:58:17.661Z,5.70
2019-01-15T11:00:58.889Z,5.70
2019-01-15T11:03:40.149Z,5.80
2019-01-15T11:06:21.449Z,5.80
2019-01-15T11:09:04.277Z,5.80
2019-01-15T11:11:44.815Z,5.90
2019-01-15T11:14:25.502Z,5.90
2019-01-15T11:17:06.428Z,5.90
2019-01-15T11:19:50.169Z,6.00
2019-01-15T11:22:30.841Z,6.00
2019-01-15T11:25:11.614Z,6.10
2019-01-15T11:27:52.562Z,6.00
2019-01-15T11:30:33.497Z,6.10
2019-01-15T11:33:14.213Z,6.10
2019-01-15T11:35:55.061Z,6.10
2019-01-15T11:38:35.773Z,6.10
2019-01-15T11:41:16.180Z,6.10
2019-01-15T11:43:56.805Z,6.20
2019-01-15T11:46:37.669Z,6.20
2019-01-15T11:49:18.893Z,6.20
2019-01-15T11:51:59.519Z,6.20
2019-01-15T11:54:40.302Z,6.20
2019-01-15T11:57:21.332Z,6.20
2019-01-15T12:00:02.032Z,6.20
2019-01-15T12:02:43.605Z,6.20
2019-01-15T12:05:29.277Z,6.20
2019-01-15T12:08:14.828Z,6.20
2019-01-15T12:10:57.447Z,6.20
2019-01-15T12:13:39.896Z,6.30
2019-01-15T12:22:42.561Z,6.40
2019-01-15T12:31:56.630Z,6.40
2019-01-15T12:35:10.566Z,6.40
2019-01-15T12:38:17.665Z,6.40
2019-01-15T12:41:24.865Z,6.40
2019-01-15T12:44:31.959Z,6.40
2019-01-15T12:47:14.781Z,6.40
2019-01-15T12:53:21.965Z,6.50
2019-01-15T12:59:29.073Z,6.50
2019-01-15T13:05:36.588Z,6.50
2019-01-15T13:08:36.713Z,6.60
2019-01-15T13:14:16.229Z,6.60
2019-01-15T13:17:01.344Z,6.60
2019-01-15T13:22:55.330Z,6.60
2019-01-15T13:25:37.231Z,6.60
2019-01-15T13:28:16.576Z,6.60
2019-01-15T13:30:58.665Z,6.60
2019-01-15T13:33:28.891Z,6.60
2019-01-15T13:36:15.233Z,6.70
2019-01-15T13:38:57.512Z,6.70
2019-01-15T13:41:33.237Z,6.70
2019-01-15T13:47:35.003Z,6.70
2019-01-15T13:50:42.092Z,6.70
2019-01-15T13:56:44.303Z,6.70
2019-01-15T13:59:51.397Z,6.70
2019-01-15T14:02:58.541Z,6.70
2019-01-15T14:06:05.647Z,6.70
2019-01-15T14:12:11.464Z,6.70
2019-01-15T14:15:18.593Z,6.70
2019-01-15T14:18:25.808Z,6.70
2019-01-15T14:21:32.926Z,6.80
2019-01-15T14:24:40.009Z,6.70
2019-01-15T14:27:47.150Z,6.80
2019-01-15T14:30:54.311Z,6.80
2019-01-15T14:34:01.449Z,6.80
2019-01-15T14:37:08.527Z,6.80
2019-01-15T14:40:15.649Z,6.80
2019-01-15T14:43:00.779Z,6.80
2019-01-15T14:46:00.849Z,6.80
2019-01-15T14:48:43.895Z,6.80
2019-01-15T14:54:50.802Z,6.80
2019-01-15T14:57:35.749Z,6.80
2019-01-15T15:00:17.672Z,6.80
2019-01-15T15:02:56.370Z,6.80
2019-01-15T15:05:26.569Z,6.80
2019-01-15T15:08:02.752Z,6.80
2019-01-15T15:13:25.887Z,6.80
2019-01-15T15:15:56.076Z,6.80
2019-01-15T15:18:40.949Z,6.80
2019-01-15T15:21:20.204Z,6.80
2019-01-15T15:23:50.453Z,6.80
2019-01-15T15:26:20.653Z,6.80
2019-01-15T15:28:59.559Z,6.80
2019-01-15T15:31:45.901Z,6.80
2019-01-15T15:34:53.041Z,6.80
2019-01-15T15:38:00.133Z,6.80
2019-01-15T15:41:07.282Z,6.80
2019-01-15T15:44:14.388Z,6.80
2019-01-15T15:47:21.506Z,6.80
2019-01-15T15:50:29.273Z,6.80
2019-01-15T15:53:36.459Z,6.90
2019-01-15T15:56:43.585Z,6.80
2019-01-15T16:02:59.365Z,6.80
2019-01-15T16:06:06.458Z,6.80
2019-01-15T16:09:13.714Z,6.80
2019-01-15T16:18:28.505Z,6.90
2019-01-15T16:21:35.598Z,6.90
2019-01-15T16:24:17.916Z,6.90
2019-01-15T16:27:25.018Z,6.90
2019-01-15T16:30:33.687Z,6.90
2019-01-15T16:33:40.846Z,6.90
2019-01-15T16:36:47.953Z,6.90
2019-01-15T16:39:55.259Z,6.90
2019-01-15T16:43:02.354Z,6.90
2019-01-15T16:46:09.473Z,6.90
2019-01-15T16:55:20.138Z,7.00
2019-01-15T16:58:27.231Z,7.00
2019-01-15T17:01:34.364Z,7.00
2019-01-15T17:04:41.489Z,7.00
2019-01-15T17:07:48.580Z,7.00
2019-01-15T17:10:55.731Z,7.00
2019-01-15T17:14:02.824Z,7.10
2019-01-15T17:17:09.962Z,7.10
2019-01-15T17:25:56.197Z,7.10
2019-01-15T17:28:56.225Z,7.10
2019-01-15T17:31:38.253Z,7.30
2019-01-15T17:34:38.751Z,7.50
2019-01-15T17:37:39.101Z,7.60
2019-01-15T17:40:21.256Z,7.70
2019-01-15T17:43:04.037Z,7.70
2019-01-15T17:46:06.958Z,7.70
2019-01-15T17:49:07.092Z,7.60
2019-01-15T17:52:07.269Z,7.50
2019-01-15T17:55:07.213Z,7.40
2019-01-15T17:58:08.878Z,7.30
2019-01-15T18:00:42.387Z,7.30
2019-01-15T18:03:53.426Z,7.30
2019-01-15T18:06:58.298Z,7.30
2019-01-15T18:16:12.137Z,7.30
2019-01-15T18:22:27.765Z,7.30
2019-01-15T18:25:34.985Z,7.30
2019-01-15T18:28:42.076Z,7.30
2019-01-15T18:31:49.222Z,7.30
2019-01-15T18:34:56.321Z,7.30
2019-01-15T18:38:03.494Z,7.30
2019-01-15T18:43:47.693Z,7.30
2019-01-15T18:46:55.882Z,7.30
2019-01-15T18:50:03.686Z,7.30
2019-01-15T18:53:03.604Z,7.30
2019-01-15T18:55:45.793Z,7.30
2019-01-15T18:58:30.934Z,7.30
2019-01-15T19:01:31.057Z,7.30
2019-01-15T19:04:31.586Z,7.30
2019-01-15T19:07:14.463Z,7.30
2019-01-15T19:09:57.013Z,7.30
2019-01-15T19:12:42.021Z,7.30
2019-01-15T19:15:27.654Z,7.30
2019-01-15T19:18:10.465Z,7.30
2019-01-15T19:20:52.861Z,7.30
2019-01-15T19:23:37.799Z,7.30
2019-01-15T19:26:37.970Z,7.30
2019-01-15T19:29:20.022Z,7.30
2019-01-15T19:32:20.053Z,7.30
2019-01-15T19:35:21.025Z,7.30
2019-01-15T19:38:03.730Z,7.30
2019-01-15T19:40:48.904Z,7.30
2019-01-15T19:43:29.699Z,7.30
2019-01-15T19:46:12.014Z,7.30
2019-01-15T19:54:58.982Z,7.30
2019-01-15T19:57:43.717Z,7.30
2019-01-15T20:00:43.674Z,7.30
2019-01-15T20:03:26.104Z,7.30
2019-01-15T20:06:08.798Z,7.30
2019-01-15T20:09:08.784Z,7.30
2019-01-15T20:11:51.937Z,7.30
2019-01-15T20:14:52.673Z,7.30
2019-01-15T20:17:35.464Z,7.30
2019-01-15T20:20:35.182Z,7.30
2019-01-15T20:23:34.774Z,7.30
2019-01-15T20:26:17.476Z,7.30
2019-01-15T20:32:11.405Z,7.30
2019-01-15T20:35:10.962Z,7.30
2019-01-15T20:37:56.395Z,7.30
2019-01-15T20:40:56.310Z,7.30
2019-01-15T20:43:56.476Z,7.40
2019-01-15T20:46:41.345Z,7.40
2019-01-15T20:52:31.697Z,7.40
2019-01-15T20:55:31.306Z,7.40
2019-01-15T20:58:16.798Z,7.40
2019-01-15T21:01:02.464Z,7.40
2019-01-15T21:04:02.396Z,7.40
2019-01-15T21:07:02.306Z,7.40
2019-01-15T21:09:47.857Z,7.40
2019-01-15T21:12:47.409Z,7.40
2019-01-15T21:15:47.850Z,7.40
2019-01-15T21:18:30.079Z,7.40
2019-01-15T21:21:13.079Z,7.40
2019-01-15T21:24:13.667Z,7.40
2019-01-15T21:30:02.933Z,7.40
2019-01-15T21:32:45.422Z,7.40
2019-01-15T21:38:38.251Z,7.40
2019-01-15T21:41:37.979Z,7.40
2019-01-15T21:44:38.051Z,7.40
2019-01-15T21:47:23.607Z,7.40
2019-01-15T21:50:22.877Z,7.40
2019-01-15T21:53:29.973Z,7.40
2019-01-15T21:56:37.109Z,7.40
2019-01-15T21:59:44.220Z,7.40
2019-01-15T22:02:51.358Z,7.40
2019-01-15T22:09:06.989Z,7.50
2019-01-15T22:12:14.086Z,7.50
2019-01-15T22:15:21.216Z,7.50
2019-01-15T22:18:28.315Z,7.50
2019-01-15T22:21:35.477Z,7.50
2019-01-15T22:24:42.569Z,7.50
2019-01-15T22:27:49.712Z,7.50
2019-01-15T22:30:57.106Z,7.50
2019-01-15T22:34:04.250Z,7.50
2019-01-15T22:40:19.893Z,7.50
2019-01-15T22:43:26.990Z,7.50
2019-01-15T22:46:34.118Z,7.50
2019-01-15T22:49:41.210Z,7.50
2019-01-15T22:52:29.170Z,7.50
2019-01-15T22:55:11.005Z,7.50
2019-01-15T22:57:47.006Z,7.50
2019-01-15T23:00:39.045Z,7.50
2019-01-15T23:09:53.237Z,7.50
2019-01-15T23:13:00.325Z,7.50
2019-01-15T23:22:01.062Z,7.50
2019-01-15T23:25:08.157Z,7.50
2019-01-15T23:27:53.295Z,7.50
2019-01-15T23:33:46.405Z,7.50
2019-01-15T23:36:31.280Z,7.50
2019-01-15T23:39:30.974Z,7.40
2019-01-15T23:42:31.413Z,7.40
2019-01-15T23:45:31.150Z,7.50
2019-01-15T23:48:31.398Z,7.40
2019-01-15T23:51:14.302Z,7.40
2019-01-15T23:53:59.846Z,7.40
2019-01-15T23:56:42.422Z,7.50
2019-01-15T23:59:12.620Z,7.40
