createdAt,value
2018-12-02T00:00:59.720Z,14.00
2018-12-02T00:01:59.667Z,14.60
2018-12-02T00:02:59.658Z,14.10
2018-12-02T00:03:59.644Z,14.40
2018-12-02T00:04:59.628Z,14.00
2018-12-02T00:05:59.622Z,13.80
2018-12-02T00:06:59.616Z,14.30
2018-12-02T00:07:59.602Z,13.90
2018-12-02T00:08:59.585Z,14.80
2018-12-02T00:09:59.572Z,13.50
2018-12-02T00:10:59.561Z,14.40
2018-12-02T00:11:59.577Z,13.90
2018-12-02T00:12:59.547Z,13.30
2018-12-02T00:13:59.532Z,14.20
2018-12-02T00:14:59.525Z,14.20
2018-12-02T00:15:59.510Z,14.20
2018-12-02T00:16:59.502Z,13.40
2018-12-02T00:17:59.496Z,14.00
2018-12-02T00:18:59.485Z,13.80
2018-12-02T00:19:59.473Z,14.30
2018-12-02T00:20:59.453Z,14.50
2018-12-02T00:21:59.455Z,14.30
2018-12-02T00:22:59.434Z,13.80
2018-12-02T00:23:59.422Z,13.40
2018-12-02T00:24:59.412Z,15.10
2018-12-02T00:25:59.400Z,14.20
2018-12-02T00:26:59.390Z,14.20
2018-12-02T00:27:59.388Z,14.60
2018-12-02T00:28:59.386Z,14.30
2018-12-02T00:29:59.370Z,14.60
2018-12-02T00:30:59.357Z,14.20
2018-12-02T00:31:59.344Z,14.40
2018-12-02T00:32:59.333Z,14.60
2018-12-02T00:33:59.335Z,13.70
2018-12-02T00:34:59.346Z,14.10
2018-12-02T00:35:59.372Z,14.80
2018-12-02T00:36:59.283Z,13.90
2018-12-02T00:37:59.274Z,15.30
2018-12-02T00:38:59.263Z,14.90
2018-12-02T00:39:59.250Z,18.70
2018-12-02T00:40:59.263Z,16.90
2018-12-02T00:41:59.234Z,14.50
2018-12-02T00:42:59.219Z,13.70
2018-12-02T00:43:59.208Z,18.90
2018-12-02T00:44:59.197Z,14.80
2018-12-02T00:45:59.219Z,14.10
2018-12-02T00:46:59.174Z,14.40
2018-12-02T00:47:59.170Z,15.10
2018-12-02T00:48:59.155Z,14.20
2018-12-02T00:49:59.146Z,16.40
2018-12-02T00:50:59.132Z,15.10
2018-12-02T00:51:59.130Z,14.60
2018-12-02T00:52:59.124Z,15.00
2018-12-02T00:53:59.101Z,14.20
2018-12-02T00:54:59.093Z,14.90
2018-12-02T00:55:59.079Z,15.70
2018-12-02T00:56:59.087Z,14.30
2018-12-02T00:57:59.086Z,13.10
2018-12-02T00:58:59.052Z,13.30
2018-12-02T00:59:59.039Z,13.70
2018-12-02T01:00:59.038Z,13.70
2018-12-02T01:01:59.019Z,13.70
2018-12-02T01:02:59.012Z,13.80
2018-12-02T01:03:58.998Z,13.70
2018-12-02T01:04:58.982Z,13.50
2018-12-02T01:05:58.976Z,13.50
2018-12-02T01:06:58.967Z,13.20
2018-12-02T01:07:58.956Z,13.60
2018-12-02T01:08:58.942Z,13.10
2018-12-02T01:09:58.925Z,13.80
2018-12-02T01:10:58.922Z,13.90
2018-12-02T01:11:58.921Z,13.80
2018-12-02T01:12:58.902Z,13.40
2018-12-02T01:13:58.898Z,13.00
2018-12-02T01:14:58.884Z,12.80
2018-12-02T01:15:59.686Z,13.10
2018-12-02T01:16:58.856Z,13.60
2018-12-02T01:17:58.855Z,13.80
2018-12-02T01:18:58.912Z,12.50
2018-12-02T01:19:58.920Z,12.80
2018-12-02T01:20:58.808Z,13.20
2018-12-02T01:21:58.798Z,13.70
2018-12-02T01:22:58.791Z,12.60
2018-12-02T01:23:58.783Z,13.00
2018-12-02T01:24:58.771Z,12.80
2018-12-02T01:25:58.769Z,12.60
2018-12-02T01:26:58.748Z,12.90
2018-12-02T01:27:58.732Z,12.50
2018-12-02T01:28:58.730Z,12.70
2018-12-02T01:29:58.709Z,13.10
2018-12-02T01:30:58.716Z,12.90
2018-12-02T01:31:58.697Z,12.80
2018-12-02T01:32:58.684Z,12.40
2018-12-02T01:33:58.667Z,12.40
2018-12-02T01:34:58.666Z,12.70
2018-12-02T01:35:58.652Z,13.00
2018-12-02T01:36:58.647Z,13.50
2018-12-02T01:37:58.634Z,13.10
2018-12-02T01:38:58.618Z,12.60
2018-12-02T01:39:58.603Z,11.90
2018-12-02T01:40:58.597Z,12.30
2018-12-02T01:41:58.586Z,12.40
2018-12-02T01:42:58.583Z,13.10
2018-12-02T01:43:58.572Z,12.40
2018-12-02T01:44:58.548Z,13.50
2018-12-02T01:45:58.537Z,11.60
2018-12-02T01:46:58.543Z,12.40
2018-12-02T01:47:58.517Z,11.90
2018-12-02T01:48:58.514Z,12.20
2018-12-02T01:49:58.498Z,11.80
2018-12-02T01:50:58.486Z,12.70
2018-12-02T01:51:58.470Z,12.90
2018-12-02T01:52:58.474Z,11.70
2018-12-02T01:53:58.448Z,12.00
2018-12-02T01:54:58.449Z,12.70
2018-12-02T01:55:58.437Z,11.20
2018-12-02T01:56:58.422Z,11.60
2018-12-02T01:57:58.406Z,12.30
2018-12-02T01:58:58.398Z,12.30
2018-12-02T01:59:58.425Z,12.00
2018-12-02T02:00:58.374Z,11.80
2018-12-02T02:01:58.375Z,12.30
2018-12-02T02:02:59.184Z,12.20
2018-12-02T02:03:58.347Z,12.30
2018-12-02T02:04:58.331Z,12.10
2018-12-02T02:05:58.353Z,12.70
2018-12-02T02:06:58.319Z,11.30
2018-12-02T02:07:58.297Z,11.80
2018-12-02T02:08:58.290Z,11.90
2018-12-02T02:09:58.275Z,11.90
2018-12-02T02:10:58.272Z,11.80
2018-12-02T02:11:58.287Z,12.30
2018-12-02T02:12:58.246Z,12.40
2018-12-02T02:13:58.241Z,12.10
2018-12-02T02:14:58.227Z,11.80
2018-12-02T02:15:58.211Z,11.90
2018-12-02T02:16:58.203Z,12.10
2018-12-02T02:17:58.263Z,11.10
2018-12-02T02:18:58.188Z,11.30
2018-12-02T02:19:58.259Z,12.20
2018-12-02T02:20:58.169Z,11.40
2018-12-02T02:21:58.695Z,11.50
2018-12-02T02:22:58.144Z,11.30
2018-12-02T02:23:58.121Z,11.60
2018-12-02T02:24:58.156Z,11.60
2018-12-02T02:25:58.111Z,11.20
2018-12-02T02:26:58.093Z,12.30
2018-12-02T02:27:58.077Z,11.70
2018-12-02T02:28:58.070Z,11.90
2018-12-02T02:29:58.054Z,11.70
2018-12-02T02:30:58.084Z,12.00
2018-12-02T02:31:58.081Z,10.90
2018-12-02T02:32:58.028Z,12.00
2018-12-02T02:33:58.018Z,11.80
2018-12-02T02:34:58.001Z,11.50
2018-12-02T02:35:57.995Z,11.00
2018-12-02T02:36:57.991Z,11.20
2018-12-02T02:37:57.988Z,11.60
2018-12-02T02:38:57.959Z,11.40
2018-12-02T02:39:57.949Z,11.10
2018-12-02T02:40:57.937Z,11.10
2018-12-02T02:41:57.929Z,11.00
2018-12-02T02:42:57.924Z,11.00
2018-12-02T02:43:57.914Z,10.50
2018-12-02T02:44:57.893Z,10.20
2018-12-02T02:45:57.886Z,11.10
2018-12-02T02:46:57.938Z,11.50
2018-12-02T02:47:57.864Z,10.70
2018-12-02T02:48:57.861Z,10.90
2018-12-02T02:49:57.844Z,11.60
2018-12-02T02:50:57.836Z,11.80
2018-12-02T02:51:57.821Z,11.40
2018-12-02T02:52:57.813Z,11.20
2018-12-02T02:53:57.809Z,11.90
2018-12-02T02:54:57.793Z,11.10
2018-12-02T02:55:57.787Z,11.00
2018-12-02T02:56:57.766Z,11.00
2018-12-02T02:57:57.750Z,11.00
2018-12-02T02:58:57.746Z,11.10
2018-12-02T02:59:57.730Z,11.10
2018-12-02T03:00:57.728Z,11.40
2018-12-02T03:01:57.706Z,11.00
2018-12-02T03:02:57.709Z,11.30
2018-12-02T03:03:57.686Z,11.20
2018-12-02T03:04:57.676Z,11.00
2018-12-02T03:05:57.677Z,10.60
2018-12-02T03:06:57.654Z,10.60
2018-12-02T03:07:57.648Z,10.90
2018-12-02T03:08:57.638Z,11.60
2018-12-02T03:09:57.626Z,10.90
2018-12-02T03:10:57.626Z,11.10
2018-12-02T03:11:57.621Z,11.60
2018-12-02T03:12:57.617Z,10.80
2018-12-02T03:13:57.583Z,11.00
2018-12-02T03:14:57.565Z,11.00
2018-12-02T03:15:57.562Z,10.80
2018-12-02T03:16:57.585Z,11.20
2018-12-02T03:17:57.567Z,11.20
2018-12-02T03:18:57.532Z,10.60
2018-12-02T03:19:58.197Z,11.00
2018-12-02T03:20:57.501Z,10.60
2018-12-02T03:21:57.497Z,11.20
2018-12-02T03:22:57.494Z,11.40
2018-12-02T03:23:57.471Z,10.90
2018-12-02T03:24:57.460Z,10.90
2018-12-02T03:25:57.454Z,10.60
2018-12-02T03:26:57.441Z,10.80
2018-12-02T03:27:57.467Z,10.90
2018-12-02T03:28:57.415Z,10.20
2018-12-02T03:29:57.409Z,10.30
2018-12-02T03:30:57.398Z,11.10
2018-12-02T03:31:57.385Z,10.60
2018-12-02T03:32:57.382Z,10.80
2018-12-02T03:33:57.408Z,10.90
2018-12-02T03:34:57.360Z,10.00
2018-12-02T03:35:57.342Z,10.60
2018-12-02T03:36:57.338Z,10.90
2018-12-02T03:37:57.318Z,10.80
2018-12-02T03:38:57.313Z,10.70
2018-12-02T03:39:57.328Z,10.90
2018-12-02T03:40:57.289Z,10.70
2018-12-02T03:41:57.281Z,11.00
2018-12-02T03:42:57.275Z,10.70
2018-12-02T03:43:57.262Z,10.70
2018-12-02T03:44:57.248Z,11.20
2018-12-02T03:45:57.290Z,10.60
2018-12-02T03:46:57.226Z,10.90
2018-12-02T03:47:57.230Z,10.80
2018-12-02T03:48:57.200Z,10.80
2018-12-02T03:49:57.188Z,11.00
2018-12-02T03:50:57.187Z,10.90
2018-12-02T03:51:57.204Z,10.60
2018-12-02T03:52:57.161Z,10.30
2018-12-02T03:53:57.156Z,11.20
2018-12-02T03:54:57.133Z,11.50
2018-12-02T03:55:57.127Z,10.50
2018-12-02T03:56:57.113Z,10.40
2018-12-02T03:57:57.118Z,11.00
2018-12-02T03:58:57.090Z,11.20
2018-12-02T03:59:57.080Z,11.80
2018-12-02T04:00:57.078Z,11.10
2018-12-02T04:01:57.070Z,10.70
2018-12-02T04:02:57.052Z,11.30
2018-12-02T04:03:57.051Z,10.90
2018-12-02T04:04:57.031Z,11.20
2018-12-02T04:05:57.017Z,10.60
2018-12-02T04:06:57.028Z,11.50
2018-12-02T04:07:56.998Z,11.30
2018-12-02T04:08:57.702Z,11.60
2018-12-02T04:09:56.988Z,11.20
2018-12-02T04:10:56.962Z,10.80
2018-12-02T04:11:56.954Z,10.70
2018-12-02T04:12:56.964Z,11.40
2018-12-02T04:13:56.929Z,11.30
2018-12-02T04:14:56.931Z,11.00
2018-12-02T04:15:56.916Z,10.30
2018-12-02T04:16:56.902Z,11.10
2018-12-02T04:17:56.901Z,11.20
2018-12-02T04:18:56.873Z,10.60
2018-12-02T04:19:56.874Z,11.40
2018-12-02T04:20:56.854Z,10.70
2018-12-02T04:21:56.846Z,11.70
2018-12-02T04:22:56.849Z,11.10
2018-12-02T04:23:56.817Z,11.20
2018-12-02T04:24:56.819Z,11.00
2018-12-02T04:25:56.801Z,10.70
2018-12-02T04:26:56.805Z,11.30
2018-12-02T04:27:56.832Z,10.80
2018-12-02T04:28:56.771Z,11.10
2018-12-02T04:29:56.753Z,10.60
2018-12-02T04:30:56.744Z,10.90
2018-12-02T04:31:56.754Z,10.80
2018-12-02T04:32:56.725Z,10.20
2018-12-02T04:33:56.726Z,10.90
2018-12-02T04:34:56.713Z,10.50
2018-12-02T04:35:56.688Z,11.20
2018-12-02T04:36:56.682Z,10.20
2018-12-02T04:37:56.682Z,10.90
2018-12-02T04:38:56.681Z,10.80
2018-12-02T04:39:56.646Z,11.60
2018-12-02T04:40:56.634Z,11.00
2018-12-02T04:41:56.626Z,10.90
2018-12-02T04:42:56.620Z,11.40
2018-12-02T04:43:56.618Z,10.90
2018-12-02T04:44:56.611Z,11.10
2018-12-02T04:45:56.584Z,11.20
2018-12-02T04:46:56.575Z,10.70
2018-12-02T04:47:56.560Z,11.00
2018-12-02T04:48:56.586Z,10.00
2018-12-02T04:49:56.537Z,10.50
2018-12-02T04:50:56.530Z,10.90
2018-12-02T04:51:56.521Z,10.80
2018-12-02T04:52:56.506Z,11.20
2018-12-02T04:53:56.503Z,10.10
2018-12-02T04:54:56.526Z,10.30
2018-12-02T04:55:56.476Z,10.50
2018-12-02T04:56:56.461Z,10.40
2018-12-02T04:57:56.454Z,11.10
2018-12-02T04:58:56.444Z,10.50
2018-12-02T04:59:56.430Z,10.50
2018-12-02T05:00:56.438Z,10.30
2018-12-02T05:01:56.407Z,10.20
2018-12-02T05:02:56.403Z,10.10
2018-12-02T05:03:56.389Z,10.40
2018-12-02T05:04:56.419Z,10.40
2018-12-02T05:05:56.376Z,10.30
2018-12-02T05:06:56.354Z,10.60
2018-12-02T05:07:56.362Z,10.30
2018-12-02T05:08:56.337Z,10.50
2018-12-02T05:09:56.324Z,10.70
2018-12-02T05:10:56.325Z,9.90
2018-12-02T05:11:56.304Z,10.70
2018-12-02T05:12:56.293Z,10.40
2018-12-02T05:13:56.297Z,10.50
2018-12-02T05:14:56.270Z,9.90
2018-12-02T05:15:56.260Z,10.70
2018-12-02T05:16:56.252Z,10.90
2018-12-02T05:17:56.234Z,10.10
2018-12-02T05:18:56.235Z,9.90
2018-12-02T05:19:56.231Z,9.60
2018-12-02T05:20:56.211Z,10.20
2018-12-02T05:21:56.195Z,10.20
2018-12-02T05:22:56.181Z,10.40
2018-12-02T05:23:56.177Z,10.30
2018-12-02T05:24:56.163Z,9.80
2018-12-02T05:25:56.183Z,10.30
2018-12-02T05:26:56.137Z,10.40
2018-12-02T05:27:56.131Z,10.20
2018-12-02T05:28:56.115Z,9.70
2018-12-02T05:29:56.116Z,10.40
2018-12-02T05:30:56.095Z,10.30
2018-12-02T05:31:56.095Z,10.30
2018-12-02T05:32:56.076Z,9.60
2018-12-02T05:33:56.065Z,9.80
2018-12-02T05:34:56.054Z,10.00
2018-12-02T05:35:56.043Z,9.70
2018-12-02T05:36:56.041Z,9.30
2018-12-02T05:37:56.027Z,9.70
2018-12-02T05:38:56.069Z,9.90
2018-12-02T05:39:56.004Z,10.30
2018-12-02T05:40:55.997Z,10.10
2018-12-02T05:41:55.976Z,9.70
2018-12-02T05:42:56.010Z,10.30
2018-12-02T05:43:55.952Z,10.20
2018-12-02T05:44:55.944Z,9.70
2018-12-02T05:45:55.931Z,9.50
2018-12-02T05:46:55.925Z,9.30
2018-12-02T05:47:55.918Z,9.90
2018-12-02T05:48:55.914Z,9.90
2018-12-02T05:49:55.889Z,9.10
2018-12-02T05:50:55.881Z,9.80
2018-12-02T05:51:55.866Z,10.00
2018-12-02T05:52:55.869Z,9.80
2018-12-02T05:53:55.851Z,10.10
2018-12-02T05:54:55.840Z,9.10
2018-12-02T05:55:55.827Z,8.60
2018-12-02T05:56:55.812Z,9.70
2018-12-02T05:57:55.814Z,9.70
2018-12-02T05:58:55.803Z,9.10
2018-12-02T05:59:55.787Z,10.10
2018-12-02T06:00:55.780Z,9.60
2018-12-02T06:01:55.758Z,9.70
2018-12-02T06:02:55.783Z,9.70
2018-12-02T06:03:55.741Z,9.60
2018-12-02T06:04:55.737Z,9.80
2018-12-02T06:05:55.722Z,10.00
2018-12-02T06:06:55.710Z,10.20
2018-12-02T06:07:55.699Z,9.50
2018-12-02T06:08:55.718Z,9.20
2018-12-02T06:09:55.671Z,10.80
2018-12-02T06:10:55.657Z,9.60
2018-12-02T06:11:55.652Z,9.90
2018-12-02T06:12:55.640Z,9.50
2018-12-02T06:13:55.631Z,9.10
2018-12-02T06:14:55.625Z,9.30
2018-12-02T06:15:55.643Z,10.00
2018-12-02T06:16:55.599Z,9.70
2018-12-02T06:17:55.582Z,10.10
2018-12-02T06:18:55.577Z,9.40
2018-12-02T06:19:55.562Z,9.60
2018-12-02T06:20:55.557Z,9.70
2018-12-02T06:21:55.551Z,10.10
2018-12-02T06:22:55.536Z,10.40
2018-12-02T06:23:55.517Z,9.90
2018-12-02T06:24:55.567Z,10.00
2018-12-02T06:25:55.507Z,10.00
2018-12-02T06:26:55.494Z,9.10
2018-12-02T06:27:55.483Z,9.80
2018-12-02T06:28:55.460Z,9.30
2018-12-02T06:29:55.458Z,9.20
2018-12-02T06:30:55.449Z,9.10
2018-12-02T06:31:55.428Z,9.00
2018-12-02T06:32:55.424Z,9.70
2018-12-02T06:33:55.411Z,9.50
2018-12-02T06:34:55.408Z,9.50
2018-12-02T06:35:55.401Z,9.10
2018-12-02T06:36:55.379Z,9.20
2018-12-02T06:37:55.367Z,9.60
2018-12-02T06:38:55.355Z,9.20
2018-12-02T06:39:55.349Z,9.80
2018-12-02T06:40:55.334Z,9.80
2018-12-02T06:41:55.356Z,9.80
2018-12-02T06:42:55.317Z,9.60
2018-12-02T06:43:55.298Z,9.80
2018-12-02T06:44:55.284Z,9.60
2018-12-02T06:45:55.276Z,9.30
2018-12-02T06:46:55.268Z,9.70
2018-12-02T06:47:55.264Z,9.80
2018-12-02T06:48:55.251Z,9.50
2018-12-02T06:49:55.244Z,9.70
2018-12-02T06:50:55.222Z,9.60
2018-12-02T06:51:55.210Z,9.80
2018-12-02T06:52:55.206Z,9.50
2018-12-02T06:53:55.185Z,9.60
2018-12-02T06:54:55.186Z,9.40
2018-12-02T06:55:55.165Z,10.90
2018-12-02T06:56:55.155Z,9.60
2018-12-02T06:57:55.158Z,10.10
2018-12-02T06:58:55.139Z,10.10
2018-12-02T06:59:55.132Z,10.40
2018-12-02T07:00:55.120Z,9.90
2018-12-02T07:01:55.103Z,9.80
2018-12-02T07:02:55.101Z,10.10
2018-12-02T07:03:55.077Z,9.30
2018-12-02T07:04:55.065Z,9.40
2018-12-02T07:05:55.280Z,10.00
2018-12-02T07:06:55.047Z,10.80
2018-12-02T07:07:55.038Z,9.70
2018-12-02T07:08:55.027Z,9.40
2018-12-02T07:09:55.015Z,10.10
2018-12-02T07:10:55.004Z,10.50
2018-12-02T07:11:55.035Z,10.40
2018-12-02T07:12:54.985Z,10.00
2018-12-02T07:13:54.971Z,9.80
2018-12-02T07:14:54.961Z,10.50
2018-12-02T07:15:54.951Z,9.70
2018-12-02T07:16:54.943Z,8.80
2018-12-02T07:17:54.950Z,10.10
2018-12-02T07:18:54.918Z,10.00
2018-12-02T07:19:54.905Z,9.70
2018-12-02T07:20:54.894Z,10.00
2018-12-02T07:21:54.881Z,9.90
2018-12-02T07:22:54.871Z,9.30
2018-12-02T07:23:54.886Z,9.20
2018-12-02T07:24:54.845Z,10.00
2018-12-02T07:25:54.869Z,9.60
2018-12-02T07:26:54.828Z,10.00
2018-12-02T07:27:54.812Z,9.80
2018-12-02T07:28:54.802Z,9.10
2018-12-02T07:29:54.808Z,9.90
2018-12-02T07:30:54.789Z,9.60
2018-12-02T07:31:54.796Z,9.80
2018-12-02T07:32:54.778Z,9.80
2018-12-02T07:33:54.759Z,9.10
2018-12-02T07:34:54.742Z,9.60
2018-12-02T07:35:54.729Z,9.70
2018-12-02T07:36:54.714Z,8.90
2018-12-02T07:37:54.707Z,9.20
2018-12-02T07:38:54.693Z,9.60
2018-12-02T07:39:54.695Z,9.40
2018-12-02T07:40:54.681Z,8.60
2018-12-02T07:41:54.663Z,9.00
2018-12-02T07:42:54.778Z,9.40
2018-12-02T07:43:54.639Z,9.00
2018-12-02T07:44:54.630Z,10.20
2018-12-02T07:45:54.693Z,9.50
2018-12-02T07:46:54.605Z,8.10
2018-12-02T07:47:54.593Z,9.40
2018-12-02T07:48:54.598Z,10.10
2018-12-02T07:49:54.572Z,9.00
2018-12-02T07:50:54.567Z,9.40
2018-12-02T07:51:54.550Z,9.50
2018-12-02T07:52:54.544Z,9.90
2018-12-02T07:53:54.536Z,8.90
2018-12-02T07:54:54.521Z,9.50
2018-12-02T07:55:54.513Z,9.20
2018-12-02T07:56:54.495Z,9.50
2018-12-02T07:57:54.486Z,9.90
2018-12-02T07:58:54.489Z,8.90
2018-12-02T07:59:54.469Z,10.00
2018-12-02T08:00:54.496Z,9.40
2018-12-02T08:01:54.441Z,9.80
2018-12-02T08:02:54.441Z,9.90
2018-12-02T08:03:54.426Z,9.20
2018-12-02T08:04:54.403Z,8.00
2018-12-02T08:05:54.403Z,9.10
2018-12-02T08:06:54.437Z,8.40
2018-12-02T08:07:54.385Z,9.50
2018-12-02T08:08:54.370Z,8.30
2018-12-02T08:09:54.356Z,9.20
2018-12-02T08:10:54.384Z,9.60
2018-12-02T08:11:54.338Z,9.20
2018-12-02T08:12:54.315Z,9.60
2018-12-02T08:13:54.304Z,9.80
2018-12-02T08:14:54.294Z,7.30
2018-12-02T08:15:54.286Z,8.80
2018-12-02T08:16:54.318Z,8.40
2018-12-02T08:17:54.266Z,9.00
2018-12-02T08:18:54.255Z,9.00
2018-12-02T08:19:54.251Z,8.90
2018-12-02T08:20:54.228Z,9.30
2018-12-02T08:21:54.223Z,9.10
2018-12-02T08:22:54.216Z,8.60
2018-12-02T08:23:54.207Z,9.30
2018-12-02T08:24:54.739Z,8.80
2018-12-02T08:25:54.174Z,9.00
2018-12-02T08:26:54.162Z,8.90
2018-12-02T08:27:54.159Z,8.60
2018-12-02T08:28:54.142Z,8.60
2018-12-02T08:29:54.134Z,8.60
2018-12-02T08:30:54.119Z,8.50
2018-12-02T08:31:54.114Z,9.00
2018-12-02T08:32:54.127Z,9.50
2018-12-02T08:33:54.085Z,8.60
2018-12-02T08:34:54.072Z,8.90
2018-12-02T08:35:54.066Z,8.50
2018-12-02T08:36:54.052Z,8.90
2018-12-02T08:37:54.052Z,8.30
2018-12-02T08:38:54.038Z,9.70
2018-12-02T08:39:54.018Z,8.90
2018-12-02T08:40:54.005Z,9.20
2018-12-02T08:42:01.757Z,8.70
2018-12-02T08:42:54.001Z,9.30
2018-12-02T08:43:53.986Z,9.20
2018-12-02T08:44:53.963Z,9.40
2018-12-02T08:45:53.949Z,8.60
2018-12-02T08:46:53.948Z,8.30
2018-12-02T08:47:53.931Z,9.00
2018-12-02T08:48:53.942Z,8.80
2018-12-02T08:49:53.906Z,9.50
2018-12-02T08:50:53.895Z,8.40
2018-12-02T08:51:53.894Z,8.50
2018-12-02T08:52:53.873Z,9.30
2018-12-02T08:53:53.861Z,9.50
2018-12-02T08:54:53.874Z,9.10
2018-12-02T08:55:53.842Z,8.50
2018-12-02T08:56:53.836Z,9.40
2018-12-02T08:57:53.866Z,10.10
2018-12-02T08:58:53.811Z,9.30
2018-12-02T08:59:53.811Z,8.90
2018-12-02T09:00:53.789Z,9.40
2018-12-02T09:01:53.793Z,8.40
2018-12-02T09:02:53.764Z,9.20
2018-12-02T09:03:53.758Z,8.60
2018-12-02T09:04:53.750Z,9.20
2018-12-02T09:05:53.741Z,8.80
2018-12-02T09:06:53.868Z,9.00
2018-12-02T09:07:54.718Z,9.50
2018-12-02T09:08:53.725Z,8.60
2018-12-02T09:09:59.374Z,9.20
2018-12-02T09:10:54.681Z,8.60
2018-12-02T09:11:53.698Z,9.00
2018-12-02T09:12:53.664Z,8.40
2018-12-02T09:13:53.646Z,9.00
2018-12-02T09:14:53.632Z,9.50
2018-12-02T09:15:53.627Z,9.00
2018-12-02T09:16:53.626Z,9.10
2018-12-02T09:17:53.609Z,8.90
2018-12-02T09:18:53.594Z,8.70
2018-12-02T09:19:53.591Z,9.20
2018-12-02T09:20:53.570Z,8.80
2018-12-02T09:21:53.556Z,8.40
2018-12-02T09:22:53.552Z,8.90
2018-12-02T09:23:53.538Z,9.50
2018-12-02T09:24:53.548Z,8.40
2018-12-02T09:25:53.513Z,8.90
2018-12-02T09:26:53.505Z,9.20
2018-12-02T09:27:53.529Z,9.60
2018-12-02T09:28:53.482Z,8.70
2018-12-02T09:29:53.472Z,9.30
2018-12-02T09:30:53.457Z,8.30
2018-12-02T09:31:53.452Z,8.70
2018-12-02T09:32:53.434Z,9.20
2018-12-02T09:33:53.433Z,8.90
2018-12-02T09:34:53.417Z,9.00
2018-12-02T09:35:53.407Z,8.60
2018-12-02T09:36:57.937Z,8.80
2018-12-02T09:37:53.419Z,8.90
2018-12-02T09:38:53.370Z,8.40
2018-12-02T09:39:53.360Z,8.00
2018-12-02T09:40:53.357Z,8.10
2018-12-02T09:41:53.335Z,8.00
2018-12-02T09:42:53.332Z,8.10
2018-12-02T09:43:53.331Z,9.00
2018-12-02T09:44:53.311Z,8.70
2018-12-02T09:45:53.299Z,9.00
2018-12-02T09:46:53.289Z,8.20
2018-12-02T09:47:53.321Z,8.80
2018-12-02T09:48:53.262Z,8.50
2018-12-02T09:49:53.281Z,8.50
2018-12-02T09:50:53.241Z,8.70
2018-12-02T09:51:53.234Z,8.10
2018-12-02T09:52:53.222Z,8.50
2018-12-02T09:53:53.209Z,8.40
2018-12-02T09:54:53.198Z,8.40
2018-12-02T09:55:53.203Z,8.40
2018-12-02T09:56:53.172Z,7.80
2018-12-02T09:57:53.163Z,8.00
2018-12-02T09:58:53.155Z,7.90
2018-12-02T09:59:53.150Z,7.40
2018-12-02T10:00:53.127Z,8.10
2018-12-02T10:01:53.129Z,7.60
2018-12-02T10:02:53.106Z,8.20
2018-12-02T10:03:53.106Z,8.20
2018-12-02T10:04:53.095Z,7.60
2018-12-02T10:05:53.080Z,7.50
2018-12-02T10:06:53.076Z,7.80
2018-12-02T10:07:53.060Z,7.70
2018-12-02T10:08:53.045Z,7.90
2018-12-02T10:09:53.029Z,7.50
2018-12-02T10:10:53.025Z,7.90
2018-12-02T10:11:53.013Z,7.80
2018-12-02T10:12:53.008Z,7.80
2018-12-02T10:13:52.986Z,7.70
2018-12-02T10:14:52.983Z,7.30
2018-12-02T10:15:52.970Z,7.10
2018-12-02T10:16:52.957Z,7.50
2018-12-02T10:17:52.964Z,7.10
2018-12-02T10:18:52.937Z,7.30
2018-12-02T10:19:52.927Z,7.20
2018-12-02T10:20:52.916Z,7.00
2018-12-02T10:21:52.925Z,7.20
2018-12-02T10:22:52.905Z,7.10
2018-12-02T10:23:52.928Z,7.20
2018-12-02T10:24:52.884Z,6.60
2018-12-02T10:25:52.860Z,6.90
2018-12-02T10:26:52.855Z,7.20
2018-12-02T10:27:52.838Z,7.00
2018-12-02T10:28:52.827Z,6.90
2018-12-02T10:29:52.826Z,6.90
2018-12-02T10:30:52.807Z,7.30
2018-12-02T10:31:52.791Z,6.80
2018-12-02T10:32:53.781Z,7.00
2018-12-02T10:33:52.771Z,7.10
2018-12-02T10:34:52.785Z,7.20
2018-12-02T10:35:52.760Z,6.60
2018-12-02T10:36:52.735Z,6.70
2018-12-02T10:37:52.732Z,7.00
2018-12-02T10:38:52.727Z,6.60
2018-12-02T10:39:52.722Z,7.40
2018-12-02T10:40:52.706Z,7.10
2018-12-02T10:41:52.681Z,6.90
2018-12-02T10:42:52.676Z,6.80
2018-12-02T10:43:52.666Z,6.60
2018-12-02T10:44:52.647Z,7.20
2018-12-02T10:45:52.650Z,6.80
2018-12-02T10:46:52.629Z,6.60
2018-12-02T10:47:52.619Z,7.20
2018-12-02T10:48:52.613Z,6.70
2018-12-02T10:49:52.595Z,6.70
2018-12-02T10:50:52.589Z,6.70
2018-12-02T10:51:52.570Z,6.70
2018-12-02T10:52:52.558Z,6.50
2018-12-02T10:53:52.548Z,6.40
2018-12-02T10:54:52.542Z,6.60
2018-12-02T10:55:52.554Z,6.70
2018-12-02T10:56:52.519Z,6.60
2018-12-02T10:57:52.516Z,6.50
2018-12-02T10:58:52.498Z,6.20
2018-12-02T10:59:52.486Z,6.80
2018-12-02T11:00:52.471Z,6.80
2018-12-02T11:01:52.467Z,6.50
2018-12-02T11:02:52.450Z,6.10
2018-12-02T11:03:52.438Z,6.30
2018-12-02T11:04:52.425Z,6.70
2018-12-02T11:05:52.419Z,6.10
2018-12-02T11:06:52.420Z,6.40
2018-12-02T11:07:52.395Z,6.50
2018-12-02T11:08:52.394Z,7.10
2018-12-02T11:09:52.378Z,7.50
2018-12-02T11:10:52.378Z,7.70
2018-12-02T11:11:52.354Z,7.80
2018-12-02T11:12:52.340Z,8.00
2018-12-02T11:13:52.328Z,8.20
2018-12-02T11:14:52.326Z,7.80
2018-12-02T11:15:52.305Z,6.80
2018-12-02T11:16:52.309Z,7.70
2018-12-02T11:17:52.292Z,6.70
2018-12-02T11:18:52.294Z,6.60
2018-12-02T11:19:52.267Z,6.90
2018-12-02T11:20:52.269Z,6.50
2018-12-02T11:21:52.243Z,6.50
2018-12-02T11:22:52.236Z,6.60
2018-12-02T11:23:52.219Z,6.30
2018-12-02T11:24:52.223Z,6.10
2018-12-02T11:25:52.201Z,6.70
2018-12-02T11:26:52.186Z,6.50
2018-12-02T11:27:52.181Z,6.20
2018-12-02T11:28:52.170Z,6.30
2018-12-02T11:29:52.184Z,5.90
2018-12-02T11:30:52.157Z,6.10
2018-12-02T11:31:52.135Z,6.30
2018-12-02T11:32:52.135Z,6.30
2018-12-02T11:33:52.114Z,6.40
2018-12-02T11:34:52.098Z,6.30
2018-12-02T11:35:52.095Z,6.40
2018-12-02T11:36:52.077Z,6.00
2018-12-02T11:37:52.074Z,6.40
2018-12-02T11:38:52.054Z,5.90
2018-12-02T11:39:52.054Z,6.40
2018-12-02T11:40:52.044Z,6.10
2018-12-02T11:41:52.027Z,5.50
2018-12-02T11:42:52.010Z,6.40
2018-12-02T11:43:52.007Z,6.30
2018-12-02T11:44:52.002Z,5.90
2018-12-02T11:45:52.002Z,6.10
2018-12-02T11:46:51.968Z,5.70
2018-12-02T11:47:51.967Z,6.30
2018-12-02T11:48:51.949Z,6.10
2018-12-02T11:49:51.950Z,6.50
2018-12-02T11:50:51.934Z,6.30
2018-12-02T11:51:51.918Z,6.10
2018-12-02T11:52:51.906Z,6.40
2018-12-02T11:53:51.896Z,6.30
2018-12-02T11:54:51.882Z,6.60
2018-12-02T11:55:51.885Z,6.10
2018-12-02T11:56:51.863Z,5.50
2018-12-02T11:57:51.862Z,6.20
2018-12-02T11:58:51.983Z,6.00
2018-12-02T11:59:51.833Z,6.40
2018-12-02T12:00:51.825Z,6.50
2018-12-02T12:01:51.809Z,6.50
2018-12-02T12:02:51.919Z,6.10
2018-12-02T12:03:51.782Z,6.10
2018-12-02T12:04:51.779Z,5.40
2018-12-02T12:05:51.887Z,6.00
2018-12-02T12:06:51.756Z,5.80
2018-12-02T12:07:51.747Z,5.50
2018-12-02T12:08:51.740Z,6.00
2018-12-02T12:09:51.727Z,4.90
2018-12-02T12:10:51.712Z,5.10
2018-12-02T12:11:51.710Z,5.40
2018-12-02T12:12:51.733Z,6.10
2018-12-02T12:13:51.681Z,5.70
2018-12-02T12:14:51.665Z,5.90
2018-12-02T12:15:51.654Z,6.00
2018-12-02T12:16:51.649Z,5.70
2018-12-02T12:17:51.636Z,5.60
2018-12-02T12:18:51.635Z,6.00
2018-12-02T12:19:51.625Z,5.40
2018-12-02T12:20:51.603Z,5.90
2018-12-02T12:21:51.588Z,5.90
2018-12-02T12:22:51.578Z,5.60
2018-12-02T12:23:51.594Z,5.70
2018-12-02T12:24:51.559Z,5.70
2018-12-02T12:25:51.556Z,5.90
2018-12-02T12:26:51.534Z,5.80
2018-12-02T12:27:51.533Z,6.00
2018-12-02T12:28:51.521Z,6.10
2018-12-02T12:29:51.500Z,6.70
2018-12-02T12:30:51.555Z,6.10
2018-12-02T12:31:51.491Z,5.90
2018-12-02T12:32:51.470Z,6.80
2018-12-02T12:33:51.513Z,6.40
2018-12-02T12:34:51.451Z,6.80
2018-12-02T12:35:51.436Z,6.30
2018-12-02T12:36:51.425Z,6.70
2018-12-02T12:37:51.414Z,7.00
2018-12-02T12:38:51.409Z,7.00
2018-12-02T12:39:51.411Z,8.80
2018-12-02T12:40:51.398Z,7.10
2018-12-02T12:41:51.370Z,7.30
2018-12-02T12:42:51.366Z,7.40
2018-12-02T12:43:51.353Z,6.60
2018-12-02T12:44:51.340Z,6.30
2018-12-02T12:45:51.341Z,6.70
2018-12-02T12:46:51.318Z,7.30
2018-12-02T12:47:51.312Z,6.90
2018-12-02T12:48:51.335Z,6.90
2018-12-02T12:49:52.344Z,7.30
2018-12-02T12:50:51.309Z,7.00
2018-12-02T12:51:51.266Z,6.80
2018-12-02T12:52:51.253Z,6.30
2018-12-02T12:53:51.241Z,6.10
2018-12-02T12:54:51.751Z,6.10
2018-12-02T12:55:51.334Z,6.70
2018-12-02T12:56:51.215Z,9.70
2018-12-02T12:57:51.196Z,8.40
2018-12-02T12:58:51.190Z,8.20
2018-12-02T12:59:51.178Z,6.50
2018-12-02T13:00:51.166Z,7.10
2018-12-02T13:01:51.163Z,8.20
2018-12-02T13:02:51.160Z,7.30
2018-12-02T13:03:51.152Z,7.20
2018-12-02T13:04:51.129Z,6.80
2018-12-02T13:05:51.146Z,6.50
2018-12-02T13:06:51.100Z,6.50