createdAt,value
2023-08-14T00:07:38.299Z,16.83
2023-08-14T00:17:42.736Z,16.73
2023-08-14T00:27:45.531Z,16.65
2023-08-14T00:37:52.268Z,16.51
2023-08-14T00:47:56.431Z,16.42
2023-08-14T00:58:01.884Z,16.35
2023-08-14T01:08:05.516Z,16.28
2023-08-14T01:18:11.633Z,16.20
2023-08-14T01:28:17.799Z,16.19
2023-08-14T01:38:25.724Z,16.14
2023-08-14T01:48:33.975Z,16.10
2023-08-14T01:58:36.968Z,16.10
2023-08-14T02:08:41.376Z,16.12
2023-08-14T02:18:44.438Z,16.03
2023-08-14T02:28:48.762Z,16.06
2023-08-14T02:38:51.755Z,16.05
2023-08-14T02:48:56.073Z,15.93
2023-08-14T02:58:59.092Z,15.78
2023-08-14T03:09:06.522Z,15.74
2023-08-14T03:19:09.572Z,15.73
2023-08-14T03:29:13.962Z,15.73
2023-08-14T03:39:17.399Z,15.72
2023-08-14T03:49:22.028Z,15.64
2023-08-14T03:59:25.163Z,15.67
2023-08-14T04:09:29.484Z,15.58
2023-08-14T04:19:32.573Z,15.61
2023-08-14T04:29:36.918Z,15.66
2023-08-14T04:39:40.040Z,15.71
2023-08-14T04:49:44.597Z,15.88
2023-08-14T04:59:47.523Z,16.01
2023-08-14T05:09:51.984Z,16.23
2023-08-14T05:19:54.927Z,16.76
2023-08-14T05:29:59.598Z,17.32
2023-08-14T05:40:02.701Z,17.69
2023-08-14T05:50:08.240Z,17.92
2023-08-14T06:00:12.930Z,18.05
2023-08-14T06:10:17.685Z,18.29
2023-08-14T06:20:21.147Z,18.58
2023-08-14T06:30:26.515Z,18.74
2023-08-14T06:40:29.817Z,19.69
2023-08-14T06:50:34.461Z,19.98
2023-08-14T07:00:37.490Z,20.38
2023-08-14T07:10:42.048Z,21.27
2023-08-14T07:20:46.416Z,21.46
2023-08-14T07:30:50.814Z,21.47
2023-08-14T07:40:57.489Z,21.13
2023-08-14T07:51:10.791Z,21.48
2023-08-14T08:01:13.990Z,21.54
2023-08-14T08:11:24.216Z,21.93
2023-08-14T08:21:30.630Z,22.55
2023-08-14T08:31:43.939Z,22.96
2023-08-14T08:41:50.536Z,23.21
2023-08-14T08:51:58.970Z,23.47
2023-08-14T09:02:05.357Z,23.73
2023-08-14T09:12:12.783Z,24.14
2023-08-14T09:22:19.934Z,24.55
2023-08-14T09:32:33.725Z,24.60
2023-08-14T09:42:36.995Z,24.94
2023-08-14T09:52:48.070Z,24.96
2023-08-14T10:02:55.862Z,24.94
2023-08-14T10:13:06.246Z,25.23
2023-08-14T10:23:10.355Z,25.51
2023-08-14T10:33:20.732Z,25.51
2023-08-14T10:43:27.789Z,26.21
2023-08-14T10:53:35.398Z,26.33
2023-08-14T11:04:07.243Z,26.57
2023-08-14T11:14:12.230Z,26.85
2023-08-14T11:24:16.078Z,27.03
2023-08-14T11:34:20.654Z,27.25
2023-08-14T11:44:23.741Z,27.40
2023-08-14T11:54:28.368Z,27.39
2023-08-14T12:04:32.285Z,27.45
2023-08-14T12:14:44.049Z,28.01
2023-08-14T12:24:47.844Z,28.02
2023-08-14T12:34:58.180Z,27.97
2023-08-14T12:45:08.942Z,28.40
2023-08-14T12:55:18.826Z,28.54
2023-08-14T13:05:22.337Z,28.49
2023-08-14T13:15:32.866Z,28.73
2023-08-14T13:25:43.099Z,28.89
2023-08-14T13:35:48.740Z,28.82
2023-08-14T13:45:52.570Z,29.22
2023-08-14T13:55:57.904Z,29.27
2023-08-14T14:06:29.448Z,29.35
2023-08-14T14:27:13.917Z,30.71
2023-08-14T14:37:17.103Z,31.54
2023-08-14T14:47:28.725Z,32.02
2023-08-14T14:57:32.489Z,32.14
2023-08-14T15:07:43.276Z,31.50
2023-08-14T15:17:49.398Z,30.71
2023-08-14T15:27:58.931Z,30.03
2023-08-14T15:38:10.851Z,29.53
2023-08-14T15:48:15.262Z,29.09
2023-08-14T15:58:22.054Z,28.50
2023-08-14T16:08:31.171Z,28.50
2023-08-14T16:18:43.356Z,28.23
2023-08-14T16:28:47.831Z,28.00
2023-08-14T16:38:56.932Z,27.51
2023-08-14T16:49:05.144Z,27.52
2023-08-14T16:59:10.403Z,27.50
2023-08-14T17:09:20.385Z,27.36
2023-08-14T17:19:29.559Z,27.32
2023-08-14T17:29:43.061Z,27.15
2023-08-14T17:39:46.181Z,26.96
2023-08-14T17:49:56.586Z,26.78
2023-08-14T18:00:01.716Z,26.65
2023-08-14T18:10:14.463Z,26.41
2023-08-14T18:20:21.487Z,26.13
2023-08-14T18:30:28.669Z,25.83
2023-08-14T18:40:37.863Z,25.49
2023-08-14T18:50:43.988Z,25.08
2023-08-14T19:00:47.612Z,24.67
2023-08-14T19:10:52.041Z,24.28
2023-08-14T19:20:55.041Z,24.05
2023-08-14T19:30:59.422Z,23.81
2023-08-14T19:41:03.011Z,23.60
2023-08-14T19:51:08.416Z,23.41
2023-08-14T20:01:12.194Z,23.22
2023-08-14T20:11:16.926Z,23.09
2023-08-14T20:21:19.987Z,23.19
2023-08-14T20:31:24.513Z,23.35
2023-08-14T20:41:27.672Z,23.41
2023-08-14T20:51:32.064Z,23.30
2023-08-14T21:01:35.144Z,23.11
2023-08-14T21:11:39.472Z,22.87
2023-08-14T21:21:45.664Z,22.78
2023-08-14T21:31:50.111Z,22.76
2023-08-14T21:41:53.121Z,22.78
2023-08-14T21:51:57.494Z,22.74
2023-08-14T22:02:00.450Z,22.71
2023-08-14T22:12:05.711Z,22.63
2023-08-14T22:22:08.745Z,22.52
2023-08-14T22:32:13.160Z,22.34
2023-08-14T22:42:16.189Z,22.15
2023-08-14T22:52:20.687Z,22.01
2023-08-14T23:02:23.692Z,21.92
2023-08-14T23:12:28.155Z,22.04
2023-08-14T23:22:31.244Z,22.19
2023-08-14T23:32:35.652Z,22.22
2023-08-14T23:42:40.491Z,22.04
2023-08-14T23:52:44.844Z,21.94
