createdAt,value
2022-11-12T00:01:07.346Z,16.9
2022-11-12T00:02:23.392Z,16.9
2022-11-12T00:03:39.710Z,16.9
2022-11-12T00:04:55.903Z,16.9
2022-11-12T00:06:12.095Z,16.9
2022-11-12T00:07:28.132Z,16.9
2022-11-12T00:08:44.469Z,16.9
2022-11-12T00:10:00.513Z,16.9
2022-11-12T00:11:16.698Z,16.9
2022-11-12T00:12:33.022Z,16.9
2022-11-12T00:13:48.232Z,16.9
2022-11-12T00:15:04.270Z,16.9
2022-11-12T00:16:20.611Z,16.9
2022-11-12T00:17:36.796Z,16.9
2022-11-12T00:18:52.990Z,16.9
2022-11-12T00:20:09.015Z,16.9
2022-11-12T00:21:25.357Z,16.9
2022-11-12T00:22:41.545Z,16.9
2022-11-12T00:23:57.574Z,16.9
2022-11-12T00:25:13.911Z,16.9
2022-11-12T00:26:30.106Z,16.9
2022-11-12T00:27:46.303Z,16.9
2022-11-12T00:29:02.483Z,16.9
2022-11-12T00:30:17.689Z,16.9
2022-11-12T00:31:33.715Z,16.9
2022-11-12T00:32:50.065Z,16.9
2022-11-12T00:34:06.248Z,16.9
2022-11-12T00:35:22.441Z,16.9
2022-11-12T00:36:38.456Z,16.9
2022-11-12T00:37:54.815Z,16.9
2022-11-12T00:39:10.989Z,16.9
2022-11-12T00:40:27.021Z,16.9
2022-11-12T00:41:43.379Z,16.9
2022-11-12T00:42:59.562Z,16.9
2022-11-12T00:44:15.740Z,16.9
2022-11-12T00:45:31.780Z,16.9
2022-11-12T00:46:47.134Z,16.9
2022-11-12T00:48:03.324Z,16.9
2022-11-12T00:49:19.349Z,16.9
2022-11-12T00:50:35.705Z,16.9
2022-11-12T00:51:51.889Z,16.9
2022-11-12T00:53:07.903Z,16.9
2022-11-12T00:54:24.263Z,16.8
2022-11-12T00:55:40.293Z,16.8
2022-11-12T00:56:56.638Z,16.8
2022-11-12T00:58:12.822Z,16.8
2022-11-12T00:59:29.012Z,16.8
2022-11-12T01:00:45.043Z,16.8
2022-11-12T01:02:01.391Z,16.8
2022-11-12T01:03:16.599Z,16.8
2022-11-12T01:04:32.783Z,16.8
2022-11-12T01:05:48.794Z,16.8
2022-11-12T01:07:04.991Z,16.8
2022-11-12T01:08:21.177Z,16.8
2022-11-12T01:09:37.530Z,16.8
2022-11-12T01:10:53.722Z,16.8
2022-11-12T01:12:09.912Z,16.8
2022-11-12T01:13:26.096Z,16.8
2022-11-12T01:14:42.120Z,16.8
2022-11-12T01:15:58.466Z,16.8
2022-11-12T01:17:14.657Z,16.8
2022-11-12T01:18:30.677Z,16.8
2022-11-12T01:19:46.044Z,16.8
2022-11-12T01:21:02.234Z,16.8
2022-11-12T01:22:18.418Z,16.8
2022-11-12T01:23:34.437Z,16.8
2022-11-12T01:24:50.789Z,16.8
2022-11-12T01:26:06.980Z,16.8
2022-11-12T01:27:23.172Z,16.8
2022-11-12T01:28:39.363Z,16.8
2022-11-12T01:29:55.372Z,16.8
2022-11-12T01:31:11.731Z,16.8
2022-11-12T01:32:27.913Z,16.8
2022-11-12T01:33:44.113Z,16.8
2022-11-12T01:35:00.295Z,16.8
2022-11-12T01:36:15.503Z,16.8
2022-11-12T01:37:31.517Z,16.8
2022-11-12T01:38:47.864Z,16.8
2022-11-12T01:40:04.051Z,16.8
2022-11-12T01:41:20.235Z,16.8
2022-11-12T01:42:36.426Z,16.8
2022-11-12T01:43:52.615Z,16.8
2022-11-12T01:45:08.800Z,16.8
2022-11-12T01:46:24.825Z,16.8
2022-11-12T01:47:41.187Z,16.8
2022-11-12T01:48:57.377Z,16.8
2022-11-12T01:50:13.552Z,16.8
2022-11-12T01:51:29.746Z,16.8
2022-11-12T01:52:44.781Z,16.8
2022-11-12T01:54:01.133Z,16.8
2022-11-12T01:55:17.329Z,16.8
2022-11-12T01:56:33.507Z,16.8
2022-11-12T01:57:49.521Z,16.8
2022-11-12T01:59:05.874Z,16.8
2022-11-12T02:00:22.061Z,16.8
2022-11-12T02:01:38.249Z,16.8
2022-11-12T02:02:54.443Z,16.8
2022-11-12T02:04:10.623Z,16.8
2022-11-12T02:05:26.634Z,16.8
2022-11-12T02:06:43.010Z,16.8
2022-11-12T02:07:59.198Z,16.8
2022-11-12T02:09:14.398Z,16.8
2022-11-12T02:10:30.588Z,16.8
2022-11-12T02:11:46.598Z,16.8
2022-11-12T02:13:02.958Z,16.8
2022-11-12T02:14:19.154Z,16.8
2022-11-12T02:15:35.337Z,16.8
2022-11-12T02:16:51.525Z,16.8
2022-11-12T02:18:07.539Z,16.7
2022-11-12T02:19:23.888Z,16.7
2022-11-12T02:20:40.088Z,16.7
2022-11-12T02:21:56.270Z,16.7
2022-11-12T02:23:12.468Z,16.7
2022-11-12T02:24:28.657Z,16.7
2022-11-12T02:25:43.851Z,16.7
2022-11-12T02:27:00.042Z,16.8
2022-11-12T02:28:16.229Z,16.7
2022-11-12T02:29:32.416Z,16.7
2022-11-12T02:30:48.603Z,16.7
2022-11-12T02:32:04.614Z,16.7
2022-11-12T02:33:20.974Z,16.7
2022-11-12T02:34:37.154Z,16.7
2022-11-12T02:35:53.355Z,16.7
2022-11-12T02:37:09.527Z,16.7
2022-11-12T02:38:25.715Z,16.7
2022-11-12T02:39:41.724Z,16.7
2022-11-12T02:40:58.108Z,16.7
2022-11-12T02:42:13.107Z,16.7
2022-11-12T02:43:29.300Z,16.7
2022-11-12T02:44:45.685Z,16.7
2022-11-12T02:46:01.874Z,16.7
2022-11-12T02:47:18.062Z,16.7
2022-11-12T02:48:34.230Z,16.7
2022-11-12T02:49:49.270Z,16.7
2022-11-12T02:51:05.455Z,16.7
2022-11-12T02:52:21.830Z,16.7
2022-11-12T02:53:38.001Z,16.7
2022-11-12T02:54:54.193Z,16.7
2022-11-12T02:56:10.194Z,16.7
2022-11-12T02:57:26.569Z,16.7
2022-11-12T02:58:42.754Z,16.7
2022-11-12T02:59:58.751Z,16.7
2022-11-12T03:01:15.124Z,16.7
2022-11-12T03:02:31.131Z,16.7
2022-11-12T03:03:47.307Z,16.7
2022-11-12T03:05:03.701Z,16.7
2022-11-12T03:06:18.897Z,16.7
2022-11-12T03:07:35.079Z,16.7
2022-11-12T03:08:51.074Z,16.7
2022-11-12T03:10:07.274Z,16.7
2022-11-12T03:11:23.446Z,16.7
2022-11-12T03:12:39.842Z,16.7
2022-11-12T03:13:56.019Z,16.7
2022-11-12T03:15:12.216Z,16.7
2022-11-12T03:16:28.392Z,16.7
2022-11-12T03:17:44.581Z,16.7
2022-11-12T03:19:00.574Z,16.7
2022-11-12T03:20:16.956Z,16.7
2022-11-12T03:21:32.954Z,16.7
2022-11-12T03:22:48.159Z,16.7
2022-11-12T03:24:04.545Z,16.7
2022-11-12T03:25:20.724Z,16.7
2022-11-12T03:26:36.919Z,16.7
2022-11-12T03:27:53.109Z,16.7
2022-11-12T03:29:09.291Z,16.7
2022-11-12T03:30:25.468Z,16.7
2022-11-12T03:31:41.659Z,16.7
2022-11-12T03:32:57.849Z,16.7
2022-11-12T03:34:13.841Z,16.7
2022-11-12T03:35:30.234Z,16.7
2022-11-12T03:36:46.208Z,16.7
2022-11-12T03:38:02.599Z,16.7
2022-11-12T03:39:17.598Z,16.7
2022-11-12T03:40:33.980Z,16.7
2022-11-12T03:41:50.187Z,16.7
2022-11-12T03:43:06.357Z,16.7
2022-11-12T03:44:22.543Z,16.7
2022-11-12T03:45:38.536Z,16.7
2022-11-12T03:46:54.923Z,16.7
2022-11-12T03:48:10.921Z,16.7
2022-11-12T03:49:27.306Z,16.7
2022-11-12T03:50:43.488Z,16.7
2022-11-12T03:51:59.682Z,16.7
2022-11-12T03:53:15.854Z,16.7
2022-11-12T03:54:31.842Z,16.7
2022-11-12T03:55:47.051Z,16.6
2022-11-12T03:57:03.449Z,16.6
2022-11-12T03:58:19.621Z,16.7
2022-11-12T03:59:35.619Z,16.6
2022-11-12T04:00:52.010Z,16.7
2022-11-12T04:02:08.195Z,16.6
2022-11-12T04:03:24.181Z,16.6
2022-11-12T04:04:40.573Z,16.7
2022-11-12T04:05:56.759Z,16.6
2022-11-12T04:07:12.948Z,16.7
2022-11-12T04:08:28.914Z,16.7
2022-11-12T04:09:45.112Z,16.7
2022-11-12T04:11:01.499Z,16.6
2022-11-12T04:12:16.492Z,16.7
2022-11-12T04:13:32.688Z,16.6
2022-11-12T04:14:49.071Z,16.7
2022-11-12T04:16:05.067Z,16.7
2022-11-12T04:17:21.452Z,16.7
2022-11-12T04:18:37.651Z,16.7
2022-11-12T04:19:53.839Z,16.7
2022-11-12T04:21:10.009Z,16.7
2022-11-12T04:22:26.208Z,16.7
2022-11-12T04:23:42.398Z,16.6
2022-11-12T04:24:58.372Z,16.6
2022-11-12T04:26:14.559Z,16.6
2022-11-12T04:27:30.958Z,16.6
2022-11-12T04:28:46.166Z,16.6
2022-11-12T04:30:02.340Z,16.6
2022-11-12T04:31:18.321Z,16.6
2022-11-12T04:32:34.499Z,16.6
2022-11-12T04:33:50.688Z,16.6
2022-11-12T04:35:07.087Z,16.6
2022-11-12T04:36:23.288Z,16.6
2022-11-12T04:37:39.251Z,16.6
2022-11-12T04:38:55.654Z,16.6
2022-11-12T04:40:11.838Z,16.6
2022-11-12T04:41:28.032Z,16.6
2022-11-12T04:42:44.016Z,16.6
2022-11-12T04:44:00.406Z,16.6
2022-11-12T04:45:15.619Z,16.6
2022-11-12T04:46:31.803Z,16.6
2022-11-12T04:47:47.976Z,16.6
2022-11-12T04:49:03.953Z,16.6
2022-11-12T04:50:20.141Z,16.6
2022-11-12T04:51:36.539Z,16.6
2022-11-12T04:52:52.738Z,16.6
2022-11-12T04:54:08.920Z,16.6
2022-11-12T04:55:25.118Z,16.6
2022-11-12T04:56:41.293Z,16.6
2022-11-12T04:57:57.259Z,16.6
2022-11-12T04:59:13.675Z,16.6
2022-11-12T05:00:29.868Z,16.6
2022-11-12T05:01:45.053Z,16.6
2022-11-12T05:03:01.240Z,16.6
2022-11-12T05:04:17.218Z,16.6
2022-11-12T05:05:33.411Z,16.6
2022-11-12T05:06:49.821Z,16.6
2022-11-12T05:08:05.996Z,16.6
2022-11-12T05:09:22.179Z,16.6
2022-11-12T05:10:38.154Z,16.6
2022-11-12T05:11:54.564Z,16.6
2022-11-12T05:13:10.740Z,16.6
2022-11-12T05:14:26.933Z,16.6
2022-11-12T05:15:42.903Z,16.6
2022-11-12T05:16:59.305Z,16.6
2022-11-12T05:18:14.524Z,16.6
2022-11-12T05:19:30.490Z,16.6
2022-11-12T05:20:46.899Z,16.6
2022-11-12T05:22:03.076Z,16.6
2022-11-12T05:23:19.030Z,16.6
2022-11-12T05:24:35.460Z,16.6
2022-11-12T05:25:51.648Z,16.6
2022-11-12T05:27:07.607Z,16.6
2022-11-12T05:28:23.787Z,16.6
2022-11-12T05:29:40.206Z,16.6
2022-11-12T05:30:56.391Z,16.6
2022-11-12T05:32:12.354Z,16.6
2022-11-12T05:33:28.761Z,16.6
2022-11-12T05:34:43.744Z,16.6
2022-11-12T05:36:00.161Z,16.6
2022-11-12T05:37:16.349Z,16.6
2022-11-12T05:38:32.528Z,16.6
2022-11-12T05:39:48.720Z,16.6
2022-11-12T05:41:04.675Z,16.6
2022-11-12T05:42:20.861Z,16.6
2022-11-12T05:43:37.288Z,16.6
2022-11-12T05:44:53.477Z,16.6
2022-11-12T05:46:09.646Z,16.6
2022-11-12T05:47:25.853Z,16.6
2022-11-12T05:48:42.033Z,16.6
2022-11-12T05:49:57.989Z,16.6
2022-11-12T05:51:13.435Z,16.6
2022-11-12T05:52:29.625Z,16.6
2022-11-12T05:53:45.580Z,16.6
2022-11-12T05:55:01.997Z,16.6
2022-11-12T05:56:18.177Z,16.6
2022-11-12T05:57:34.380Z,16.6
2022-11-12T05:58:50.570Z,16.6
2022-11-12T06:00:06.745Z,16.6
2022-11-12T06:01:22.936Z,16.6
2022-11-12T06:02:38.889Z,16.6
2022-11-12T06:03:55.319Z,16.6
2022-11-12T06:05:11.505Z,16.6
2022-11-12T06:06:27.455Z,16.5
2022-11-12T06:07:42.900Z,16.6
2022-11-12T06:08:59.091Z,16.6
2022-11-12T06:10:15.286Z,16.6
2022-11-12T06:11:31.477Z,16.6
2022-11-12T06:12:47.429Z,16.6
2022-11-12T06:14:03.843Z,16.5
2022-11-12T06:15:20.037Z,16.5
2022-11-12T06:16:36.230Z,16.5
2022-11-12T06:17:52.185Z,16.5
2022-11-12T06:19:08.593Z,16.5
2022-11-12T06:20:24.543Z,16.5
2022-11-12T06:21:40.984Z,16.5
2022-11-12T06:22:57.175Z,16.5
2022-11-12T06:24:12.364Z,16.5
2022-11-12T06:25:28.552Z,16.5
2022-11-12T06:26:44.748Z,16.5
2022-11-12T06:28:00.941Z,16.5
2022-11-12T06:29:17.120Z,16.5
2022-11-12T06:30:33.314Z,16.5
2022-11-12T06:31:49.260Z,16.5
2022-11-12T06:33:05.704Z,16.5
2022-11-12T06:34:21.892Z,16.5
2022-11-12T06:35:37.836Z,16.6
2022-11-12T06:36:54.266Z,16.5
2022-11-12T06:38:10.452Z,16.5
2022-11-12T06:39:26.395Z,16.5
2022-11-12T06:40:41.855Z,16.5
2022-11-12T06:41:58.026Z,16.5
2022-11-12T06:43:14.220Z,16.6
2022-11-12T06:44:30.172Z,16.5
2022-11-12T06:45:46.368Z,16.5
2022-11-12T06:47:02.789Z,16.6
2022-11-12T06:48:18.975Z,16.6
2022-11-12T06:49:35.169Z,16.6
2022-11-12T06:50:51.114Z,16.6
2022-11-12T06:52:07.297Z,16.6
2022-11-12T06:53:23.735Z,16.6
2022-11-12T06:54:39.673Z,16.6
2022-11-12T06:55:56.112Z,16.6
2022-11-12T06:57:11.309Z,16.6
2022-11-12T06:58:27.255Z,16.6
2022-11-12T06:59:43.698Z,16.6
2022-11-12T07:00:59.884Z,16.6
2022-11-12T07:02:16.078Z,16.6
2022-11-12T07:03:32.018Z,16.6
2022-11-12T07:04:47.465Z,16.6
2022-11-12T07:06:03.664Z,16.6
2022-11-12T07:07:19.856Z,16.6
2022-11-12T07:08:36.042Z,16.6
2022-11-12T07:09:51.969Z,16.6
2022-11-12T07:11:08.418Z,16.6
2022-11-12T07:12:24.606Z,16.6
2022-11-12T07:13:40.814Z,16.6
2022-11-12T07:14:56.975Z,16.6
2022-11-12T07:16:13.178Z,16.6
2022-11-12T07:17:29.365Z,16.6
2022-11-12T07:18:45.545Z,16.6
2022-11-12T07:20:01.733Z,16.6
2022-11-12T07:21:16.687Z,16.6
2022-11-12T07:22:32.885Z,16.6
2022-11-12T07:23:49.328Z,16.6
2022-11-12T07:25:05.502Z,16.6
2022-11-12T07:26:21.698Z,16.6
2022-11-12T07:27:37.883Z,16.6
2022-11-12T07:28:53.819Z,16.6
2022-11-12T07:30:10.266Z,16.6
2022-11-12T07:31:26.457Z,16.6
2022-11-12T07:32:42.643Z,16.6
2022-11-12T07:33:58.586Z,16.6
2022-11-12T07:35:14.780Z,16.6
2022-11-12T07:36:30.952Z,16.6
2022-11-12T07:37:46.156Z,16.6
2022-11-12T07:39:02.606Z,16.6
2022-11-12T07:40:18.796Z,16.6
2022-11-12T07:41:34.733Z,16.6
2022-11-12T07:42:51.178Z,16.6
2022-11-12T07:44:07.365Z,16.6
2022-11-12T07:45:23.548Z,16.6
2022-11-12T07:46:39.750Z,16.7
2022-11-12T07:47:55.680Z,16.7
2022-11-12T07:49:12.115Z,16.7
2022-11-12T07:50:28.306Z,16.7
2022-11-12T07:51:44.231Z,16.7
2022-11-12T07:53:00.689Z,16.7
2022-11-12T07:54:15.885Z,16.7
2022-11-12T07:55:32.085Z,16.7
2022-11-12T07:56:48.264Z,16.7
2022-11-12T07:58:04.457Z,16.7
2022-11-12T07:59:20.383Z,16.7
2022-11-12T08:00:36.845Z,16.7
2022-11-12T08:01:52.762Z,16.7
2022-11-12T08:03:09.226Z,16.7
2022-11-12T08:04:25.407Z,16.7
2022-11-12T08:05:41.589Z,16.7
2022-11-12T08:06:57.524Z,16.7
2022-11-12T08:08:13.979Z,16.7
2022-11-12T08:09:30.156Z,16.7
2022-11-12T08:10:45.361Z,16.7
2022-11-12T08:12:01.557Z,16.7
2022-11-12T08:13:17.493Z,16.7
2022-11-12T08:14:33.944Z,16.7
2022-11-12T08:15:49.863Z,16.8
2022-11-12T08:17:06.310Z,16.8
2022-11-12T08:18:22.505Z,16.8
2022-11-12T08:19:38.439Z,16.8
2022-11-12T08:20:54.878Z,16.8
2022-11-12T08:22:11.070Z,16.8
2022-11-12T08:23:27.258Z,16.8
2022-11-12T08:24:43.445Z,16.8
2022-11-12T08:25:59.365Z,16.8
2022-11-12T08:27:14.852Z,16.8
2022-11-12T08:28:31.035Z,16.8
2022-11-12T08:29:46.951Z,16.9
2022-11-12T08:31:03.408Z,16.9
2022-11-12T08:32:19.602Z,16.8
2022-11-12T08:33:35.798Z,16.9
2022-11-12T08:34:51.714Z,16.9
2022-11-12T08:36:08.000Z,16.9
2022-11-12T08:37:24.087Z,16.9
2022-11-12T08:38:40.561Z,16.9
2022-11-12T08:39:56.744Z,16.9
2022-11-12T08:41:12.930Z,16.9
2022-11-12T08:42:29.112Z,16.9
2022-11-12T08:43:45.435Z,16.9
2022-11-12T08:45:01.619Z,16.9
2022-11-12T08:46:17.798Z,16.9
2022-11-12T08:47:33.988Z,16.9
2022-11-12T08:48:50.189Z,16.9
2022-11-12T08:50:06.376Z,16.9
2022-11-12T08:51:22.291Z,16.9
2022-11-12T08:52:38.485Z,16.9
2022-11-12T08:53:54.940Z,16.9
2022-11-12T08:55:11.128Z,16.9
2022-11-12T08:56:27.326Z,16.9
2022-11-12T08:57:43.501Z,16.9
2022-11-12T08:58:59.708Z,16.9
2022-11-12T09:00:14.639Z,16.9
2022-11-12T09:01:31.085Z,16.9
2022-11-12T09:02:47.288Z,16.9
2022-11-12T09:04:03.207Z,16.9
2022-11-12T09:05:19.657Z,16.9
2022-11-12T09:06:35.846Z,16.9
2022-11-12T09:07:51.770Z,16.9
2022-11-12T09:09:08.237Z,16.9
2022-11-12T09:10:24.412Z,17
2022-11-12T09:11:40.337Z,17
2022-11-12T09:12:56.795Z,17
2022-11-12T09:14:12.985Z,17
2022-11-12T09:15:28.903Z,17
2022-11-12T09:16:44.110Z,17
2022-11-12T09:18:00.560Z,17
2022-11-12T09:19:16.765Z,17
2022-11-12T09:20:32.951Z,17
2022-11-12T09:21:48.851Z,17
2022-11-12T09:23:05.052Z,17
2022-11-12T09:24:21.238Z,17
2022-11-12T09:25:37.713Z,17.1
2022-11-12T09:26:53.615Z,17
2022-11-12T09:28:10.084Z,17.1
2022-11-12T09:29:25.997Z,17.1
2022-11-12T09:30:42.191Z,17.1
2022-11-12T09:31:58.367Z,17.1
2022-11-12T09:33:13.572Z,17.1
2022-11-12T09:34:30.036Z,17.1
2022-11-12T09:35:46.228Z,17.1
2022-11-12T09:37:02.417Z,17.1
2022-11-12T09:38:18.619Z,17.1
2022-11-12T09:39:34.802Z,17.1
2022-11-12T09:40:50.712Z,17.1
2022-11-12T09:42:06.903Z,17.1
2022-11-12T09:43:23.372Z,17.1
2022-11-12T09:44:39.265Z,17.1
2022-11-12T09:45:55.755Z,17.2
2022-11-12T09:47:11.939Z,17.2
2022-11-12T09:48:27.844Z,17.2
2022-11-12T09:49:43.037Z,17.2
2022-11-12T09:50:59.528Z,17.3
2022-11-12T09:52:15.700Z,17.3
2022-11-12T09:53:31.618Z,17.4
2022-11-12T09:54:48.078Z,17.4
2022-11-12T09:56:04.274Z,17.4
2022-11-12T09:57:20.463Z,17.4
2022-11-12T09:58:36.360Z,17.4
2022-11-12T09:59:52.836Z,17.4
2022-11-12T10:01:09.040Z,17.4
2022-11-12T10:02:25.219Z,17.4
2022-11-12T10:03:41.408Z,17.4
2022-11-12T10:04:57.593Z,17.4
2022-11-12T10:06:12.519Z,17.4
2022-11-12T10:07:28.712Z,17.4
2022-11-12T10:08:44.905Z,17.4
2022-11-12T10:10:01.381Z,17.5
2022-11-12T10:11:17.553Z,17.5
2022-11-12T10:12:33.748Z,17.5
2022-11-12T10:13:49.944Z,17.5
2022-11-12T10:15:06.129Z,17.5
2022-11-12T10:16:22.035Z,17.6
2022-11-12T10:17:38.516Z,17.6
2022-11-12T10:18:54.694Z,17.6
2022-11-12T10:20:10.603Z,17.6
2022-11-12T10:21:27.080Z,17.6
2022-11-12T10:22:42.285Z,17.7
2022-11-12T10:23:58.185Z,17.7
2022-11-12T10:25:14.661Z,17.8
2022-11-12T10:26:30.838Z,17.9
2022-11-12T10:27:46.753Z,17.9
2022-11-12T10:29:03.233Z,17.9
2022-11-12T10:30:19.406Z,18
2022-11-12T10:31:35.311Z,18.1
2022-11-12T10:32:51.507Z,18.1
2022-11-12T10:34:07.987Z,18.2
2022-11-12T10:35:23.881Z,18.3
2022-11-12T10:36:40.064Z,18.4
2022-11-12T10:37:56.545Z,18.5
2022-11-12T10:39:11.463Z,18.6
2022-11-12T10:40:27.949Z,18.6
2022-11-12T10:41:43.828Z,18.7
2022-11-12T10:43:00.312Z,18.8
2022-11-12T10:44:16.510Z,18.9
2022-11-12T10:45:32.406Z,19.1
2022-11-12T10:46:48.600Z,19.2
2022-11-12T10:48:05.078Z,19.3
2022-11-12T10:49:21.261Z,19.4
2022-11-12T10:50:37.446Z,19.2
2022-11-12T10:51:53.358Z,19.3
2022-11-12T10:53:09.821Z,19.2
2022-11-12T10:54:25.715Z,19.2
2022-11-12T10:55:41.216Z,19.2
2022-11-12T10:56:57.421Z,19.4
2022-11-12T10:58:13.595Z,19.6
2022-11-12T10:59:29.796Z,19.8
2022-11-12T11:00:45.974Z,19.9
2022-11-12T11:02:01.874Z,20
2022-11-12T11:03:18.361Z,19.9
2022-11-12T11:04:34.556Z,19.8
2022-11-12T11:05:50.444Z,19.7
2022-11-12T11:07:06.637Z,19.8
2022-11-12T11:08:22.820Z,20
2022-11-12T11:09:39.305Z,20.1
2022-11-12T11:10:55.496Z,20.2
2022-11-12T11:12:10.700Z,20.3
2022-11-12T11:13:26.882Z,20.4
2022-11-12T11:14:42.770Z,20.4
2022-11-12T11:15:59.266Z,20.4
2022-11-12T11:17:15.450Z,20.4
2022-11-12T11:18:31.644Z,20.4
2022-11-12T11:19:46.000Z,20.4
2022-11-12T11:21:02.748Z,20.4
2022-11-12T11:22:19.244Z,20.3
2022-11-12T11:23:35.428Z,20.3
2022-11-12T11:24:51.311Z,20.5
2022-11-12T11:26:07.800Z,20.5
2022-11-12T11:27:23.986Z,20.6
2022-11-12T11:28:40.188Z,20.7
2022-11-12T11:29:56.374Z,20.7
2022-11-12T11:31:12.259Z,20.8
2022-11-12T11:32:28.443Z,20.8
2022-11-12T11:33:44.933Z,20.7
2022-11-12T11:35:00.820Z,20.7
2022-11-12T11:36:16.029Z,20.7
2022-11-12T11:37:32.210Z,20.7
2022-11-12T11:38:48.712Z,20.7
2022-11-12T11:40:04.888Z,20.8
2022-11-12T11:41:21.086Z,20.8
2022-11-12T11:42:37.276Z,20.8
2022-11-12T11:43:53.466Z,20.8
2022-11-12T11:45:09.655Z,20.8
2022-11-12T11:46:25.844Z,20.7
2022-11-12T11:47:41.718Z,20.5
2022-11-12T11:48:57.906Z,20.4
2022-11-12T11:50:14.415Z,20.3
2022-11-12T11:51:30.602Z,20.1
2022-11-12T11:52:45.800Z,20
2022-11-12T11:54:01.997Z,20
2022-11-12T11:55:17.881Z,19.8
2022-11-12T11:56:34.050Z,19.7
2022-11-12T11:57:50.549Z,19.6
2022-11-12T11:59:06.440Z,19.5
2022-11-12T12:00:22.619Z,19.5
2022-11-12T12:01:38.805Z,19.4
2022-11-12T12:02:54.994Z,19.3
2022-11-12T12:04:11.502Z,19.3
2022-11-12T12:05:27.684Z,19.3
2022-11-12T12:06:43.884Z,19.2
2022-11-12T12:08:00.071Z,19.2
2022-11-12T12:09:15.269Z,19.2
2022-11-12T12:10:31.461Z,19.1
2022-11-12T12:11:47.656Z,19.1
2022-11-12T12:13:03.846Z,19.1
2022-11-12T12:14:19.711Z,19.1
2022-11-12T12:15:36.226Z,19
2022-11-12T12:16:52.412Z,19
2022-11-12T12:18:08.293Z,19
2022-11-12T12:19:24.790Z,19
2022-11-12T12:20:40.665Z,18.9
2022-11-12T12:21:56.859Z,18.9
2022-11-12T12:23:13.345Z,18.9
2022-11-12T12:24:29.544Z,18.9
2022-11-12T12:25:44.440Z,18.9
2022-11-12T12:27:00.930Z,18.9
2022-11-12T12:28:17.126Z,18.8
2022-11-12T12:29:33.312Z,18.8
2022-11-12T12:30:49.507Z,18.8
2022-11-12T12:32:05.694Z,18.8
2022-11-12T12:33:21.878Z,18.8
2022-11-12T12:34:37.743Z,18.8
2022-11-12T12:35:53.940Z,18.7
2022-11-12T12:37:10.125Z,18.7
2022-11-12T12:38:26.635Z,18.7
2022-11-12T12:39:42.510Z,18.7
2022-11-12T12:40:58.705Z,18.7
2022-11-12T12:42:14.222Z,18.7
2022-11-12T12:43:30.409Z,18.7
2022-11-12T12:44:46.605Z,18.7
2022-11-12T12:46:02.795Z,18.7
2022-11-12T12:47:18.969Z,18.7
2022-11-12T12:48:34.836Z,18.7
2022-11-12T12:49:51.352Z,18.7
2022-11-12T12:51:07.540Z,18.7
2022-11-12T12:52:23.413Z,18.7
2022-11-12T12:53:39.597Z,18.7
2022-11-12T12:54:56.110Z,18.7
2022-11-12T12:56:11.967Z,18.6
2022-11-12T12:57:28.481Z,18.6
2022-11-12T12:58:43.364Z,18.6
2022-11-12T12:59:59.552Z,18.6
2022-11-12T13:01:16.069Z,18.6
2022-11-12T13:02:32.267Z,18.6
2022-11-12T13:03:48.129Z,18.6
2022-11-12T13:05:04.318Z,18.6
2022-11-12T13:06:20.514Z,18.6
2022-11-12T13:07:37.013Z,18.6
2022-11-12T13:08:53.000Z,18.6
2022-11-12T13:10:09.386Z,18.5
2022-11-12T13:11:25.267Z,18.5
2022-11-12T13:12:41.777Z,18.5
2022-11-12T13:13:57.971Z,18.5
2022-11-12T13:15:13.172Z,18.5
2022-11-12T13:16:29.356Z,18.5
2022-11-12T13:17:45.225Z,18.5
2022-11-12T13:19:01.413Z,18.5
2022-11-12T13:20:17.929Z,18.5
2022-11-12T13:21:34.112Z,18.5
2022-11-12T13:22:50.307Z,18.5
2022-11-12T13:24:06.170Z,18.5
2022-11-12T13:25:22.672Z,18.5
2022-11-12T13:26:38.000Z,18.4
2022-11-12T13:27:55.057Z,18.4
2022-11-12T13:29:11.247Z,18.4
2022-11-12T13:30:27.427Z,18.4
2022-11-12T13:31:42.645Z,18.4
2022-11-12T13:32:58.825Z,18.4
2022-11-12T13:34:15.020Z,18.4
2022-11-12T13:35:31.198Z,18.4
2022-11-12T13:36:47.389Z,18.4
2022-11-12T13:38:03.580Z,18.4
2022-11-12T13:39:19.779Z,18.4
2022-11-12T13:40:35.969Z,18.4
2022-11-12T13:41:51.819Z,18.4
2022-11-12T13:43:08.008Z,18.4
2022-11-12T13:44:24.539Z,18.4
2022-11-12T13:45:40.388Z,18.4
2022-11-12T13:46:56.582Z,18.4
2022-11-12T13:48:12.123Z,18.4
2022-11-12T13:49:27.963Z,18.4
2022-11-12T13:50:44.162Z,18.4
2022-11-12T13:52:00.682Z,18.4
2022-11-12T13:53:16.864Z,18.4
2022-11-12T13:54:32.724Z,18.4
2022-11-12T13:55:48.903Z,18.4
2022-11-12T13:57:05.091Z,18.5
2022-11-12T13:58:21.282Z,18.5
2022-11-12T13:59:37.817Z,18.5
2022-11-12T14:00:54.010Z,18.5
2022-11-12T14:02:10.197Z,18.5
2022-11-12T14:03:26.384Z,18.5
2022-11-12T14:04:41.243Z,18.4
2022-11-12T14:05:57.434Z,18.4
2022-11-12T14:07:13.965Z,18.4
2022-11-12T14:08:30.159Z,18.4
2022-11-12T14:09:46.353Z,18.4
2022-11-12T14:11:02.531Z,18.4
2022-11-12T14:12:18.377Z,18.4
2022-11-12T14:13:34.914Z,18.4
2022-11-12T14:14:51.104Z,18.4
2022-11-12T14:16:07.297Z,18.4
2022-11-12T14:17:23.140Z,18.3
2022-11-12T14:18:39.664Z,18.3
2022-11-12T14:19:55.850Z,18.3
2022-11-12T14:21:10.721Z,18.3
2022-11-12T14:22:27.259Z,18.3
2022-11-12T14:23:43.436Z,18.3
2022-11-12T14:24:59.292Z,18.3
2022-11-12T14:26:15.820Z,18.3
2022-11-12T14:28:48.204Z,18.3
2022-11-12T14:30:04.033Z,18.3
2022-11-12T14:31:20.566Z,18.3
2022-11-12T14:32:36.771Z,18.3
2022-11-12T14:33:52.595Z,18.2
2022-11-12T14:35:09.140Z,18.2
2022-11-12T14:36:24.974Z,18.2
2022-11-12T14:37:40.541Z,18.2
2022-11-12T14:38:56.726Z,18.2
2022-11-12T14:40:12.912Z,18.2
2022-11-12T14:41:29.095Z,18.2
2022-11-12T14:42:44.940Z,18.2
2022-11-12T14:44:01.474Z,18.2
2022-11-12T14:45:17.658Z,18.2
2022-11-12T14:46:33.499Z,18.1
2022-11-12T14:47:49.000Z,18.1
2022-11-12T14:49:06.242Z,18.1
2022-11-12T14:50:22.415Z,18.1
2022-11-12T14:51:38.611Z,18.1
2022-11-12T14:52:54.793Z,18.1
2022-11-12T14:54:10.001Z,18.1
2022-11-12T14:55:26.201Z,18.1
2022-11-12T14:56:42.377Z,18.1
2022-11-12T14:57:58.216Z,18.1
2022-11-12T14:59:14.417Z,18.1
2022-11-12T15:00:30.944Z,18.1
2022-11-12T15:01:47.143Z,18
2022-11-12T15:03:03.336Z,18
2022-11-12T15:04:19.512Z,18
2022-11-12T15:05:35.366Z,18
2022-11-12T15:06:51.890Z,18
2022-11-12T15:08:08.082Z,18
2022-11-12T15:09:24.271Z,18
2022-11-12T15:10:39.134Z,18
2022-11-12T15:11:55.664Z,18
2022-11-12T15:13:11.857Z,18
2022-11-12T15:14:27.682Z,18
2022-11-12T15:15:44.221Z,17.9
2022-11-12T15:17:00.411Z,17.9
2022-11-12T15:18:16.600Z,17.9
2022-11-12T15:19:32.796Z,17.9
2022-11-12T15:20:48.629Z,17.9
2022-11-12T15:22:05.166Z,17.9
2022-11-12T15:23:21.346Z,17.9
2022-11-12T15:24:37.177Z,17.9
2022-11-12T15:25:53.725Z,17.9
2022-11-12T15:27:08.922Z,17.9
2022-11-12T15:28:24.756Z,17.9
2022-11-12T15:29:41.298Z,17.9
2022-11-12T15:30:57.501Z,17.9
2022-11-12T15:32:13.687Z,17.9
2022-11-12T15:33:29.513Z,17.9
2022-11-12T15:34:45.078Z,17.9
2022-11-12T15:36:01.257Z,17.8
2022-11-12T15:37:17.086Z,17.8
2022-11-12T15:38:33.643Z,17.8
2022-11-12T15:39:49.816Z,17.8
2022-11-12T15:41:06.003Z,17.8
2022-11-12T15:42:22.192Z,17.8
2022-11-12T15:43:38.018Z,17.8
2022-11-12T15:44:54.576Z,17.8
2022-11-12T15:46:10.761Z,17.8
2022-11-12T15:47:26.941Z,17.8
2022-11-12T15:48:42.773Z,17.8
2022-11-12T15:49:58.963Z,17.8
2022-11-12T15:51:14.175Z,17.7
2022-11-12T15:52:30.344Z,17.8
2022-11-12T15:53:46.897Z,17.7
2022-11-12T15:55:03.079Z,17.7
2022-11-12T15:56:19.266Z,17.7
2022-11-12T15:57:35.096Z,17.7
2022-11-12T15:58:51.280Z,17.7
2022-11-12T16:00:07.838Z,17.7
2022-11-12T16:01:24.032Z,17.7
2022-11-12T16:02:39.857Z,17.7
2022-11-12T16:03:56.393Z,17.7
2022-11-12T16:05:12.582Z,17.7
2022-11-12T16:06:28.403Z,17.7
2022-11-12T16:07:43.976Z,17.7
2022-11-12T16:09:00.160Z,17.7
2022-11-12T16:10:16.349Z,17.7
2022-11-12T16:11:32.529Z,17.7
2022-11-12T16:12:48.717Z,17.6
2022-11-12T16:14:04.542Z,17.6
2022-11-12T16:15:21.107Z,17.6
2022-11-12T16:16:37.280Z,17.6
2022-11-12T16:17:53.466Z,17.6
2022-11-12T16:19:09.670Z,17.6
2022-11-12T16:20:25.859Z,17.6
2022-11-12T16:21:42.037Z,17.6
2022-11-12T16:22:58.231Z,17.6
2022-11-12T16:24:13.428Z,17.6
2022-11-12T16:25:29.620Z,17.6
2022-11-12T16:26:45.428Z,17.6
2022-11-12T16:28:01.631Z,17.6
2022-11-12T16:29:18.173Z,17.6
2022-11-12T16:30:33.987Z,17.6
2022-11-12T16:31:50.175Z,17.6
2022-11-12T16:33:06.741Z,17.6
2022-11-12T16:34:22.933Z,17.6
2022-11-12T16:35:39.105Z,17.6
2022-11-12T16:36:54.931Z,17.6
2022-11-12T16:38:11.481Z,17.5
2022-11-12T16:39:27.684Z,17.6
2022-11-12T16:40:42.512Z,17.5
2022-11-12T16:41:59.070Z,17.5
2022-11-12T16:43:15.246Z,17.5
2022-11-12T16:44:31.434Z,17.5
2022-11-12T16:45:47.637Z,17.6
2022-11-12T16:47:03.807Z,17.5
2022-11-12T16:48:19.619Z,17.5
2022-11-12T16:49:36.181Z,17.5
2022-11-12T16:50:52.370Z,17.5
2022-11-12T16:52:08.185Z,17.5
2022-11-12T16:53:24.760Z,17.5
2022-11-12T16:54:40.936Z,17.5
2022-11-12T16:55:56.744Z,17.5
2022-11-12T16:57:12.333Z,17.5