createdAt,value
2022-09-06T06:43:38.365Z,5451.00
2022-09-06T06:44:38.326Z,4776.00
2022-09-06T06:45:38.324Z,5190.00
2022-09-06T06:46:38.320Z,5841.00
2022-09-06T06:47:38.279Z,6241.00
2022-09-06T06:48:38.270Z,6242.00
2022-09-06T06:49:38.263Z,6108.00
2022-09-06T06:50:38.248Z,6771.00
2022-09-06T06:51:38.232Z,7422.00
2022-09-06T06:52:38.230Z,7429.00
2022-09-06T06:53:38.251Z,7430.00
2022-09-06T06:54:38.222Z,7256.00
2022-09-06T06:55:38.198Z,7096.00
2022-09-06T06:56:41.182Z,6903.00
2022-09-06T06:57:38.179Z,6781.00
2022-09-06T06:58:38.224Z,6632.00
2022-09-06T06:59:38.152Z,6944.00
2022-09-06T07:00:38.187Z,7144.00
2022-09-06T07:01:38.219Z,7280.00
2022-09-06T07:02:38.112Z,7845.00
2022-09-06T07:03:38.133Z,8205.00
2022-09-06T07:04:38.094Z,8518.00
2022-09-06T07:07:41.003Z,9335.00
2022-09-06T07:08:38.054Z,8680.00
2022-09-06T07:10:39.035Z,8828.00
2022-09-06T07:11:41.023Z,13249.00
2022-09-06T07:12:38.037Z,14314.00
2022-09-06T07:13:37.996Z,8257.00
2022-09-06T07:14:37.996Z,19515.00
2022-09-06T07:15:37.980Z,18206.00
2022-09-06T07:16:38.073Z,10646.00
2022-09-06T07:17:37.955Z,9792.00
2022-09-06T07:18:37.952Z,9130.00
2022-09-06T07:21:39.092Z,8530.00
2022-09-06T07:22:37.918Z,8369.00
2022-09-06T07:24:38.910Z,7893.00
2022-09-06T07:25:37.881Z,7933.00
2022-09-06T07:26:40.897Z,8407.00
2022-09-06T07:28:37.880Z,9002.00
2022-09-06T07:29:37.829Z,9294.00
2022-09-06T07:30:37.823Z,8710.00
2022-09-06T07:32:38.805Z,8105.00
2022-09-06T07:33:37.781Z,8202.00
2022-09-06T07:34:37.789Z,8052.00
2022-09-06T07:35:37.764Z,8190.00
2022-09-06T07:36:37.770Z,8512.00
2022-09-06T07:37:37.760Z,8722.00
2022-09-06T07:38:37.735Z,8952.00
2022-09-06T07:39:37.856Z,8997.00
2022-09-06T07:40:37.723Z,8464.00
2022-09-06T07:41:40.705Z,4193.00
2022-09-06T07:42:37.707Z,17818.00
2022-09-06T07:43:37.688Z,20496.00
2022-09-06T07:44:37.708Z,17460.00
2022-09-06T07:45:37.657Z,9246.00
2022-09-06T07:46:37.731Z,8450.00
2022-09-06T07:48:38.627Z,6174.00
2022-09-06T07:49:37.868Z,11361.00
2022-09-06T07:50:55.885Z,7421.00
2022-09-06T07:51:37.598Z,7174.00
2022-09-06T07:53:38.582Z,5963.00
2022-09-06T07:54:37.608Z,5290.00
2022-09-06T07:55:37.553Z,4924.00
2022-09-06T07:56:40.541Z,4867.00
2022-09-06T07:57:37.554Z,5147.00
2022-09-06T07:58:37.531Z,5519.00
2022-09-06T07:59:41.198Z,5951.00
2022-09-06T08:00:37.570Z,6407.00
2022-09-06T08:01:37.507Z,6616.00
2022-09-06T08:02:37.522Z,6427.00
2022-09-06T08:03:37.475Z,5840.00
2022-09-06T08:04:37.469Z,5192.00
2022-09-06T08:07:38.732Z,4013.00
2022-09-06T08:09:38.420Z,3634.00
2022-09-06T08:10:37.411Z,3399.00
2022-09-06T08:11:40.395Z,3194.00
2022-09-06T08:12:37.517Z,3053.00
2022-09-06T08:13:37.372Z,2881.00
2022-09-06T08:14:37.376Z,2700.00
2022-09-06T08:15:41.488Z,2522.00
2022-09-06T08:16:37.406Z,2335.00
2022-09-06T08:17:37.368Z,2057.00
2022-09-06T08:18:37.319Z,1815.00
2022-09-06T08:19:37.311Z,1631.00
2022-09-06T08:20:37.302Z,1508.00
2022-09-06T08:21:37.296Z,1363.00
2022-09-06T08:22:37.281Z,1350.00
2022-09-06T08:23:37.273Z,1255.00
2022-09-06T08:24:37.263Z,1159.00
2022-09-06T08:25:37.245Z,1064.00
2022-09-06T08:26:40.237Z,1076.00
2022-09-06T08:27:37.238Z,1159.00
2022-09-06T08:28:37.262Z,1262.00
2022-09-06T08:30:37.206Z,1516.00
2022-09-06T08:31:37.250Z,1577.00
2022-09-06T08:32:37.183Z,1643.00
2022-09-06T08:33:37.173Z,1728.00
2022-09-06T08:34:37.160Z,1875.00
2022-09-06T08:35:37.156Z,2028.00
2022-09-06T08:36:37.134Z,2158.00
2022-09-06T08:37:37.126Z,2287.00
2022-09-06T08:38:37.116Z,2524.00
2022-09-06T08:39:37.310Z,2864.00
2022-09-06T08:40:37.114Z,3376.00
2022-09-06T08:41:40.077Z,3996.00
2022-09-06T08:42:37.109Z,4652.00
2022-09-06T08:43:37.066Z,4986.00
2022-09-06T08:45:38.042Z,4632.00
2022-09-06T08:46:37.069Z,4384.00
2022-09-06T08:47:37.011Z,4138.00
2022-09-06T08:48:37.021Z,4077.00
2022-09-06T08:49:37.110Z,4024.00
2022-09-06T08:50:36.990Z,4030.00
2022-09-06T08:51:38.558Z,4074.00
2022-09-06T08:52:41.756Z,4263.00
2022-09-06T08:53:37.954Z,4594.00
2022-09-06T08:54:36.942Z,5130.00
2022-09-06T08:55:36.930Z,5685.00
2022-09-06T08:56:39.922Z,6326.00
2022-09-06T08:57:40.147Z,7024.00
2022-09-06T08:58:36.900Z,7765.00
2022-09-06T08:59:36.924Z,7932.00
2022-09-06T09:00:36.902Z,7958.00
2022-09-06T09:01:36.907Z,7980.00
2022-09-06T09:02:36.894Z,8208.00
2022-09-06T09:03:36.854Z,8196.00
2022-09-06T09:04:36.836Z,8237.00
2022-09-06T09:05:36.830Z,8106.00
2022-09-06T09:06:36.814Z,7893.00
2022-09-06T09:07:36.874Z,8042.00
2022-09-06T09:08:36.797Z,8412.00
2022-09-06T09:09:36.799Z,8626.00
2022-09-06T09:10:36.776Z,8712.00
2022-09-06T09:11:39.756Z,9041.00
2022-09-06T09:12:36.898Z,9310.00
2022-09-06T09:13:36.743Z,9515.00
2022-09-06T09:14:36.731Z,9702.00
2022-09-06T09:15:40.238Z,9845.00
2022-09-06T09:16:36.836Z,9989.00
2022-09-06T09:17:36.700Z,9843.00
2022-09-06T09:18:36.705Z,8937.00
2022-09-06T09:19:36.693Z,8251.00
2022-09-06T09:20:36.672Z,7562.00
2022-09-06T09:21:36.658Z,6824.00
2022-09-06T09:22:36.690Z,6517.00
2022-09-06T09:23:36.639Z,6428.00
2022-09-06T09:24:36.630Z,6187.00
2022-09-06T09:25:36.625Z,6072.00
2022-09-06T09:26:39.592Z,5948.00
2022-09-06T09:27:36.612Z,6182.00
2022-09-06T09:28:36.580Z,6582.00
2022-09-06T09:29:36.578Z,6873.00
2022-09-06T09:30:53.009Z,7659.00
2022-09-06T09:31:36.674Z,8636.00
2022-09-06T09:32:36.545Z,9312.00
2022-09-06T09:33:36.590Z,9069.00
2022-09-06T09:34:36.525Z,8476.00
2022-09-06T09:35:36.515Z,8443.00
2022-09-06T09:36:36.505Z,8801.00
2022-09-06T09:38:36.477Z,10820.00
2022-09-06T09:39:36.499Z,11447.00
2022-09-06T09:40:36.457Z,11804.00
2022-09-06T09:41:39.458Z,12872.00
2022-09-06T09:42:36.538Z,13867.00
2022-09-06T09:43:36.428Z,14663.00
2022-09-06T09:44:36.424Z,16806.00
2022-09-06T09:45:36.403Z,8773.00
2022-09-06T09:46:36.450Z,67733.00
2022-09-06T09:47:36.391Z,19287.00
2022-09-06T09:48:36.371Z,17870.00
2022-09-06T09:49:36.367Z,22332.00
2022-09-06T09:50:36.367Z,20660.00
2022-09-06T09:51:36.343Z,12425.00
2022-09-06T09:52:36.333Z,10501.00
2022-09-06T09:53:36.432Z,76203.00
2022-09-06T09:54:36.317Z,67262.00
2022-09-06T09:55:36.311Z,13412.00
2022-09-06T09:56:39.319Z,11817.00
2022-09-06T09:57:36.334Z,82273.00
2022-09-06T09:58:36.275Z,81380.00
2022-09-06T09:59:36.270Z,68492.00
2022-09-06T10:00:36.328Z,18203.00
2022-09-06T10:01:36.238Z,20903.00
2022-09-06T10:02:36.277Z,69005.00
2022-09-06T10:04:44.950Z,11116.00
2022-09-06T10:05:36.217Z,34158.00
2022-09-06T10:07:37.220Z,16657.00
2022-09-06T10:08:36.168Z,14634.00
2022-09-06T10:09:36.161Z,14869.00
2022-09-06T10:10:36.157Z,14777.00
2022-09-06T10:11:39.178Z,13795.00
2022-09-06T10:12:36.138Z,14061.00
2022-09-06T10:13:36.118Z,13918.00
2022-09-06T10:14:36.108Z,13776.00
2022-09-06T10:15:36.093Z,7322.00
2022-09-06T10:16:36.232Z,77471.00
2022-09-06T10:17:36.070Z,75244.00
2022-09-06T10:18:36.063Z,74820.00
2022-09-06T10:19:36.068Z,76564.00
2022-09-06T10:20:36.040Z,78151.00
2022-09-06T10:21:36.029Z,75436.00
2022-09-06T10:22:36.022Z,70030.00
2022-09-06T10:24:37.005Z,21854.00
2022-09-06T10:25:35.997Z,19465.00
2022-09-06T10:26:38.981Z,11619.00
2022-09-06T10:27:36.086Z,78896.00
2022-09-06T10:28:36.954Z,75109.00
2022-09-06T10:29:35.954Z,77072.00
2022-09-06T10:30:36.060Z,75664.00
2022-09-06T10:31:35.967Z,82418.00
2022-09-06T10:32:35.924Z,79049.00
2022-09-06T10:33:35.907Z,76927.00
2022-09-06T10:34:35.897Z,78215.00
2022-09-06T10:35:35.884Z,79348.00
2022-09-06T10:36:35.877Z,79711.00
2022-09-06T10:37:35.866Z,69227.00
2022-09-06T10:38:35.848Z,9701.00
2022-09-06T10:39:35.904Z,80616.00
2022-09-06T10:40:35.836Z,73134.00
2022-09-06T10:41:38.938Z,74459.00
2022-09-06T10:42:35.830Z,72871.00
2022-09-06T10:43:35.800Z,29621.00
2022-09-06T10:44:35.790Z,29217.00
2022-09-06T10:45:35.774Z,11221.00
2022-09-06T10:46:35.934Z,75419.00
2022-09-06T10:47:35.752Z,75042.00
2022-09-06T10:48:35.742Z,78410.00
2022-09-06T10:49:39.622Z,77949.00
2022-09-06T10:50:35.721Z,78662.00
2022-09-06T10:51:35.735Z,79469.00
2022-09-06T10:52:35.696Z,78805.00
2022-09-06T10:53:35.696Z,81649.00
2022-09-06T10:54:35.692Z,80507.00
2022-09-06T10:55:35.667Z,80718.00
2022-09-06T10:56:38.705Z,78340.00
2022-09-06T10:59:37.746Z,81093.00
2022-09-06T11:00:35.617Z,81175.00
2022-09-06T11:01:35.755Z,80444.00
2022-09-06T11:02:35.880Z,78384.00
2022-09-06T11:06:35.648Z,71381.00
2022-09-06T11:07:35.729Z,27196.00
2022-09-06T11:08:53.316Z,29624.00
2022-09-06T11:09:35.611Z,27201.00
2022-09-06T11:10:35.509Z,24097.00
2022-09-06T11:11:38.601Z,23060.00
2022-09-06T11:12:35.504Z,20060.00
2022-09-06T11:13:35.471Z,21826.00
2022-09-06T11:14:35.473Z,20924.00
2022-09-06T11:15:35.499Z,23144.00
2022-09-06T11:16:35.475Z,18784.00
2022-09-06T11:17:35.444Z,18711.00
2022-09-06T11:18:35.423Z,16830.00
2022-09-06T11:19:35.415Z,16181.00
2022-09-06T11:20:35.406Z,15594.00
2022-09-06T11:21:35.386Z,15169.00
2022-09-06T11:22:35.377Z,15333.00
2022-09-06T11:23:35.377Z,15227.00
2022-09-06T11:24:35.368Z,15062.00
2022-09-06T11:25:35.356Z,14888.00
2022-09-06T11:26:38.342Z,14499.00
2022-09-06T11:27:35.347Z,14469.00
2022-09-06T11:28:35.320Z,13610.00
2022-09-06T11:29:35.317Z,13220.00
2022-09-06T11:30:35.302Z,12619.00
2022-09-06T11:32:36.274Z,11473.00
2022-09-06T11:33:35.267Z,11084.00
2022-09-06T11:34:35.251Z,10695.00
2022-09-06T11:35:35.250Z,10350.00
2022-09-06T11:36:35.264Z,9958.00
2022-09-06T11:37:35.235Z,9507.00
2022-09-06T11:38:35.250Z,9051.00
2022-09-06T11:40:36.194Z,8018.00
2022-09-06T11:41:38.173Z,7604.00
2022-09-06T11:42:35.175Z,7136.00
2022-09-06T11:43:35.157Z,6555.00
2022-09-06T11:44:35.156Z,5942.00
2022-09-06T11:45:35.135Z,5515.00
2022-09-06T11:46:35.162Z,5145.00
2022-09-06T11:47:35.165Z,4786.00
2022-09-06T11:48:35.135Z,4557.00
2022-09-06T11:49:35.095Z,4434.00
2022-09-06T11:50:35.084Z,4323.00
2022-09-06T11:51:35.075Z,4166.00
2022-09-06T11:52:35.075Z,3978.00
2022-09-06T11:53:35.062Z,3784.00
2022-09-06T11:54:35.029Z,3600.00
2022-09-06T11:55:35.036Z,3430.00
2022-09-06T11:56:38.021Z,3246.00
2022-09-06T11:57:35.067Z,3058.00
2022-09-06T11:58:35.013Z,2859.00
2022-09-06T11:59:35.034Z,2664.00
2022-09-06T12:00:34.978Z,2506.00
2022-09-06T12:01:34.982Z,2378.00
2022-09-06T12:02:35.063Z,2244.00
2022-09-06T12:04:35.973Z,2027.00
2022-09-06T12:05:34.922Z,1934.00
2022-09-06T12:06:34.915Z,1827.00
2022-09-06T12:07:34.903Z,1729.00
2022-09-06T12:08:34.894Z,1640.00
2022-09-06T12:09:34.903Z,1556.00
2022-09-06T12:10:34.878Z,1491.00
2022-09-06T12:11:37.864Z,1454.00
2022-09-06T12:12:34.872Z,1424.00
2022-09-06T12:13:34.837Z,1396.00
2022-09-06T12:14:34.830Z,1364.00
2022-09-06T12:15:34.900Z,1322.00
2022-09-06T12:16:34.807Z,1280.00
2022-09-06T12:17:34.798Z,1332.00
2022-09-06T12:18:34.790Z,1325.00
2022-09-06T12:19:34.827Z,1327.00
2022-09-06T12:20:34.766Z,1322.00
2022-09-06T12:21:34.759Z,1288.00
2022-09-06T12:22:34.749Z,1288.00
2022-09-06T12:23:34.741Z,1280.00
2022-09-06T12:24:34.729Z,1269.00
2022-09-06T12:25:34.708Z,1262.00
2022-09-06T12:26:37.708Z,1254.00
2022-09-06T12:27:34.712Z,1233.00
2022-09-06T12:28:34.704Z,1207.00
2022-09-06T12:29:34.690Z,1196.00
2022-09-06T12:30:34.701Z,1188.00
2022-09-06T12:31:34.754Z,1186.00
2022-09-06T12:32:37.064Z,1207.00
2022-09-06T12:33:34.645Z,1199.00
2022-09-06T12:34:34.649Z,1207.00
2022-09-06T12:36:35.653Z,1236.00
2022-09-06T12:37:34.618Z,1223.00
2022-09-06T12:38:34.589Z,1215.00
2022-09-06T12:39:34.664Z,1259.00
2022-09-06T12:40:34.558Z,1298.00
2022-09-06T12:41:41.734Z,1327.00
2022-09-06T12:42:34.549Z,1354.00
2022-09-06T12:43:34.527Z,1379.00
2022-09-06T12:44:34.532Z,1410.00
2022-09-06T12:45:34.500Z,1443.00
2022-09-06T12:46:34.560Z,1484.00
2022-09-06T12:47:34.481Z,1521.00
2022-09-06T12:48:34.522Z,1571.00
2022-09-06T12:49:34.468Z,1617.00
2022-09-06T12:50:34.464Z,1671.00
2022-09-06T12:51:34.436Z,1730.00
2022-09-06T12:52:34.442Z,1842.00
2022-09-06T12:53:34.413Z,1951.00
2022-09-06T12:54:34.412Z,2100.00
2022-09-06T12:55:34.402Z,2265.00
2022-09-06T12:56:37.398Z,2450.00
2022-09-06T12:57:34.398Z,2697.00
2022-09-06T12:58:34.368Z,3029.00
2022-09-06T12:59:34.386Z,3475.00
2022-09-06T13:00:34.353Z,4007.00
2022-09-06T13:01:34.489Z,4765.00
2022-09-06T13:02:34.418Z,5601.00
2022-09-06T13:03:34.317Z,6678.00
2022-09-06T13:04:34.337Z,8018.00
2022-09-06T13:05:34.291Z,9534.00
2022-09-06T13:06:34.278Z,10916.00
2022-09-06T13:07:34.274Z,11847.00
2022-09-06T13:08:34.266Z,12057.00
2022-09-06T13:09:34.298Z,12544.00
2022-09-06T13:10:34.236Z,12476.00
2022-09-06T13:11:37.228Z,14333.00
2022-09-06T13:12:34.241Z,15311.00
2022-09-06T13:13:34.211Z,14743.00
2022-09-06T13:14:34.208Z,15272.00
2022-09-06T13:15:34.209Z,14708.00
2022-09-06T13:16:34.170Z,14445.00
2022-09-06T13:17:34.163Z,13757.00
2022-09-06T13:18:34.151Z,13084.00
2022-09-06T13:19:34.144Z,12540.00
2022-09-06T13:20:34.188Z,12023.00
2022-09-06T13:21:34.112Z,11422.00
2022-09-06T13:22:34.113Z,10835.00
2022-09-06T13:23:34.106Z,10473.00
2022-09-06T13:24:34.090Z,10292.00
2022-09-06T13:25:34.086Z,10289.00
2022-09-06T13:26:37.063Z,10745.00
2022-09-06T13:27:34.074Z,11257.00
2022-09-06T13:28:34.052Z,12031.00
2022-09-06T13:29:34.037Z,11696.00
2022-09-06T13:30:34.035Z,11351.00
2022-09-06T13:31:34.108Z,10606.00
2022-09-06T13:32:34.008Z,14844.00
2022-09-06T13:33:34.000Z,14107.00
2022-09-06T13:34:33.982Z,17867.00
2022-09-06T13:35:33.997Z,16409.00
2022-09-06T13:36:33.972Z,17117.00
2022-09-06T13:37:33.959Z,17280.00
2022-09-06T13:38:33.943Z,16799.00
2022-09-06T13:39:33.976Z,17720.00
2022-09-06T13:40:37.755Z,15699.00
2022-09-06T13:41:37.909Z,15792.00
2022-09-06T13:42:33.918Z,16522.00
2022-09-06T13:43:33.895Z,19394.00
2022-09-06T13:44:33.877Z,16637.00
2022-09-06T13:45:33.868Z,15512.00
2022-09-06T13:46:33.982Z,15056.00
2022-09-06T13:47:33.903Z,15196.00
2022-09-06T13:48:33.842Z,13779.00
2022-09-06T13:49:33.833Z,12605.00
2022-09-06T13:50:33.814Z,12804.00
2022-09-06T13:51:33.804Z,10878.00
2022-09-06T13:52:33.794Z,15608.00
2022-09-06T13:53:33.783Z,28538.00
2022-09-06T13:54:33.774Z,23416.00
2022-09-06T13:55:33.765Z,16509.00
2022-09-06T13:56:36.745Z,14652.00
2022-09-06T13:57:33.748Z,13526.00
2022-09-06T13:58:33.899Z,12807.00
2022-09-06T13:59:33.717Z,12094.00
2022-09-06T14:00:33.720Z,11523.00
2022-09-06T14:01:33.753Z,10689.00
2022-09-06T14:02:33.716Z,10055.00
2022-09-06T14:03:33.681Z,9329.00
2022-09-06T14:04:33.674Z,9176.00
2022-09-06T14:05:33.671Z,9717.00
2022-09-06T14:06:36.784Z,10408.00
2022-09-06T14:07:33.639Z,10348.00
2022-09-06T14:08:49.711Z,10725.00
2022-09-06T14:09:34.600Z,7279.00
2022-09-06T14:10:33.606Z,15136.00
2022-09-06T14:11:36.617Z,12765.00
2022-09-06T14:12:33.596Z,12385.00
2022-09-06T14:13:33.571Z,12273.00
2022-09-06T14:14:33.620Z,11498.00
2022-09-06T14:15:33.620Z,9029.00
2022-09-06T14:16:33.546Z,22925.00
2022-09-06T14:17:33.531Z,13081.00
2022-09-06T14:18:33.525Z,12119.00
2022-09-06T14:19:33.522Z,11354.00
2022-09-06T14:20:33.495Z,10792.00
2022-09-06T14:21:33.485Z,10416.00
2022-09-06T14:22:33.476Z,9990.00
2022-09-06T14:23:33.465Z,9452.00
2022-09-06T14:24:33.446Z,8688.00
2022-09-06T14:25:33.490Z,10035.00
2022-09-06T14:26:36.431Z,7808.00
2022-09-06T14:27:33.440Z,11051.00
2022-09-06T14:28:33.409Z,10862.00
2022-09-06T14:29:33.399Z,10055.00
2022-09-06T14:30:33.429Z,9242.00
2022-09-06T14:31:33.450Z,6860.00
2022-09-06T14:32:33.371Z,21126.00
2022-09-06T14:33:33.357Z,23506.00
2022-09-06T14:34:33.346Z,15325.00
2022-09-06T14:35:33.471Z,13617.00
2022-09-06T14:36:33.322Z,12826.00
2022-09-06T14:37:33.310Z,12103.00
2022-09-06T14:38:33.321Z,11381.00
2022-09-06T14:39:33.334Z,10548.00
2022-09-06T14:40:33.283Z,9506.00
2022-09-06T14:41:36.272Z,8377.00
2022-09-06T14:42:33.274Z,7198.00
2022-09-06T14:43:33.252Z,6387.00
2022-09-06T14:44:33.245Z,6012.00
2022-09-06T14:45:33.236Z,5808.00
2022-09-06T14:46:33.276Z,5700.00
2022-09-06T14:47:33.211Z,5671.00
2022-09-06T14:48:33.200Z,5569.00
2022-09-06T14:49:33.176Z,5392.00
2022-09-06T14:50:33.171Z,5062.00
2022-09-06T14:51:33.394Z,4736.00
2022-09-06T14:52:33.153Z,4460.00
2022-09-06T14:53:40.366Z,4181.00
2022-09-06T14:54:33.128Z,3966.00
2022-09-06T14:55:33.117Z,3830.00
2022-09-06T14:56:36.229Z,3767.00
2022-09-06T14:57:33.115Z,3692.00
2022-09-06T14:58:33.130Z,3690.00
2022-09-06T14:59:33.082Z,3806.00
2022-09-06T15:00:33.069Z,4091.00
2022-09-06T15:01:38.118Z,4400.00
2022-09-06T15:02:33.331Z,4734.00
2022-09-06T15:03:33.030Z,5050.00
2022-09-06T15:04:33.028Z,5312.00
2022-09-06T15:05:33.011Z,5581.00
2022-09-06T15:06:32.991Z,5832.00
2022-09-06T15:07:32.993Z,6062.00
2022-09-06T15:08:32.983Z,6411.00
2022-09-06T15:09:32.993Z,6325.00
2022-09-06T15:10:32.963Z,6907.00
2022-09-06T15:11:35.942Z,8901.00
2022-09-06T15:12:32.951Z,8679.00
2022-09-06T15:13:33.003Z,7198.00
2022-09-06T15:14:32.922Z,8570.00
2022-09-06T15:15:32.985Z,11489.00
2022-09-06T15:16:32.918Z,9547.00
2022-09-06T15:17:32.896Z,10639.00
2022-09-06T15:18:32.899Z,13219.00
2022-09-06T15:19:32.889Z,9120.00
2022-09-06T15:20:32.870Z,7021.00
2022-09-06T15:21:32.837Z,12625.00
2022-09-06T15:22:32.858Z,11052.00
2022-09-06T15:23:32.826Z,10960.00
2022-09-06T15:24:32.816Z,10195.00
2022-09-06T15:25:32.802Z,9997.00
2022-09-06T15:26:35.790Z,9598.00
2022-09-06T15:27:32.792Z,10070.00
2022-09-06T15:28:32.770Z,9657.00
2022-09-06T15:29:32.799Z,9529.00
2022-09-06T15:30:32.752Z,8929.00
2022-09-06T15:31:32.834Z,6516.00
2022-09-06T15:32:32.720Z,12893.00
2022-09-06T15:33:32.710Z,11500.00
2022-09-06T15:34:32.702Z,8509.00
2022-09-06T15:35:32.694Z,9146.00
2022-09-06T15:36:32.685Z,9904.00
2022-09-06T15:37:32.673Z,11260.00
2022-09-06T15:38:32.662Z,11373.00
2022-09-06T15:39:32.681Z,12401.00
2022-09-06T15:40:32.643Z,10686.00
2022-09-06T15:41:35.643Z,9777.00
2022-09-06T15:42:32.634Z,8338.00
2022-09-06T15:43:32.607Z,6391.00
2022-09-06T15:44:32.607Z,10536.00
2022-09-06T15:45:32.587Z,14887.00
2022-09-06T15:46:32.613Z,9913.00
2022-09-06T15:47:32.662Z,11195.00
2022-09-06T15:48:32.559Z,10314.00
2022-09-06T15:49:32.537Z,10501.00
2022-09-06T15:50:50.193Z,10556.00
2022-09-06T15:51:33.538Z,8485.00
2022-09-06T15:52:32.510Z,10264.00
2022-09-06T15:53:32.498Z,7285.00
2022-09-06T15:54:32.492Z,6869.00
2022-09-06T15:55:32.596Z,6766.00
2022-09-06T15:56:35.472Z,6211.00
2022-09-06T15:57:32.478Z,5082.00
2022-09-06T15:58:32.451Z,7517.00
2022-09-06T15:59:32.440Z,7762.00
2022-09-06T16:00:32.431Z,7811.00
2022-09-06T16:01:32.451Z,9489.00
2022-09-06T16:02:32.440Z,6868.00
2022-09-06T16:03:32.392Z,5600.00
2022-09-06T16:04:32.384Z,5294.00
2022-09-06T16:06:33.363Z,5020.00
2022-09-06T16:07:32.356Z,4963.00
2022-09-06T16:08:32.344Z,4911.00
2022-09-06T16:09:32.326Z,4806.00
2022-09-06T16:10:32.317Z,4698.00
2022-09-06T16:11:35.306Z,4576.00
2022-09-06T16:12:32.318Z,4457.00
2022-09-06T16:13:32.286Z,4319.00
2022-09-06T16:14:32.382Z,4140.00
2022-09-06T16:15:32.271Z,3958.00
2022-09-06T16:16:32.282Z,3833.00
2022-09-06T16:17:32.240Z,3790.00
2022-09-06T16:18:32.275Z,3786.00
2022-09-06T16:19:32.230Z,3821.00
2022-09-06T16:20:33.525Z,3878.00
2022-09-06T16:21:32.291Z,3919.00
2022-09-06T16:22:32.194Z,3915.00
2022-09-06T16:23:32.240Z,3891.00
2022-09-06T16:24:32.185Z,3820.00
2022-09-06T16:25:32.151Z,3694.00
2022-09-06T16:26:35.155Z,3564.00
2022-09-06T16:27:32.155Z,3424.00
2022-09-06T16:28:32.132Z,3214.00
2022-09-06T16:29:32.154Z,2996.00
2022-09-06T16:30:32.146Z,2767.00
2022-09-06T16:31:35.270Z,2561.00
2022-09-06T16:32:32.095Z,2378.00
2022-09-06T16:33:32.207Z,2301.00
2022-09-06T16:34:32.075Z,2232.00
2022-09-06T16:35:32.064Z,2172.00
2022-09-06T16:36:32.055Z,2076.00
2022-09-06T16:37:32.030Z,1959.00
2022-09-06T16:38:32.037Z,1820.00
2022-09-06T16:39:32.091Z,1703.00
2022-09-06T16:40:31.999Z,1572.00
2022-09-06T16:41:34.991Z,1531.00
2022-09-06T16:42:32.001Z,1414.00
2022-09-06T16:43:31.989Z,1461.00
2022-09-06T16:44:31.966Z,1512.00
2022-09-06T16:45:31.953Z,1609.00
2022-09-06T16:46:32.069Z,1665.00
2022-09-06T16:47:31.936Z,2006.00
2022-09-06T16:48:31.937Z,2079.00
2022-09-06T16:49:31.959Z,2215.00
2022-09-06T16:50:31.901Z,2387.00
2022-09-06T16:51:31.890Z,2593.00
2022-09-06T16:52:31.876Z,2757.00
2022-09-06T16:53:31.864Z,2942.00
2022-09-06T16:54:31.871Z,3131.00
2022-09-06T16:55:31.855Z,3243.00
2022-09-06T16:56:34.846Z,3353.00
2022-09-06T16:57:31.830Z,3367.00
2022-09-06T16:58:31.815Z,3379.00
2022-09-06T16:59:31.804Z,3420.00
2022-09-06T17:00:31.826Z,3515.00
2022-09-06T17:01:31.895Z,3536.00
2022-09-06T17:02:31.791Z,3514.00
2022-09-06T17:03:31.770Z,3469.00
2022-09-06T17:04:31.750Z,3390.00
2022-09-06T17:05:31.756Z,3283.00
2022-09-06T17:06:31.733Z,3221.00
2022-09-06T17:07:31.708Z,3128.00
2022-09-06T17:08:31.697Z,3106.00
2022-09-06T17:09:31.692Z,3021.00
2022-09-06T17:10:31.681Z,2836.00
2022-09-06T17:11:34.777Z,2711.00
2022-09-06T17:12:31.681Z,2590.00
2022-09-06T17:13:31.641Z,2473.00
2022-09-06T17:14:31.671Z,2367.00
2022-09-06T17:15:31.638Z,2255.00
2022-09-06T17:16:31.704Z,2155.00
2022-09-06T17:17:31.611Z,2060.00
2022-09-06T17:18:31.600Z,1984.00
2022-09-06T17:19:31.594Z,1926.00
2022-09-06T17:20:31.575Z,1897.00
2022-09-06T17:21:31.565Z,1813.00
2022-09-06T17:22:31.606Z,1738.00
2022-09-06T17:23:31.552Z,1640.00
2022-09-06T17:24:31.545Z,1558.00
2022-09-06T17:25:31.526Z,1479.00
2022-09-06T17:26:34.533Z,1457.00
2022-09-06T17:27:31.611Z,1440.00
2022-09-06T17:28:31.496Z,1431.00
2022-09-06T17:29:31.491Z,1406.00
2022-09-06T17:30:31.528Z,1342.00
2022-09-06T17:31:31.581Z,1254.00
2022-09-06T17:32:31.461Z,1182.00
2022-09-06T17:33:31.550Z,1097.00
2022-09-06T17:34:31.431Z,1020.00
2022-09-06T17:35:31.410Z,936.00
2022-09-06T17:36:31.412Z,886.00
2022-09-06T17:37:31.388Z,843.00
2022-09-06T17:38:31.377Z,792.00
2022-09-06T17:39:31.432Z,747.00
2022-09-06T17:40:31.348Z,711.00
2022-09-06T17:41:34.356Z,681.00
2022-09-06T17:42:31.353Z,649.00
2022-09-06T17:43:31.343Z,607.00
2022-09-06T17:44:31.432Z,564.00
2022-09-06T17:45:31.356Z,509.00
2022-09-06T17:46:31.476Z,454.00
2022-09-06T17:47:31.331Z,410.00
2022-09-06T17:48:31.277Z,382.00
2022-09-06T17:49:31.300Z,379.00
2022-09-06T17:50:31.327Z,376.00
2022-09-06T17:51:31.289Z,352.00
2022-09-06T17:52:31.243Z,331.00
2022-09-06T17:53:31.234Z,300.00
2022-09-06T17:54:31.236Z,270.00
2022-09-06T17:55:31.250Z,239.00
2022-09-06T17:56:34.206Z,217.00
2022-09-06T17:57:31.205Z,191.00
2022-09-06T17:58:31.168Z,171.00
2022-09-06T17:59:35.069Z,153.00
2022-09-06T18:00:31.151Z,137.00
2022-09-06T18:01:31.215Z,124.00
2022-09-06T18:02:31.131Z,109.00
2022-09-06T18:03:31.109Z,95.00
2022-09-06T18:04:31.243Z,85.00
2022-09-06T18:05:31.114Z,74.00
2022-09-06T18:06:31.091Z,62.00
2022-09-06T18:07:31.084Z,55.00
2022-09-06T18:08:31.076Z,49.00
2022-09-06T18:09:31.184Z,42.00
2022-09-06T18:10:31.057Z,36.00
2022-09-06T18:11:34.033Z,28.00
2022-09-06T18:12:31.034Z,23.00
2022-09-06T18:13:31.006Z,19.00
2022-09-06T18:14:31.002Z,17.00
2022-09-06T18:15:30.988Z,14.00
2022-09-06T18:16:31.066Z,11.00
2022-09-06T18:17:30.975Z,9.00
2022-09-06T18:18:30.988Z,7.00
2022-09-06T18:19:30.954Z,6.00
2022-09-06T18:20:30.976Z,4.00
2022-09-06T18:21:30.949Z,1.00
2022-09-06T18:22:30.916Z,1.00
2022-09-06T18:23:30.917Z,2.00
2022-09-06T18:24:30.925Z,2.00
2022-09-06T18:25:30.950Z,0.00
2022-09-06T18:26:33.888Z,1.00
2022-09-06T18:27:30.981Z,1.00
2022-09-06T18:28:30.858Z,1.00
2022-09-06T18:29:30.937Z,0.00
2022-09-06T18:30:30.881Z,0.00
2022-09-06T18:31:30.968Z,0.00
2022-09-06T18:32:30.867Z,0.00
2022-09-06T18:33:30.890Z,0.00
2022-09-06T18:34:30.851Z,0.00
2022-09-06T18:35:30.832Z,0.00
2022-09-06T18:36:32.361Z,0.00
2022-09-06T18:37:30.822Z,0.00
2022-09-06T18:38:30.863Z,0.00
2022-09-06T18:39:30.840Z,0.00
2022-09-06T18:40:30.784Z,0.00
2022-09-06T18:41:33.803Z,0.00
2022-09-06T18:42:30.777Z,0.00
2022-09-06T18:43:30.938Z,0.00
2022-09-06T18:44:32.244Z,0.00
2022-09-06T18:45:30.774Z,0.00
2022-09-06T18:46:30.732Z,0.00
2022-09-06T18:47:30.710Z,0.00
2022-09-06T18:48:30.800Z,0.00
2022-09-06T18:49:30.688Z,0.00
2022-09-06T18:50:30.670Z,0.00
2022-09-06T18:51:30.672Z,0.00
2022-09-06T18:52:30.649Z,0.00
2022-09-06T18:53:30.814Z,0.00
2022-09-06T18:54:30.673Z,0.00
2022-09-06T18:55:30.628Z,0.00
2022-09-06T18:56:33.607Z,0.00
2022-09-06T18:57:30.619Z,0.00
2022-09-06T18:58:30.794Z,0.00
2022-09-06T18:59:30.580Z,0.00
2022-09-06T19:00:30.577Z,0.00
2022-09-06T19:01:30.760Z,0.00
2022-09-06T19:02:30.582Z,0.00
2022-09-06T19:03:30.542Z,0.00
2022-09-06T19:04:30.635Z,0.00
2022-09-06T19:05:30.516Z,0.00
2022-09-06T19:06:30.503Z,0.00
2022-09-06T19:07:30.499Z,0.00
2022-09-06T19:08:30.551Z,0.00
2022-09-06T19:09:30.518Z,0.00
2022-09-06T19:10:30.474Z,0.00
2022-09-06T19:11:33.455Z,0.00
2022-09-06T19:12:30.461Z,0.00
2022-09-06T19:13:30.442Z,0.00
2022-09-06T19:14:30.458Z,0.00
2022-09-06T19:15:30.415Z,0.00
2022-09-06T19:16:30.431Z,0.00
2022-09-06T19:17:30.389Z,0.00
2022-09-06T19:18:30.379Z,0.00