createdAt,value
2018-02-13T05:00:46.040Z,0
2018-02-13T05:01:11.952Z,0
2018-02-13T05:01:37.404Z,0
2018-02-13T05:02:03.274Z,0
2018-02-13T05:02:28.861Z,0
2018-02-13T05:02:54.640Z,0
2018-02-13T05:03:20.352Z,0
2018-02-13T05:03:45.863Z,0
2018-02-13T05:04:11.612Z,0
2018-02-13T05:04:37.267Z,0
2018-02-13T05:05:02.883Z,0
2018-02-13T05:05:28.449Z,0
2018-02-13T05:05:53.978Z,0
2018-02-13T05:06:19.693Z,0
2018-02-13T05:06:45.187Z,0
2018-02-13T05:07:10.788Z,0
2018-02-13T05:07:36.219Z,0
2018-02-13T05:08:01.607Z,0
2018-02-13T05:08:27.168Z,0
2018-02-13T05:08:52.881Z,0
2018-02-13T05:09:18.271Z,0
2018-02-13T05:09:43.979Z,0
2018-02-13T05:10:09.453Z,0
2018-02-13T05:10:34.972Z,0
2018-02-13T05:11:00.548Z,0
2018-02-13T05:11:26.101Z,0
2018-02-13T05:11:51.757Z,0
2018-02-13T05:12:17.201Z,0
2018-02-13T05:12:42.856Z,0
2018-02-13T05:13:08.268Z,0
2018-02-13T05:13:33.867Z,0
2018-02-13T05:13:59.445Z,0
2018-02-13T05:14:24.823Z,0
2018-02-13T05:14:50.460Z,0
2018-02-13T05:15:15.979Z,0
2018-02-13T05:15:41.523Z,0
2018-02-13T05:16:07.906Z,0
2018-02-13T05:16:33.146Z,0
2018-02-13T05:16:59.049Z,0
2018-02-13T05:17:24.665Z,0
2018-02-13T05:17:50.057Z,0
2018-02-13T05:18:16.084Z,0
2018-02-13T05:18:41.661Z,0
2018-02-13T05:19:07.276Z,0
2018-02-13T05:19:33.254Z,0
2018-02-13T05:19:58.159Z,0
2018-02-13T05:20:23.650Z,0
2018-02-13T05:20:49.083Z,0
2018-02-13T05:21:14.624Z,0
2018-02-13T05:21:40.093Z,0
2018-02-13T05:22:05.627Z,0
2018-02-13T05:22:31.126Z,0
2018-02-13T05:22:56.886Z,0
2018-02-13T05:23:22.357Z,0
2018-02-13T05:23:48.788Z,0
2018-02-13T05:24:14.293Z,0
2018-02-13T05:24:39.799Z,0
2018-02-13T05:25:05.370Z,0
2018-02-13T05:25:31.674Z,0
2018-02-13T05:25:57.623Z,0
2018-02-13T05:26:23.178Z,0
2018-02-13T05:26:48.792Z,0
2018-02-13T05:27:14.318Z,0
2018-02-13T05:27:39.816Z,0
2018-02-13T05:28:05.599Z,0
2018-02-13T05:28:31.372Z,0
2018-02-13T05:28:56.854Z,0
2018-02-13T05:29:22.322Z,0
2018-02-13T05:29:47.894Z,0
2018-02-13T05:30:13.358Z,0
2018-02-13T05:30:38.812Z,0
2018-02-13T05:31:04.310Z,0
2018-02-13T05:31:29.849Z,0
2018-02-13T05:31:55.330Z,0
2018-02-13T05:32:20.870Z,0
2018-02-13T05:32:46.341Z,0
2018-02-13T05:33:11.836Z,0
2018-02-13T05:33:37.285Z,0
2018-02-13T05:34:02.846Z,0
2018-02-13T05:34:28.337Z,0
2018-02-13T05:34:53.844Z,0
2018-02-13T05:35:19.352Z,0
2018-02-13T05:35:44.895Z,0
2018-02-13T05:36:10.417Z,0
2018-02-13T05:36:36.415Z,0
2018-02-13T05:37:01.918Z,0
2018-02-13T05:37:27.455Z,0
2018-02-13T05:37:52.979Z,0
2018-02-13T05:38:18.381Z,0
2018-02-13T05:38:43.887Z,0
2018-02-13T05:39:09.361Z,0
2018-02-13T05:39:34.904Z,0
2018-02-13T05:40:00.290Z,0
2018-02-13T05:40:25.728Z,0
2018-02-13T05:40:51.278Z,0
2018-02-13T05:41:16.740Z,0
2018-02-13T05:41:42.205Z,0
2018-02-13T05:42:07.746Z,0
2018-02-13T05:42:33.254Z,0
2018-02-13T05:42:58.764Z,0
2018-02-13T05:43:24.231Z,0
2018-02-13T05:43:49.706Z,0
2018-02-13T05:44:15.263Z,0
2018-02-13T05:44:40.731Z,0
2018-02-13T05:45:06.425Z,0
2018-02-13T05:45:31.898Z,0
2018-02-13T05:45:57.410Z,0
2018-02-13T05:46:22.848Z,0
2018-02-13T05:46:48.406Z,0
2018-02-13T05:47:13.910Z,0
2018-02-13T05:47:39.528Z,0
2018-02-13T05:48:05.005Z,0
2018-02-13T05:48:30.481Z,0
2018-02-13T05:49:38.742Z,0
2018-02-13T05:50:04.245Z,0
2018-02-13T05:50:29.716Z,0
2018-02-13T05:50:55.249Z,0
2018-02-13T05:51:20.677Z,0
2018-02-13T05:51:46.290Z,0
2018-02-13T05:52:11.804Z,0
2018-02-13T05:52:37.313Z,0
2018-02-13T05:53:02.707Z,0
2018-02-13T05:53:28.198Z,0
2018-02-13T05:53:53.683Z,0
2018-02-13T05:54:19.184Z,0
2018-02-13T05:54:44.760Z,0
2018-02-13T05:55:10.118Z,0
2018-02-13T05:55:35.606Z,0
2018-02-13T05:56:01.061Z,0
2018-02-13T05:56:26.561Z,0
2018-02-13T05:56:52.068Z,0
2018-02-13T05:57:17.561Z,0
2018-02-13T05:57:43.013Z,0
2018-02-13T05:58:08.465Z,0
2018-02-13T05:58:33.952Z,0
2018-02-13T05:58:59.443Z,0
2018-02-13T05:59:24.987Z,0
2018-02-13T05:59:50.442Z,0
2018-02-13T06:00:15.994Z,0
2018-02-13T06:00:41.495Z,0
2018-02-13T06:01:06.923Z,0
2018-02-13T06:01:32.375Z,0
2018-02-13T06:01:57.873Z,0
2018-02-13T06:02:23.375Z,0
2018-02-13T06:02:48.918Z,0
2018-02-13T06:03:14.450Z,0
2018-02-13T06:03:39.932Z,0
2018-02-13T06:04:05.405Z,0
2018-02-13T06:04:30.844Z,0
2018-02-13T06:04:56.281Z,0
2018-02-13T06:05:21.759Z,0
2018-02-13T06:05:47.285Z,0
2018-02-13T06:06:12.917Z,0
2018-02-13T06:06:38.432Z,0
2018-02-13T06:07:03.974Z,0
2018-02-13T06:07:29.474Z,0
2018-02-13T06:07:55.004Z,0
2018-02-13T06:08:20.528Z,0
2018-02-13T06:08:45.961Z,0
2018-02-13T06:09:11.391Z,0
2018-02-13T06:09:36.955Z,0
2018-02-13T06:10:02.479Z,0
2018-02-13T06:10:28.006Z,0
2018-02-13T06:10:53.396Z,0
2018-02-13T06:11:18.909Z,0
2018-02-13T06:11:44.333Z,0
2018-02-13T06:12:09.875Z,0
2018-02-13T06:12:35.346Z,0
2018-02-13T06:13:00.777Z,0
2018-02-13T06:13:26.259Z,0
2018-02-13T06:13:51.759Z,0
2018-02-13T06:14:17.190Z,0
2018-02-13T06:14:42.685Z,0
2018-02-13T06:15:08.135Z,0
2018-02-13T06:16:12.296Z,0
2018-02-13T06:16:37.772Z,0
2018-02-13T06:17:03.266Z,4
2018-02-13T06:17:28.838Z,4
2018-02-13T06:17:54.280Z,4
2018-02-13T06:18:19.741Z,4
2018-02-13T06:18:45.581Z,4
2018-02-13T06:19:10.942Z,0
2018-02-13T06:19:36.473Z,0
2018-02-13T06:20:01.898Z,4
2018-02-13T06:20:27.388Z,4
2018-02-13T06:20:52.896Z,4
2018-02-13T06:21:18.347Z,4
2018-02-13T06:21:43.823Z,4
2018-02-13T06:22:09.269Z,4
2018-02-13T06:22:34.811Z,4
2018-02-13T06:23:00.322Z,8
2018-02-13T06:23:25.774Z,4
2018-02-13T06:23:51.333Z,8
2018-02-13T06:24:17.249Z,8
2018-02-13T06:24:43.147Z,8
2018-02-13T06:25:08.660Z,8
2018-02-13T06:25:34.247Z,8
2018-02-13T06:26:00.085Z,8
2018-02-13T06:26:25.497Z,12
2018-02-13T06:26:50.961Z,8
2018-02-13T06:27:16.484Z,12
2018-02-13T06:27:41.900Z,12
2018-02-13T06:28:07.375Z,12
2018-02-13T06:28:32.869Z,16
2018-02-13T06:28:58.500Z,16
2018-02-13T06:29:23.935Z,12
2018-02-13T06:29:49.424Z,16
2018-02-13T06:30:14.874Z,16
2018-02-13T06:30:40.531Z,16
2018-02-13T06:31:06.009Z,20
2018-02-13T06:31:31.488Z,24
2018-02-13T06:31:57.031Z,24
2018-02-13T06:32:22.523Z,24
2018-02-13T06:32:48.031Z,24
2018-02-13T06:33:13.882Z,28
2018-02-13T06:33:39.331Z,28
2018-02-13T06:34:06.093Z,32
2018-02-13T06:34:32.100Z,32
2018-02-13T06:34:57.401Z,36
2018-02-13T06:35:23.423Z,36
2018-02-13T06:35:51.004Z,40
2018-02-13T06:36:16.547Z,40
2018-02-13T06:36:41.966Z,44
2018-02-13T06:37:07.483Z,48
2018-02-13T06:37:33.009Z,48
2018-02-13T06:38:58.244Z,64
2018-02-13T06:39:24.314Z,64
2018-02-13T06:39:49.834Z,64
2018-02-13T06:40:15.310Z,72
2018-02-13T06:40:40.941Z,72
2018-02-13T06:41:06.319Z,76
2018-02-13T06:41:31.831Z,80
2018-02-13T06:41:57.326Z,84
2018-02-13T06:42:22.809Z,88
2018-02-13T06:42:48.322Z,92
2018-02-13T06:44:13.672Z,104
2018-02-13T06:44:38.800Z,112
2018-02-13T06:45:05.041Z,116
2018-02-13T06:45:31.011Z,120
2018-02-13T06:45:58.437Z,128
2018-02-13T06:46:23.136Z,132
2018-02-13T06:46:49.361Z,136
2018-02-13T06:47:16.148Z,144
2018-02-13T06:47:43.029Z,152
2018-02-13T06:48:09.022Z,156
2018-02-13T06:48:34.549Z,160
2018-02-13T06:49:00.007Z,168
2018-02-13T06:49:25.467Z,172
2018-02-13T06:49:51.040Z,180
2018-02-13T06:50:16.510Z,184
2018-02-13T06:50:42.044Z,192
2018-02-13T06:51:07.528Z,200
2018-02-13T06:51:33.092Z,208
2018-02-13T06:51:58.532Z,216
2018-02-13T06:52:24.088Z,220
2018-02-13T06:52:49.659Z,228
2018-02-13T06:53:14.984Z,232
2018-02-13T06:53:40.463Z,240
2018-02-13T06:54:05.963Z,248
2018-02-13T06:54:31.544Z,256
2018-02-13T06:54:57.181Z,268
2018-02-13T06:55:22.634Z,272
2018-02-13T06:55:48.158Z,280
2018-02-13T06:56:13.671Z,288
2018-02-13T06:56:39.112Z,296
2018-02-13T06:57:04.675Z,304
2018-02-13T06:57:30.058Z,312
2018-02-13T06:57:55.591Z,320
2018-02-13T06:58:21.141Z,328
2018-02-13T06:58:46.667Z,336
2018-02-13T06:59:12.380Z,344
2018-02-13T06:59:37.858Z,352
2018-02-13T07:00:03.358Z,364
2018-02-13T07:00:28.862Z,372
2018-02-13T07:00:54.464Z,380
2018-02-13T07:01:19.838Z,392
2018-02-13T07:01:45.313Z,400
2018-02-13T07:02:10.800Z,412
2018-02-13T07:02:36.173Z,420
2018-02-13T07:03:01.760Z,428
2018-02-13T07:03:27.185Z,440
2018-02-13T07:03:52.656Z,448
2018-02-13T07:04:18.215Z,456
2018-02-13T07:04:43.824Z,464
2018-02-13T07:05:09.636Z,472
2018-02-13T07:05:35.207Z,480
2018-02-13T07:06:00.635Z,492
2018-02-13T07:06:26.184Z,500
2018-02-13T07:06:51.613Z,508
2018-02-13T07:07:17.136Z,520
2018-02-13T07:07:42.738Z,532
2018-02-13T07:08:08.222Z,540
2018-02-13T07:08:33.716Z,548
2018-02-13T07:08:59.446Z,560
2018-02-13T07:09:24.849Z,572
2018-02-13T07:09:50.411Z,580
2018-02-13T07:10:15.821Z,592
2018-02-13T07:10:41.312Z,604
2018-02-13T07:11:06.907Z,612
2018-02-13T07:11:32.505Z,624
2018-02-13T07:11:57.962Z,632
2018-02-13T07:12:23.509Z,640
2018-02-13T07:12:49.089Z,652
2018-02-13T07:13:14.586Z,660
2018-02-13T07:13:39.939Z,672
2018-02-13T07:14:05.509Z,676
2018-02-13T07:14:30.974Z,688
2018-02-13T07:14:56.424Z,696
2018-02-13T07:15:22.094Z,704
2018-02-13T07:15:47.456Z,712
2018-02-13T07:16:12.914Z,724
2018-02-13T07:16:38.502Z,732
2018-02-13T07:17:03.898Z,740
2018-02-13T07:17:29.465Z,748
2018-02-13T07:17:54.881Z,752
2018-02-13T07:18:20.394Z,768
2018-02-13T07:18:45.851Z,776
2018-02-13T07:19:11.396Z,784
2018-02-13T07:19:36.815Z,792
2018-02-13T07:20:02.407Z,800
2018-02-13T07:20:27.871Z,812
2018-02-13T07:20:53.408Z,820
2018-02-13T07:21:18.937Z,828
2018-02-13T07:21:44.396Z,840
2018-02-13T07:22:10.022Z,848
2018-02-13T07:22:35.460Z,856
2018-02-13T07:23:01.026Z,864
2018-02-13T07:23:26.516Z,868
2018-02-13T07:23:51.975Z,880
2018-02-13T07:24:17.457Z,888
2018-02-13T07:24:42.979Z,896
2018-02-13T07:25:08.461Z,904
2018-02-13T07:25:33.932Z,912
2018-02-13T07:25:59.435Z,920
2018-02-13T07:26:24.928Z,928
2018-02-13T07:26:50.431Z,936
2018-02-13T07:27:16.017Z,940
2018-02-13T07:27:41.473Z,948
2018-02-13T07:28:07.002Z,956
2018-02-13T07:28:32.420Z,964
2018-02-13T07:28:57.939Z,972
2018-02-13T07:29:23.376Z,980
2018-02-13T07:29:48.847Z,984
2018-02-13T07:30:14.433Z,996
2018-02-13T07:30:39.905Z,1004
2018-02-13T07:31:05.386Z,1008
2018-02-13T07:31:31.097Z,1020
2018-02-13T07:31:56.675Z,1028
2018-02-13T07:32:22.107Z,1028
2018-02-13T07:32:47.771Z,1036
2018-02-13T07:33:13.233Z,1044
2018-02-13T07:33:38.745Z,1052
2018-02-13T07:34:04.213Z,1060
2018-02-13T07:34:29.674Z,1064
2018-02-13T07:34:55.172Z,1072
2018-02-13T07:35:20.683Z,1080
2018-02-13T07:35:46.219Z,1084
2018-02-13T07:36:11.690Z,1092
2018-02-13T07:36:37.329Z,1100
2018-02-13T07:37:02.732Z,1104
2018-02-13T07:37:28.170Z,1112
2018-02-13T07:37:53.613Z,1120
2018-02-13T07:38:19.080Z,1124
2018-02-13T07:38:44.637Z,1132
2018-02-13T07:39:10.069Z,1140
2018-02-13T07:39:35.551Z,1148
2018-02-13T07:40:01.037Z,1152
2018-02-13T07:40:26.575Z,1160
2018-02-13T07:40:52.004Z,1168
2018-02-13T07:41:17.465Z,1172
2018-02-13T07:41:42.937Z,1176
2018-02-13T07:42:08.460Z,1184
2018-02-13T07:42:34.033Z,1192
2018-02-13T07:42:59.526Z,1196
2018-02-13T07:43:24.996Z,1204
2018-02-13T07:43:50.553Z,1212
2018-02-13T07:44:15.995Z,1216
2018-02-13T07:44:41.485Z,1220
2018-02-13T07:45:06.944Z,1228
2018-02-13T07:45:32.411Z,1236
2018-02-13T07:45:57.896Z,1240
2018-02-13T07:46:23.414Z,1244
2018-02-13T07:46:48.870Z,1248
2018-02-13T07:47:14.323Z,1256
2018-02-13T07:47:39.760Z,1260
2018-02-13T07:48:05.294Z,1264
2018-02-13T07:49:29.445Z,1280
2018-02-13T07:49:54.904Z,1288
2018-02-13T07:50:20.324Z,1292
2018-02-13T07:51:34.115Z,1308
2018-02-13T07:52:00.214Z,1312
2018-02-13T07:52:25.780Z,1320
2018-02-13T07:52:51.250Z,1324
2018-02-13T07:54:01.134Z,1348
2018-02-13T07:54:26.677Z,1352
2018-02-13T07:54:52.170Z,1364
2018-02-13T07:55:17.909Z,1372
2018-02-13T07:55:43.347Z,1384
2018-02-13T07:56:08.996Z,1396
2018-02-13T07:56:34.570Z,1408
2018-02-13T07:57:00.050Z,1420
2018-02-13T07:57:25.517Z,1432
2018-02-13T07:57:51.018Z,1440
2018-02-13T07:58:16.827Z,1452
2018-02-13T07:59:30.626Z,1476
2018-02-13T07:59:56.733Z,1484
2018-02-13T08:00:24.157Z,1492
2018-02-13T08:00:52.332Z,1504
2018-02-13T08:01:17.928Z,1512
2018-02-13T08:01:43.430Z,1520
2018-02-13T08:02:08.927Z,1528
2018-02-13T08:02:34.461Z,1540
2018-02-13T08:02:59.914Z,1552
2018-02-13T08:03:25.423Z,1564
2018-02-13T08:03:50.877Z,1568
2018-02-13T08:04:16.341Z,1580
2018-02-13T08:05:30.180Z,1612
2018-02-13T08:05:55.723Z,1616
2018-02-13T08:06:21.199Z,1628
2018-02-13T08:06:46.779Z,1640
2018-02-13T08:07:12.321Z,1652
2018-02-13T08:07:37.779Z,1660
2018-02-13T08:08:03.234Z,1676
2018-02-13T08:08:28.724Z,1684
2018-02-13T08:08:54.406Z,1692
2018-02-13T08:09:19.953Z,1704
2018-02-13T08:09:45.444Z,1716
2018-02-13T08:10:10.900Z,1728
2018-02-13T08:10:36.369Z,1740
2018-02-13T08:11:01.844Z,1760
2018-02-13T08:11:27.245Z,1768
2018-02-13T08:11:52.772Z,1788
2018-02-13T08:12:18.228Z,1812
2018-02-13T08:12:43.794Z,1828
2018-02-13T08:13:09.320Z,1844
2018-02-13T08:13:34.980Z,1868
2018-02-13T08:14:00.420Z,1880
2018-02-13T08:14:25.962Z,1900
2018-02-13T08:14:51.530Z,1912
2018-02-13T08:15:16.968Z,1928
2018-02-13T08:15:42.448Z,1944
2018-02-13T08:16:07.942Z,1956
2018-02-13T08:16:33.422Z,1964
2018-02-13T08:16:58.914Z,1980
2018-02-13T08:17:24.317Z,1992
2018-02-13T08:17:49.830Z,2000
2018-02-13T08:18:15.218Z,2012
2018-02-13T08:18:40.701Z,2024
2018-02-13T08:19:06.185Z,2032
2018-02-13T08:19:31.620Z,2048
2018-02-13T08:19:57.080Z,2056
2018-02-13T08:20:22.514Z,2076
2018-02-13T08:20:47.972Z,2088
2018-02-13T08:21:13.490Z,2096
2018-02-13T08:21:39.061Z,2096
2018-02-13T08:22:04.518Z,2108
2018-02-13T08:22:30.071Z,2112
2018-02-13T08:22:55.418Z,2124
2018-02-13T08:23:20.895Z,2128
2018-02-13T08:23:46.370Z,2140
2018-02-13T08:24:11.865Z,2152
2018-02-13T08:24:37.374Z,2156
2018-02-13T08:25:02.851Z,2164
2018-02-13T08:25:28.260Z,2172
2018-02-13T08:25:53.769Z,2176
2018-02-13T08:26:19.196Z,2184
2018-02-13T08:26:44.649Z,2196
2018-02-13T08:27:10.131Z,2200
2018-02-13T08:27:35.631Z,2204
2018-02-13T08:28:01.070Z,2212
2018-02-13T08:28:26.574Z,2220
2018-02-13T08:28:52.061Z,2232
2018-02-13T08:29:17.587Z,2232
2018-02-13T08:29:43.040Z,2236
2018-02-13T08:30:08.536Z,2240
2018-02-13T08:30:34.125Z,2244
2018-02-13T08:30:59.614Z,2252
2018-02-13T08:31:25.101Z,2252
2018-02-13T08:31:50.521Z,2264
2018-02-13T08:32:16.021Z,2264
2018-02-13T08:32:41.420Z,2264
2018-02-13T08:33:06.956Z,2272
2018-02-13T08:33:32.501Z,2276
2018-02-13T08:33:57.951Z,2284
2018-02-13T08:34:23.427Z,2292
2018-02-13T08:34:48.894Z,2292
2018-02-13T08:35:14.390Z,2292
2018-02-13T08:35:40.038Z,2296
2018-02-13T08:36:05.593Z,2304
2018-02-13T08:36:30.999Z,2308
2018-02-13T08:36:56.579Z,2308
2018-02-13T08:37:22.042Z,2316
2018-02-13T08:37:47.541Z,2324
2018-02-13T08:38:12.979Z,2328
2018-02-13T08:38:38.437Z,2336
2018-02-13T08:39:03.894Z,2344
2018-02-13T08:39:29.475Z,2340
2018-02-13T08:39:54.803Z,2344
2018-02-13T08:40:20.380Z,2352
2018-02-13T08:40:45.794Z,2356
2018-02-13T08:41:11.332Z,2356
2018-02-13T08:41:36.789Z,2360
2018-02-13T08:42:02.325Z,2360
2018-02-13T08:42:27.851Z,2360
2018-02-13T08:42:53.413Z,2368
2018-02-13T08:43:18.894Z,2368
2018-02-13T08:43:44.359Z,2364
2018-02-13T08:44:09.832Z,2372
2018-02-13T08:44:35.284Z,2372
2018-02-13T08:45:00.800Z,2368
2018-02-13T08:45:26.235Z,2368
2018-02-13T08:45:51.750Z,2364
2018-02-13T08:46:17.236Z,2368
2018-02-13T08:46:42.767Z,2372
2018-02-13T08:47:08.282Z,2368
2018-02-13T08:47:33.745Z,2368
2018-02-13T08:47:59.228Z,2364
2018-02-13T08:48:24.660Z,2368
2018-02-13T08:48:50.209Z,2364
2018-02-13T08:49:15.681Z,2368
2018-02-13T08:49:41.204Z,2372
2018-02-13T08:50:06.604Z,2376
2018-02-13T08:50:32.096Z,2372
2018-02-13T08:50:57.539Z,2372
2018-02-13T08:51:22.945Z,2368
2018-02-13T08:51:48.427Z,2368
2018-02-13T08:52:13.901Z,2368
2018-02-13T08:52:39.428Z,2368
2018-02-13T08:53:04.900Z,2364
2018-02-13T08:53:30.391Z,2368
2018-02-13T08:53:55.909Z,2368
2018-02-13T08:54:21.376Z,2368
2018-02-13T08:54:46.894Z,2368
2018-02-13T08:55:12.373Z,2364
2018-02-13T08:55:37.909Z,2364
2018-02-13T08:56:03.356Z,2364
2018-02-13T08:56:28.887Z,2356
2018-02-13T08:56:54.370Z,2356
2018-02-13T08:57:19.861Z,2360
2018-02-13T08:57:45.297Z,2356
2018-02-13T08:58:10.787Z,2352
2018-02-13T08:58:36.287Z,2360
2018-02-13T08:59:01.675Z,2360
2018-02-13T08:59:27.165Z,2356
2018-02-13T08:59:52.610Z,2360
2018-02-13T09:00:18.096Z,2360
2018-02-13T09:00:43.539Z,2356
2018-02-13T09:01:09.080Z,2356
2018-02-13T09:01:34.568Z,2360
2018-02-13T09:02:00.026Z,2360
2018-02-13T09:02:25.518Z,2360
2018-02-13T09:02:50.948Z,2364
2018-02-13T09:03:16.598Z,2368
2018-02-13T09:03:41.914Z,2368
2018-02-13T09:04:07.344Z,2368
2018-02-13T09:04:32.868Z,2376
2018-02-13T09:04:58.338Z,2384
2018-02-13T09:05:23.815Z,2376
2018-02-13T09:05:49.275Z,2376
2018-02-13T09:06:14.743Z,2380
2018-02-13T09:06:40.288Z,2380
2018-02-13T09:07:05.684Z,2384
2018-02-13T09:07:31.165Z,2384
2018-02-13T09:07:56.598Z,2384
2018-02-13T09:08:22.084Z,2388
2018-02-13T09:08:47.562Z,2384
2018-02-13T09:09:12.994Z,2380
2018-02-13T09:09:38.488Z,2380
2018-02-13T09:10:03.982Z,2376
2018-02-13T09:10:29.451Z,2380
2018-02-13T09:10:55.004Z,2384
2018-02-13T09:11:20.389Z,2384
2018-02-13T09:11:45.871Z,2384
2018-02-13T09:12:11.373Z,2384
2018-02-13T09:12:36.932Z,2384
2018-02-13T09:13:02.274Z,2384
2018-02-13T09:13:27.779Z,2380
2018-02-13T09:13:53.322Z,2380
2018-02-13T09:14:18.809Z,2388
2018-02-13T09:14:44.358Z,2384
2018-02-13T09:15:09.764Z,2384
2018-02-13T09:15:35.256Z,2380
2018-02-13T09:16:00.964Z,2376
2018-02-13T09:16:26.391Z,2376
2018-02-13T09:16:51.889Z,2376
2018-02-13T09:17:17.439Z,2380
2018-02-13T09:17:43.045Z,2380
2018-02-13T09:18:08.538Z,2380
2018-02-13T09:18:34.147Z,2376
2018-02-13T09:18:59.875Z,2376
2018-02-13T09:19:25.376Z,2376
2018-02-13T09:19:50.835Z,2380
2018-02-13T09:20:16.314Z,2376
2018-02-13T09:20:41.780Z,2376
2018-02-13T09:21:07.249Z,2384
2018-02-13T09:21:32.753Z,2384
2018-02-13T09:21:58.183Z,2380
2018-02-13T09:22:23.653Z,2376
2018-02-13T09:22:49.136Z,2376
2018-02-13T09:23:14.636Z,2376
2018-02-13T09:23:40.084Z,2376
2018-02-13T09:24:05.548Z,2376
2018-02-13T09:24:31.044Z,2376
2018-02-13T09:24:56.572Z,2372
2018-02-13T09:25:22.034Z,2376
2018-02-13T09:25:47.478Z,2380
2018-02-13T09:26:12.972Z,2380
2018-02-13T09:26:38.414Z,2376
2018-02-13T09:27:03.895Z,2372
2018-02-13T09:27:29.336Z,2368
2018-02-13T09:27:54.788Z,2372
2018-02-13T09:28:20.288Z,2376
2018-02-13T09:28:45.779Z,2376
2018-02-13T09:29:11.295Z,2372
2018-02-13T09:29:36.721Z,2368
2018-02-13T09:30:02.222Z,2368
2018-02-13T09:30:27.690Z,2364
2018-02-13T09:30:53.144Z,2372
2018-02-13T09:31:18.641Z,2372
2018-02-13T09:31:44.114Z,2368
2018-02-13T09:32:09.682Z,2372
2018-02-13T09:32:35.184Z,2372
2018-02-13T09:33:00.663Z,2368
2018-02-13T09:33:26.154Z,2368
2018-02-13T09:33:51.649Z,2368
2018-02-13T09:34:55.293Z,2368
2018-02-13T09:35:20.813Z,2368
2018-02-13T09:35:46.238Z,2368
2018-02-13T09:36:11.726Z,2360
2018-02-13T09:36:37.206Z,2364
2018-02-13T09:37:02.681Z,2360
2018-02-13T09:37:28.131Z,2360
2018-02-13T09:37:53.642Z,2360
2018-02-13T09:38:19.120Z,2364
2018-02-13T09:38:44.617Z,2368
2018-02-13T09:39:10.055Z,2364
2018-02-13T09:39:35.551Z,2356
2018-02-13T09:40:01.033Z,2352
2018-02-13T09:40:26.637Z,2352
2018-02-13T09:40:52.161Z,2364
2018-02-13T09:41:17.624Z,2368
2018-02-13T09:41:43.101Z,2368
2018-02-13T09:42:08.569Z,2364
2018-02-13T09:42:34.032Z,2368
2018-02-13T09:42:59.500Z,2360
2018-02-13T09:43:25.001Z,2360
2018-02-13T09:43:50.491Z,2356
2018-02-13T09:44:15.937Z,2360
2018-02-13T09:44:41.401Z,2360
2018-02-13T09:45:06.919Z,2364
2018-02-13T09:45:32.347Z,2360
2018-02-13T09:45:57.861Z,2352
2018-02-13T09:46:23.376Z,2352
2018-02-13T09:46:48.811Z,2356
2018-02-13T09:47:14.298Z,2356
2018-02-13T09:47:39.764Z,2360
2018-02-13T09:48:05.196Z,2360
2018-02-13T09:48:30.680Z,2352
2018-02-13T09:48:56.138Z,2348
2018-02-13T09:49:21.587Z,2344
2018-02-13T09:49:47.049Z,2344
2018-02-13T09:50:12.563Z,2348
2018-02-13T09:50:38.088Z,2352
2018-02-13T09:51:03.540Z,2356
2018-02-13T09:51:28.971Z,2344
2018-02-13T09:51:54.478Z,2340
2018-02-13T09:52:19.983Z,2340
2018-02-13T09:52:45.488Z,2340
2018-02-13T09:53:11.011Z,2340
2018-02-13T09:54:20.728Z,2340
2018-02-13T09:54:46.193Z,2344
2018-02-13T09:55:11.667Z,2344
2018-02-13T09:55:37.244Z,2348
2018-02-13T09:56:02.725Z,2344
2018-02-13T09:56:28.222Z,2344
2018-02-13T09:56:53.660Z,2340
2018-02-13T09:57:19.099Z,2340
2018-02-13T09:57:44.564Z,2332
2018-02-13T09:58:10.029Z,2328
2018-02-13T09:58:35.509Z,2328
2018-02-13T09:59:00.964Z,2324
2018-02-13T09:59:26.472Z,2320
2018-02-13T09:59:51.937Z,2320
2018-02-13T10:00:17.416Z,2320
2018-02-13T10:00:42.897Z,2324
2018-02-13T10:01:08.394Z,2324
2018-02-13T10:01:33.873Z,2320
2018-02-13T10:01:59.347Z,2316
2018-02-13T10:02:24.836Z,2312
2018-02-13T10:02:50.282Z,2308
2018-02-13T10:03:15.822Z,2308
2018-02-13T10:03:41.216Z,2312
2018-02-13T10:04:06.712Z,2308
2018-02-13T10:04:32.181Z,2300
2018-02-13T10:04:57.654Z,2296
2018-02-13T10:05:23.109Z,2296
2018-02-13T10:05:48.573Z,2300
2018-02-13T10:06:14.055Z,2300
2018-02-13T10:06:39.482Z,2296
2018-02-13T10:07:04.988Z,2288
2018-02-13T10:07:30.453Z,2284
2018-02-13T10:07:55.933Z,2284
2018-02-13T10:08:21.571Z,2284
2018-02-13T10:08:46.858Z,2288
2018-02-13T10:09:12.350Z,2284
2018-02-13T10:09:37.836Z,2276
2018-02-13T10:10:03.300Z,2276
2018-02-13T10:10:28.737Z,2276
2018-02-13T10:10:54.150Z,2268
2018-02-13T10:11:19.641Z,2264
2018-02-13T10:11:45.139Z,2260
2018-02-13T10:12:10.630Z,2268
2018-02-13T10:12:36.117Z,2272
2018-02-13T10:13:01.553Z,2276
2018-02-13T10:13:27.027Z,2276
2018-02-13T10:13:52.526Z,2272
2018-02-13T10:14:18.042Z,2268
2018-02-13T10:14:43.500Z,2260
2018-02-13T10:15:08.954Z,2256
2018-02-13T10:15:34.407Z,2252
2018-02-13T10:15:59.850Z,2252
2018-02-13T10:16:25.312Z,2248
2018-02-13T10:16:50.821Z,2248
2018-02-13T10:17:16.307Z,2244
2018-02-13T10:17:41.797Z,2236
2018-02-13T10:18:07.259Z,2232
2018-02-13T10:18:32.768Z,2232
2018-02-13T10:18:58.192Z,2236
2018-02-13T10:19:23.655Z,2240
2018-02-13T10:19:49.157Z,2236
2018-02-13T10:20:14.854Z,2236
2018-02-13T10:20:40.337Z,2232
2018-02-13T10:21:05.830Z,2228
2018-02-13T10:21:31.372Z,2224
2018-02-13T10:21:56.786Z,2220
2018-02-13T10:22:22.287Z,2216
2018-02-13T10:22:47.768Z,2208
2018-02-13T10:23:13.181Z,2208
2018-02-13T10:23:38.647Z,2204
2018-02-13T10:24:04.167Z,2208
2018-02-13T10:24:29.591Z,2212
2018-02-13T10:24:55.048Z,2208
2018-02-13T10:25:20.615Z,2204
2018-02-13T10:25:46.093Z,2204
2018-02-13T10:26:11.531Z,2204
2018-02-13T10:26:36.961Z,2200
2018-02-13T10:27:02.495Z,2200
2018-02-13T10:27:27.944Z,2192
2018-02-13T10:27:53.517Z,2192
2018-02-13T10:28:18.903Z,2184
2018-02-13T10:28:44.362Z,2184
2018-02-13T10:29:09.878Z,2184
2018-02-13T10:29:35.307Z,2184
2018-02-13T10:30:00.837Z,2188
2018-02-13T10:30:26.272Z,2188
2018-02-13T10:30:51.726Z,2188
2018-02-13T10:31:18.159Z,2184
2018-02-13T10:31:43.631Z,2176
2018-02-13T10:32:09.137Z,2172
2018-02-13T10:32:34.644Z,2168
2018-02-13T10:33:00.085Z,2164
2018-02-13T10:33:25.598Z,2168
2018-02-13T10:33:51.016Z,2172
2018-02-13T10:34:16.493Z,2172
2018-02-13T10:34:41.984Z,2168
2018-02-13T10:35:07.468Z,2164
2018-02-13T10:35:32.923Z,2160
2018-02-13T10:35:58.400Z,2160
2018-02-13T10:36:23.859Z,2152
2018-02-13T10:36:49.299Z,2156
2018-02-13T10:37:14.789Z,2152
2018-02-13T10:37:40.314Z,2152
2018-02-13T10:38:05.706Z,2152
2018-02-13T10:38:31.196Z,2152
2018-02-13T10:38:56.674Z,2148
2018-02-13T10:39:22.158Z,2148
2018-02-13T10:39:47.626Z,2144
2018-02-13T10:40:13.062Z,2140
2018-02-13T10:40:38.540Z,2132
2018-02-13T10:41:04.037Z,2132
2018-02-13T10:41:29.496Z,2120
2018-02-13T10:41:54.961Z,2124
2018-02-13T10:42:20.453Z,2124
2018-02-13T10:42:45.931Z,2136
2018-02-13T10:43:11.526Z,2136
2018-02-13T10:43:37.024Z,2128
2018-02-13T10:44:02.535Z,2120
2018-02-13T10:44:27.967Z,2116
2018-02-13T10:44:53.436Z,2112
2018-02-13T10:45:18.911Z,2104
2018-02-13T10:45:44.364Z,2104
2018-02-13T10:46:09.894Z,2108
2018-02-13T10:46:35.359Z,2108
2018-02-13T10:47:00.840Z,2108
2018-02-13T10:47:26.389Z,2104
2018-02-13T10:47:51.848Z,2100
2018-02-13T10:48:17.391Z,2096
2018-02-13T10:48:42.888Z,2092
2018-02-13T10:49:08.321Z,2096
2018-02-13T10:49:33.806Z,2092
2018-02-13T10:49:59.258Z,2084
2018-02-13T10:50:24.734Z,2080
2018-02-13T10:50:50.192Z,2072
2018-02-13T10:51:15.672Z,2080
2018-02-13T10:51:41.248Z,2072
2018-02-13T10:52:06.690Z,2064
2018-02-13T10:52:32.163Z,2064
2018-02-13T10:52:57.646Z,2064
2018-02-13T10:53:23.101Z,2068
2018-02-13T10:53:48.633Z,2064
2018-02-13T10:54:14.039Z,2060
2018-02-13T10:54:39.589Z,2056
2018-02-13T10:55:05.110Z,2052
2018-02-13T10:55:30.597Z,2048
2018-02-13T10:55:56.204Z,2040
2018-02-13T10:56:21.609Z,2040
2018-02-13T10:56:47.083Z,2036
2018-02-13T10:57:12.621Z,2036
2018-02-13T10:57:38.157Z,2032
2018-02-13T10:58:03.545Z,2040
2018-02-13T10:58:28.988Z,2040
2018-02-13T10:58:54.469Z,2040
2018-02-13T10:59:19.932Z,2032
2018-02-13T10:59:45.427Z,2024
2018-02-13T11:00:10.867Z,2020