createdAt,value
2023-06-11T00:14:17.869Z,19
2023-06-11T00:19:17.870Z,19.1
2023-06-11T00:24:18.189Z,19
2023-06-11T00:29:17.893Z,19
2023-06-11T00:39:17.883Z,19
2023-06-11T00:49:17.879Z,19
2023-06-11T00:59:17.945Z,19.1
2023-06-11T01:04:17.971Z,19.1
2023-06-11T01:09:17.886Z,19
2023-06-11T01:14:17.899Z,19.1
2023-06-11T01:34:17.900Z,19
2023-06-11T01:39:17.900Z,19
2023-06-11T01:49:17.904Z,19
2023-06-11T01:54:17.904Z,19.1
2023-06-11T02:04:17.891Z,19
2023-06-11T02:09:17.894Z,19
2023-06-11T02:19:17.896Z,19
2023-06-11T02:24:18.080Z,19
2023-06-11T02:34:17.885Z,19.1
2023-06-11T02:54:17.901Z,19
2023-06-11T03:04:18.002Z,19
2023-06-11T03:09:17.894Z,19
2023-06-11T03:14:17.910Z,19.1
2023-06-11T03:24:18.082Z,19.1
2023-06-11T03:29:17.907Z,19
2023-06-11T03:34:17.900Z,19
2023-06-11T03:44:17.904Z,19.1
2023-06-11T03:49:17.912Z,19.1
2023-06-11T04:09:17.891Z,19
2023-06-11T04:14:17.893Z,19
2023-06-11T04:19:17.914Z,19.1
2023-06-11T04:24:17.992Z,19
2023-06-11T04:29:17.909Z,19
2023-06-11T04:39:17.911Z,19.1
2023-06-11T04:49:17.885Z,19.1
2023-06-11T04:54:17.913Z,19.1
2023-06-11T05:04:17.882Z,19.1
2023-06-11T05:14:17.927Z,19.1
2023-06-11T05:29:17.921Z,19.1
2023-06-11T05:39:17.886Z,19.1
2023-06-11T05:44:17.887Z,19.1
2023-06-11T05:54:17.897Z,19.1
2023-06-11T05:59:17.915Z,19.1
2023-06-11T06:04:18.078Z,19.1
2023-06-11T06:14:17.895Z,19.2
2023-06-11T06:19:17.923Z,19
2023-06-11T06:29:17.925Z,19.1
2023-06-11T06:49:17.949Z,19.1
2023-06-11T06:54:17.937Z,19.1
2023-06-11T06:59:17.934Z,19.3
2023-06-11T07:09:17.968Z,19.4
2023-06-11T07:14:17.936Z,19.4
2023-06-11T07:19:17.954Z,19.4
2023-06-11T07:29:17.942Z,19.7
2023-06-11T07:34:17.942Z,19.7
2023-06-11T07:39:17.945Z,19.7
2023-06-11T07:49:17.948Z,19.9
2023-06-11T08:09:17.934Z,19.7
2023-06-11T08:14:17.961Z,19.6
2023-06-11T08:24:17.976Z,19.4
2023-06-11T08:29:17.956Z,19.5
2023-06-11T08:34:17.953Z,19.5
2023-06-11T08:44:17.968Z,19.3
2023-06-11T08:54:17.957Z,19.5
2023-06-11T08:59:17.975Z,19.5
2023-06-11T09:24:18.284Z,19.6
2023-06-11T09:34:17.955Z,19.5
2023-06-11T09:39:17.979Z,19.6
2023-06-11T09:44:17.974Z,19.5
2023-06-11T09:54:17.986Z,19.7
2023-06-11T09:59:17.986Z,19.7
2023-06-11T10:09:17.975Z,19.9
2023-06-11T10:14:17.989Z,20
2023-06-11T10:24:18.034Z,20.1
2023-06-11T10:29:17.996Z,20.3
2023-06-11T10:49:17.987Z,20.5
2023-06-11T10:59:17.989Z,19.9
2023-06-11T11:04:18.069Z,19.8
2023-06-11T11:14:17.984Z,19.7
2023-06-11T11:24:18.001Z,19.5
2023-06-11T11:29:18.006Z,19.6
2023-06-11T11:34:17.987Z,19.6
2023-06-11T11:44:17.973Z,19.6
2023-06-11T12:04:17.963Z,19.5
2023-06-11T12:09:17.978Z,19.5
2023-06-11T12:19:23.400Z,19.5
2023-06-11T12:24:18.138Z,19.5
2023-06-11T12:39:17.977Z,19.4
2023-06-11T12:44:17.976Z,19.5
2023-06-11T12:54:17.977Z,19.5
2023-06-11T12:59:17.988Z,19.5
2023-06-11T13:04:18.082Z,19.3
2023-06-11T13:24:18.095Z,19.3
2023-06-11T13:34:18.038Z,19.3
2023-06-11T13:39:17.969Z,19.4
2023-06-11T13:44:17.992Z,19.4
2023-06-11T13:54:18.006Z,19.4
2023-06-11T14:04:18.021Z,19.4
2023-06-11T14:14:18.015Z,19.4
2023-06-11T14:24:18.054Z,19.4
2023-06-11T14:39:18.000Z,19.3
2023-06-11T14:44:18.076Z,19.4
2023-06-11T14:49:18.022Z,19.5
2023-06-11T14:59:18.016Z,19.3
2023-06-11T15:09:18.025Z,19.5
2023-06-11T15:14:18.017Z,19.4
2023-06-11T15:24:18.079Z,19.4
2023-06-11T15:34:17.994Z,19.3
2023-06-11T15:39:18.014Z,19.4
2023-06-11T15:59:18.013Z,19.3
2023-06-11T16:04:18.097Z,19.3
2023-06-11T16:09:18.021Z,19.4
2023-06-11T16:24:18.095Z,19.4
2023-06-11T16:29:18.026Z,19.3
2023-06-11T16:39:27.653Z,19.4
2023-06-11T16:49:18.050Z,19.4
2023-06-11T16:59:18.053Z,19.4
2023-06-11T17:19:18.045Z,19.4
2023-06-11T17:29:18.042Z,19.3
2023-06-11T17:34:18.044Z,19.3
2023-06-11T17:44:18.028Z,19.4
2023-06-11T17:49:18.030Z,19.4
2023-06-11T17:54:18.067Z,19.5
2023-06-11T17:59:18.051Z,19.4
2023-06-11T18:04:18.128Z,19.4
2023-06-11T18:14:18.066Z,19.3
2023-06-11T18:19:18.176Z,19.3
2023-06-11T18:39:18.062Z,19.4
2023-06-11T18:44:18.067Z,19.5
2023-06-11T18:54:18.069Z,19.3
2023-06-11T19:04:18.093Z,19.4
2023-06-11T19:09:18.298Z,19.4
2023-06-11T19:14:18.083Z,19.4
2023-06-11T19:24:18.116Z,19.2
2023-06-11T19:34:19.742Z,19.3
2023-06-11T19:39:18.079Z,19.4
2023-06-11T19:54:18.082Z,19.5
2023-06-11T19:59:18.095Z,19.4
2023-06-11T20:14:18.089Z,19.4
2023-06-11T20:19:18.141Z,19.3
2023-06-11T20:29:18.101Z,19.2
2023-06-11T20:34:18.117Z,19.4
2023-06-11T20:44:18.097Z,19.3
2023-06-11T20:49:18.125Z,19.3
2023-06-11T20:54:18.281Z,19.3
2023-06-11T21:14:18.105Z,19.4
2023-06-11T21:24:18.189Z,19.3
2023-06-11T21:29:18.179Z,19.2
2023-06-11T21:34:18.122Z,19.1
2023-06-11T21:44:18.132Z,19.3
2023-06-11T21:49:18.129Z,19.2
2023-06-11T21:59:18.240Z,19.2
2023-06-11T22:04:19.317Z,19.2
2023-06-11T22:09:18.134Z,19.3
2023-06-11T22:14:18.142Z,19.3
2023-06-11T22:34:18.142Z,19.2
2023-06-11T22:44:18.135Z,19.2
2023-06-11T22:49:18.196Z,19.2
2023-06-11T22:59:18.169Z,19.2
2023-06-11T23:09:18.222Z,19.3
2023-06-11T23:19:18.157Z,19.2
2023-06-11T23:24:18.263Z,19.3
2023-06-11T23:34:18.172Z,19.1
2023-06-11T23:49:18.169Z,19.3
2023-06-11T23:54:18.167Z,19.4
2023-06-11T23:59:18.659Z,19.3
