createdAt,value
2022-08-10T00:00:57.598Z,21.8100
2022-08-10T00:01:59.923Z,21.8400
2022-08-10T00:03:02.145Z,21.9200
2022-08-10T00:04:02.268Z,22.0200
2022-08-10T00:05:04.594Z,21.9000
2022-08-10T00:06:06.867Z,21.8900
2022-08-10T00:07:09.118Z,22.0100
2022-08-10T00:08:11.412Z,22.1000
2022-08-10T00:09:13.715Z,21.7400
2022-08-10T00:10:16.161Z,21.5200
2022-08-10T00:11:16.710Z,21.0300
2022-08-10T00:12:18.558Z,20.7100
2022-08-10T00:13:20.847Z,20.8900
2022-08-10T00:14:23.112Z,21.0700
2022-08-10T00:15:52.795Z,21.3000
2022-08-10T00:16:27.724Z,21.3000
2022-08-10T00:17:27.908Z,21.2000
2022-08-10T00:18:34.739Z,21.3800
2022-08-10T00:20:02.938Z,21.4000
2022-08-10T00:20:34.996Z,21.4800
2022-08-10T00:21:37.096Z,21.6500
2022-08-10T00:22:53.030Z,21.8300
2022-08-10T00:23:41.650Z,21.7900
2022-08-10T00:24:43.289Z,21.8200
2022-08-10T00:25:44.097Z,21.5300
2022-08-10T00:27:51.798Z,21.3600
2022-08-10T00:28:01.318Z,21.5200
2022-08-10T00:28:50.909Z,21.5200
2022-08-10T00:29:53.220Z,21.2900
2022-08-10T00:30:55.562Z,21.0200
2022-08-10T00:32:58.106Z,21.0300
2022-08-10T00:34:00.296Z,21.0300
2022-08-10T00:35:01.427Z,21.1600
2022-08-10T01:04:58.429Z,20.1300
2022-08-10T01:04:59.937Z,20.1800
2022-08-10T01:05:54.097Z,20.2800
2022-08-10T01:06:56.416Z,20.2200
2022-08-10T01:07:58.718Z,19.9600
2022-08-10T01:09:01.073Z,19.9400
2022-08-10T01:10:03.421Z,20.1000
2022-08-10T01:11:04.643Z,19.9400
2022-08-10T01:12:38.820Z,20.1400
2022-08-10T01:13:08.210Z,19.9200
2022-08-10T01:14:10.498Z,20.1100
2022-08-10T01:15:10.635Z,20.1300
2022-08-10T01:16:13.977Z,19.9100
2022-08-10T01:17:15.281Z,20.0000
2022-08-10T01:18:17.685Z,19.8900
2022-08-10T01:19:20.077Z,19.7800
2022-08-10T01:20:30.197Z,19.6600
2022-08-10T01:21:24.877Z,19.5600
2022-08-10T01:22:27.245Z,19.4300
2022-08-10T01:23:29.559Z,19.3700
2022-08-10T01:24:29.818Z,19.3600
2022-08-10T01:25:32.226Z,19.5900
2022-08-10T01:26:37.358Z,20.0600
2022-08-10T01:27:37.048Z,20.2900
2022-08-10T01:28:37.293Z,20.3600
2022-08-10T01:29:39.690Z,20.6100
2022-08-10T01:30:42.083Z,20.6200
2022-08-10T01:31:44.502Z,20.7200
2022-08-10T01:32:44.727Z,20.6500
2022-08-10T01:33:59.020Z,20.7100
2022-08-10T01:34:49.523Z,20.7300
2022-08-10T01:35:51.883Z,20.8400
2022-08-10T01:36:52.126Z,20.9200
2022-08-10T01:37:54.476Z,20.7700
2022-08-10T01:38:56.885Z,20.7500
2022-08-10T01:39:59.287Z,20.7600
2022-08-10T01:40:59.505Z,20.7800
2022-08-10T01:42:01.886Z,20.8000
2022-08-10T01:43:07.862Z,20.6100
2022-08-10T01:44:06.703Z,20.2100
2022-08-10T01:45:06.931Z,19.6200
2022-08-10T01:46:09.309Z,19.7300
2022-08-10T01:47:11.716Z,20.2300
2022-08-10T01:48:16.824Z,20.3100
2022-08-10T01:49:16.419Z,20.2600
2022-08-10T01:50:16.630Z,20.6000
2022-08-10T01:51:18.993Z,20.4200
2022-08-10T01:52:21.381Z,20.4600
2022-08-10T01:53:23.719Z,20.3600
2022-08-10T01:54:23.904Z,20.4600
2022-08-10T01:55:26.224Z,20.7300
2022-08-10T01:56:28.497Z,20.8800
2022-08-10T01:57:30.851Z,20.8300
2022-08-10T01:58:33.110Z,20.9400
2022-08-10T01:59:35.409Z,21.0800
2022-08-10T02:00:37.793Z,20.9000
2022-08-10T02:01:40.273Z,21.0000
2022-08-10T02:02:42.639Z,20.8900
2022-08-10T02:04:04.927Z,20.5000
2022-08-10T02:04:45.200Z,20.2100
2022-08-10T02:05:47.595Z,20.4800
2022-08-10T02:06:49.970Z,20.4100
2022-08-10T02:07:50.225Z,20.6500
2022-08-10T02:09:05.848Z,20.6200
2022-08-10T02:09:54.953Z,20.5900
2022-08-10T02:10:57.279Z,20.8200
2022-08-10T02:12:07.321Z,20.9800
2022-08-10T02:12:59.867Z,21.1100
2022-08-10T02:14:02.170Z,21.1400
2022-08-10T02:15:04.516Z,21.1900
2022-08-10T02:16:06.843Z,21.2900
2022-08-10T02:17:09.192Z,21.1300
2022-08-10T02:18:09.669Z,21.0900
2022-08-10T02:19:11.999Z,21.0200
2022-08-10T02:20:14.100Z,21.0100
2022-08-10T02:21:16.463Z,20.9700
2022-08-10T02:22:38.310Z,20.8600
2022-08-10T02:23:19.028Z,20.7800
2022-08-10T02:24:21.364Z,20.3200
2022-08-10T02:25:42.122Z,20.2500
2022-08-10T02:26:26.033Z,20.2800
2022-08-10T02:27:28.358Z,19.9300
2022-08-10T02:28:30.873Z,19.4600
2022-08-10T02:29:30.897Z,19.0200
2022-08-10T02:30:33.288Z,19.3800
2022-08-10T02:31:35.664Z,19.8700
2022-08-10T02:32:38.651Z,20.1700
2022-08-10T02:33:38.420Z,20.2400
2022-08-10T02:34:40.667Z,20.4800
2022-08-10T02:35:54.448Z,20.6200
2022-08-10T02:36:45.295Z,20.5400
2022-08-10T02:37:45.509Z,20.4100
2022-08-10T02:38:59.330Z,20.2300
2022-08-10T02:39:50.258Z,19.8200
2022-08-10T02:42:18.328Z,19.8700
2022-08-10T02:45:13.778Z,19.9400
2022-08-10T02:45:15.289Z,19.6200
2022-08-10T02:45:26.337Z,19.5300
2022-08-10T02:45:27.427Z,19.1800
2022-08-10T02:46:02.399Z,18.9600
2022-08-10T02:47:02.617Z,19.2800
2022-08-10T02:48:05.006Z,19.6600
2022-08-10T02:49:07.426Z,19.5800
2022-08-10T02:50:09.785Z,19.6900
2022-08-10T02:51:10.015Z,19.7500
2022-08-10T02:52:12.365Z,19.4400
2022-08-10T02:53:49.563Z,19.2900
2022-08-10T02:54:17.174Z,19.1900
2022-08-10T02:55:18.154Z,19.2100
2022-08-10T02:56:19.806Z,19.0900
2022-08-10T02:57:22.201Z,19.3500
2022-08-10T02:58:24.597Z,19.4700
2022-08-10T02:59:24.869Z,19.3300
2022-08-10T03:00:27.252Z,19.2300
2022-08-10T03:01:29.664Z,19.0700
2022-08-10T03:02:32.039Z,19.0200
2022-08-10T03:03:34.292Z,19.1800
2022-08-10T03:04:56.223Z,19.3500
2022-08-10T03:05:36.890Z,19.2500
2022-08-10T03:06:39.286Z,19.0100
2022-08-10T03:07:43.858Z,19.1100
2022-08-10T03:08:41.890Z,18.8400
2022-08-10T03:09:44.269Z,18.8300
2022-08-10T03:10:46.591Z,18.8200
2022-08-10T03:12:36.685Z,18.9000
2022-08-10T03:12:49.531Z,19.1900
2022-08-10T03:13:59.695Z,19.4800
2022-08-10T03:14:53.758Z,19.5700
2022-08-10T03:15:56.048Z,19.8900
2022-08-10T03:16:58.367Z,20.2100
2022-08-10T03:18:00.657Z,20.4900
2022-08-10T03:19:00.817Z,20.6900
2022-08-10T03:20:34.754Z,20.8500
2022-08-10T03:21:10.009Z,20.9100
2022-08-10T03:22:07.769Z,20.9500
2022-08-10T03:23:10.094Z,21.0600
2022-08-10T03:24:32.555Z,21.1400
2022-08-10T03:25:14.689Z,21.2000
2022-08-10T03:26:17.544Z,21.2500
2022-08-10T03:27:17.113Z,21.2700
2022-08-10T03:28:20.819Z,21.3000
2022-08-10T03:29:21.752Z,21.3500
2022-08-10T03:30:33.342Z,21.3900
2022-08-10T03:31:26.397Z,21.4000
2022-08-10T03:32:26.655Z,21.4300
2022-08-10T03:33:28.906Z,21.4500
2022-08-10T03:34:33.356Z,21.4900
2022-08-10T03:35:33.600Z,21.5300
2022-08-10T03:36:43.416Z,21.5400
2022-08-10T03:37:36.163Z,21.5400
2022-08-10T03:38:38.522Z,21.5500
2022-08-10T03:39:40.950Z,21.5900
2022-08-10T03:41:29.606Z,21.5100
2022-08-10T03:42:30.761Z,21.4800
2022-08-10T03:43:33.055Z,21.5000
2022-08-10T03:44:35.289Z,21.5600
2022-08-10T03:45:55.787Z,21.5600
2022-08-10T03:46:37.813Z,21.5400
2022-08-10T03:47:40.115Z,21.5200
2022-08-10T03:48:49.152Z,21.5300
2022-08-10T03:50:27.739Z,21.5500
2022-08-10T03:51:26.350Z,21.5100
2022-08-10T03:52:28.697Z,21.5300
2022-08-10T03:54:03.752Z,21.5700
2022-08-10T03:54:33.307Z,21.5800
2022-08-10T03:56:28.844Z,21.5900
2022-08-10T03:56:35.813Z,21.5300
2022-08-10T03:57:43.994Z,21.5600
2022-08-10T03:59:55.777Z,21.4800
2022-08-10T04:00:58.088Z,21.5300
2022-08-10T04:02:45.054Z,21.5800
2022-08-10T04:03:00.460Z,21.5800
2022-08-10T04:04:11.684Z,21.6100
2022-08-10T04:05:05.008Z,21.6400
2022-08-10T04:06:07.306Z,21.6900
2022-08-10T04:07:09.614Z,21.7200
2022-08-10T04:08:11.946Z,21.7300
2022-08-10T04:09:14.187Z,21.7400
2022-08-10T04:10:14.343Z,21.7500
2022-08-10T04:11:16.646Z,21.7400
2022-08-10T04:12:18.965Z,21.7400
2022-08-10T04:13:21.319Z,21.7500
2022-08-10T04:14:38.023Z,21.7600
2022-08-10T04:15:25.940Z,21.7400
2022-08-10T04:16:26.109Z,21.7500
2022-08-10T04:17:56.686Z,21.7500
2022-08-10T04:18:30.729Z,21.7500
2022-08-10T04:19:33.016Z,21.7600
2022-08-10T04:20:35.320Z,21.7600
2022-08-10T04:21:37.564Z,21.7500
2022-08-10T04:22:39.836Z,21.7300
2022-08-10T04:23:40.010Z,21.7500
2022-08-10T04:24:42.261Z,21.7300
2022-08-10T04:25:44.541Z,21.7500
2022-08-10T04:26:46.823Z,21.7700
2022-08-10T04:27:49.062Z,21.7700
2022-08-10T04:28:51.389Z,21.7900
2022-08-10T04:29:53.647Z,21.8300
2022-08-10T04:30:53.791Z,21.8300
2022-08-10T04:31:55.991Z,21.8400
2022-08-10T04:32:58.281Z,21.8400
2022-08-10T04:34:00.616Z,21.8500
2022-08-10T04:35:02.845Z,21.8600
2022-08-10T04:37:18.321Z,21.8700
2022-08-10T04:38:20.512Z,21.9100
2022-08-10T04:39:22.896Z,21.9200
2022-08-10T04:40:29.292Z,21.9300
2022-08-10T04:41:27.387Z,21.9300
2022-08-10T04:42:29.691Z,21.9500
2022-08-10T04:43:29.843Z,21.9600
2022-08-10T04:44:32.192Z,21.9600
2022-08-10T04:45:47.319Z,21.9800
2022-08-10T04:46:56.314Z,21.9800
2022-08-10T04:47:57.257Z,21.9700
2022-08-10T04:48:59.672Z,21.9600
2022-08-10T04:49:54.685Z,21.9700
2022-08-10T04:50:43.907Z,21.9700
2022-08-10T04:51:46.237Z,22.0000
2022-08-10T04:52:48.558Z,22.0000
2022-08-10T04:54:03.747Z,22.0100
2022-08-10T04:54:53.225Z,22.0000
2022-08-10T04:55:53.406Z,21.9700
2022-08-10T04:56:55.728Z,21.9700
2022-08-10T04:57:58.017Z,21.9900
2022-08-10T04:59:00.317Z,21.9900
2022-08-10T05:00:02.623Z,22.0100
2022-08-10T05:01:04.928Z,22.0100
2022-08-10T05:02:29.470Z,22.0300
2022-08-10T05:03:07.224Z,22.0100
2022-08-10T05:04:35.285Z,22.0400
2022-08-10T05:05:11.750Z,22.0500
2022-08-10T05:06:13.950Z,22.0600
2022-08-10T05:07:18.384Z,22.0700
2022-08-10T05:08:18.447Z,22.0700
2022-08-10T05:09:20.712Z,22.0600
2022-08-10T05:10:23.064Z,22.0500
2022-08-10T05:11:24.005Z,22.0600
2022-08-10T05:12:25.375Z,22.0300
2022-08-10T05:13:27.593Z,22.0100
2022-08-10T05:14:29.837Z,22.0500
2022-08-10T05:15:32.133Z,22.0500
2022-08-10T05:16:34.392Z,22.0200
2022-08-10T05:17:36.641Z,22.0000
2022-08-10T05:18:38.933Z,22.0400
2022-08-10T05:20:03.884Z,22.0700
2022-08-10T05:20:47.200Z,22.0600
2022-08-10T05:22:02.962Z,21.9900
2022-08-10T05:22:48.038Z,21.9900
2022-08-10T05:23:50.270Z,22.0300
2022-08-10T05:24:52.502Z,22.0500
2022-08-10T05:25:54.785Z,21.7000
2022-08-10T05:27:09.861Z,21.7200
2022-08-10T05:28:01.930Z,21.4500
2022-08-10T05:29:01.550Z,21.4100
2022-08-10T05:30:03.456Z,21.4400
2022-08-10T05:31:03.966Z,21.0800
2022-08-10T05:32:06.257Z,21.0800
2022-08-10T05:33:09.235Z,21.0100
2022-08-10T05:34:20.881Z,21.0700
2022-08-10T05:35:13.277Z,20.9100
2022-08-10T05:36:13.472Z,21.0400
2022-08-10T05:38:11.628Z,21.1300
2022-08-10T05:38:18.138Z,20.6400
2022-08-10T05:39:25.204Z,20.4600
2022-08-10T05:40:20.749Z,20.2800
2022-08-10T05:41:44.790Z,20.4500
2022-08-10T05:42:40.643Z,20.5800
2022-08-10T05:43:42.884Z,20.6800
2022-08-10T05:44:45.197Z,20.5400
2022-08-10T05:46:18.779Z,20.3400
2022-08-10T05:46:47.791Z,20.0900
2022-08-10T05:48:55.191Z,19.7300
2022-08-10T05:48:58.084Z,19.8200
2022-08-10T05:49:54.926Z,19.5400
2022-08-10T05:50:55.183Z,19.5300
2022-08-10T05:51:57.640Z,19.3900
2022-08-10T05:53:05.706Z,19.8000
2022-08-10T05:54:05.719Z,19.8800
2022-08-10T05:55:03.141Z,20.0900
2022-08-10T05:56:04.901Z,20.3000
2022-08-10T05:57:07.290Z,20.2500
2022-08-10T05:58:09.662Z,20.0300
2022-08-10T05:59:09.901Z,20.1400
2022-08-10T06:00:36.193Z,20.1600
2022-08-10T06:01:14.752Z,20.0300
2022-08-10T06:02:34.073Z,20.1200
2022-08-10T06:03:24.096Z,19.8700
2022-08-10T06:04:19.566Z,19.9300
2022-08-10T06:05:21.831Z,20.1800
2022-08-10T06:06:24.984Z,20.3500
2022-08-10T06:07:26.498Z,20.6000
2022-08-10T06:08:28.746Z,20.8100
2022-08-10T06:09:31.026Z,20.9600
2022-08-10T06:10:33.057Z,21.0900
2022-08-10T06:12:27.233Z,21.1800
2022-08-10T06:12:53.940Z,21.2700
2022-08-10T06:13:59.582Z,21.3400
2022-08-10T06:14:40.361Z,21.4000
2022-08-10T06:15:52.018Z,21.4400
2022-08-10T06:16:42.864Z,21.4700
2022-08-10T06:17:45.221Z,21.5200
2022-08-10T06:18:45.379Z,21.5500
2022-08-10T06:19:47.712Z,21.6100
2022-08-10T06:20:47.895Z,21.6400
2022-08-10T06:22:00.627Z,21.6700
2022-08-10T06:22:50.368Z,21.6900
2022-08-10T06:23:52.642Z,21.7300
2022-08-10T06:25:26.977Z,21.7400
2022-08-10T06:26:10.546Z,21.7600
2022-08-10T06:26:55.356Z,21.7400
2022-08-10T06:27:57.742Z,21.7700
2022-08-10T06:29:02.971Z,21.8000
2022-08-10T06:30:00.167Z,21.8000
2022-08-10T06:31:02.498Z,21.8400
2022-08-10T06:32:04.819Z,21.8500
2022-08-10T06:33:07.084Z,21.8500
2022-08-10T06:34:07.137Z,21.8600
2022-08-10T06:35:09.441Z,21.8700
2022-08-10T06:36:11.785Z,21.8900
2022-08-10T06:37:14.133Z,21.9300
2022-08-10T06:38:16.511Z,21.9600
2022-08-10T06:39:35.234Z,21.9700
2022-08-10T06:40:19.074Z,21.9500
2022-08-10T06:41:21.227Z,21.9500
2022-08-10T06:42:23.555Z,21.9500
2022-08-10T06:43:25.931Z,21.9800
2022-08-10T06:44:28.189Z,21.9900
2022-08-10T06:45:30.497Z,22.0200
2022-08-10T06:46:30.675Z,22.0300
2022-08-10T06:47:33.014Z,22.0400
2022-08-10T06:48:35.400Z,22.0400
2022-08-10T06:49:37.706Z,22.0500
2022-08-10T06:50:56.032Z,22.0600
2022-08-10T06:51:40.264Z,22.0500
2022-08-10T06:52:42.619Z,22.0500
2022-08-10T06:53:53.097Z,22.0600
2022-08-10T06:54:47.315Z,22.0500
2022-08-10T06:55:56.637Z,22.0700
2022-08-10T06:57:08.197Z,22.0600
2022-08-10T06:57:59.839Z,22.0500
2022-08-10T06:58:54.598Z,22.0700
2022-08-10T06:59:56.859Z,22.0900
2022-08-10T07:00:59.237Z,22.1200
2022-08-10T07:01:59.399Z,22.1200
2022-08-10T07:03:01.677Z,22.1300
2022-08-10T07:04:03.979Z,22.1300
2022-08-10T07:05:06.289Z,22.1500
2022-08-10T07:06:08.638Z,22.1700
2022-08-10T07:07:11.028Z,22.1700
2022-08-10T07:08:11.209Z,22.1800
2022-08-10T07:09:15.380Z,22.1900
2022-08-10T07:10:15.962Z,22.1900
2022-08-10T07:11:18.342Z,22.2000
2022-08-10T07:12:18.565Z,22.2100
2022-08-10T07:14:17.120Z,22.2200
2022-08-10T07:14:23.275Z,22.2200
2022-08-10T07:16:00.408Z,22.2200
2022-08-10T07:16:25.815Z,22.2200
2022-08-10T07:17:28.131Z,22.2400
2022-08-10T07:18:30.440Z,22.2400
2022-08-10T07:19:32.839Z,22.2500
2022-08-10T07:20:35.155Z,22.2600
2022-08-10T07:21:37.522Z,22.2600
2022-08-10T07:23:23.439Z,22.2600
2022-08-10T07:23:58.618Z,22.2500
2022-08-10T07:24:42.494Z,22.2500
2022-08-10T07:25:44.814Z,22.2500
2022-08-10T07:26:45.022Z,22.2700
2022-08-10T07:27:59.668Z,22.2800
2022-08-10T07:28:49.694Z,22.2600
2022-08-10T07:29:53.430Z,22.2800
2022-08-10T07:30:54.423Z,22.2900
2022-08-10T07:31:57.568Z,22.3000
2022-08-10T07:32:57.024Z,22.3000
2022-08-10T07:33:59.400Z,22.3100
2022-08-10T07:35:01.779Z,22.3100
2022-08-10T07:36:04.084Z,22.3200
2022-08-10T07:37:04.297Z,22.3200
2022-08-10T07:38:06.669Z,22.3300
2022-08-10T07:39:09.102Z,22.3300
2022-08-10T07:40:11.454Z,22.3400
2022-08-10T07:41:13.682Z,22.3300
2022-08-10T07:42:13.894Z,22.3200
2022-08-10T07:43:16.269Z,22.3500
2022-08-10T07:44:18.623Z,22.3500
2022-08-10T07:45:21.033Z,22.3500
2022-08-10T07:46:21.222Z,22.3600
2022-08-10T07:47:46.072Z,22.3600
2022-08-10T07:48:25.870Z,22.3400
2022-08-10T07:49:28.234Z,22.3500
2022-08-10T07:50:33.028Z,22.3600
2022-08-10T07:51:30.751Z,22.3600
2022-08-10T07:52:33.090Z,22.3700
2022-08-10T07:53:35.434Z,22.3700
2022-08-10T07:54:37.765Z,22.3700
2022-08-10T07:56:05.507Z,22.3700
2022-08-10T07:56:48.803Z,22.3600
2022-08-10T07:57:42.547Z,22.3500
2022-08-10T07:58:51.329Z,22.3700
2022-08-10T07:59:47.127Z,22.3700
2022-08-10T08:00:49.496Z,22.3800
2022-08-10T08:01:51.880Z,22.3800
2022-08-10T08:02:52.037Z,22.3800
2022-08-10T08:04:05.286Z,22.4000
2022-08-10T08:04:56.752Z,22.3800
2022-08-10T08:06:05.662Z,22.3900
2022-08-10T08:07:01.530Z,22.3900
2022-08-10T08:08:01.732Z,22.4000
2022-08-10T08:09:04.083Z,22.4000
2022-08-10T08:10:06.441Z,22.4100
2022-08-10T08:11:08.839Z,22.4100
2022-08-10T08:12:11.161Z,22.4100
2022-08-10T08:13:11.361Z,22.4100
2022-08-10T08:14:13.701Z,22.4100
2022-08-10T08:16:16.878Z,22.4200
2022-08-10T08:16:22.082Z,22.4000
2022-08-10T08:17:20.761Z,22.4000
2022-08-10T08:18:25.281Z,22.4100
2022-08-10T08:19:26.803Z,22.3900
2022-08-10T08:20:25.570Z,22.4000
2022-08-10T08:24:05.427Z,22.4100
2022-08-10T08:24:08.724Z,22.4000
2022-08-10T08:24:13.684Z,22.3900
2022-08-10T08:24:34.344Z,22.3800
2022-08-10T08:25:35.029Z,22.3900
2022-08-10T08:26:37.429Z,22.4000
2022-08-10T08:27:39.789Z,22.4100
2022-08-10T08:28:42.121Z,22.4100
2022-08-10T08:29:42.297Z,22.4200
2022-08-10T08:30:48.777Z,22.4200
2022-08-10T08:32:02.030Z,22.4200
2022-08-10T08:32:49.326Z,22.4100
2022-08-10T08:33:51.644Z,22.4300
2022-08-10T08:34:51.808Z,22.4400
2022-08-10T08:35:54.128Z,22.4300
2022-08-10T08:36:59.641Z,22.4400
2022-08-10T08:38:32.638Z,22.4600
2022-08-10T08:39:00.973Z,22.4400
2022-08-10T08:40:03.245Z,22.4400
2022-08-10T08:41:05.474Z,22.4500
2022-08-10T08:42:07.777Z,22.4700
2022-08-10T08:43:07.867Z,22.4600
2022-08-10T08:44:10.154Z,22.4800
2022-08-10T08:45:12.425Z,22.4700
2022-08-10T08:46:14.709Z,22.4800
2022-08-10T08:48:01.029Z,22.4800
2022-08-10T08:48:19.249Z,22.4500
2022-08-10T08:50:04.975Z,22.4700
2022-08-10T08:50:23.802Z,22.4500
2022-08-10T08:52:07.039Z,22.4700
2022-08-10T08:52:26.214Z,22.4600
2022-08-10T08:54:01.519Z,22.4700
2022-08-10T08:54:32.897Z,22.4600
2022-08-10T08:55:55.143Z,22.4800
2022-08-10T08:56:35.283Z,22.4800
2022-08-10T08:57:49.416Z,22.4900
2022-08-10T08:58:37.669Z,22.4800
2022-08-10T08:59:39.947Z,22.5100
2022-08-10T09:00:42.218Z,22.5100
2022-08-10T09:01:44.529Z,22.5100
2022-08-10T09:02:54.950Z,22.5100
2022-08-10T09:03:49.014Z,22.4900
2022-08-10T09:04:51.233Z,22.5000
2022-08-10T09:05:58.681Z,22.5200
2022-08-10T09:06:55.610Z,22.5000
2022-08-10T09:08:02.250Z,22.5200
2022-08-10T09:08:57.826Z,22.5100
2022-08-10T09:10:00.084Z,22.5200
2022-08-10T09:11:02.356Z,22.5400
2022-08-10T09:12:04.545Z,22.5400
2022-08-10T09:13:06.773Z,22.5400
2022-08-10T09:14:09.009Z,22.5500
2022-08-10T09:15:11.239Z,22.5500
2022-08-10T09:16:13.445Z,22.5400
2022-08-10T09:17:15.717Z,22.5700
2022-08-10T09:18:18.165Z,22.5800
2022-08-10T09:19:35.010Z,22.6000
2022-08-10T09:20:20.308Z,22.5800
2022-08-10T09:21:22.529Z,22.5800
2022-08-10T09:22:24.930Z,22.5700
2022-08-10T09:24:04.838Z,22.5800
2022-08-10T09:24:29.324Z,22.5700
2022-08-10T09:25:31.536Z,22.5800
2022-08-10T09:26:33.793Z,22.5800
2022-08-10T09:27:36.041Z,22.5700
2022-08-10T09:28:38.317Z,22.5700
2022-08-10T09:29:38.396Z,22.5700
2022-08-10T09:30:45.031Z,22.5800
2022-08-10T09:31:42.878Z,22.5600
2022-08-10T09:36:17.198Z,22.5600
2022-08-10T09:36:20.697Z,22.5600
2022-08-10T09:36:23.159Z,22.5700
2022-08-10T09:36:29.860Z,22.5800
2022-08-10T09:36:52.140Z,22.5800
2022-08-10T09:38:01.949Z,22.6100
2022-08-10T09:38:54.702Z,22.5900
2022-08-10T09:40:55.970Z,22.6100
2022-08-10T09:41:03.937Z,22.6100
2022-08-10T09:41:59.217Z,22.6100
2022-08-10T09:43:21.931Z,22.6200
2022-08-10T09:44:01.763Z,22.6200
2022-08-10T09:45:03.985Z,22.6300
2022-08-10T09:46:06.212Z,22.6400
2022-08-10T09:47:06.342Z,22.6200
2022-08-10T09:48:08.666Z,22.6400
2022-08-10T09:49:08.869Z,22.6400
2022-08-10T09:50:11.127Z,22.6400
2022-08-10T09:52:13.564Z,22.6300
2022-08-10T09:53:15.853Z,22.6400
2022-08-10T09:54:18.173Z,22.6600
2022-08-10T09:55:20.404Z,22.6600
2022-08-10T09:56:26.699Z,22.6600
2022-08-10T09:57:43.919Z,22.6500
2022-08-10T09:58:25.065Z,22.6400
2022-08-10T10:00:00.459Z,22.6600
2022-08-10T10:00:29.534Z,22.6600
2022-08-10T10:02:00.624Z,22.6600
2022-08-10T10:02:31.783Z,22.6500
2022-08-10T10:03:34.114Z,22.6600
2022-08-10T10:04:36.340Z,22.6700
2022-08-10T10:05:38.587Z,22.6800
2022-08-10T10:06:40.893Z,22.6800
2022-08-10T10:07:43.140Z,22.7000
2022-08-10T10:08:43.369Z,22.7000
2022-08-10T10:09:45.604Z,22.7000
2022-08-10T10:10:48.249Z,22.7000
2022-08-10T10:11:50.099Z,22.7000
2022-08-10T10:12:52.326Z,22.7100
2022-08-10T10:14:02.456Z,22.7200
2022-08-10T10:14:56.944Z,22.7000
2022-08-10T10:15:59.096Z,22.7100
2022-08-10T10:16:59.238Z,22.7100
2022-08-10T10:18:01.537Z,22.7300
2022-08-10T10:19:03.866Z,22.7300
2022-08-10T10:20:06.125Z,22.7400
2022-08-10T10:22:27.921Z,22.7100
2022-08-10T10:23:30.063Z,22.7300
2022-08-10T10:24:32.199Z,22.7400
2022-08-10T10:25:49.840Z,22.7500
2022-08-10T10:26:36.516Z,22.7300
2022-08-10T10:27:38.954Z,22.7400
2022-08-10T10:29:15.220Z,22.7500
2022-08-10T10:29:58.760Z,22.7500
2022-08-10T10:30:43.319Z,22.7500
2022-08-10T10:31:45.420Z,22.7600
2022-08-10T10:32:47.618Z,22.7700
2022-08-10T10:33:51.510Z,22.7800
2022-08-10T10:34:52.022Z,22.7700
2022-08-10T10:35:54.367Z,22.7800
2022-08-10T10:36:56.444Z,22.7800
2022-08-10T10:38:01.227Z,22.7900
2022-08-10T10:39:00.890Z,22.7800
2022-08-10T10:40:03.073Z,22.7900
2022-08-10T10:41:05.206Z,22.8300
2022-08-10T10:42:14.597Z,22.8200
2022-08-10T10:43:09.650Z,22.8000
2022-08-10T10:44:11.880Z,22.8200
2022-08-10T10:45:12.000Z,22.8200
2022-08-10T10:46:14.356Z,22.8300
2022-08-10T10:47:16.487Z,22.8300
2022-08-10T10:48:24.334Z,22.8400
2022-08-10T10:49:20.971Z,22.8200
2022-08-10T10:50:23.273Z,22.8400
2022-08-10T10:51:25.618Z,22.8400
2022-08-10T10:52:27.877Z,22.8500
2022-08-10T10:53:30.136Z,22.8600
2022-08-10T10:54:32.372Z,22.8600
2022-08-10T10:55:34.618Z,22.8600
2022-08-10T10:56:36.857Z,22.8500
2022-08-10T10:57:58.516Z,22.8600
2022-08-10T10:58:41.292Z,22.8600
2022-08-10T10:59:55.897Z,22.8700
2022-08-10T11:00:45.822Z,22.8600
2022-08-10T11:01:48.115Z,22.8700
2022-08-10T11:02:50.349Z,22.8800
2022-08-10T11:03:50.469Z,22.8900
2022-08-10T11:04:57.116Z,22.8900
2022-08-10T11:05:54.991Z,22.8800
2022-08-10T11:06:57.286Z,22.8900
2022-08-10T11:07:59.533Z,22.8900
2022-08-10T11:09:01.794Z,22.9000
2022-08-10T11:10:28.527Z,22.9000
2022-08-10T11:11:09.405Z,22.8900
2022-08-10T11:12:06.490Z,22.8900
2022-08-10T11:14:25.087Z,22.9000
2022-08-10T11:14:26.220Z,22.9000
2022-08-10T11:15:13.153Z,22.9000
2022-08-10T11:16:15.329Z,22.9100
2022-08-10T11:17:17.571Z,22.9200
2022-08-10T11:18:19.763Z,22.9300
2022-08-10T11:19:21.984Z,22.9300
2022-08-10T11:20:24.190Z,22.9400
2022-08-10T11:21:26.502Z,22.9500
2022-08-10T11:22:28.745Z,22.9700
2022-08-10T11:23:28.841Z,22.9700
2022-08-10T11:24:46.840Z,22.9800
2022-08-10T11:25:31.259Z,22.9900
2022-08-10T11:26:33.506Z,23.0000
2022-08-10T11:27:36.019Z,23.0100
2022-08-10T11:28:36.987Z,23.0000
2022-08-10T11:29:41.482Z,22.9900
2022-08-10T11:30:38.265Z,22.9700
2022-08-10T11:31:40.537Z,22.9800
2022-08-10T11:32:42.948Z,22.9900
2022-08-10T11:34:03.763Z,23.0000
2022-08-10T11:34:48.296Z,22.9900
2022-08-10T11:35:45.316Z,22.9900
2022-08-10T11:36:47.588Z,23.0100
2022-08-10T11:38:34.717Z,23.0200
2022-08-10T11:39:12.877Z,23.0300
2022-08-10T11:39:52.250Z,23.0100
2022-08-10T11:40:54.465Z,23.0200
2022-08-10T11:42:10.112Z,23.0300
2022-08-10T11:42:56.962Z,23.0200
2022-08-10T11:43:59.020Z,23.0300
2022-08-10T11:45:01.256Z,23.0400
2022-08-10T11:46:07.983Z,23.0500
2022-08-10T11:47:05.772Z,23.0400
2022-08-10T11:48:08.081Z,23.0500
2022-08-10T11:49:10.262Z,23.0600
2022-08-10T11:50:12.479Z,23.0600
2022-08-10T11:51:14.687Z,23.0600
2022-08-10T11:52:16.896Z,23.0600
2022-08-10T11:53:17.047Z,23.0800
2022-08-10T11:54:19.317Z,23.1000
2022-08-10T11:55:21.601Z,23.1000
2022-08-10T11:56:23.870Z,23.1000
2022-08-10T11:57:26.137Z,23.1000
2022-08-10T11:58:28.419Z,23.0800
2022-08-10T11:59:30.648Z,23.1000
2022-08-10T12:00:33.230Z,23.1100
2022-08-10T12:01:33.073Z,23.1100
2022-08-10T12:02:35.742Z,23.1300
2022-08-10T12:03:37.674Z,23.1300
2022-08-10T12:04:39.978Z,23.1300
2022-08-10T12:05:54.364Z,23.1300
2022-08-10T12:06:56.544Z,23.1200
2022-08-10T12:10:03.974Z,23.1200
2022-08-10T12:10:05.466Z,23.1100
2022-08-10T12:10:07.123Z,23.1100
2022-08-10T12:10:51.739Z,23.1100
2022-08-10T12:11:54.047Z,23.1400
2022-08-10T12:12:56.353Z,23.1400
2022-08-10T12:14:19.727Z,23.1500
2022-08-10T12:15:00.975Z,23.1300
2022-08-10T12:15:11.732Z,23.1400
2022-08-10T12:16:14.059Z,23.1700
2022-08-10T12:17:16.352Z,23.1700
2022-08-10T12:18:18.672Z,23.1800
2022-08-10T12:19:18.957Z,23.1800
2022-08-10T12:20:21.082Z,23.1900
2022-08-10T12:21:23.358Z,23.1900
2022-08-10T12:22:25.630Z,23.2000
2022-08-10T12:23:12.918Z,23.2000
2022-08-10T12:24:13.072Z,23.2100
2022-08-10T12:25:55.047Z,23.2100
2022-08-10T12:26:17.638Z,23.2000
2022-08-10T12:27:19.959Z,23.2100
2022-08-10T12:28:22.271Z,23.2100
2022-08-10T12:29:25.525Z,23.2100
2022-08-10T12:30:26.752Z,23.2200
2022-08-10T12:31:29.048Z,23.2300
2022-08-10T12:32:29.146Z,23.2400
2022-08-10T12:33:31.460Z,23.2500
2022-08-10T12:34:33.716Z,23.2400
2022-08-10T12:35:36.009Z,23.2400
2022-08-10T12:36:38.231Z,23.2400
2022-08-10T12:37:40.535Z,23.2600
2022-08-10T12:38:42.775Z,23.2600
2022-08-10T12:39:45.136Z,23.2600
2022-08-10T12:40:45.217Z,23.2600
2022-08-10T12:41:47.496Z,23.2700
2022-08-10T12:43:00.599Z,23.2700
2022-08-10T12:44:06.842Z,23.2600
2022-08-10T12:44:54.249Z,23.2600
2022-08-10T12:45:56.544Z,23.2700
2022-08-10T12:46:58.793Z,23.2800
2022-08-10T12:48:01.124Z,23.2800
2022-08-10T12:49:01.295Z,23.2900
2022-08-10T12:50:29.909Z,23.2900
2022-08-10T12:51:06.027Z,23.2800
2022-08-10T12:52:08.173Z,23.2900
2022-08-10T12:53:10.470Z,23.3000
2022-08-10T12:54:12.761Z,23.3100
2022-08-10T12:55:12.851Z,23.3100
2022-08-10T12:56:15.144Z,23.3200
2022-08-10T12:57:17.413Z,23.3200
2022-08-10T12:58:58.989Z,23.3200
2022-08-10T12:59:21.908Z,23.3200
2022-08-10T13:00:24.155Z,23.3300
2022-08-10T13:01:26.533Z,23.3300
2022-08-10T13:02:28.903Z,23.3200
2022-08-10T13:04:21.266Z,23.3300