createdAt,value
2018-10-17T00:01:51.807Z,100242.93
2018-10-17T00:04:19.856Z,100246.88
2018-10-17T00:06:47.952Z,100246.88
2018-10-17T00:09:15.940Z,100245.23
2018-10-17T00:11:49.406Z,100247.24
2018-10-17T00:14:17.278Z,100255.34
2018-10-17T00:16:45.308Z,100250.77
2018-10-17T00:19:13.295Z,100256.70
2018-10-17T00:21:41.139Z,100255.78
2018-10-17T00:24:08.988Z,100255.28
2018-10-17T00:26:36.824Z,100253.84
2018-10-17T00:29:04.739Z,100256.98
2018-10-17T00:31:32.491Z,100257.34
2018-10-17T00:34:00.379Z,100254.44
2018-10-17T00:36:28.208Z,100252.55
2018-10-17T00:38:55.990Z,100248.47
2018-10-17T00:41:23.796Z,100253.13
2018-10-17T00:43:51.614Z,100245.95
2018-10-17T00:46:19.443Z,100247.31
2018-10-17T00:48:47.249Z,100247.89
2018-10-17T00:51:15.087Z,100247.94
2018-10-17T00:53:42.878Z,100246.16
2018-10-17T00:56:10.936Z,100250.67
2018-10-17T00:58:38.714Z,100248.09
2018-10-17T01:01:06.595Z,100252.73
2018-10-17T01:03:34.422Z,100248.31
2018-10-17T01:06:02.229Z,100246.91
2018-10-17T01:08:30.074Z,100245.70
2018-10-17T01:10:57.948Z,100247.55
2018-10-17T01:13:25.709Z,100252.38
2018-10-17T01:15:53.582Z,100245.70
2018-10-17T01:18:21.410Z,100250.03
2018-10-17T01:20:49.211Z,100248.91
2018-10-17T01:23:17.093Z,100245.52
2018-10-17T01:25:44.866Z,100245.58
2018-10-17T01:28:12.695Z,100241.82
2018-10-17T01:30:40.522Z,100240.97
2018-10-17T01:33:11.976Z,100241.84
2018-10-17T01:35:39.818Z,100238.59
2018-10-17T01:38:07.836Z,100233.67
2018-10-17T01:40:36.012Z,100238.30
2018-10-17T01:43:03.842Z,100237.48
2018-10-17T01:45:31.616Z,100231.59
2018-10-17T01:47:59.388Z,100238.55
2018-10-17T01:50:27.190Z,100238.59
2018-10-17T01:52:55.041Z,100234.03
2018-10-17T01:55:22.785Z,100231.23
2018-10-17T01:57:50.602Z,100229.98
2018-10-17T02:00:18.478Z,100218.64
2018-10-17T02:02:46.284Z,100214.52
2018-10-17T02:05:14.162Z,100215.33
2018-10-17T02:07:41.877Z,100213.83
2018-10-17T02:10:09.646Z,100214.64
2018-10-17T02:12:37.539Z,100216.12
2018-10-17T02:15:05.530Z,100214.45
2018-10-17T02:17:33.374Z,100207.25
2018-10-17T02:20:01.156Z,100211.20
2018-10-17T02:22:28.935Z,100213.20
2018-10-17T02:24:56.744Z,100212.89
2018-10-17T02:27:24.501Z,100218.14
2018-10-17T02:29:52.328Z,100215.52
2018-10-17T02:32:20.075Z,100215.33
2018-10-17T02:34:57.519Z,100214.64
2018-10-17T02:37:25.241Z,100209.26
2018-10-17T02:39:53.282Z,100208.76
2018-10-17T02:42:21.079Z,100204.31
2018-10-17T02:44:48.875Z,100205.81
2018-10-17T02:47:16.799Z,100205.31
2018-10-17T02:49:44.542Z,100203.02
2018-10-17T02:52:12.313Z,100209.47
2018-10-17T02:54:40.192Z,100204.39
2018-10-17T02:57:07.980Z,100202.77
2018-10-17T02:59:35.735Z,100197.16
2018-10-17T03:02:03.764Z,100205.42
2018-10-17T03:04:35.970Z,100207.10
2018-10-17T03:07:04.361Z,100209.07
2018-10-17T03:09:32.128Z,100207.81
2018-10-17T03:12:00.276Z,100212.59
2018-10-17T03:14:28.147Z,100220.02
2018-10-17T03:16:55.948Z,100216.10
2018-10-17T03:19:23.784Z,100222.38
2018-10-17T03:21:51.589Z,100215.98
2018-10-17T03:24:19.387Z,100217.33
2018-10-17T03:26:47.196Z,100216.83
2018-10-17T03:29:15.094Z,100215.86
2018-10-17T03:31:42.863Z,100217.48
2018-10-17T03:34:10.640Z,100218.62
2018-10-17T03:36:38.443Z,100214.99
2018-10-17T03:39:09.200Z,100218.25
2018-10-17T03:41:37.198Z,100223.36
2018-10-17T03:44:05.498Z,100218.23
2018-10-17T03:46:33.319Z,100223.30
2018-10-17T03:49:01.271Z,100222.66
2018-10-17T03:51:29.307Z,100216.41
2018-10-17T03:53:57.203Z,100220.66
2018-10-17T03:56:25.002Z,100218.66
2018-10-17T03:58:52.884Z,100215.84
2018-10-17T04:01:20.656Z,100211.91
2018-10-17T04:03:48.506Z,100207.46
2018-10-17T04:06:16.270Z,100213.56
2018-10-17T04:08:44.231Z,100214.70
2018-10-17T04:11:12.101Z,100209.75
2018-10-17T04:13:39.876Z,100216.14
2018-10-17T04:16:07.739Z,100217.45
2018-10-17T04:18:35.676Z,100217.64
2018-10-17T04:21:04.315Z,100218.95
2018-10-17T04:23:32.185Z,100220.61
2018-10-17T04:25:59.980Z,100220.47
2018-10-17T04:28:28.119Z,100227.41
2018-10-17T04:30:55.936Z,100230.54
2018-10-17T04:33:23.723Z,100233.17
2018-10-17T04:35:55.546Z,100227.56
2018-10-17T04:38:23.370Z,100234.14
2018-10-17T04:40:51.232Z,100235.30
2018-10-17T04:43:19.258Z,100234.30
2018-10-17T04:45:47.085Z,100232.17
2018-10-17T04:48:14.984Z,100228.56
2018-10-17T04:50:42.799Z,100233.81
2018-10-17T04:53:10.742Z,100227.93
2018-10-17T04:55:38.499Z,100222.17
2018-10-17T04:58:06.323Z,100223.36
2018-10-17T05:01:17.454Z,100225.33
2018-10-17T05:03:55.959Z,100225.50
2018-10-17T05:06:23.780Z,100226.00
2018-10-17T05:08:51.932Z,100224.19
2018-10-17T05:11:19.869Z,100227.63
2018-10-17T05:13:47.766Z,100221.06
2018-10-17T05:16:15.567Z,100218.12
2018-10-17T05:18:43.417Z,100219.62
2018-10-17T05:21:11.263Z,100213.68
2018-10-17T05:23:39.087Z,100220.94
2018-10-17T05:26:06.892Z,100217.67
2018-10-17T05:28:34.689Z,100219.13
2018-10-17T05:31:02.559Z,100215.24
2018-10-17T05:33:30.279Z,100217.39
2018-10-17T05:35:58.071Z,100220.53
2018-10-17T05:38:26.341Z,100221.59
2018-10-17T05:40:54.237Z,100229.83
2018-10-17T05:43:22.024Z,100227.22
2018-10-17T05:45:49.929Z,100222.94
2018-10-17T05:48:17.747Z,100227.06
2018-10-17T05:50:45.612Z,100231.50
2018-10-17T05:53:13.545Z,100233.48
2018-10-17T05:55:41.409Z,100238.56
2018-10-17T05:58:09.233Z,100235.76
2018-10-17T06:00:37.212Z,100230.36
2018-10-17T06:03:05.572Z,100237.59
2018-10-17T06:05:33.468Z,100238.90
2018-10-17T06:08:01.336Z,100237.91
2018-10-17T06:10:29.230Z,100238.05
2018-10-17T06:12:56.969Z,100245.09
2018-10-17T06:15:24.765Z,100250.48
2018-10-17T06:17:52.575Z,100243.59
2018-10-17T06:20:20.363Z,100242.59
2018-10-17T06:22:48.863Z,100245.53
2018-10-17T06:25:16.885Z,100244.09
2018-10-17T06:27:44.672Z,100244.23
2018-10-17T06:30:12.504Z,100248.17
2018-10-17T06:32:40.543Z,100248.49
2018-10-17T06:35:08.938Z,100253.42
2018-10-17T06:37:37.114Z,100256.55
2018-10-17T06:40:06.545Z,100257.05
2018-10-17T06:42:35.041Z,100255.91
2018-10-17T06:45:04.048Z,100257.36
2018-10-17T06:47:32.022Z,100257.16
2018-10-17T06:49:59.855Z,100258.75
2018-10-17T06:52:27.763Z,100255.42
2018-10-17T06:54:55.813Z,100259.66
2018-10-17T06:57:23.674Z,100253.83
2018-10-17T06:59:51.631Z,100259.18
2018-10-17T07:02:19.981Z,100261.87
2018-10-17T07:04:47.826Z,100257.51
2018-10-17T07:07:15.809Z,100256.59
2018-10-17T07:09:43.700Z,100256.60
2018-10-17T07:12:11.622Z,100250.03
2018-10-17T07:14:39.954Z,100250.69
2018-10-17T07:17:07.855Z,100250.82
2018-10-17T07:19:35.787Z,100255.52
2018-10-17T07:22:03.637Z,100249.29
2018-10-17T07:24:31.555Z,100249.62
2018-10-17T07:26:59.360Z,100240.87
2018-10-17T07:29:27.360Z,100247.38
2018-10-17T07:31:55.097Z,100252.97
2018-10-17T07:34:22.954Z,100251.25
2018-10-17T07:36:50.778Z,100254.47
2018-10-17T07:39:25.560Z,100257.31
2018-10-17T07:41:53.540Z,100253.86
2018-10-17T07:44:21.404Z,100253.38
2018-10-17T07:46:49.279Z,100253.94
2018-10-17T07:49:17.158Z,100256.46
2018-10-17T07:51:45.004Z,100251.87
2018-10-17T07:54:13.002Z,100250.56
2018-10-17T07:56:40.683Z,100254.90
2018-10-17T07:59:08.631Z,100253.61
2018-10-17T08:01:36.476Z,100253.92
2018-10-17T08:04:04.887Z,100254.29
2018-10-17T08:06:33.203Z,100254.19
2018-10-17T08:09:08.451Z,100246.86
2018-10-17T08:11:36.880Z,100246.78
2018-10-17T08:14:04.984Z,100249.37
2018-10-17T08:16:39.794Z,100250.39
2018-10-17T08:19:14.713Z,100245.72
2018-10-17T08:21:42.522Z,100246.41
2018-10-17T08:24:10.425Z,100240.00
2018-10-17T08:26:38.710Z,100243.78
2018-10-17T08:29:06.476Z,100238.99
2018-10-17T08:31:34.320Z,100242.80
2018-10-17T08:34:02.104Z,100239.56
2018-10-17T08:36:30.316Z,100231.11
2018-10-17T08:38:58.314Z,100234.69
2018-10-17T08:41:26.143Z,100234.28
2018-10-17T08:43:53.951Z,100230.95
2018-10-17T08:46:22.206Z,100236.77
2018-10-17T08:48:50.078Z,100237.76
2018-10-17T08:51:17.960Z,100236.20
2018-10-17T08:53:45.951Z,100238.89
2018-10-17T08:56:13.922Z,100235.04
2018-10-17T08:58:41.760Z,100237.65
2018-10-17T09:01:09.556Z,100238.30
2018-10-17T09:03:37.319Z,100232.77
2018-10-17T09:06:05.897Z,100236.81
2018-10-17T09:08:34.675Z,100236.00
2018-10-17T09:11:02.589Z,100232.72
2018-10-17T09:13:30.771Z,100238.31
2018-10-17T09:16:02.738Z,100234.42
2018-10-17T09:18:30.603Z,100234.52
2018-10-17T09:20:58.880Z,100230.02
2018-10-17T09:23:26.328Z,100238.67
2018-10-17T09:25:54.113Z,100233.55
2018-10-17T09:28:21.975Z,100232.52
2018-10-17T09:30:49.760Z,100230.09
2018-10-17T09:33:17.816Z,100222.55
2018-10-17T09:35:45.756Z,100221.17
2018-10-17T09:38:13.468Z,100214.92
2018-10-17T09:40:41.423Z,100211.67
2018-10-17T09:43:09.364Z,100212.47
2018-10-17T09:45:37.333Z,100209.80
2018-10-17T09:48:05.648Z,100212.34
2018-10-17T09:50:33.563Z,100214.84
2018-10-17T09:53:01.765Z,100208.95
2018-10-17T09:55:29.552Z,100208.44
2018-10-17T09:57:57.825Z,100212.63
2018-10-17T10:00:32.007Z,100202.29
2018-10-17T10:02:59.860Z,100196.33
2018-10-17T10:05:53.321Z,100198.94
2018-10-17T10:08:21.167Z,100195.58
2018-10-17T10:11:00.609Z,100193.23
2018-10-17T10:13:28.491Z,100189.77
2018-10-17T10:15:56.394Z,100189.73
2018-10-17T10:18:30.970Z,100188.03
2018-10-17T10:20:58.755Z,100188.75
2018-10-17T10:23:28.145Z,100186.13
2018-10-17T10:25:55.979Z,100184.58
2018-10-17T10:28:23.872Z,100187.70
2018-10-17T10:30:52.212Z,100181.05
2018-10-17T10:33:20.011Z,100175.87
2018-10-17T10:35:48.411Z,100173.74
2018-10-17T10:38:16.251Z,100172.59
2018-10-17T10:40:44.295Z,100170.34
2018-10-17T10:43:11.960Z,100168.53
2018-10-17T10:45:40.159Z,100166.09
2018-10-17T10:48:08.053Z,100166.14
2018-10-17T10:50:35.844Z,100162.15
2018-10-17T10:53:03.905Z,100162.75
2018-10-17T10:55:32.180Z,100161.72
2018-10-17T10:57:59.966Z,100166.59
2018-10-17T11:00:27.827Z,100155.60
2018-10-17T11:02:55.839Z,100155.58
2018-10-17T11:05:23.629Z,100150.11
2018-10-17T11:07:51.367Z,100150.77
2018-10-17T11:10:19.155Z,100149.34
2018-10-17T11:12:46.924Z,100143.61
2018-10-17T11:15:14.780Z,100138.66
2018-10-17T11:17:42.540Z,100141.94
2018-10-17T11:20:10.495Z,100137.39
2018-10-17T11:22:38.474Z,100134.27
2018-10-17T11:25:07.504Z,100131.17
2018-10-17T11:27:35.439Z,100129.39
2018-10-17T11:30:03.279Z,100132.29
2018-10-17T11:32:31.102Z,100129.02
2018-10-17T11:34:59.383Z,100122.05
2018-10-17T11:37:27.483Z,100125.64
2018-10-17T11:39:55.310Z,100119.73
2018-10-17T11:42:23.747Z,100115.77
2018-10-17T11:44:51.553Z,100115.77
2018-10-17T11:47:19.379Z,100109.45
2018-10-17T11:49:47.232Z,100107.63
2018-10-17T11:52:26.030Z,100101.30
2018-10-17T11:54:55.545Z,100099.38
2018-10-17T11:57:23.351Z,100099.28
2018-10-17T11:59:51.195Z,100086.83
2018-10-17T12:02:18.990Z,100090.72
2018-10-17T12:04:47.333Z,100083.52
2018-10-17T12:07:14.767Z,100081.69
2018-10-17T12:09:46.132Z,100081.60
2018-10-17T12:12:14.134Z,100074.91
2018-10-17T12:14:42.139Z,100075.09
2018-10-17T12:17:10.492Z,100065.40
2018-10-17T12:19:38.347Z,100063.47
2018-10-17T12:22:06.108Z,100054.98
2018-10-17T12:24:33.972Z,100052.41
2018-10-17T12:27:01.860Z,100050.81
2018-10-17T12:29:29.820Z,100047.06
2018-10-17T12:31:57.799Z,100042.58
2018-10-17T12:34:25.652Z,100038.27
2018-10-17T12:36:53.519Z,100034.36
2018-10-17T12:39:21.580Z,100036.32
2018-10-17T12:41:49.169Z,100031.05
2018-10-17T12:44:17.159Z,100034.32
2018-10-17T12:46:45.400Z,100029.78
2018-10-17T12:49:13.289Z,100028.42
2018-10-17T12:52:05.117Z,100027.63
2018-10-17T12:54:37.963Z,100024.48
2018-10-17T12:57:06.551Z,100021.06
2018-10-17T12:59:34.548Z,100019.84
2018-10-17T13:02:02.439Z,100013.48
2018-10-17T13:04:30.372Z,100012.37
2018-10-17T13:06:58.395Z,100011.25
2018-10-17T13:09:26.209Z,100011.34
2018-10-17T13:11:54.128Z,100010.98
2018-10-17T13:14:22.015Z,100011.13
2018-10-17T13:16:49.960Z,100006.84
2018-10-17T13:19:17.845Z,100004.70
2018-10-17T13:21:45.708Z,100006.89
2018-10-17T13:24:13.653Z,100006.87
2018-10-17T13:26:44.729Z,100001.05
2018-10-17T13:29:12.609Z,100004.94
2018-10-17T13:31:40.466Z,99999.50
2018-10-17T13:34:08.333Z,100000.25
2018-10-17T13:36:36.320Z,99988.98
2018-10-17T13:39:10.417Z,99999.54
2018-10-17T13:41:38.326Z,99991.04
2018-10-17T13:44:07.066Z,99987.16
2018-10-17T13:46:34.910Z,99982.37
2018-10-17T13:49:06.157Z,99987.63
2018-10-17T13:51:34.012Z,99980.70
2018-10-17T13:54:02.352Z,99986.20
2018-10-17T13:56:30.232Z,99983.17
2018-10-17T13:58:58.241Z,99979.00
2018-10-17T14:01:26.052Z,99974.00
2018-10-17T14:03:53.961Z,99974.70
2018-10-17T14:06:21.856Z,99967.27
2018-10-17T14:08:49.715Z,99973.07
2018-10-17T14:11:17.695Z,99972.17
2018-10-17T14:13:45.633Z,99971.24
2018-10-17T14:16:13.580Z,99970.39
2018-10-17T14:18:41.673Z,99975.71
2018-10-17T14:21:09.578Z,99977.24
2018-10-17T14:23:37.578Z,99978.80
2018-10-17T14:26:05.354Z,99974.95
2018-10-17T14:28:43.979Z,99975.98
2018-10-17T14:31:16.576Z,99972.89
2018-10-17T14:33:44.840Z,99970.86
2018-10-17T14:36:12.709Z,99970.42
2018-10-17T14:38:40.602Z,99968.34
2018-10-17T14:41:08.544Z,99965.44
2018-10-17T14:43:36.507Z,99960.15
2018-10-17T14:46:05.028Z,99959.11
2018-10-17T14:48:33.603Z,99953.83
2018-10-17T14:51:01.440Z,99957.44
2018-10-17T14:53:29.289Z,99953.20
2018-10-17T14:55:57.198Z,99953.34
2018-10-17T14:58:25.060Z,99953.16
2018-10-17T15:00:52.921Z,99944.36
2018-10-17T15:03:20.754Z,99947.69
2018-10-17T15:05:48.595Z,99945.08
2018-10-17T15:08:16.488Z,99949.76
2018-10-17T15:10:47.936Z,99939.87
2018-10-17T15:13:15.575Z,99943.70
2018-10-17T15:15:44.234Z,99941.63
2018-10-17T15:18:12.922Z,99940.14
2018-10-17T15:20:40.892Z,99940.75
2018-10-17T15:23:08.892Z,99941.39
2018-10-17T15:25:36.807Z,99944.95
2018-10-17T15:28:04.749Z,99945.28
2018-10-17T15:30:32.755Z,99945.88
2018-10-17T15:33:00.884Z,99939.52
2018-10-17T15:35:28.912Z,99941.16
2018-10-17T15:37:56.803Z,99937.72
2018-10-17T15:40:24.618Z,99934.52
2018-10-17T15:42:52.545Z,99939.94
2018-10-17T15:45:20.342Z,99940.48
2018-10-17T15:47:48.147Z,99940.54
2018-10-17T15:50:16.105Z,99934.94
2018-10-17T15:52:44.905Z,99935.47
2018-10-17T15:55:12.776Z,99934.95
2018-10-17T15:57:40.772Z,99936.30
2018-10-17T16:00:10.094Z,99936.31
2018-10-17T16:02:38.022Z,99934.47
2018-10-17T16:05:08.824Z,99940.39
2018-10-17T16:07:36.634Z,99944.39
2018-10-17T16:10:05.062Z,99938.23
2018-10-17T16:12:32.860Z,99940.92
2018-10-17T16:15:00.744Z,99939.05
2018-10-17T16:17:28.652Z,99941.70
2018-10-17T16:19:56.536Z,99938.75
2018-10-17T16:22:24.615Z,99943.28
2018-10-17T16:24:52.509Z,99942.47
2018-10-17T16:27:20.323Z,99941.39
2018-10-17T16:29:48.468Z,99927.72
2018-10-17T16:32:16.434Z,99934.13
2018-10-17T16:34:44.340Z,99950.19
2018-10-17T16:37:12.465Z,99950.17
2018-10-17T16:39:43.454Z,99957.36
2018-10-17T16:42:11.404Z,99954.89
2018-10-17T16:44:39.176Z,99959.69
2018-10-17T16:47:07.151Z,99964.45
2018-10-17T16:49:35.127Z,99966.28
2018-10-17T16:52:02.960Z,99968.35
2018-10-17T16:54:30.927Z,99972.48
2018-10-17T16:56:58.835Z,99979.77
2018-10-17T16:59:26.762Z,99977.72
2018-10-17T17:01:54.722Z,99978.86
2018-10-17T17:04:22.662Z,99988.41
2018-10-17T17:06:50.635Z,99991.00
2018-10-17T17:09:18.942Z,99993.06
2018-10-17T17:11:46.712Z,99999.39
2018-10-17T17:14:14.558Z,99997.97
2018-10-17T17:16:42.419Z,100001.84
2018-10-17T17:19:10.844Z,100000.41
2018-10-17T17:21:38.693Z,99998.92
2018-10-17T17:24:06.618Z,100003.06
2018-10-17T17:26:34.593Z,100005.30
2018-10-17T17:29:02.772Z,100010.51
2018-10-17T17:31:30.671Z,100008.98
2018-10-17T17:33:58.596Z,100009.55
2018-10-17T17:36:26.489Z,100012.84
2018-10-17T17:38:54.323Z,100015.83
2018-10-17T17:41:22.684Z,100024.48
2018-10-17T17:43:50.845Z,100026.71
2018-10-17T17:46:18.700Z,100031.08
2018-10-17T17:48:46.537Z,100031.65
2018-10-17T17:51:14.460Z,100030.11
2018-10-17T17:53:42.375Z,100036.87
2018-10-17T17:56:13.203Z,100043.11
2018-10-17T17:58:41.201Z,100043.39
2018-10-17T18:01:09.062Z,100042.95
2018-10-17T18:03:37.475Z,100047.03
2018-10-17T18:06:05.660Z,100047.90
2018-10-17T18:08:33.685Z,100048.27
2018-10-17T18:11:16.759Z,100051.28
2018-10-17T18:13:44.810Z,100052.09
2018-10-17T18:16:12.863Z,100054.54
2018-10-17T18:18:40.967Z,100055.06
2018-10-17T18:21:08.853Z,100062.58
2018-10-17T18:23:36.716Z,100059.98
2018-10-17T18:26:04.662Z,100067.46
2018-10-17T18:28:32.591Z,100073.12
2018-10-17T18:31:00.671Z,100071.02
2018-10-17T18:33:28.572Z,100074.53
2018-10-17T18:35:56.463Z,100072.98
2018-10-17T18:38:24.409Z,100078.33
2018-10-17T18:40:52.307Z,100074.90
2018-10-17T18:43:20.291Z,100077.00
2018-10-17T18:45:48.302Z,100086.09
2018-10-17T18:48:16.196Z,100084.84
2018-10-17T18:50:44.361Z,100080.94
2018-10-17T18:53:12.310Z,100083.38
2018-10-17T18:55:40.263Z,100087.96
2018-10-17T18:58:08.080Z,100090.11
2018-10-17T19:00:36.975Z,100096.81
2018-10-17T19:03:05.618Z,100100.34
2018-10-17T19:05:33.574Z,100100.41
2018-10-17T19:08:01.733Z,100098.11
2018-10-17T19:10:29.506Z,100108.05
2018-10-17T19:12:57.389Z,100110.27
2018-10-17T19:15:25.322Z,100117.23
2018-10-17T19:17:53.172Z,100113.59
2018-10-17T19:20:21.481Z,100118.15
2018-10-17T19:22:49.454Z,100116.29
2018-10-17T19:25:17.360Z,100121.83
2018-10-17T19:27:45.246Z,100126.38
2018-10-17T19:30:13.213Z,100119.60
2018-10-17T19:32:41.106Z,100125.95
2018-10-17T19:35:08.979Z,100126.61
2018-10-17T19:37:36.834Z,100133.79
2018-10-17T19:40:09.216Z,100130.66
2018-10-17T19:42:37.258Z,100136.08
2018-10-17T19:45:06.826Z,100135.41
2018-10-17T19:47:34.687Z,100136.03
2018-10-17T19:50:03.000Z,100135.12
2018-10-17T19:52:30.892Z,100137.88
2018-10-17T19:54:58.760Z,100132.98
2018-10-17T19:57:26.650Z,100137.09
2018-10-17T19:59:54.640Z,100136.09
2018-10-17T20:02:22.656Z,100139.99
2018-10-17T20:04:50.601Z,100142.45
2018-10-17T20:07:19.740Z,100141.52
2018-10-17T20:09:47.825Z,100136.06
2018-10-17T20:12:15.685Z,100139.41
2018-10-17T20:14:43.594Z,100143.01
2018-10-17T20:17:11.476Z,100148.19
2018-10-17T20:19:39.320Z,100145.67
2018-10-17T20:22:08.654Z,100140.78
2018-10-17T20:28:25.877Z,100135.85
2018-10-17T20:30:53.913Z,100136.76
2018-10-17T20:33:21.899Z,100137.48
2018-10-17T20:35:49.819Z,100138.39
2018-10-17T20:38:17.727Z,100139.13
2018-10-17T20:40:45.883Z,100135.55
2018-10-17T20:43:13.743Z,100144.42
2018-10-17T20:45:41.660Z,100144.34
2018-10-17T20:48:09.622Z,100151.34
2018-10-17T20:50:37.558Z,100153.09
2018-10-17T20:53:05.827Z,100153.79
2018-10-17T20:55:33.723Z,100152.37
2018-10-17T20:58:01.760Z,100151.45
2018-10-17T21:00:29.625Z,100143.61
2018-10-17T21:02:57.468Z,100147.06
2018-10-17T21:05:25.403Z,100152.06
2018-10-17T21:07:53.357Z,100152.06
2018-10-17T21:10:21.640Z,100152.66
2018-10-17T21:12:49.581Z,100151.45
2018-10-17T21:15:17.488Z,100146.77
2018-10-17T21:17:45.443Z,100152.95
2018-10-17T21:20:13.358Z,100149.40
2018-10-17T21:22:41.203Z,100157.83
2018-10-17T21:25:09.080Z,100166.15
2018-10-17T21:27:37.287Z,100170.73
2018-10-17T21:30:06.932Z,100166.64
2018-10-17T21:32:34.811Z,100170.72
2018-10-17T21:35:02.787Z,100173.65
2018-10-17T21:37:30.781Z,100171.30
2018-10-17T21:39:58.618Z,100167.52
2018-10-17T21:42:26.524Z,100159.06
2018-10-17T21:44:54.443Z,100158.63
2018-10-17T21:47:22.476Z,100161.98
2018-10-17T21:49:50.396Z,100161.89
2018-10-17T21:52:18.418Z,100167.89
2018-10-17T21:54:46.509Z,100160.85
2018-10-17T21:57:14.467Z,100157.06
2018-10-17T21:59:42.386Z,100159.57
2018-10-17T22:02:10.521Z,100164.05
2018-10-17T22:04:38.427Z,100159.98
2018-10-17T22:07:06.410Z,100161.81
2018-10-17T22:09:34.382Z,100159.03
2018-10-17T22:12:02.275Z,100156.91
2018-10-17T22:14:30.135Z,100164.52
2018-10-17T22:17:04.863Z,100158.94
2018-10-17T22:19:33.462Z,100155.55
2018-10-17T22:22:01.331Z,100155.97
2018-10-17T22:24:29.156Z,100159.92
2018-10-17T22:26:57.088Z,100160.13
2018-10-17T22:29:25.020Z,100164.46
2018-10-17T22:31:53.047Z,100161.72
2018-10-17T22:34:20.859Z,100163.92
2018-10-17T22:36:48.758Z,100162.91
2018-10-17T22:39:16.676Z,100167.75
2018-10-17T22:41:45.132Z,100159.89
2018-10-17T22:44:13.205Z,100166.70
2018-10-17T22:46:41.897Z,100159.80
2018-10-17T22:49:10.363Z,100162.43
2018-10-17T22:51:38.970Z,100164.26
2018-10-17T22:54:07.559Z,100166.59
2018-10-17T22:56:35.703Z,100163.34
2018-10-17T22:59:04.410Z,100156.81
2018-10-17T23:01:32.375Z,100165.09
2018-10-17T23:04:00.245Z,100161.74
2018-10-17T23:06:28.247Z,100162.81
2018-10-17T23:08:56.386Z,100159.33
2018-10-17T23:11:24.383Z,100164.05
2018-10-17T23:13:52.464Z,100164.55
2018-10-17T23:16:20.397Z,100164.05
2018-10-17T23:18:48.352Z,100167.70
2018-10-17T23:21:16.337Z,100166.18
2018-10-17T23:23:44.355Z,100164.55
2018-10-17T23:26:12.416Z,100164.05
2018-10-17T23:28:40.163Z,100159.78
2018-10-17T23:31:08.109Z,100165.37
2018-10-17T23:33:36.097Z,100161.41
2018-10-17T23:36:04.169Z,100155.02
2018-10-17T23:38:32.115Z,100145.17
2018-10-17T23:40:59.966Z,100139.90
2018-10-17T23:43:28.241Z,100138.75
2018-10-17T23:45:56.209Z,100131.34
2018-10-17T23:48:24.043Z,100138.13
2018-10-17T23:50:51.943Z,100132.92
2018-10-17T23:53:19.947Z,100144.68
2018-10-17T23:55:48.109Z,100137.67
2018-10-17T23:58:16.100Z,100139.66
