createdAt,value
2022-10-13T00:00:59.082Z,98963.91
2022-10-13T00:03:29.574Z,98963.09
2022-10-13T00:05:58.599Z,98951.81
2022-10-13T00:08:27.627Z,98952.63
2022-10-13T00:10:56.657Z,98956.66
2022-10-13T00:13:25.837Z,98951.03
2022-10-13T00:15:55.289Z,98945.41
2022-10-13T00:18:24.912Z,98948.63
2022-10-13T00:20:55.479Z,98947.78
2022-10-13T00:23:24.839Z,98947.78
2022-10-13T00:25:53.869Z,98939.75
2022-10-13T00:28:23.030Z,98945.00
2022-10-13T00:30:52.093Z,98944.59
2022-10-13T00:33:21.287Z,98936.56
2022-10-13T00:35:51.411Z,98933.34
2022-10-13T00:38:24.330Z,98934.13
2022-10-13T00:40:56.649Z,98929.31
2022-10-13T00:43:29.147Z,98935.00
2022-10-13T00:45:58.131Z,98931.00
2022-10-13T00:48:31.496Z,98915.72
2022-10-13T00:51:00.632Z,98920.97
2022-10-13T00:53:37.574Z,98917.00
2022-10-13T00:56:10.625Z,98923.84
2022-10-13T00:58:41.302Z,98911.81
2022-10-13T01:01:10.452Z,98918.25
2022-10-13T01:03:39.797Z,98917.84
2022-10-13T01:06:10.151Z,98921.47
2022-10-13T01:08:40.608Z,98915.03
2022-10-13T01:11:35.129Z,98908.63
2022-10-13T01:14:14.865Z,98905.00
2022-10-13T01:16:51.949Z,98896.56
2022-10-13T01:20:05.796Z,98899.00
2022-10-13T01:22:54.261Z,98898.16
2022-10-13T01:25:50.391Z,98899.78
2022-10-13T01:28:49.426Z,98894.16
2022-10-13T01:31:25.795Z,98889.34
2022-10-13T01:34:05.365Z,98896.16
2022-10-13T01:36:41.021Z,98886.13
2022-10-13T01:39:21.852Z,98886.13
2022-10-13T01:41:55.593Z,98892.13
2022-10-13T01:44:31.000Z,98882.06
2022-10-13T01:47:04.119Z,98884.44
2022-10-13T01:49:37.181Z,98882.06
2022-10-13T01:52:11.624Z,98880.03
2022-10-13T01:54:40.860Z,98874.81
2022-10-13T01:57:31.804Z,98874.81
2022-10-13T02:00:04.026Z,98878.03
2022-10-13T02:02:54.736Z,98878.81
2022-10-13T02:05:39.808Z,98876.81
2022-10-13T02:08:16.708Z,98871.53
2022-10-13T02:10:51.814Z,98874.72
2022-10-13T02:13:25.832Z,98869.09
2022-10-13T02:16:01.123Z,98875.53
2022-10-13T02:18:36.970Z,98861.16
2022-10-13T02:21:08.316Z,98874.00
2022-10-13T02:23:37.584Z,98870.81
2022-10-13T02:26:07.166Z,98873.22
2022-10-13T02:28:38.589Z,98866.81
2022-10-13T02:31:09.628Z,98865.59
2022-10-13T02:33:40.040Z,98861.19
2022-10-13T02:36:09.301Z,98865.16
2022-10-13T02:38:38.341Z,98861.09
2022-10-13T02:41:07.581Z,98865.13
2022-10-13T02:43:37.976Z,98861.94
2022-10-13T02:46:07.270Z,98867.59
2022-10-13T02:48:36.324Z,98875.63
2022-10-13T02:51:07.177Z,98875.66
2022-10-13T02:53:36.217Z,98863.25
2022-10-13T02:56:05.385Z,98881.28
2022-10-13T02:58:37.749Z,98879.69
2022-10-13T03:01:08.385Z,98875.28
2022-10-13T03:03:38.146Z,98873.66
2022-10-13T03:06:09.557Z,98871.66
2022-10-13T03:08:40.323Z,98872.91
2022-10-13T03:11:09.451Z,98879.69
2022-10-13T03:13:38.526Z,98876.09
2022-10-13T03:16:09.409Z,98877.28
2022-10-13T03:18:38.449Z,98877.28
2022-10-13T03:21:09.033Z,98873.25
2022-10-13T03:23:41.485Z,98858.00
2022-10-13T03:26:10.584Z,98860.41
2022-10-13T03:28:39.785Z,98864.41
2022-10-13T03:31:12.244Z,98868.81
2022-10-13T03:33:42.145Z,98860.38
2022-10-13T03:36:14.428Z,98865.19
2022-10-13T03:38:45.139Z,98867.56
2022-10-13T03:41:16.645Z,98868.38
2022-10-13T03:43:50.322Z,98865.13
2022-10-13T03:46:19.820Z,98869.91
2022-10-13T03:48:49.603Z,98859.50
2022-10-13T03:51:22.753Z,98867.53
2022-10-13T03:53:53.640Z,98865.16
2022-10-13T03:56:25.827Z,98862.72
2022-10-13T03:58:57.795Z,98859.53
2022-10-13T04:01:29.822Z,98862.72
2022-10-13T04:04:02.321Z,98861.94
2022-10-13T04:06:32.978Z,98857.94
2022-10-13T04:09:02.050Z,98863.53
2022-10-13T04:11:31.398Z,98865.53
2022-10-13T04:14:00.838Z,98863.53
2022-10-13T04:16:32.455Z,98857.09
2022-10-13T04:19:05.215Z,98862.34
2022-10-13T04:21:36.548Z,98859.50
2022-10-13T04:24:06.809Z,98864.31
2022-10-13T04:26:38.001Z,98856.66
2022-10-13T04:29:13.658Z,98859.47
2022-10-13T04:31:43.951Z,98858.22
2022-10-13T04:34:13.587Z,98857.81
2022-10-13T04:36:43.972Z,98862.19
2022-10-13T04:39:12.986Z,98865.34
2022-10-13T04:41:42.341Z,98868.09
2022-10-13T04:44:11.686Z,98856.44
2022-10-13T04:46:40.737Z,98853.75
2022-10-13T04:49:09.748Z,98855.78
2022-10-13T04:51:40.536Z,98856.94
2022-10-13T04:54:11.237Z,98852.19
2022-10-13T04:56:40.281Z,98850.56
2022-10-13T04:59:09.300Z,98849.00
2022-10-13T05:01:38.352Z,98854.63
2022-10-13T05:04:12.442Z,98860.22
2022-10-13T05:07:12.469Z,98852.56
2022-10-13T05:09:33.833Z,98860.97
2022-10-13T05:12:03.089Z,98865.38
2022-10-13T05:14:35.019Z,98869.69
2022-10-13T05:17:04.521Z,98872.16
2022-10-13T05:19:33.568Z,98871.69
2022-10-13T05:22:02.685Z,98866.03
2022-10-13T05:24:37.417Z,98872.09
2022-10-13T05:27:09.805Z,98863.66
2022-10-13T05:29:39.590Z,98868.06
2022-10-13T05:32:09.446Z,98867.25
2022-10-13T05:34:38.620Z,98860.81
2022-10-13T05:37:07.646Z,98871.28
2022-10-13T05:39:38.011Z,98872.47
2022-10-13T05:42:07.061Z,98875.38
2022-10-13T05:44:37.528Z,98875.38
2022-10-13T05:47:07.702Z,98883.31
2022-10-13T05:49:39.815Z,98878.91
2022-10-13T05:52:13.480Z,98880.09
2022-10-13T05:54:47.261Z,98884.47
2022-10-13T05:57:20.106Z,98878.81
2022-10-13T05:59:54.653Z,98878.53
2022-10-13T06:02:26.748Z,98874.50
2022-10-13T06:04:58.561Z,98877.78
2022-10-13T06:07:27.685Z,98874.97
2022-10-13T06:09:59.572Z,98881.78
2022-10-13T06:12:28.551Z,98884.22
2022-10-13T06:14:57.612Z,98876.25
2022-10-13T06:17:26.757Z,98886.31
2022-10-13T06:19:55.907Z,98881.13
2022-10-13T06:22:24.961Z,98888.41
2022-10-13T06:25:00.265Z,98894.00
2022-10-13T06:27:29.569Z,98888.38
2022-10-13T06:29:59.428Z,98895.25
2022-10-13T06:32:28.456Z,98901.28
2022-10-13T06:34:57.489Z,98899.69
2022-10-13T06:37:27.590Z,98905.69
2022-10-13T06:39:58.265Z,98902.09
2022-10-13T06:42:30.874Z,98892.50
2022-10-13T06:45:11.804Z,98900.13
2022-10-13T06:47:42.586Z,98898.94
2022-10-13T06:50:11.729Z,98902.94
2022-10-13T06:52:40.804Z,98898.16
2022-10-13T06:55:11.477Z,98898.97
2022-10-13T06:57:40.568Z,98893.75
2022-10-13T07:00:11.565Z,98893.38
2022-10-13T07:02:41.122Z,98894.16
2022-10-13T07:05:10.630Z,98895.38
2022-10-13T07:07:39.646Z,98896.16
2022-10-13T07:10:10.843Z,98897.34
2022-10-13T07:12:39.905Z,98897.34
2022-10-13T07:15:10.130Z,98890.88
2022-10-13T07:17:41.638Z,98901.31
2022-10-13T07:20:11.778Z,98898.44
2022-10-13T07:22:40.849Z,98890.78
2022-10-13T07:25:11.660Z,98883.47
2022-10-13T07:27:41.114Z,98889.00
2022-10-13T07:30:11.257Z,98888.88
2022-10-13T07:32:42.130Z,98874.22
2022-10-13T07:35:12.244Z,98882.53
2022-10-13T07:37:41.327Z,98877.22
2022-10-13T07:40:13.068Z,98878.66
2022-10-13T07:42:42.126Z,98871.25
2022-10-13T07:45:12.379Z,98878.41
2022-10-13T07:47:41.399Z,98874.16
2022-10-13T07:50:11.956Z,98876.44
2022-10-13T07:52:40.992Z,98874.66
2022-10-13T07:55:14.789Z,98874.94
2022-10-13T07:57:43.862Z,98867.53
2022-10-13T08:00:14.208Z,98873.44
2022-10-13T08:02:43.369Z,98865.22
2022-10-13T08:05:12.456Z,98875.44
2022-10-13T08:07:41.666Z,98866.94
2022-10-13T08:10:11.117Z,98857.91
2022-10-13T08:12:41.700Z,98859.72
2022-10-13T08:15:12.045Z,98857.88
2022-10-13T08:17:41.128Z,98858.38
2022-10-13T08:20:11.148Z,98860.41
2022-10-13T08:22:40.461Z,98861.78
2022-10-13T08:25:10.756Z,98859.59
2022-10-13T08:27:51.169Z,98852.84
2022-10-13T08:30:21.255Z,98852.13
2022-10-13T08:32:50.625Z,98859.31
2022-10-13T08:35:19.642Z,98857.22
2022-10-13T08:37:48.723Z,98858.16
2022-10-13T08:40:23.056Z,98861.72
2022-10-13T08:42:58.074Z,98857.25
2022-10-13T08:45:46.931Z,98855.13
2022-10-13T08:48:19.881Z,98849.69
2022-10-13T08:50:52.591Z,98853.94
2022-10-13T08:53:30.784Z,98849.19
2022-10-13T08:56:03.942Z,98852.66
2022-10-13T08:58:40.041Z,98850.41
2022-10-13T09:01:16.370Z,98850.09
2022-10-13T09:03:55.559Z,98848.75
2022-10-13T09:06:28.794Z,98845.16
2022-10-13T09:09:01.545Z,98847.63
2022-10-13T09:11:33.941Z,98846.28
2022-10-13T09:14:07.476Z,98859.50
2022-10-13T09:16:40.027Z,98859.06
2022-10-13T09:19:22.880Z,98857.59
2022-10-13T09:21:54.086Z,98849.78
2022-10-13T09:24:26.511Z,98848.66
2022-10-13T09:27:08.048Z,98843.53
2022-10-13T09:29:43.718Z,98855.81
2022-10-13T09:32:19.757Z,98850.75
2022-10-13T09:34:50.031Z,98848.56
2022-10-13T09:37:22.610Z,98842.75
2022-10-13T09:40:15.321Z,98845.13
2022-10-13T09:42:52.924Z,98839.38
2022-10-13T09:45:27.728Z,98834.13
2022-10-13T09:48:03.819Z,98838.06
2022-10-13T09:50:36.025Z,98837.66
2022-10-13T09:53:22.357Z,98838.97
2022-10-13T09:55:52.669Z,98838.78
2022-10-13T09:58:29.248Z,98840.50
2022-10-13T10:01:01.007Z,98841.09
2022-10-13T10:03:36.772Z,98841.13
2022-10-13T10:09:02.606Z,98831.56
2022-10-13T10:11:38.995Z,98832.56
2022-10-13T10:14:18.469Z,98826.94
2022-10-13T10:17:00.739Z,98835.88
2022-10-13T10:19:45.235Z,98832.72
2022-10-13T10:22:24.744Z,98832.38
2022-10-13T10:25:01.448Z,98837.94
2022-10-13T10:27:42.869Z,98828.25
2022-10-13T10:30:17.610Z,98826.66
2022-10-13T10:32:55.094Z,98822.53
2022-10-13T10:35:41.044Z,98814.81
2022-10-13T10:38:27.235Z,98806.59
2022-10-13T10:41:06.387Z,98812.72
2022-10-13T10:43:53.195Z,98807.16
2022-10-13T10:46:25.428Z,98804.78
2022-10-13T10:49:01.666Z,98808.25
2022-10-13T10:51:36.714Z,98800.16
2022-10-13T10:54:27.852Z,98795.22
2022-10-13T10:57:03.393Z,98794.91
2022-10-13T10:59:50.212Z,98783.75
2022-10-13T11:02:45.951Z,98782.22
2022-10-13T11:05:18.794Z,98778.38
2022-10-13T11:08:01.159Z,98785.19
2022-10-13T11:10:30.776Z,98777.44
2022-10-13T11:13:25.884Z,98784.44
2022-10-13T11:15:57.322Z,98773.00
2022-10-13T11:19:07.365Z,98769.22
2022-10-13T11:22:20.875Z,98769.50
2022-10-13T11:25:08.825Z,98770.13
2022-10-13T11:27:47.293Z,98772.06
2022-10-13T11:30:51.563Z,98758.28
2022-10-13T11:33:59.255Z,98761.41
2022-10-13T11:36:49.343Z,98758.03
2022-10-13T11:40:06.958Z,98744.94
2022-10-13T11:43:17.428Z,98741.19
2022-10-13T11:46:26.421Z,98739.00
2022-10-13T11:49:44.973Z,98730.38
2022-10-13T11:52:49.970Z,98734.84
2022-10-13T11:55:39.375Z,98740.06
2022-10-13T11:58:17.338Z,98740.19
2022-10-13T12:01:00.159Z,98727.63
2022-10-13T12:03:32.552Z,98719.84
2022-10-13T12:06:07.503Z,98714.00
2022-10-13T12:08:39.307Z,98716.34
2022-10-13T12:11:26.626Z,98713.72
2022-10-13T12:13:57.044Z,98714.09
2022-10-13T12:16:31.251Z,98719.16
2022-10-13T12:19:20.232Z,98708.81
2022-10-13T12:21:52.447Z,98713.31
2022-10-13T12:24:26.823Z,98714.13
2022-10-13T12:26:59.218Z,98703.25
2022-10-13T12:29:37.395Z,98698.84
2022-10-13T12:32:21.017Z,98705.00
2022-10-13T12:34:55.067Z,98702.03
2022-10-13T12:37:33.557Z,98702.31
2022-10-13T12:40:04.729Z,98693.63
2022-10-13T12:42:39.745Z,98699.97
2022-10-13T12:45:16.703Z,98706.50
2022-10-13T12:47:52.334Z,98701.69
2022-10-13T12:50:39.572Z,98692.44
2022-10-13T12:53:20.163Z,98689.88
2022-10-13T12:55:58.830Z,98687.72
2022-10-13T12:58:32.163Z,98684.56
2022-10-13T13:01:33.281Z,98686.28
2022-10-13T13:04:17.205Z,98673.25
2022-10-13T13:06:57.560Z,98686.28
2022-10-13T13:09:29.508Z,98666.69
2022-10-13T13:12:27.559Z,98676.88
2022-10-13T13:14:58.462Z,98668.63
2022-10-13T13:17:53.352Z,98662.88
2022-10-13T13:20:27.001Z,98667.34
2022-10-13T13:22:56.817Z,98655.69
2022-10-13T13:25:26.906Z,98664.94
2022-10-13T13:27:55.995Z,98660.75
2022-10-13T13:30:27.401Z,98658.69
2022-10-13T13:32:56.404Z,98664.19
2022-10-13T13:35:25.407Z,98655.59
2022-10-13T13:37:58.488Z,98669.94
2022-10-13T13:40:29.390Z,98668.34
2022-10-13T13:42:58.437Z,98664.69
2022-10-13T13:45:35.858Z,98665.69
2022-10-13T13:48:05.937Z,98655.81
2022-10-13T13:50:37.792Z,98659.28
2022-10-13T13:53:07.335Z,98660.53
2022-10-13T13:55:36.686Z,98666.22
2022-10-13T13:58:07.588Z,98658.03
2022-10-13T14:00:38.493Z,98655.19
2022-10-13T14:03:07.697Z,98667.38
2022-10-13T14:05:40.613Z,98665.50
2022-10-13T14:08:10.930Z,98668.31
2022-10-13T14:10:41.359Z,98664.00
2022-10-13T14:13:10.368Z,98663.31
2022-10-13T14:15:40.793Z,98670.38
2022-10-13T14:18:09.845Z,98665.34
2022-10-13T14:20:42.538Z,98667.63
2022-10-13T14:23:11.639Z,98663.50
2022-10-13T14:25:40.662Z,98661.75
2022-10-13T14:28:12.494Z,98648.56
2022-10-13T14:30:45.038Z,98654.47
2022-10-13T14:33:19.245Z,98657.53
2022-10-13T14:35:48.340Z,98649.72
2022-10-13T14:38:18.627Z,98637.81
2022-10-13T14:40:49.916Z,98635.22
2022-10-13T14:43:19.025Z,98638.84
2022-10-13T14:45:49.501Z,98626.16
2022-10-13T14:48:22.630Z,98638.59
2022-10-13T14:50:53.688Z,98632.97
2022-10-13T14:53:24.592Z,98629.88
2022-10-13T14:55:54.063Z,98633.06
2022-10-13T14:58:23.043Z,98630.75
2022-10-13T15:00:53.740Z,98626.66
2022-10-13T15:03:22.996Z,98621.91
2022-10-13T15:05:52.109Z,98619.56
2022-10-13T15:08:25.513Z,98626.28
2022-10-13T15:11:00.840Z,98625.91
2022-10-13T15:13:30.443Z,98614.44
2022-10-13T15:16:02.579Z,98605.53
2022-10-13T15:18:32.042Z,98608.38
2022-10-13T15:21:01.290Z,98609.16
2022-10-13T15:23:30.416Z,98595.94
2022-10-13T15:26:01.467Z,98599.22
2022-10-13T15:28:35.732Z,98592.50
2022-10-13T15:31:06.851Z,98597.59
2022-10-13T15:33:36.435Z,98591.69
2022-10-13T15:36:05.974Z,98589.94
2022-10-13T15:38:35.641Z,98594.13
2022-10-13T15:41:06.920Z,98601.66
2022-10-13T15:43:36.257Z,98587.34
2022-10-13T15:46:09.606Z,98587.84
2022-10-13T15:48:38.836Z,98586.50
2022-10-13T15:51:14.815Z,98591.47
2022-10-13T15:53:44.023Z,98584.00
2022-10-13T15:56:13.157Z,98583.22
2022-10-13T15:58:42.418Z,98582.25
2022-10-13T16:01:15.154Z,98576.69
2022-10-13T16:03:44.284Z,98582.47
2022-10-13T16:06:14.416Z,98570.06
2022-10-13T16:08:44.795Z,98580.09
2022-10-13T16:11:16.862Z,98575.97
2022-10-13T16:13:47.832Z,98580.53
2022-10-13T16:16:19.110Z,98576.69
2022-10-13T16:18:48.205Z,98582.53
2022-10-13T16:21:20.146Z,98582.25
2022-10-13T16:23:50.150Z,98586.00
2022-10-13T16:26:19.424Z,98591.75
2022-10-13T16:28:48.719Z,98593.41
2022-10-13T16:31:19.191Z,98588.81
2022-10-13T16:33:48.220Z,98587.53
2022-10-13T16:36:19.345Z,98586.38
2022-10-13T16:38:54.766Z,98584.22
2022-10-13T16:41:24.633Z,98588.41
2022-10-13T16:43:53.683Z,98595.22
2022-10-13T16:46:24.253Z,98603.56
2022-10-13T16:48:53.320Z,98595.72
2022-10-13T16:51:25.178Z,98599.50
2022-10-13T16:54:02.805Z,98602.75
2022-10-13T16:56:33.591Z,98600.84
2022-10-13T16:59:05.530Z,98605.09
2022-10-13T17:01:37.330Z,98605.53
2022-10-13T17:04:07.525Z,98611.50
2022-10-13T17:06:38.693Z,98609.13
2022-10-13T17:09:07.772Z,98606.44
2022-10-13T17:11:37.338Z,98609.25
2022-10-13T17:14:07.406Z,98609.16
2022-10-13T17:16:37.945Z,98615.47
2022-10-13T17:19:07.330Z,98607.84
2022-10-13T17:21:38.379Z,98611.59
2022-10-13T17:24:10.967Z,98608.53
2022-10-13T17:26:40.375Z,98611.91
2022-10-13T17:29:09.438Z,98612.13
2022-10-13T17:31:39.957Z,98614.78
2022-10-13T17:34:09.334Z,98615.06
2022-10-13T17:36:38.444Z,98604.50
2022-10-13T17:39:12.170Z,98610.16
2022-10-13T17:41:43.988Z,98609.47
2022-10-13T17:44:13.001Z,98610.16
2022-10-13T17:46:43.469Z,98601.25
2022-10-13T17:49:13.861Z,98600.03
2022-10-13T17:51:44.816Z,98601.25
2022-10-13T17:54:16.426Z,98598.97
2022-10-13T17:56:46.305Z,98595.94
2022-10-13T17:59:16.412Z,98602.88
2022-10-13T18:01:47.128Z,98593.66
2022-10-13T18:04:19.845Z,98592.22
2022-10-13T18:06:49.073Z,98584.00
2022-10-13T18:09:23.309Z,98600.13
2022-10-13T18:11:55.187Z,98596.09
2022-10-13T18:14:26.028Z,98601.78
2022-10-13T18:16:56.511Z,98604.69
2022-10-13T18:19:25.645Z,98604.72
2022-10-13T18:21:54.911Z,98609.00
2022-10-13T18:24:25.119Z,98605.56
2022-10-13T18:26:57.012Z,98610.19
2022-10-13T18:29:26.206Z,98601.03
2022-10-13T18:31:57.490Z,98605.22
2022-10-13T18:34:26.572Z,98607.59
2022-10-13T18:36:56.061Z,98612.28
2022-10-13T18:39:27.293Z,98608.25
2022-10-13T18:41:58.010Z,98609.53
2022-10-13T18:44:36.121Z,98618.38
2022-10-13T18:47:07.012Z,98606.81
2022-10-13T18:49:36.038Z,98613.13
2022-10-13T18:52:05.557Z,98620.00
2022-10-13T18:54:38.737Z,98621.63
2022-10-13T18:57:08.131Z,98625.22
2022-10-13T18:59:38.796Z,98626.44
2022-10-13T19:02:14.531Z,98625.72
2022-10-13T19:04:44.240Z,98626.00
2022-10-13T19:07:13.293Z,98615.91
2022-10-13T19:09:42.503Z,98621.56
2022-10-13T19:12:11.650Z,98620.91
2022-10-13T19:14:40.955Z,98619.13
2022-10-13T19:17:11.778Z,98620.78
2022-10-13T19:19:41.521Z,98618.06
2022-10-13T19:22:12.454Z,98617.75
2022-10-13T19:24:41.730Z,98604.16
2022-10-13T19:27:11.718Z,98604.19
2022-10-13T19:29:41.931Z,98601.81
2022-10-13T19:32:14.216Z,98600.97
2022-10-13T19:34:43.509Z,98605.81
2022-10-13T19:37:16.423Z,98606.56
2022-10-13T19:39:45.466Z,98609.34
2022-10-13T19:42:14.599Z,98595.28
2022-10-13T19:44:44.480Z,98603.38
2022-10-13T19:47:14.911Z,98603.75
2022-10-13T19:49:43.946Z,98603.34
2022-10-13T19:52:12.932Z,98609.72
2022-10-13T19:54:42.533Z,98600.06
2022-10-13T19:57:11.606Z,98611.31
2022-10-13T19:59:45.302Z,98600.97
2022-10-13T20:02:19.513Z,98604.97
2022-10-13T20:04:48.715Z,98601.78
2022-10-13T20:07:17.936Z,98599.44
2022-10-13T20:09:47.398Z,98604.22
2022-10-13T20:12:16.457Z,98602.63
2022-10-13T20:14:48.609Z,98605.38
2022-10-13T20:17:19.290Z,98601.72
2022-10-13T20:19:48.672Z,98603.41
2022-10-13T20:22:17.714Z,98590.66
2022-10-13T20:24:46.916Z,98591.44
2022-10-13T20:27:16.006Z,98588.25
2022-10-13T20:29:45.032Z,98590.66
2022-10-13T20:32:15.200Z,98589.94
2022-10-13T20:34:45.713Z,98585.06
2022-10-13T20:37:14.857Z,98593.53
2022-10-13T20:39:44.157Z,98587.84
2022-10-13T20:42:15.732Z,98589.84
2022-10-13T20:44:44.934Z,98585.53
2022-10-13T20:47:14.077Z,98585.91
2022-10-13T20:49:43.498Z,98575.47
2022-10-13T20:52:13.889Z,98575.47
2022-10-13T20:54:43.052Z,98575.09
2022-10-13T20:57:12.221Z,98572.25
2022-10-13T20:59:41.402Z,98584.25
2022-10-13T21:02:13.859Z,98575.88
2022-10-13T21:04:43.068Z,98575.91
2022-10-13T21:07:13.604Z,98577.97
2022-10-13T21:09:42.752Z,98578.81
2022-10-13T21:12:11.816Z,98575.25
2022-10-13T21:14:40.906Z,98572.44
2022-10-13T21:17:11.501Z,98578.84
2022-10-13T21:19:40.752Z,98574.78
2022-10-13T21:22:09.849Z,98567.50
2022-10-13T21:24:40.316Z,98572.38
2022-10-13T21:27:09.315Z,98577.97
2022-10-13T21:29:38.421Z,98575.59
2022-10-13T21:32:07.621Z,98570.72
2022-10-13T21:34:37.487Z,98565.16
2022-10-13T21:37:06.529Z,98569.16
2022-10-13T21:39:35.812Z,98572.38
2022-10-13T21:42:06.596Z,98561.16
2022-10-13T21:44:35.659Z,98565.94
2022-10-13T21:47:08.292Z,98562.78
2022-10-13T21:49:37.688Z,98567.22
2022-10-13T21:52:06.800Z,98567.19
2022-10-13T21:54:35.937Z,98573.19
2022-10-13T21:57:06.382Z,98571.59
2022-10-13T21:59:35.504Z,98561.97
2022-10-13T22:02:04.673Z,98562.00
2022-10-13T22:04:33.788Z,98568.44
2022-10-13T22:07:03.032Z,98572.44
2022-10-13T22:09:32.784Z,98566.88
2022-10-13T22:12:02.239Z,98562.88
2022-10-13T22:14:33.449Z,98555.66
2022-10-13T22:17:07.885Z,98560.06
2022-10-13T22:19:37.084Z,98553.66
2022-10-13T22:22:06.242Z,98560.88
2022-10-13T22:24:35.291Z,98552.88
2022-10-13T22:27:04.619Z,98553.66
2022-10-13T22:29:35.367Z,98547.66
2022-10-13T22:32:04.519Z,98557.63
2022-10-13T22:34:33.553Z,98554.41
2022-10-13T22:37:02.933Z,98547.59
2022-10-13T22:39:33.872Z,98550.06
2022-10-13T22:42:10.461Z,98548.06
2022-10-13T22:44:43.624Z,98543.63
2022-10-13T22:47:12.745Z,98540.84
2022-10-13T22:49:41.739Z,98538.03
2022-10-13T22:52:11.496Z,98530.75
2022-10-13T22:54:40.572Z,98536.38
2022-10-13T22:57:11.729Z,98537.59
2022-10-13T22:59:42.363Z,98533.16
2022-10-13T23:02:11.490Z,98537.22
2022-10-13T23:04:40.859Z,98530.81
2022-10-13T23:07:09.905Z,98537.22
2022-10-13T23:09:38.901Z,98536.81
2022-10-13T23:12:10.956Z,98542.03
2022-10-13T23:14:41.396Z,98543.69
2022-10-13T23:17:10.490Z,98537.63
2022-10-13T23:19:39.509Z,98528.00
2022-10-13T23:22:11.672Z,98522.03
2022-10-13T23:24:40.624Z,98528.41
2022-10-13T23:27:09.622Z,98526.00
2022-10-13T23:29:38.689Z,98522.00
2022-10-13T23:32:10.064Z,98522.41
2022-10-13T23:34:39.205Z,98520.41
2022-10-13T23:37:09.497Z,98523.63
2022-10-13T23:39:39.044Z,98526.06
2022-10-13T23:42:11.162Z,98526.06
2022-10-13T23:44:40.288Z,98526.84
2022-10-13T23:47:10.688Z,98526.06
2022-10-13T23:49:39.893Z,98523.66
2022-10-13T23:52:11.083Z,98524.44
2022-10-13T23:54:40.302Z,98524.03
2022-10-13T23:57:09.326Z,98522.84
2022-10-13T23:59:38.387Z,98517.22
