createdAt,value
2018-07-12T00:00:16.006Z,13.7
2018-07-12T00:01:16.094Z,13.7
2018-07-12T00:02:16.046Z,13.7
2018-07-12T00:03:16.318Z,13.7
2018-07-12T00:04:16.058Z,13.7
2018-07-12T00:05:16.151Z,13.8
2018-07-12T00:06:16.854Z,13.8
2018-07-12T00:07:15.991Z,13.8
2018-07-12T00:08:16.029Z,13.8
2018-07-12T00:09:16.382Z,13.8
2018-07-12T00:10:16.183Z,13.8
2018-07-12T00:11:16.280Z,13.8
2018-07-12T00:12:16.643Z,13.8
2018-07-12T00:13:16.349Z,13.8
2018-07-12T00:14:16.047Z,13.8
2018-07-12T00:15:16.105Z,13.8
2018-07-12T00:16:17.134Z,13.8
2018-07-12T00:17:16.078Z,13.8
2018-07-12T00:18:16.320Z,13.7
2018-07-12T00:19:16.994Z,13.7
2018-07-12T00:20:16.078Z,13.7
2018-07-12T00:21:16.091Z,13.6
2018-07-12T00:22:16.400Z,13.6
2018-07-12T00:23:16.095Z,13.6
2018-07-12T00:24:16.859Z,13.6
2018-07-12T00:25:16.351Z,13.6
2018-07-12T00:26:18.159Z,13.6
2018-07-12T00:27:16.319Z,13.6
2018-07-12T00:28:16.098Z,13.6
2018-07-12T00:29:16.103Z,13.6
2018-07-12T00:30:16.124Z,13.6
2018-07-12T00:31:16.125Z,13.5
2018-07-12T00:32:16.125Z,13.5
2018-07-12T00:33:16.074Z,13.5
2018-07-12T00:34:16.351Z,13.5
2018-07-12T00:35:16.118Z,13.5
2018-07-12T00:36:16.667Z,13.5
2018-07-12T00:37:16.133Z,13.5
2018-07-12T00:38:16.089Z,13.5
2018-07-12T00:39:16.078Z,13.5
2018-07-12T00:40:16.082Z,13.5
2018-07-12T00:41:16.094Z,13.5
2018-07-12T00:42:16.124Z,13.5
2018-07-12T00:43:16.143Z,13.5
2018-07-12T00:44:16.137Z,13.5
2018-07-12T00:45:16.071Z,13.5
2018-07-12T00:47:57.874Z,13.4
2018-07-12T00:48:06.858Z,13.4
2018-07-12T00:49:07.211Z,13.4
2018-07-12T00:50:06.908Z,13.4
2018-07-12T00:51:06.856Z,13.4
2018-07-12T00:52:06.958Z,13.4
2018-07-12T00:53:07.183Z,13.4
2018-07-12T00:54:06.923Z,13.4
2018-07-12T00:55:07.135Z,13.4
2018-07-12T00:56:06.872Z,13.3
2018-07-12T00:58:19.670Z,13.3
2018-07-12T00:59:19.670Z,13.3
2018-07-12T01:00:19.974Z,13.3
2018-07-12T01:01:19.736Z,13.3
2018-07-12T01:02:19.767Z,13.3
2018-07-12T01:03:20.047Z,13.3
2018-07-12T01:04:20.009Z,13.2
2018-07-12T01:05:19.874Z,13.2
2018-07-12T01:06:19.766Z,13.3
2018-07-12T01:07:19.837Z,13.3
2018-07-12T01:08:19.733Z,13.3
2018-07-12T01:09:19.983Z,13.3
2018-07-12T01:10:19.802Z,13.3
2018-07-12T01:11:19.819Z,13.3
2018-07-12T01:12:19.684Z,13.3
2018-07-12T01:13:20.005Z,13.3
2018-07-12T01:14:19.842Z,13.3
2018-07-12T01:15:20.019Z,13.3
2018-07-12T01:16:19.721Z,13.3
2018-07-12T01:17:19.743Z,13.3
2018-07-12T01:18:19.833Z,13.3
2018-07-12T01:19:19.831Z,13.2
2018-07-12T01:20:19.724Z,13.2
2018-07-12T01:21:19.798Z,13.2
2018-07-12T01:22:19.767Z,13.2
2018-07-12T01:23:19.814Z,13.2
2018-07-12T01:24:20.051Z,13.2
2018-07-12T01:25:22.975Z,13.2
2018-07-12T01:26:19.808Z,13.2
2018-07-12T01:27:19.771Z,13.2
2018-07-12T01:28:19.795Z,13.2
2018-07-12T01:29:19.845Z,13.2
2018-07-12T01:30:19.821Z,13.2
2018-07-12T01:31:19.906Z,13.2
2018-07-12T01:32:19.732Z,13.2
2018-07-12T01:33:19.812Z,13.2
2018-07-12T01:34:19.855Z,13.2
2018-07-12T01:35:19.909Z,13.2
2018-07-12T01:36:20.042Z,13.2
2018-07-12T01:37:19.751Z,13.2
2018-07-12T01:38:19.872Z,13.2
2018-07-12T01:39:19.758Z,13.2
2018-07-12T01:40:19.869Z,13.2
2018-07-12T01:41:19.861Z,13.2
2018-07-12T01:42:19.790Z,13.2
2018-07-12T01:43:39.751Z,13.2
2018-07-12T01:44:19.810Z,13.2
2018-07-12T01:45:19.802Z,13.2
2018-07-12T01:46:19.817Z,13.2
2018-07-12T01:47:19.794Z,13.2
2018-07-12T01:48:19.829Z,13.2
2018-07-12T01:49:19.872Z,13.1
2018-07-12T01:50:19.845Z,13.1
2018-07-12T01:51:19.889Z,13.1
2018-07-12T01:52:19.802Z,13.1
2018-07-12T01:53:19.877Z,13.1
2018-07-12T01:54:21.757Z,13.1
2018-07-12T01:55:19.856Z,13.1
2018-07-12T01:56:19.852Z,13.1
2018-07-12T01:57:19.929Z,13.1
2018-07-12T01:58:19.847Z,13.1
2018-07-12T01:59:19.839Z,13.1
2018-07-12T02:00:19.867Z,13.1
2018-07-12T02:01:19.853Z,13.1
2018-07-12T02:02:19.949Z,13.1
2018-07-12T02:03:19.762Z,13.1
2018-07-12T02:04:35.847Z,13.1
2018-07-12T02:05:19.961Z,13.1
2018-07-12T02:06:19.847Z,13.1
2018-07-12T02:07:19.808Z,13.1
2018-07-12T02:08:19.953Z,13.1
2018-07-12T02:09:19.925Z,13.1
2018-07-12T02:10:19.892Z,13.0
2018-07-12T02:11:19.898Z,13.0
2018-07-12T02:12:19.916Z,13.1
2018-07-12T02:13:19.828Z,13.1
2018-07-12T02:14:22.108Z,13.1
2018-07-12T02:15:19.873Z,13.2
2018-07-12T02:16:19.932Z,13.2
2018-07-12T02:17:19.876Z,13.1
2018-07-12T02:18:19.889Z,13.1
2018-07-12T02:19:19.840Z,13.1
2018-07-12T02:20:19.847Z,13.2
2018-07-12T02:21:19.962Z,13.2
2018-07-12T02:22:20.003Z,13.2
2018-07-12T02:23:19.891Z,13.2
2018-07-12T02:24:19.878Z,13.2
2018-07-12T02:26:32.461Z,13.2
2018-07-12T02:27:32.501Z,13.2
2018-07-12T02:28:32.364Z,13.2
2018-07-12T02:29:32.394Z,13.2
2018-07-12T02:30:32.462Z,13.2
2018-07-12T02:31:32.724Z,13.2
2018-07-12T02:32:32.490Z,13.2
2018-07-12T02:33:32.539Z,13.2
2018-07-12T02:34:32.475Z,13.2
2018-07-12T02:35:32.550Z,13.2
2018-07-12T02:36:32.535Z,13.2
2018-07-12T02:37:32.456Z,13.2
2018-07-12T02:38:32.445Z,13.2
2018-07-12T02:39:32.606Z,13.2
2018-07-12T02:40:32.520Z,13.4
2018-07-12T02:41:32.575Z,13.4
2018-07-12T02:42:32.475Z,13.4
2018-07-12T02:43:32.572Z,13.4
2018-07-12T02:44:32.561Z,13.4
2018-07-12T02:45:32.539Z,13.4
2018-07-12T02:46:32.736Z,13.4
2018-07-12T02:47:32.517Z,13.4
2018-07-12T02:48:32.488Z,13.3
2018-07-12T02:49:32.569Z,13.3
2018-07-12T02:50:32.510Z,13.2
2018-07-12T02:51:32.554Z,13.2
2018-07-12T02:52:32.527Z,13.2
2018-07-12T02:53:32.559Z,13.2
2018-07-12T02:55:25.203Z,13.2
2018-07-12T02:55:33.160Z,13.2
2018-07-12T02:56:33.178Z,13.2
2018-07-12T02:57:33.082Z,13.2
2018-07-12T02:58:33.107Z,13.2
2018-07-12T02:59:33.212Z,13.2
2018-07-12T03:00:33.058Z,13.2
2018-07-12T03:01:33.461Z,13.2
2018-07-12T03:02:33.151Z,13.2
2018-07-12T03:03:33.132Z,13.2
2018-07-12T03:04:33.178Z,13.2
2018-07-12T03:05:33.125Z,13.2
2018-07-12T03:06:33.225Z,13.2
2018-07-12T03:07:33.154Z,13.2
2018-07-12T03:08:33.122Z,13.2
2018-07-12T03:09:33.079Z,13.2
2018-07-12T03:10:33.212Z,13.2
2018-07-12T03:11:33.142Z,13.3
2018-07-12T03:12:33.094Z,13.3
2018-07-12T03:13:33.182Z,13.4
2018-07-12T03:14:34.189Z,13.4
2018-07-12T03:15:33.077Z,13.4
2018-07-12T03:16:33.207Z,13.4
2018-07-12T03:17:33.183Z,13.4
2018-07-12T03:18:33.169Z,13.4
2018-07-12T03:19:33.148Z,13.4
2018-07-12T03:20:33.106Z,13.4
2018-07-12T03:21:33.187Z,13.4
2018-07-12T03:22:33.202Z,13.4
2018-07-12T03:23:33.109Z,13.4
2018-07-12T03:26:13.881Z,13.4
2018-07-12T03:26:22.846Z,13.4
2018-07-12T03:27:23.702Z,13.4
2018-07-12T03:28:22.805Z,13.4
2018-07-12T03:29:22.900Z,13.5
2018-07-12T03:30:22.842Z,13.5
2018-07-12T03:31:22.846Z,13.5
2018-07-12T03:32:22.781Z,13.5
2018-07-12T03:33:22.826Z,13.5
2018-07-12T03:34:22.815Z,13.5
2018-07-12T03:36:35.800Z,13.5
2018-07-12T03:37:35.680Z,13.5
2018-07-12T03:38:35.756Z,13.5
2018-07-12T03:39:35.810Z,13.5
2018-07-12T03:40:35.909Z,13.5
2018-07-12T03:41:35.777Z,13.4
2018-07-12T03:42:35.801Z,13.4
2018-07-12T03:43:36.318Z,13.4
2018-07-12T03:44:35.716Z,13.4
2018-07-12T03:45:35.740Z,13.4
2018-07-12T03:48:16.763Z,13.3
2018-07-12T03:48:26.650Z,13.3
2018-07-12T03:49:27.336Z,13.2
2018-07-12T03:50:26.693Z,13.2
2018-07-12T03:51:26.804Z,13.2
2018-07-12T03:52:26.768Z,13.2
2018-07-12T03:53:26.748Z,13.2
2018-07-12T03:54:26.766Z,13.2
2018-07-12T03:55:26.821Z,13.2
2018-07-12T03:56:26.741Z,13.2
2018-07-12T03:57:30.832Z,13.2
2018-07-12T03:58:26.813Z,13.2
2018-07-12T03:59:26.744Z,13.2
2018-07-12T04:00:26.790Z,13.2
2018-07-12T04:01:26.817Z,13.2
2018-07-12T04:02:26.733Z,13.2
2018-07-12T04:03:28.204Z,13.2
2018-07-12T04:04:26.769Z,13.2
2018-07-12T04:05:26.819Z,13.2
2018-07-12T04:06:26.808Z,13.2
2018-07-12T04:07:27.456Z,13.2
2018-07-12T04:08:26.817Z,13.2
2018-07-12T04:09:26.791Z,13.3
2018-07-12T04:10:26.739Z,13.3
2018-07-12T04:11:26.850Z,13.3
2018-07-12T04:12:26.791Z,13.4
2018-07-12T04:13:26.732Z,13.4
2018-07-12T04:14:26.767Z,13.6
2018-07-12T04:15:26.878Z,13.6
2018-07-12T04:16:26.722Z,13.6
2018-07-12T04:17:26.742Z,13.6
2018-07-12T04:18:26.674Z,13.6
2018-07-12T04:19:26.781Z,13.6
2018-07-12T04:20:26.687Z,13.6
2018-07-12T04:21:26.857Z,13.6
2018-07-12T04:22:26.878Z,13.6
2018-07-12T04:23:26.854Z,13.6
2018-07-12T04:24:26.865Z,13.7
2018-07-12T04:25:26.837Z,13.7
2018-07-12T04:26:27.028Z,13.7
2018-07-12T04:27:29.041Z,13.7
2018-07-12T04:28:26.691Z,13.7
2018-07-12T04:29:26.744Z,13.7
2018-07-12T04:30:26.868Z,13.6
2018-07-12T04:31:26.849Z,13.6
2018-07-12T04:32:26.889Z,13.6
2018-07-12T04:33:26.748Z,13.6
2018-07-12T04:34:26.781Z,13.6
2018-07-12T04:35:26.703Z,13.7
2018-07-12T04:36:26.773Z,13.7
2018-07-12T04:37:26.823Z,13.9
2018-07-12T04:38:26.751Z,13.9
2018-07-12T04:39:26.816Z,13.9
2018-07-12T04:40:26.807Z,14.0
2018-07-12T04:41:26.823Z,14.0
2018-07-12T04:42:26.838Z,14.1
2018-07-12T04:43:26.787Z,14.1
2018-07-12T04:44:26.871Z,14.1
2018-07-12T04:45:28.287Z,14.2
2018-07-12T04:46:26.837Z,14.2
2018-07-12T04:47:26.850Z,14.2
2018-07-12T04:48:26.794Z,14.2
2018-07-12T04:49:26.783Z,14.2
2018-07-12T04:50:26.783Z,14.3
2018-07-12T04:51:26.816Z,14.3
2018-07-12T04:52:26.905Z,14.4
2018-07-12T04:53:26.769Z,14.4
2018-07-12T04:54:26.831Z,14.4
2018-07-12T04:55:27.446Z,14.4
2018-07-12T04:56:26.888Z,14.4
2018-07-12T04:57:26.812Z,14.4
2018-07-12T04:58:27.412Z,14.4
2018-07-12T04:59:26.830Z,14.4
2018-07-12T05:00:26.842Z,14.4
2018-07-12T05:01:26.780Z,14.4
2018-07-12T05:02:26.956Z,14.4
2018-07-12T05:03:26.851Z,14.5
2018-07-12T05:04:26.799Z,14.5
2018-07-12T05:05:27.448Z,14.4
2018-07-12T05:06:26.824Z,14.4
2018-07-12T05:07:26.825Z,14.4
2018-07-12T05:08:26.790Z,14.4
2018-07-12T05:09:26.828Z,14.4
2018-07-12T05:10:26.940Z,14.5
2018-07-12T05:11:26.885Z,14.5
2018-07-12T05:12:26.832Z,14.5
2018-07-12T05:13:26.828Z,14.5
2018-07-12T05:14:26.903Z,14.5
2018-07-12T05:15:26.910Z,14.4
2018-07-12T05:16:26.904Z,14.4
2018-07-12T05:17:26.924Z,14.4
2018-07-12T05:18:27.042Z,14.4
2018-07-12T05:19:27.043Z,14.4
2018-07-12T05:20:26.880Z,14.4
2018-07-12T05:21:26.981Z,14.4
2018-07-12T05:22:26.932Z,14.4
2018-07-12T05:23:26.953Z,14.4
2018-07-12T05:24:26.982Z,14.4
2018-07-12T05:25:26.972Z,14.5
2018-07-12T05:26:27.027Z,14.5
2018-07-12T05:27:26.970Z,14.5
2018-07-12T05:28:26.899Z,14.5
2018-07-12T05:29:27.750Z,14.5
2018-07-12T05:30:26.903Z,14.5
2018-07-12T05:31:27.024Z,14.5
2018-07-12T05:32:26.962Z,14.5
2018-07-12T05:33:26.918Z,14.4
2018-07-12T05:34:26.904Z,14.4
2018-07-12T05:35:26.905Z,14.4
2018-07-12T05:36:27.602Z,14.3
2018-07-12T05:37:26.920Z,14.3
2018-07-12T05:38:27.111Z,14.4
2018-07-12T05:39:27.026Z,14.4
2018-07-12T05:40:26.933Z,14.4
2018-07-12T05:47:59.492Z,14.3
2018-07-12T05:48:12.565Z,14.3
2018-07-12T05:49:13.518Z,14.2
2018-07-12T05:50:13.517Z,14.2
2018-07-12T05:51:13.559Z,14.3
2018-07-12T05:52:13.554Z,14.3
2018-07-12T05:53:13.481Z,14.3
2018-07-12T05:54:13.567Z,14.3
2018-07-12T05:55:13.615Z,14.3
2018-07-12T05:56:13.525Z,14.3
2018-07-12T05:57:13.541Z,14.3
2018-07-12T05:58:13.601Z,14.3
2018-07-12T05:59:13.514Z,14.4
2018-07-12T06:00:13.503Z,14.4
2018-07-12T06:01:13.598Z,14.3
2018-07-12T06:02:13.587Z,14.3
2018-07-12T06:03:13.598Z,14.3
2018-07-12T06:04:13.588Z,14.4
2018-07-12T06:05:13.584Z,14.4
2018-07-12T06:06:14.234Z,14.4
2018-07-12T06:07:13.508Z,14.4
2018-07-12T06:08:13.573Z,14.4
2018-07-12T06:09:13.558Z,14.4
2018-07-12T06:10:13.582Z,14.4
2018-07-12T06:11:13.566Z,14.2
2018-07-12T06:12:13.576Z,14.2
2018-07-12T06:13:13.685Z,14.2
2018-07-12T06:15:13.562Z,14.3
2018-07-12T06:16:13.562Z,14.4
2018-07-12T06:17:13.633Z,14.4
2018-07-12T06:18:13.578Z,14.4
2018-07-12T06:19:13.599Z,14.4
2018-07-12T06:20:13.562Z,14.4
2018-07-12T06:21:13.644Z,14.4
2018-07-12T06:22:13.613Z,14.4
2018-07-12T06:23:13.606Z,14.4
2018-07-12T06:24:29.803Z,14.4
2018-07-12T06:25:13.608Z,14.4
2018-07-12T06:26:13.543Z,14.4
2018-07-12T06:27:13.597Z,14.4
2018-07-12T06:28:13.533Z,14.4
2018-07-12T06:29:13.554Z,14.6
2018-07-12T06:30:13.888Z,14.6
2018-07-12T06:31:13.583Z,14.6
2018-07-12T06:32:13.595Z,14.6
2018-07-12T06:33:13.613Z,14.6
2018-07-12T06:34:15.812Z,14.7
2018-07-12T06:35:13.548Z,14.7
2018-07-12T06:36:13.622Z,14.7
2018-07-12T06:37:13.744Z,14.6
2018-07-12T06:38:13.604Z,14.6
2018-07-12T06:39:13.613Z,14.5
2018-07-12T06:40:13.579Z,14.5
2018-07-12T06:41:13.654Z,14.5
2018-07-12T06:42:13.689Z,14.6
2018-07-12T06:43:13.614Z,14.6
2018-07-12T06:44:13.679Z,14.7
2018-07-12T06:46:26.859Z,14.7
2018-07-12T06:47:26.944Z,14.5
2018-07-12T06:48:26.859Z,14.5
2018-07-12T06:49:26.991Z,14.5
2018-07-12T06:50:26.833Z,14.5
2018-07-12T06:51:26.892Z,14.5
2018-07-12T06:52:26.866Z,14.7
2018-07-12T06:53:26.902Z,14.7
2018-07-12T06:54:26.891Z,14.8
2018-07-12T06:55:26.868Z,14.8
2018-07-12T06:56:27.549Z,14.8
2018-07-12T06:57:27.000Z,14.9
2018-07-12T06:58:29.773Z,14.9
2018-07-12T06:59:26.931Z,15.0
2018-07-12T07:00:26.846Z,15.0
2018-07-12T07:01:26.966Z,15.0
2018-07-12T07:02:26.877Z,14.9
2018-07-12T07:03:26.877Z,14.9
2018-07-12T07:04:26.900Z,14.9
2018-07-12T07:05:26.989Z,15.0
2018-07-12T07:06:27.395Z,15.0
2018-07-12T07:07:26.939Z,15.3
2018-07-12T07:08:26.923Z,15.3
2018-07-12T07:09:26.971Z,15.3
2018-07-12T07:10:26.946Z,15.6
2018-07-12T07:11:26.885Z,15.6
2018-07-12T07:12:26.945Z,15.8
2018-07-12T07:13:26.970Z,15.8
2018-07-12T07:14:26.894Z,15.8
2018-07-12T07:15:26.931Z,15.7
2018-07-12T07:16:27.572Z,15.7
2018-07-12T07:17:26.894Z,15.8
2018-07-12T07:18:26.915Z,15.8
2018-07-12T07:19:26.988Z,15.8
2018-07-12T07:20:27.040Z,16.1
2018-07-12T07:21:26.907Z,16.1
2018-07-12T07:22:26.909Z,16.0
2018-07-12T07:23:26.838Z,16.0
2018-07-12T07:24:26.943Z,16.0
2018-07-12T07:25:26.955Z,16.0
2018-07-12T07:26:27.036Z,16.0
2018-07-12T07:27:26.955Z,15.8
2018-07-12T07:28:26.907Z,15.8
2018-07-12T07:29:27.031Z,15.8
2018-07-12T07:30:26.883Z,15.8
2018-07-12T07:31:27.038Z,15.8
2018-07-12T07:32:27.007Z,15.8
2018-07-12T07:33:27.031Z,16.0
2018-07-12T07:34:26.993Z,16.0
2018-07-12T07:35:37.302Z,16.2
2018-07-12T07:36:26.995Z,16.2
2018-07-12T07:37:27.007Z,16.2
2018-07-12T07:38:26.925Z,16.1
2018-07-12T07:39:26.996Z,16.1
2018-07-12T07:40:26.984Z,16.3
2018-07-12T07:41:26.963Z,16.3
2018-07-12T07:42:26.977Z,16.3
2018-07-12T07:43:27.046Z,16.3
2018-07-12T07:44:26.943Z,16.3
2018-07-12T07:45:27.021Z,16.3
2018-07-12T07:46:27.007Z,16.3
2018-07-12T07:47:26.964Z,16.3
2018-07-12T07:48:26.962Z,16.1
2018-07-12T07:49:27.036Z,16.1
2018-07-12T07:50:26.986Z,16.2
2018-07-12T07:51:26.977Z,16.2
2018-07-12T07:52:27.001Z,16.2
2018-07-12T07:53:26.996Z,16.5
2018-07-12T07:54:26.985Z,16.5
2018-07-12T07:55:27.007Z,16.7
2018-07-12T07:56:27.050Z,16.7
2018-07-12T07:57:27.095Z,16.7
2018-07-12T07:58:27.029Z,16.6
2018-07-12T07:59:27.077Z,16.6
2018-07-12T08:00:27.005Z,17.0
2018-07-12T08:01:28.074Z,17.0
2018-07-12T08:02:26.995Z,17.0
2018-07-12T08:03:27.097Z,17.0
2018-07-12T08:04:27.012Z,17.0
2018-07-12T08:05:27.080Z,17.0
2018-07-12T08:06:26.987Z,17.0
2018-07-12T08:07:26.976Z,17.0
2018-07-12T08:08:27.007Z,16.6
2018-07-12T08:09:27.096Z,16.6
2018-07-12T08:10:27.038Z,16.6
2018-07-12T08:11:55.422Z,16.6
2018-07-12T08:12:27.098Z,16.6
2018-07-12T08:13:27.088Z,17.0
2018-07-12T08:14:27.050Z,17.0
2018-07-12T08:15:27.123Z,17.0
2018-07-12T08:16:27.059Z,17.1
2018-07-12T08:17:27.015Z,17.1
2018-07-12T08:18:27.031Z,17.2
2018-07-12T08:19:27.074Z,17.2
2018-07-12T08:20:27.084Z,17.2
2018-07-12T08:21:27.085Z,17.5
2018-07-12T08:22:28.081Z,17.5
2018-07-12T08:23:27.079Z,17.9
2018-07-12T08:24:27.030Z,17.9
2018-07-12T08:25:27.181Z,17.9
2018-07-12T08:26:27.125Z,17.6
2018-07-12T08:27:27.168Z,17.6
2018-07-12T08:28:27.078Z,18.2
2018-07-12T08:29:27.083Z,18.2
2018-07-12T08:30:27.124Z,18.2
2018-07-12T08:31:27.174Z,18.4
2018-07-12T08:32:27.585Z,18.4
2018-07-12T08:33:27.207Z,18.4
2018-07-12T08:34:27.161Z,19.0
2018-07-12T08:35:27.043Z,19.0
2018-07-12T08:36:27.070Z,18.7
2018-07-12T08:37:27.168Z,18.7
2018-07-12T08:38:27.038Z,18.7
2018-07-12T08:39:27.065Z,18.8
2018-07-12T08:40:27.148Z,18.8
2018-07-12T08:41:27.171Z,19.2
2018-07-12T08:42:29.438Z,19.2
2018-07-12T08:43:27.134Z,19.2
2018-07-12T08:44:27.112Z,18.3
2018-07-12T08:45:27.042Z,18.3
2018-07-12T08:46:27.129Z,18.2
2018-07-12T08:47:27.096Z,18.2
2018-07-12T08:48:27.133Z,18.2
2018-07-12T08:49:27.150Z,17.9
2018-07-12T08:50:27.077Z,17.9
2018-07-12T08:51:27.150Z,17.9
2018-07-12T08:52:37.307Z,17.9
2018-07-12T08:53:27.149Z,17.9
2018-07-12T08:54:27.095Z,18.5
2018-07-12T08:55:27.237Z,18.5
2018-07-12T08:56:27.115Z,18.2
2018-07-12T08:57:27.133Z,18.2
2018-07-12T08:58:27.124Z,18.2
2018-07-12T08:59:27.086Z,18.2
2018-07-12T09:00:27.126Z,18.2
2018-07-12T09:01:27.139Z,17.9
2018-07-12T09:03:19.417Z,17.9
2018-07-12T09:03:32.353Z,17.9
2018-07-12T09:04:33.387Z,18.2
2018-07-12T09:05:33.419Z,18.2
2018-07-12T09:06:33.367Z,18.8
2018-07-12T09:07:33.292Z,18.8
2018-07-12T09:08:33.429Z,18.8
2018-07-12T09:09:33.473Z,18.8
2018-07-12T09:10:33.428Z,18.8
2018-07-12T09:11:33.420Z,18.8
2018-07-12T09:12:33.328Z,18.3
2018-07-12T09:13:33.400Z,18.3
2018-07-12T09:14:33.395Z,18.0
2018-07-12T09:15:33.401Z,18.0
2018-07-12T09:16:33.524Z,18.0
2018-07-12T09:17:33.447Z,18.2
2018-07-12T09:18:33.389Z,18.2
2018-07-12T09:19:34.068Z,18.2
2018-07-12T09:20:33.403Z,18.2
2018-07-12T09:21:33.396Z,18.2
2018-07-12T09:22:33.444Z,19.0
2018-07-12T09:23:33.348Z,19.0
2018-07-12T09:24:33.435Z,19.2
2018-07-12T09:25:33.538Z,19.2
2018-07-12T09:26:33.434Z,19.2
2018-07-12T09:27:33.384Z,19.6
2018-07-12T09:28:33.410Z,19.6
2018-07-12T09:29:33.429Z,20.3
2018-07-12T09:30:49.684Z,20.3
2018-07-12T09:31:33.525Z,20.3
2018-07-12T09:32:33.425Z,20.3
2018-07-12T09:33:33.359Z,20.3
2018-07-12T09:34:33.465Z,19.1
2018-07-12T09:35:33.389Z,19.1
2018-07-12T09:36:33.482Z,19.1
2018-07-12T09:37:33.481Z,19.0
2018-07-12T09:38:33.461Z,19.0
2018-07-12T09:39:33.418Z,19.2
2018-07-12T09:40:33.406Z,19.2
2018-07-12T09:41:33.477Z,19.2
2018-07-12T09:42:33.419Z,19.1
2018-07-12T09:43:33.448Z,19.1
2018-07-12T09:44:33.430Z,19.1
2018-07-12T09:45:33.449Z,19.1
2018-07-12T09:46:33.505Z,19.1
2018-07-12T09:47:33.513Z,19.9
2018-07-12T09:48:33.458Z,19.9
2018-07-12T09:49:33.483Z,19.9
2018-07-12T09:50:35.656Z,19.8
2018-07-12T09:51:33.410Z,19.8
2018-07-12T09:52:33.443Z,20.3
2018-07-12T09:53:33.404Z,20.3
2018-07-12T09:54:33.469Z,20.3
2018-07-12T09:55:33.544Z,20.4
2018-07-12T09:56:33.659Z,20.4
2018-07-12T09:57:33.507Z,19.5
2018-07-12T09:58:33.366Z,19.5
2018-07-12T09:59:33.448Z,19.5
2018-07-12T10:00:35.612Z,18.9
2018-07-12T10:01:33.452Z,18.9
2018-07-12T10:02:33.483Z,18.5
2018-07-12T10:03:33.485Z,18.5
2018-07-12T10:04:33.494Z,18.5
2018-07-12T10:05:33.449Z,19.0
2018-07-12T10:06:33.527Z,19.0
2018-07-12T10:07:33.542Z,20.0
2018-07-12T10:08:33.440Z,20.0
2018-07-12T10:09:33.500Z,20.0
2018-07-12T10:10:33.559Z,20.6
2018-07-12T10:11:33.517Z,20.6
2018-07-12T10:12:33.492Z,20.6
2018-07-12T10:14:33.442Z,20.6
2018-07-12T10:15:33.483Z,20.4
2018-07-12T10:16:33.592Z,20.4
2018-07-12T10:17:33.517Z,20.4
2018-07-12T10:18:33.457Z,20.4
2018-07-12T10:19:33.606Z,20.4
2018-07-12T10:20:33.509Z,21.1
2018-07-12T10:21:33.561Z,21.1
2018-07-12T10:22:33.548Z,21.1
2018-07-12T10:23:33.499Z,21.5
2018-07-12T10:24:33.502Z,21.5
2018-07-12T10:25:33.570Z,21.2
2018-07-12T10:26:33.593Z,21.2
2018-07-12T10:27:33.608Z,21.2
2018-07-12T10:28:33.542Z,20.1
2018-07-12T10:29:33.624Z,20.1
2018-07-12T10:30:33.510Z,20.1
2018-07-12T10:31:33.597Z,20.1
2018-07-12T10:32:33.562Z,20.1
2018-07-12T10:33:33.630Z,20.2
2018-07-12T10:34:33.508Z,20.2
2018-07-12T10:35:33.538Z,19.7
2018-07-12T10:36:33.531Z,19.7
2018-07-12T10:37:33.532Z,19.7
2018-07-12T10:38:34.290Z,19.8
2018-07-12T10:39:33.570Z,19.8
2018-07-12T10:40:33.615Z,20.7
2018-07-12T10:41:33.515Z,20.7
2018-07-12T10:42:33.534Z,20.7
2018-07-12T10:43:33.545Z,21.0
2018-07-12T10:44:33.686Z,21.0
2018-07-12T10:45:33.560Z,21.0
2018-07-12T10:46:33.585Z,21.0
2018-07-12T10:47:33.563Z,21.0
2018-07-12T10:48:33.585Z,20.3
2018-07-12T10:49:33.630Z,20.3
2018-07-12T10:50:33.583Z,20.3
2018-07-12T10:51:33.513Z,19.9
2018-07-12T10:52:33.582Z,19.9
2018-07-12T10:53:33.517Z,19.9
2018-07-12T10:54:33.703Z,19.9
2018-07-12T10:55:33.546Z,19.9
2018-07-12T10:56:33.596Z,21.0
2018-07-12T10:57:33.540Z,21.0
2018-07-12T10:58:33.634Z,21.4
2018-07-12T10:59:34.216Z,21.4
2018-07-12T11:00:33.572Z,21.4
2018-07-12T11:01:33.633Z,20.9
2018-07-12T11:02:33.719Z,20.9
2018-07-12T11:03:33.632Z,20.1
2018-07-12T11:04:33.657Z,20.1
2018-07-12T11:05:33.614Z,20.1
2018-07-12T11:06:33.692Z,20.2
2018-07-12T11:07:34.254Z,20.2
2018-07-12T11:08:33.667Z,20.7
2018-07-12T11:09:34.232Z,20.7
2018-07-12T11:10:33.680Z,20.7
2018-07-12T11:11:33.619Z,21.0
2018-07-12T11:12:33.574Z,21.0
2018-07-12T11:13:33.573Z,21.0
2018-07-12T11:14:33.624Z,21.9
2018-07-12T11:15:33.627Z,21.9
2018-07-12T11:16:33.578Z,21.4
2018-07-12T11:17:33.609Z,21.4
2018-07-12T11:18:33.587Z,21.4
2018-07-12T11:22:51.717Z,20.8
2018-07-12T11:23:01.644Z,20.8
2018-07-12T11:24:01.885Z,20.1
2018-07-12T11:25:01.715Z,20.1
2018-07-12T11:26:01.879Z,20.1
2018-07-12T11:27:01.762Z,20.4
2018-07-12T11:28:01.796Z,20.4
2018-07-12T11:29:01.687Z,20.9
2018-07-12T11:30:01.781Z,20.9
2018-07-12T11:31:01.724Z,20.9
2018-07-12T11:32:01.784Z,21.4
2018-07-12T11:33:01.681Z,21.4
2018-07-12T11:34:01.722Z,21.4
2018-07-12T11:35:01.845Z,21.4
2018-07-12T11:36:01.716Z,21.4
2018-07-12T11:37:01.799Z,21.4
2018-07-12T11:38:01.743Z,21.4
2018-07-12T11:39:01.657Z,21.3
2018-07-12T11:40:01.780Z,21.3
2018-07-12T11:41:01.821Z,21.3
2018-07-12T11:53:04.566Z,20.8
2018-07-12T11:54:04.624Z,20.8
2018-07-12T11:55:04.607Z,21.8
2018-07-12T11:56:04.525Z,21.8
2018-07-12T11:57:04.576Z,21.9
2018-07-12T11:58:04.775Z,21.9
2018-07-12T11:59:04.557Z,21.9
2018-07-12T12:00:04.608Z,21.0
2018-07-12T12:01:04.585Z,21.0
2018-07-12T12:02:04.631Z,20.6
2018-07-12T12:03:04.607Z,20.6
2018-07-12T12:04:04.582Z,20.6
2018-07-12T12:05:04.598Z,21.0
2018-07-12T12:06:04.637Z,21.0
2018-07-12T12:07:04.583Z,22.1
2018-07-12T12:08:04.594Z,22.1
2018-07-12T12:09:04.664Z,22.1
2018-07-12T12:10:04.614Z,22.1
2018-07-12T12:11:05.383Z,22.1
2018-07-12T12:12:04.630Z,22.1
2018-07-12T12:13:04.623Z,22.1
2018-07-12T12:14:04.617Z,22.1
2018-07-12T12:15:04.608Z,22.1
2018-07-12T12:16:04.622Z,22.1
2018-07-12T12:17:04.615Z,22.1
2018-07-12T12:18:04.592Z,22.2
2018-07-12T12:19:04.622Z,22.2
2018-07-12T12:20:04.629Z,21.8
2018-07-12T12:21:57.432Z,21.8
2018-07-12T12:22:05.364Z,21.8
2018-07-12T12:23:05.301Z,21.8
2018-07-12T12:24:05.269Z,21.8
2018-07-12T12:25:05.279Z,22.2
2018-07-12T12:26:05.398Z,22.2
2018-07-12T12:27:05.247Z,22.2
2018-07-12T12:28:05.301Z,22.2
2018-07-12T12:29:05.310Z,22.2
2018-07-12T12:30:05.381Z,22.5
2018-07-12T12:31:05.349Z,22.5
2018-07-12T12:33:17.883Z,22.4
2018-07-12T12:34:17.905Z,22.4
2018-07-12T12:35:17.888Z,22.4
2018-07-12T12:36:17.878Z,22.4
2018-07-12T12:37:17.892Z,22.4
2018-07-12T12:38:17.906Z,22.4
2018-07-12T12:39:17.909Z,22.4
2018-07-12T12:40:17.962Z,22.4
2018-07-12T12:41:17.963Z,22.4
2018-07-12T12:42:17.929Z,22.4
2018-07-12T12:43:34.015Z,23.0
2018-07-12T12:44:17.878Z,23.0
2018-07-12T12:45:17.893Z,22.9
2018-07-12T12:46:18.049Z,22.9
2018-07-12T12:47:17.882Z,22.9
2018-07-12T12:48:18.622Z,22.5
2018-07-12T12:49:17.903Z,22.5
2018-07-12T12:50:17.889Z,23.0
2018-07-12T12:51:17.913Z,23.0
2018-07-12T12:52:17.916Z,23.0
2018-07-12T12:53:18.412Z,22.8
2018-07-12T12:54:17.925Z,22.8
2018-07-12T12:55:17.898Z,22.8
2018-07-12T12:56:17.902Z,22.8
2018-07-12T12:57:17.887Z,22.8
2018-07-12T12:58:17.925Z,22.6
2018-07-12T12:59:17.894Z,22.6
2018-07-12T13:00:18.046Z,22.6
2018-07-12T13:01:17.931Z,23.0
2018-07-12T13:02:17.904Z,23.0
2018-07-12T13:03:17.918Z,23.3
2018-07-12T13:04:17.919Z,23.3
2018-07-12T13:05:17.866Z,23.3
2018-07-12T13:06:17.985Z,23.7
2018-07-12T13:07:17.958Z,23.7
2018-07-12T13:08:18.089Z,23.7
2018-07-12T13:09:17.951Z,23.7
2018-07-12T13:10:17.935Z,23.7
2018-07-12T13:11:17.917Z,22.9
2018-07-12T13:12:17.984Z,22.9
2018-07-12T13:13:20.218Z,23.0
2018-07-12T13:14:17.934Z,23.0
2018-07-12T13:15:17.957Z,23.0
2018-07-12T13:16:17.937Z,23.4
2018-07-12T13:17:18.031Z,23.4
2018-07-12T13:18:17.953Z,23.7
2018-07-12T13:19:17.906Z,23.7
2018-07-12T13:20:18.000Z,23.7
2018-07-12T13:21:17.959Z,23.4
2018-07-12T13:22:18.015Z,23.4
2018-07-12T13:23:27.966Z,23.4
2018-07-12T13:24:18.721Z,23.4
2018-07-12T13:25:17.943Z,23.4
2018-07-12T13:26:18.020Z,22.9
2018-07-12T13:27:18.022Z,22.9
2018-07-12T13:28:17.962Z,22.9
2018-07-12T13:29:18.022Z,23.3
2018-07-12T13:30:18.050Z,23.3
2018-07-12T13:31:18.007Z,23.6
2018-07-12T13:32:18.062Z,23.6
2018-07-12T13:33:17.958Z,23.6
2018-07-12T13:34:18.575Z,23.6
2018-07-12T13:35:17.996Z,23.6
2018-07-12T13:36:18.067Z,23.6
2018-07-12T13:37:17.972Z,23.6
2018-07-12T13:38:18.017Z,23.6
2018-07-12T13:39:17.977Z,23.7
2018-07-12T13:40:17.974Z,23.7
2018-07-12T13:42:59.122Z,23.1
2018-07-12T13:43:07.996Z,23.1
2018-07-12T13:44:08.021Z,23.8
2018-07-12T13:45:08.151Z,23.8
2018-07-12T13:46:08.052Z,24.1
2018-07-12T13:47:08.063Z,24.1
2018-07-12T13:48:08.060Z,24.1
2018-07-12T13:49:08.040Z,23.1