createdAt,value
2023-03-16T00:02:47.106Z,0.21
2023-03-16T00:06:48.441Z,0.21
2023-03-16T00:10:47.339Z,0.21
2023-03-16T00:14:47.157Z,0.21
2023-03-16T00:18:47.281Z,0.21
2023-03-16T00:22:46.537Z,0.21
2023-03-16T00:26:47.239Z,0.21
2023-03-16T00:30:47.474Z,0.21
2023-03-16T00:34:46.239Z,0.21
2023-03-16T00:38:46.545Z,0.21
2023-03-16T00:42:46.290Z,0.21
2023-03-16T00:46:46.954Z,0.21
2023-03-16T00:50:46.792Z,0.21
2023-03-16T00:54:46.796Z,0.21
2023-03-16T00:58:46.767Z,0.21
2023-03-16T01:02:46.854Z,0.21
2023-03-16T01:06:46.542Z,0.21
2023-03-16T01:10:46.344Z,0.21
2023-03-16T01:14:46.434Z,0.21
2023-03-16T01:18:46.509Z,0.21
2023-03-16T01:22:46.574Z,0.21
2023-03-16T01:26:46.770Z,0.21
2023-03-16T01:30:47.177Z,0.21
2023-03-16T01:34:47.279Z,0.21
2023-03-16T01:38:46.335Z,0.21
2023-03-16T01:42:46.683Z,0.21
2023-03-16T01:46:47.039Z,0.21
2023-03-16T01:50:46.843Z,0.21
2023-03-16T01:54:46.986Z,0.21
2023-03-16T01:58:47.174Z,0.21
2023-03-16T02:02:47.414Z,0.21
2023-03-16T02:06:47.230Z,0.21
2023-03-16T02:10:47.270Z,0.21
2023-03-16T02:14:46.410Z,0.21
2023-03-16T02:18:46.682Z,0.21
2023-03-16T02:22:46.754Z,0.21
2023-03-16T02:26:47.119Z,0.21
2023-03-16T02:30:47.240Z,0.21
2023-03-16T02:34:46.380Z,0.21
2023-03-16T02:38:46.745Z,0.21
2023-03-16T02:42:46.703Z,0.21
2023-03-16T02:46:47.481Z,0.21
2023-03-16T02:50:47.144Z,0.21
2023-03-16T02:54:47.364Z,0.21
2023-03-16T02:58:46.335Z,0.21
2023-03-16T03:02:47.412Z,0.21
2023-03-16T03:06:46.539Z,0.21
2023-03-16T03:10:46.809Z,0.21
2023-03-16T03:14:46.958Z,0.21
2023-03-16T03:18:47.144Z,0.21
2023-03-16T03:22:47.225Z,0.21
2023-03-16T03:26:47.298Z,0.44
2023-03-16T03:30:47.406Z,0.26
2023-03-16T03:34:46.407Z,0.26
2023-03-16T03:38:46.691Z,0.26
2023-03-16T03:42:46.868Z,0.26
2023-03-16T03:46:47.995Z,0.26
2023-03-16T03:50:47.055Z,0.26
2023-03-16T03:54:47.035Z,0.26
2023-03-16T03:58:47.421Z,0.26
2023-03-16T04:02:48.244Z,0.26
2023-03-16T04:06:46.554Z,0.26
2023-03-16T04:10:46.740Z,0.26
2023-03-16T04:14:46.863Z,0.26
2023-03-16T04:18:49.588Z,0.26
2023-03-16T04:22:47.060Z,0.26
2023-03-16T04:26:47.215Z,0.26
2023-03-16T04:30:47.289Z,0.26
2023-03-16T04:34:47.425Z,0.26
2023-03-16T04:38:47.385Z,0.26
2023-03-16T04:42:46.872Z,0.53
2023-03-16T04:46:46.874Z,0.53
2023-03-16T04:50:46.777Z,0.26
2023-03-16T04:54:47.028Z,0.26
2023-03-16T04:58:46.975Z,0.26
2023-03-16T05:02:46.849Z,0.26
2023-03-16T05:06:47.183Z,0.26
2023-03-16T05:10:47.273Z,0.26
2023-03-16T05:14:46.392Z,0.26
2023-03-16T05:18:46.581Z,0.26
2023-03-16T05:22:46.580Z,0.26
2023-03-16T05:26:46.597Z,0.26
2023-03-16T05:30:46.918Z,0.26
2023-03-16T05:34:46.894Z,0.26
2023-03-16T05:38:47.034Z,0.26
2023-03-16T05:42:47.514Z,0.26
2023-03-16T05:46:47.494Z,0.26
2023-03-16T05:50:47.293Z,0.26
2023-03-16T05:54:47.331Z,1.17
2023-03-16T05:58:48.910Z,0.53
2023-03-16T06:02:46.902Z,0.53
2023-03-16T06:06:46.969Z,0.53
2023-03-16T06:10:46.864Z,0.53
2023-03-16T06:14:47.007Z,0.53
2023-03-16T06:18:46.759Z,0.53
2023-03-16T06:22:47.118Z,0.53
2023-03-16T06:26:46.881Z,0.53
2023-03-16T06:30:46.992Z,0.53
2023-03-16T06:34:49.584Z,0.53
2023-03-16T06:38:47.184Z,0.53
2023-03-16T06:42:47.357Z,0.53
2023-03-16T06:46:47.686Z,0.53
2023-03-16T06:50:47.464Z,0.53
2023-03-16T06:54:46.419Z,0.53
2023-03-16T06:58:46.563Z,0.53
2023-03-16T07:02:46.550Z,0.53
2023-03-16T07:06:47.228Z,0.53
2023-03-16T07:10:46.539Z,0.53
2023-03-16T07:14:50.373Z,0.53
2023-03-16T07:18:46.857Z,0.53
2023-03-16T07:22:46.699Z,0.53
2023-03-16T07:26:46.862Z,0.53
2023-03-16T07:31:02.439Z,0.53
2023-03-16T07:34:47.141Z,0.53
2023-03-16T07:38:46.972Z,0.53
2023-03-16T07:42:47.000Z,0.53
2023-03-16T07:46:47.181Z,0.53
2023-03-16T07:50:47.047Z,0.53
2023-03-16T07:54:46.851Z,0.53
2023-03-16T07:58:46.978Z,0.53
2023-03-16T08:02:47.655Z,1.28
2023-03-16T08:06:46.991Z,1.28
2023-03-16T08:10:47.140Z,0.3
2023-03-16T08:14:47.156Z,0.26
2023-03-16T08:18:47.333Z,0.26
2023-03-16T08:22:47.440Z,0.26
2023-03-16T08:26:50.538Z,0.26
2023-03-16T08:30:46.658Z,0.26
2023-03-16T08:34:46.720Z,0.26
2023-03-16T08:38:59.911Z,0.26
2023-03-16T08:42:46.375Z,0.26
2023-03-16T08:46:47.339Z,0.26
2023-03-16T08:50:46.312Z,0.26
2023-03-16T08:55:01.973Z,0.26
2023-03-16T08:58:46.422Z,0.26
2023-03-16T09:02:46.630Z,0.26
2023-03-16T09:06:47.632Z,0.26
2023-03-16T09:10:46.560Z,0.26
2023-03-16T09:14:46.623Z,0.21
2023-03-16T09:18:46.912Z,0.21
2023-03-16T09:22:46.472Z,0.21
2023-03-16T09:26:46.734Z,0.21
2023-03-16T09:30:46.745Z,0.21
2023-03-16T09:34:47.634Z,0.21
2023-03-16T09:38:52.036Z,0.21
2023-03-16T09:42:46.617Z,0.21
2023-03-16T09:46:47.636Z,0.21
2023-03-16T09:51:00.283Z,0.21
2023-03-16T09:54:46.844Z,0.21
2023-03-16T09:58:47.021Z,0.21
2023-03-16T10:02:47.401Z,0.21
2023-03-16T10:06:46.729Z,0.21
2023-03-16T10:10:46.942Z,0.21
2023-03-16T10:14:46.997Z,0.21
2023-03-16T10:18:47.647Z,0.21
2023-03-16T10:22:46.832Z,0.21
2023-03-16T10:26:46.928Z,0.21
2023-03-16T10:30:47.266Z,0.21
2023-03-16T10:34:47.161Z,0.21
2023-03-16T10:38:47.900Z,0.21
2023-03-16T10:42:46.421Z,0.21
2023-03-16T10:46:49.891Z,0.21
2023-03-16T10:50:46.493Z,0.21
2023-03-16T10:54:47.210Z,0.21
2023-03-16T10:58:47.150Z,0.21
2023-03-16T11:02:47.181Z,0.21
2023-03-16T11:06:47.424Z,0.21
2023-03-16T11:10:57.443Z,0.21
2023-03-16T11:14:46.683Z,0.21
2023-03-16T11:18:46.589Z,0.21
2023-03-16T11:22:46.467Z,0.21
2023-03-16T11:26:47.781Z,0.21
2023-03-16T11:30:47.375Z,0.21
2023-03-16T11:34:46.540Z,0.21
2023-03-16T11:38:47.320Z,0.21
2023-03-16T11:42:47.683Z,0.21
2023-03-16T11:46:46.695Z,0.21
2023-03-16T11:50:46.558Z,0.21
2023-03-16T11:54:46.796Z,0.21
2023-03-16T11:58:46.698Z,0.21
2023-03-16T12:02:47.861Z,0.21
2023-03-16T12:06:57.682Z,0.21
2023-03-16T12:10:47.120Z,0.21
2023-03-16T12:14:47.057Z,0.21
2023-03-16T12:18:47.080Z,0.21
2023-03-16T12:22:46.974Z,0.21
2023-03-16T12:26:46.958Z,0.21
2023-03-16T12:30:47.466Z,0.21
2023-03-16T12:34:47.138Z,0.21
2023-03-16T12:38:47.351Z,0.21
2023-03-16T12:42:46.403Z,0.21
2023-03-16T12:46:47.933Z,0.21
2023-03-16T12:50:46.800Z,0.21
2023-03-16T12:54:46.621Z,0.21
2023-03-16T12:58:46.886Z,0.21
2023-03-16T13:02:46.569Z,0.21
2023-03-16T13:06:47.900Z,0.21
2023-03-16T13:10:46.744Z,0.21
2023-03-16T13:14:46.687Z,0.21
2023-03-16T13:18:46.660Z,0.21
2023-03-16T13:22:46.573Z,0.21
2023-03-16T13:26:46.609Z,0.21
2023-03-16T13:30:47.188Z,0.21
2023-03-16T13:34:46.716Z,0.21
2023-03-16T13:38:46.646Z,0.21
2023-03-16T13:42:46.706Z,0.21
2023-03-16T13:46:47.028Z,0.21
2023-03-16T13:50:47.211Z,0.21
2023-03-16T13:54:47.223Z,0.21
2023-03-16T13:58:47.309Z,0.21
2023-03-16T14:02:47.572Z,0.21
2023-03-16T14:06:47.169Z,0.21
2023-03-16T14:10:47.081Z,0.21
2023-03-16T14:14:46.747Z,0.21
2023-03-16T14:18:46.917Z,0.21
2023-03-16T14:22:46.907Z,0.21
2023-03-16T14:26:47.242Z,0.21
2023-03-16T14:30:46.612Z,0.21
2023-03-16T14:34:46.509Z,0.21
2023-03-16T14:38:46.561Z,0.21
2023-03-16T14:42:46.643Z,0.21
2023-03-16T14:46:47.652Z,0.21
2023-03-16T14:50:47.396Z,0.21
2023-03-16T14:54:47.354Z,0.21
2023-03-16T14:58:47.337Z,0.21
2023-03-16T15:02:47.804Z,0.21
2023-03-16T15:06:46.613Z,0.21
2023-03-16T15:10:46.703Z,0.21
2023-03-16T15:14:46.826Z,0.21
2023-03-16T15:18:47.061Z,0.21
2023-03-16T15:22:46.724Z,0.21
2023-03-16T15:26:48.035Z,0.21
2023-03-16T15:30:47.463Z,0.21
2023-03-16T15:34:47.402Z,0.21
2023-03-16T15:38:46.516Z,0.21
2023-03-16T15:42:46.992Z,0.21
2023-03-16T15:46:47.190Z,0.21
2023-03-16T15:50:46.703Z,0.21
2023-03-16T15:54:47.326Z,0.21
2023-03-16T15:58:46.944Z,0.21
2023-03-16T16:02:46.540Z,0.21
2023-03-16T16:06:46.715Z,0.21
2023-03-16T16:10:46.776Z,0.21
2023-03-16T16:14:46.929Z,0.21
2023-03-16T16:19:06.272Z,0.21
2023-03-16T16:22:46.992Z,0.21
2023-03-16T16:27:03.121Z,0.21
2023-03-16T16:30:47.240Z,0.21
2023-03-16T16:34:58.310Z,0.21
2023-03-16T16:38:46.413Z,0.21
2023-03-16T16:42:47.203Z,0.21
2023-03-16T16:46:47.540Z,0.21
2023-03-16T16:50:48.017Z,0.21
2023-03-16T16:54:46.985Z,0.21
2023-03-16T16:58:58.625Z,0.21
2023-03-16T17:02:50.094Z,0.21
2023-03-16T17:06:46.406Z,0.21
2023-03-16T17:10:50.291Z,0.21
2023-03-16T17:14:46.955Z,0.21
2023-03-16T17:18:46.855Z,0.21
2023-03-16T17:22:50.200Z,0.21
2023-03-16T17:26:47.012Z,0.21
2023-03-16T17:30:47.049Z,0.21
2023-03-16T17:34:50.222Z,0.21
2023-03-16T17:38:47.039Z,0.21
2023-03-16T17:42:47.077Z,0.21
2023-03-16T17:46:51.124Z,0.21
2023-03-16T17:50:47.007Z,0.21
2023-03-16T17:54:47.058Z,0.21
2023-03-16T17:58:50.340Z,0.21
2023-03-16T18:02:47.391Z,0.21
2023-03-16T18:06:47.406Z,0.21
2023-03-16T18:10:47.582Z,0.21
2023-03-16T18:14:48.753Z,0.21
2023-03-16T18:18:47.253Z,0.21
2023-03-16T18:22:47.508Z,0.21
2023-03-16T18:26:46.417Z,0.21
2023-03-16T18:30:46.583Z,0.21
2023-03-16T18:34:46.758Z,0.21
2023-03-16T18:38:46.561Z,0.21
2023-03-16T18:42:46.673Z,0.21
2023-03-16T18:46:47.030Z,0.21
2023-03-16T18:50:46.556Z,0.21
2023-03-16T18:54:46.798Z,0.21
2023-03-16T18:58:46.554Z,0.21
2023-03-16T19:02:46.993Z,0.21
2023-03-16T19:06:46.612Z,0.21
2023-03-16T19:10:46.911Z,0.21
2023-03-16T19:14:46.754Z,0.21
2023-03-16T19:18:47.095Z,0.21
2023-03-16T19:22:47.249Z,0.21
2023-03-16T19:26:47.118Z,0.21
2023-03-16T19:30:47.251Z,0.21
2023-03-16T19:34:46.993Z,0.21
2023-03-16T19:38:47.365Z,0.21
2023-03-16T19:42:46.959Z,0.21
2023-03-16T19:46:47.088Z,0.21
2023-03-16T19:50:46.753Z,0.21
2023-03-16T19:54:46.768Z,0.21
2023-03-16T19:58:46.938Z,0.21
2023-03-16T20:02:46.671Z,0.95
2023-03-16T20:06:49.695Z,0.48
2023-03-16T20:10:47.360Z,0.26
2023-03-16T20:14:47.202Z,0.26
2023-03-16T20:18:46.790Z,0.26
2023-03-16T20:22:46.777Z,0.26
2023-03-16T20:26:48.156Z,0.26
2023-03-16T20:30:46.638Z,0.26
2023-03-16T20:34:46.796Z,0.26
2023-03-16T20:38:46.767Z,0.26
2023-03-16T20:42:46.698Z,0.26
2023-03-16T20:46:47.013Z,0.26
2023-03-16T20:50:46.724Z,0.26
2023-03-16T20:54:46.949Z,0.26
2023-03-16T20:58:47.004Z,0.26
2023-03-16T21:02:47.194Z,0.26
2023-03-16T21:06:47.126Z,0.26
2023-03-16T21:10:47.202Z,0.26
2023-03-16T21:14:47.204Z,0.26
2023-03-16T21:18:46.327Z,0.26
2023-03-16T21:22:46.416Z,0.26
2023-03-16T21:26:46.750Z,0.26
2023-03-16T21:30:47.233Z,0.26
2023-03-16T21:34:47.055Z,0.26
2023-03-16T21:38:47.111Z,0.26
2023-03-16T21:42:46.329Z,0.26
2023-03-16T21:46:46.886Z,0.26
2023-03-16T21:50:46.841Z,0.26
2023-03-16T21:54:46.990Z,0.26
2023-03-16T21:58:47.059Z,0.26
2023-03-16T22:02:48.177Z,0.26
2023-03-16T22:06:47.536Z,0.26
2023-03-16T22:10:46.870Z,0.26
2023-03-16T22:14:47.176Z,0.26
2023-03-16T22:18:47.224Z,0.26
2023-03-16T22:22:46.450Z,0.26
2023-03-16T22:26:46.688Z,0.26
2023-03-16T22:30:47.009Z,0.26
2023-03-16T22:34:47.017Z,0.26
2023-03-16T22:38:47.022Z,0.26
2023-03-16T22:42:47.460Z,0.26
2023-03-16T22:46:46.730Z,0.26
2023-03-16T22:50:46.766Z,0.26
2023-03-16T22:54:46.981Z,0.26
2023-03-16T22:58:47.270Z,0.26
2023-03-16T23:02:47.141Z,0.26
2023-03-16T23:06:47.117Z,0.26
2023-03-16T23:10:47.171Z,0.26
2023-03-16T23:14:46.388Z,0.26
2023-03-16T23:18:47.330Z,0.26
2023-03-16T23:22:47.217Z,0.26
2023-03-16T23:26:47.288Z,0.26
2023-03-16T23:30:47.368Z,0.26
2023-03-16T23:34:47.349Z,0.26
2023-03-16T23:38:47.171Z,0.26
2023-03-16T23:42:46.435Z,0.26
2023-03-16T23:46:47.076Z,0.26
2023-03-16T23:50:47.025Z,0.26
2023-03-16T23:54:47.258Z,0.26
2023-03-16T23:58:47.174Z,0.26
