createdAt,value
2022-10-05T00:02:32.562Z,5.83
2022-10-05T00:05:03.664Z,5.97
2022-10-05T00:07:32.448Z,6.50
2022-10-05T00:10:03.257Z,4.63
2022-10-05T00:12:32.978Z,7.00
2022-10-05T00:15:09.513Z,5.60
2022-10-05T00:17:39.460Z,5.77
2022-10-05T00:20:28.572Z,6.20
2022-10-05T00:23:01.124Z,5.73
2022-10-05T00:25:32.445Z,5.27
2022-10-05T00:28:03.749Z,5.80
2022-10-05T00:30:34.525Z,5.30
2022-10-05T00:33:05.493Z,6.03
2022-10-05T00:35:42.806Z,5.37
2022-10-05T00:38:15.147Z,6.57
2022-10-05T00:41:33.055Z,6.10
2022-10-05T00:44:18.834Z,7.30
2022-10-05T00:47:21.845Z,4.30
2022-10-05T00:50:10.497Z,4.63
2022-10-05T00:52:46.771Z,4.20
2022-10-05T00:55:37.801Z,4.23
2022-10-05T00:58:42.752Z,5.07
2022-10-05T01:01:24.340Z,4.67
2022-10-05T01:04:31.691Z,5.60
2022-10-05T01:07:36.559Z,6.63
2022-10-05T01:10:55.992Z,6.93
2022-10-05T01:13:53.951Z,5.40
2022-10-05T01:16:39.019Z,5.47
2022-10-05T01:19:50.957Z,6.30
2022-10-05T01:22:58.688Z,4.83
2022-10-05T01:26:03.298Z,5.50
2022-10-05T01:28:55.923Z,4.87
2022-10-05T01:31:45.091Z,4.53
2022-10-05T01:34:45.274Z,6.00
2022-10-05T01:37:42.082Z,5.10
2022-10-05T01:40:47.605Z,5.13
2022-10-05T01:43:57.875Z,4.27
2022-10-05T01:46:34.216Z,5.67
2022-10-05T01:49:34.629Z,5.30
2022-10-05T01:52:46.033Z,4.97
2022-10-05T01:55:49.035Z,5.37
2022-10-05T01:58:25.773Z,4.27
2022-10-05T02:01:22.390Z,4.20
2022-10-05T02:04:56.952Z,4.87
2022-10-05T02:07:38.323Z,4.20
2022-10-05T02:10:31.091Z,4.43
2022-10-05T02:13:06.861Z,5.63
2022-10-05T02:15:44.413Z,4.17
2022-10-05T02:18:25.875Z,6.83
2022-10-05T02:20:58.401Z,5.83
2022-10-05T02:23:33.631Z,5.03
2022-10-05T02:26:06.321Z,4.43
2022-10-05T02:28:45.890Z,4.20
2022-10-05T02:31:27.408Z,4.87
2022-10-05T02:34:26.050Z,4.60
2022-10-05T02:37:37.786Z,6.37
2022-10-05T02:40:43.734Z,6.97
2022-10-05T02:43:20.638Z,5.57
2022-10-05T02:46:26.733Z,6.47
2022-10-05T02:49:29.782Z,5.33
2022-10-05T02:52:15.730Z,4.93
2022-10-05T02:55:16.223Z,4.97
2022-10-05T02:58:26.943Z,4.53
2022-10-05T03:01:55.340Z,5.00
2022-10-05T03:04:35.449Z,4.10
2022-10-05T03:07:26.611Z,4.27
2022-10-05T03:10:18.282Z,5.27
2022-10-05T03:13:11.431Z,4.30
2022-10-05T03:16:27.552Z,5.53
2022-10-05T03:19:04.670Z,5.53
2022-10-05T03:21:49.402Z,4.20
2022-10-05T03:24:31.339Z,4.50
2022-10-05T03:27:26.918Z,5.17
2022-10-05T03:30:17.063Z,5.00
2022-10-05T03:33:06.224Z,4.77
2022-10-05T03:36:24.710Z,4.40
2022-10-05T03:39:20.760Z,4.00
2022-10-05T03:42:06.121Z,4.60
2022-10-05T03:45:14.107Z,4.03
2022-10-05T03:48:31.569Z,5.30
2022-10-05T03:51:32.839Z,6.33
2022-10-05T03:54:27.744Z,4.10
2022-10-05T03:57:16.302Z,4.80
2022-10-05T03:59:57.370Z,5.27
2022-10-05T04:02:43.815Z,6.47
2022-10-05T04:05:19.384Z,5.10
2022-10-05T04:08:08.020Z,4.20
2022-10-05T04:10:56.502Z,5.83
2022-10-05T04:13:46.778Z,3.90
2022-10-05T04:16:27.348Z,4.63
2022-10-05T04:19:22.117Z,4.17
2022-10-05T04:22:09.697Z,3.83
2022-10-05T04:25:03.562Z,5.03
2022-10-05T04:27:42.453Z,3.90
2022-10-05T04:30:18.547Z,4.60
2022-10-05T04:32:57.698Z,5.40
2022-10-05T04:36:04.634Z,5.30
2022-10-05T04:39:15.592Z,5.40
2022-10-05T04:42:33.262Z,5.53
2022-10-05T04:45:21.427Z,5.50
2022-10-05T04:48:11.074Z,5.60
2022-10-05T04:50:52.294Z,8.13
2022-10-05T04:53:35.820Z,4.87
2022-10-05T04:56:17.797Z,8.87
2022-10-05T04:59:09.865Z,10.33
2022-10-05T05:02:13.724Z,6.53
2022-10-05T05:05:00.731Z,6.03
2022-10-05T05:07:41.188Z,5.20
2022-10-05T05:10:25.488Z,5.33
2022-10-05T05:13:31.663Z,5.97
2022-10-05T05:16:33.153Z,7.90
2022-10-05T05:19:47.981Z,5.83
2022-10-05T05:22:38.736Z,5.67
2022-10-05T05:25:46.131Z,6.33
2022-10-05T05:29:07.819Z,5.83
2022-10-05T05:31:44.948Z,9.67
2022-10-05T05:34:45.730Z,5.60
2022-10-05T05:37:48.542Z,6.17
2022-10-05T05:40:33.787Z,5.80
2022-10-05T05:43:23.066Z,5.80
2022-10-05T05:46:12.835Z,4.80
2022-10-05T05:48:47.687Z,7.80
2022-10-05T05:51:45.331Z,6.93
2022-10-05T05:54:38.543Z,7.73
2022-10-05T05:57:37.681Z,10.43
2022-10-05T06:00:33.545Z,8.27
2022-10-05T06:03:34.825Z,11.40
2022-10-05T06:06:18.740Z,6.77
2022-10-05T06:09:03.747Z,8.70
2022-10-05T06:12:13.404Z,6.27
2022-10-05T06:15:02.838Z,9.83
2022-10-05T06:17:48.785Z,11.20
2022-10-05T06:20:45.321Z,8.20
2022-10-05T06:23:32.638Z,8.97
2022-10-05T06:26:39.545Z,5.67
2022-10-05T06:29:23.276Z,9.33
2022-10-05T06:32:30.294Z,14.37
2022-10-05T06:35:42.160Z,11.07
2022-10-05T06:38:29.745Z,8.07
2022-10-05T06:41:35.807Z,10.23
2022-10-05T06:44:49.223Z,13.57
2022-10-05T06:48:11.754Z,9.77
2022-10-05T06:51:20.408Z,11.30
2022-10-05T06:54:55.428Z,10.50
2022-10-05T06:57:59.411Z,10.40
2022-10-05T07:00:53.970Z,5.77
2022-10-05T07:04:02.640Z,8.20
2022-10-05T07:07:22.627Z,9.80
2022-10-05T07:10:27.673Z,8.80
2022-10-05T07:13:25.526Z,6.53
2022-10-05T07:16:05.489Z,14.40
2022-10-05T07:19:11.831Z,9.00
2022-10-05T07:22:18.074Z,8.03
2022-10-05T07:25:13.004Z,9.60
2022-10-05T07:28:03.291Z,8.63
2022-10-05T07:30:49.279Z,8.13
2022-10-05T07:34:16.584Z,7.67
2022-10-05T07:37:25.837Z,9.23
2022-10-05T07:40:15.225Z,9.50
2022-10-05T07:43:23.942Z,8.13
2022-10-05T07:46:22.232Z,10.27
2022-10-05T07:49:17.372Z,9.00
2022-10-05T07:52:34.863Z,9.17
2022-10-05T07:55:17.849Z,7.83
2022-10-05T07:58:21.991Z,8.23
2022-10-05T08:01:15.734Z,7.63
2022-10-05T08:04:07.748Z,8.83
2022-10-05T08:07:04.183Z,8.33
2022-10-05T08:09:58.639Z,7.13
2022-10-05T08:12:58.669Z,5.87
2022-10-05T08:15:53.688Z,5.85
2022-10-05T08:18:49.327Z,6.53
2022-10-05T08:21:49.860Z,4.50
2022-10-05T08:24:22.990Z,5.97
2022-10-05T08:27:17.001Z,5.57
2022-10-05T08:30:17.937Z,5.47
2022-10-05T08:33:07.625Z,5.07
2022-10-05T08:35:40.887Z,5.70
2022-10-05T08:38:22.412Z,4.57
2022-10-05T08:41:52.868Z,4.40
2022-10-05T08:45:01.850Z,5.43
2022-10-05T08:48:02.731Z,6.37
2022-10-05T08:51:19.196Z,5.10
2022-10-05T08:54:22.422Z,4.43
2022-10-05T08:57:08.587Z,6.73
2022-10-05T09:00:06.891Z,6.53
2022-10-05T09:03:17.658Z,5.07
2022-10-05T09:06:23.227Z,6.33
2022-10-05T09:09:33.309Z,6.03
2022-10-05T09:12:31.498Z,5.20
2022-10-05T09:15:25.801Z,4.20
2022-10-05T09:18:43.194Z,6.30
2022-10-05T09:21:42.126Z,5.60
2022-10-05T09:24:26.083Z,4.87
2022-10-05T09:27:16.839Z,4.47
2022-10-05T09:30:13.044Z,4.23
2022-10-05T09:33:10.024Z,5.53
2022-10-05T09:36:02.123Z,6.53
2022-10-05T09:39:03.224Z,4.30
2022-10-05T09:41:44.466Z,4.40
2022-10-05T09:44:54.958Z,5.03
2022-10-05T09:48:02.965Z,3.73
2022-10-05T09:50:54.429Z,3.80
2022-10-05T09:54:05.766Z,4.77
2022-10-05T09:57:16.535Z,6.60
2022-10-05T10:00:05.095Z,5.27
2022-10-05T10:03:20.997Z,4.40
2022-10-05T10:06:46.611Z,5.77
2022-10-05T10:10:10.332Z,4.50
2022-10-05T10:13:18.822Z,4.23
2022-10-05T10:16:28.451Z,4.80
2022-10-05T10:22:43.420Z,4.23
2022-10-05T10:25:35.518Z,5.43
2022-10-05T10:28:40.569Z,3.97
2022-10-05T10:31:32.664Z,3.40
2022-10-05T10:38:02.895Z,4.70
2022-10-05T10:40:57.404Z,7.00
2022-10-05T10:43:34.496Z,4.37
2022-10-05T10:46:33.924Z,4.37
2022-10-05T10:49:40.110Z,5.03
2022-10-05T10:52:46.664Z,4.80
2022-10-05T10:55:56.242Z,4.03
2022-10-05T10:58:45.831Z,4.50
2022-10-05T11:01:53.997Z,4.23
2022-10-05T11:04:50.828Z,4.57
2022-10-05T11:08:02.793Z,4.77
2022-10-05T11:11:13.429Z,5.00
2022-10-05T11:14:13.762Z,4.17
2022-10-05T11:17:04.094Z,4.03
2022-10-05T11:20:10.072Z,4.67
2022-10-05T11:23:11.730Z,3.93
2022-10-05T11:26:09.747Z,5.20
2022-10-05T11:29:05.054Z,4.10
2022-10-05T11:32:18.750Z,5.27
2022-10-05T11:35:04.339Z,4.97
2022-10-05T11:38:07.428Z,3.83
2022-10-05T11:40:56.690Z,4.07
2022-10-05T11:43:44.506Z,3.93
2022-10-05T11:47:01.262Z,4.90
2022-10-05T11:49:59.803Z,4.67
2022-10-05T11:52:59.693Z,5.37
2022-10-05T11:56:12.647Z,5.50
2022-10-05T11:59:08.602Z,3.70
2022-10-05T12:02:00.902Z,6.57
2022-10-05T12:04:37.199Z,5.83
2022-10-05T12:07:44.229Z,6.20
2022-10-05T12:10:37.711Z,5.13
2022-10-05T12:13:28.256Z,6.00
2022-10-05T12:16:25.702Z,4.67
2022-10-05T12:19:29.225Z,4.37
2022-10-05T12:22:23.893Z,7.93
2022-10-05T12:25:28.035Z,4.77
2022-10-05T12:28:00.874Z,7.13
2022-10-05T12:31:07.954Z,4.03
2022-10-05T12:34:17.237Z,6.83
2022-10-05T12:37:18.730Z,5.93
2022-10-05T12:40:33.895Z,4.83
2022-10-05T12:43:33.340Z,3.60
2022-10-05T12:46:38.514Z,3.93
2022-10-05T12:49:55.209Z,4.80
2022-10-05T12:52:52.917Z,5.23
2022-10-05T12:55:30.560Z,4.37
2022-10-05T12:58:29.451Z,5.17
2022-10-05T13:01:06.444Z,4.13
2022-10-05T13:03:38.995Z,4.57
2022-10-05T13:06:43.473Z,9.50
2022-10-05T13:09:40.735Z,8.10
2022-10-05T13:12:41.946Z,5.93
2022-10-05T13:15:35.005Z,4.13
2022-10-05T13:18:11.927Z,5.43
2022-10-05T13:21:05.741Z,4.70
2022-10-05T13:24:11.553Z,4.33
2022-10-05T13:26:48.646Z,5.07
2022-10-05T13:29:33.471Z,4.47
2022-10-05T13:32:24.446Z,7.07
2022-10-05T13:35:30.362Z,5.80
2022-10-05T13:38:31.845Z,4.30
2022-10-05T13:41:46.022Z,7.03
2022-10-05T13:44:39.429Z,5.27
2022-10-05T13:47:44.300Z,5.83
2022-10-05T13:50:23.574Z,4.33
2022-10-05T13:53:22.949Z,3.30
2022-10-05T13:56:00.996Z,4.30
2022-10-05T13:58:47.503Z,5.33
2022-10-05T14:01:36.735Z,4.50
2022-10-05T14:04:51.826Z,6.17
2022-10-05T14:07:32.712Z,6.07
2022-10-05T14:10:06.859Z,5.60
2022-10-05T14:12:53.924Z,4.60
2022-10-05T14:15:42.278Z,8.63
2022-10-05T14:18:28.613Z,4.57
2022-10-05T14:21:16.836Z,7.73
2022-10-05T14:23:47.425Z,4.23
2022-10-05T14:26:26.578Z,5.53
2022-10-05T14:29:22.582Z,4.53
2022-10-05T14:32:25.426Z,5.73
2022-10-05T14:35:16.631Z,5.37
2022-10-05T14:38:22.062Z,5.37
2022-10-05T14:41:19.753Z,5.73
2022-10-05T14:44:33.583Z,5.03
2022-10-05T14:47:23.327Z,3.63
2022-10-05T14:50:23.378Z,5.80
2022-10-05T14:53:45.328Z,7.77
2022-10-05T14:57:00.547Z,4.67
2022-10-05T14:59:50.334Z,5.23
2022-10-05T15:03:02.324Z,5.43
2022-10-05T15:05:59.943Z,4.63
2022-10-05T15:08:39.010Z,5.87
2022-10-05T15:11:43.614Z,6.50
2022-10-05T15:14:38.812Z,5.37
2022-10-05T15:17:29.946Z,8.10
2022-10-05T15:20:27.757Z,6.30
2022-10-05T15:23:13.851Z,6.77
2022-10-05T15:26:07.815Z,4.23
2022-10-05T15:29:04.576Z,4.77
2022-10-05T15:31:54.360Z,3.80
2022-10-05T15:34:58.413Z,6.20
2022-10-05T15:37:55.310Z,3.90
2022-10-05T15:40:34.009Z,5.57
2022-10-05T15:43:21.480Z,3.73
2022-10-05T15:46:01.668Z,5.33
2022-10-05T15:49:06.069Z,4.93
2022-10-05T15:51:58.544Z,6.50
2022-10-05T15:55:05.790Z,5.10
2022-10-05T15:58:18.090Z,5.00
2022-10-05T16:00:50.846Z,4.87
2022-10-05T16:07:10.519Z,5.40
2022-10-05T16:09:59.438Z,4.90
2022-10-05T16:12:56.145Z,5.77
2022-10-05T16:15:57.756Z,5.47
2022-10-05T16:19:06.079Z,5.37
2022-10-05T16:21:58.359Z,5.17
2022-10-05T16:25:04.481Z,6.43
2022-10-05T16:28:09.720Z,4.50
2022-10-05T16:31:00.211Z,5.60
2022-10-05T16:37:39.250Z,6.33
2022-10-05T16:40:46.862Z,5.53
2022-10-05T16:43:36.910Z,7.20
2022-10-05T16:46:16.380Z,6.23
2022-10-05T16:49:04.281Z,7.77
2022-10-05T16:52:04.512Z,4.87
2022-10-05T16:55:02.022Z,6.33
2022-10-05T16:57:43.044Z,5.97
2022-10-05T17:00:44.219Z,6.10
2022-10-05T17:03:43.758Z,5.40
2022-10-05T17:06:42.146Z,5.40
2022-10-05T17:09:45.155Z,5.83
2022-10-05T17:12:43.861Z,7.37
2022-10-05T17:15:49.549Z,7.23
2022-10-05T17:18:42.623Z,6.77
2022-10-05T17:21:35.892Z,5.80
2022-10-05T17:24:45.696Z,6.40
2022-10-05T17:27:53.656Z,6.23
2022-10-05T17:30:56.717Z,6.13
2022-10-05T17:33:34.123Z,7.87
2022-10-05T17:36:06.311Z,5.90
2022-10-05T17:39:21.318Z,5.77
2022-10-05T17:41:53.338Z,6.00
2022-10-05T17:44:32.724Z,6.10
2022-10-05T17:47:05.543Z,5.27
2022-10-05T17:50:33.497Z,6.77
2022-10-05T17:53:58.042Z,5.40
2022-10-05T17:56:29.500Z,6.50
2022-10-05T17:59:01.820Z,5.87
2022-10-05T18:01:42.273Z,5.30
2022-10-05T18:04:31.806Z,5.47
2022-10-05T18:07:19.826Z,6.90
2022-10-05T18:10:02.747Z,10.20
2022-10-05T18:13:03.333Z,12.70
2022-10-05T18:15:33.712Z,9.90
2022-10-05T18:18:43.742Z,8.37
2022-10-05T18:21:30.437Z,6.73
2022-10-05T18:24:18.246Z,6.27
2022-10-05T18:27:34.577Z,5.63
2022-10-05T18:30:19.878Z,6.30
2022-10-05T18:33:16.089Z,6.53
2022-10-05T18:36:17.737Z,6.03
2022-10-05T18:39:23.788Z,6.10
2022-10-05T18:42:35.870Z,6.63
2022-10-05T18:45:23.747Z,5.83
2022-10-05T18:48:36.253Z,5.10
2022-10-05T18:51:32.654Z,6.67
2022-10-05T18:54:29.027Z,5.57
2022-10-05T18:57:40.901Z,5.73
2022-10-05T19:00:19.602Z,5.47
2022-10-05T19:03:14.297Z,5.10
2022-10-05T19:06:19.956Z,8.93
2022-10-05T19:09:00.846Z,6.40
2022-10-05T19:12:04.782Z,6.00
2022-10-05T19:14:58.246Z,5.13
2022-10-05T19:17:53.277Z,6.37
2022-10-05T19:20:55.094Z,6.03
2022-10-05T19:23:49.450Z,5.87
2022-10-05T19:26:57.212Z,6.40
2022-10-05T19:29:59.957Z,7.00
2022-10-05T19:32:37.312Z,5.77
2022-10-05T19:35:46.698Z,5.93
2022-10-05T19:38:52.066Z,5.30
2022-10-05T19:41:54.321Z,8.20
2022-10-05T19:44:40.639Z,6.73
2022-10-05T19:47:45.584Z,6.00
2022-10-05T19:50:32.150Z,6.43
2022-10-05T19:53:37.235Z,5.53
2022-10-05T19:56:22.723Z,7.07
2022-10-05T19:58:56.663Z,6.00
2022-10-05T20:01:35.536Z,5.67
2022-10-05T20:04:06.224Z,7.10
2022-10-05T20:06:34.511Z,6.90
2022-10-05T20:09:20.715Z,5.63
2022-10-05T20:11:53.779Z,6.30
2022-10-05T20:14:33.457Z,5.33
2022-10-05T20:18:16.630Z,6.13
2022-10-05T20:20:48.489Z,6.40
2022-10-05T20:23:24.915Z,6.33
2022-10-05T20:26:15.757Z,7.00
2022-10-05T20:28:44.491Z,6.43
2022-10-05T20:31:14.715Z,6.43
2022-10-05T20:33:45.809Z,5.03
2022-10-05T20:36:14.818Z,5.40
2022-10-05T20:38:45.476Z,5.57
2022-10-05T20:41:16.099Z,5.10
2022-10-05T20:43:47.158Z,6.20
2022-10-05T20:46:17.984Z,5.40
2022-10-05T20:48:49.719Z,4.87
2022-10-05T20:51:19.402Z,6.07
2022-10-05T20:56:33.675Z,11.13
2022-10-05T20:59:02.769Z,7.90
2022-10-05T21:01:33.960Z,7.20
2022-10-05T21:04:08.563Z,8.83
2022-10-05T21:06:36.162Z,8.53
2022-10-05T21:09:05.815Z,8.23
2022-10-05T21:11:34.063Z,8.83
2022-10-05T21:14:05.793Z,8.90
2022-10-05T21:16:38.221Z,10.13
2022-10-05T21:19:12.248Z,7.87
2022-10-05T21:21:45.731Z,7.97
2022-10-05T21:24:15.493Z,9.37
2022-10-05T21:26:44.695Z,9.30
2022-10-05T21:29:16.079Z,8.80
2022-10-05T21:31:46.143Z,10.73
2022-10-05T21:34:16.478Z,8.60
2022-10-05T21:36:46.037Z,7.80
2022-10-05T21:39:17.921Z,8.93
2022-10-05T21:41:51.016Z,8.20
2022-10-05T21:44:22.493Z,8.37
2022-10-05T21:46:51.717Z,8.10
2022-10-05T21:49:21.516Z,8.90
2022-10-05T21:51:52.923Z,7.97
2022-10-05T21:54:22.376Z,7.20
2022-10-05T21:56:56.482Z,7.67
2022-10-05T21:59:31.184Z,7.63
2022-10-05T22:01:59.092Z,8.47
2022-10-05T22:04:29.241Z,7.73
2022-10-05T22:06:57.909Z,8.37
2022-10-05T22:09:26.618Z,7.90
2022-10-05T22:12:05.025Z,8.43
2022-10-05T22:14:35.827Z,8.67
2022-10-05T22:17:05.784Z,7.90
2022-10-05T22:19:35.549Z,6.83
2022-10-05T22:22:06.571Z,8.87
2022-10-05T22:24:36.119Z,7.77
2022-10-05T22:27:05.798Z,8.57
2022-10-05T22:29:36.807Z,8.77
2022-10-05T22:32:08.164Z,7.47
2022-10-05T22:34:39.848Z,8.60
2022-10-05T22:37:15.472Z,9.33
2022-10-05T22:39:44.498Z,9.17
2022-10-05T22:42:16.429Z,8.20
2022-10-05T22:44:47.203Z,9.70
2022-10-05T22:47:15.893Z,9.20
2022-10-05T22:49:45.801Z,10.27
2022-10-05T22:52:15.539Z,9.03
2022-10-05T22:54:45.384Z,8.47
2022-10-05T22:57:12.766Z,8.73
2022-10-05T22:59:41.226Z,9.43
2022-10-05T23:02:10.759Z,9.93
2022-10-05T23:04:39.278Z,10.23
2022-10-05T23:07:07.370Z,8.87
2022-10-05T23:09:35.740Z,8.33
2022-10-05T23:12:05.602Z,8.40
2022-10-05T23:14:35.277Z,8.63
2022-10-05T23:17:04.248Z,7.73
2022-10-05T23:19:31.952Z,8.10
2022-10-05T23:24:45.568Z,6.33
2022-10-05T23:27:16.025Z,6.57
2022-10-05T23:29:44.297Z,6.83
2022-10-05T23:32:15.373Z,7.30
2022-10-05T23:34:45.057Z,7.47
2022-10-05T23:39:57.245Z,7.07
2022-10-05T23:42:26.670Z,6.90
2022-10-05T23:44:57.881Z,7.27
2022-10-05T23:47:31.635Z,6.87
2022-10-05T23:49:59.234Z,6.20
2022-10-05T23:52:29.467Z,6.53
2022-10-05T23:54:59.427Z,6.53
2022-10-05T23:57:30.231Z,7.00
2022-10-05T23:59:58.024Z,7.33
