createdAt,value
2018-07-26T00:00:45.063Z,97.70
2018-07-26T00:03:13.042Z,97.40
2018-07-26T00:05:41.525Z,98.20
2018-07-26T00:08:09.432Z,97.70
2018-07-26T00:10:37.400Z,97.90
2018-07-26T00:13:05.936Z,98.20
2018-07-26T00:15:33.219Z,98.30
2018-07-26T00:18:03.589Z,98.70
2018-07-26T00:20:31.559Z,98.90
2018-07-26T00:22:59.537Z,98.90
2018-07-26T00:25:27.449Z,99.10
2018-07-26T00:27:55.393Z,99.20
2018-07-26T00:30:23.242Z,99.30
2018-07-26T00:32:51.148Z,99.60
2018-07-26T00:35:19.029Z,99.50
2018-07-26T00:37:46.983Z,99.90
2018-07-26T00:40:14.905Z,99.70
2018-07-26T00:42:42.931Z,99.90
2018-07-26T00:45:10.818Z,99.90
2018-07-26T00:47:38.738Z,99.90
2018-07-26T00:50:06.675Z,99.90
2018-07-26T00:52:34.598Z,99.90
2018-07-26T00:55:02.611Z,99.90
2018-07-26T00:57:30.465Z,99.90
2018-07-26T00:59:58.975Z,99.90
2018-07-26T01:02:26.855Z,99.90
2018-07-26T01:04:54.791Z,99.90
2018-07-26T01:07:22.801Z,99.90
2018-07-26T01:09:50.740Z,99.90
2018-07-26T01:12:18.638Z,99.90
2018-07-26T01:14:46.508Z,99.90
2018-07-26T01:17:14.492Z,99.90
2018-07-26T01:19:42.465Z,99.90
2018-07-26T01:22:11.839Z,99.90
2018-07-26T01:24:39.784Z,99.90
2018-07-26T01:27:07.726Z,99.90
2018-07-26T01:29:35.665Z,99.90
2018-07-26T01:32:03.713Z,99.90
2018-07-26T01:34:31.678Z,99.90
2018-07-26T01:36:59.600Z,99.90
2018-07-26T01:39:27.496Z,99.90
2018-07-26T01:41:55.416Z,99.90
2018-07-26T01:44:24.709Z,99.90
2018-07-26T01:46:52.633Z,99.90
2018-07-26T01:49:20.763Z,99.90
2018-07-26T01:51:48.697Z,99.90
2018-07-26T01:54:16.905Z,99.90
2018-07-26T01:56:44.852Z,99.90
2018-07-26T01:59:12.787Z,99.90
2018-07-26T02:01:40.695Z,99.90
2018-07-26T02:04:08.643Z,99.90
2018-07-26T02:06:36.653Z,99.90
2018-07-26T02:09:07.715Z,99.90
2018-07-26T02:11:35.668Z,99.90
2018-07-26T02:14:04.168Z,99.90
2018-07-26T02:16:32.103Z,99.90
2018-07-26T02:19:00.014Z,99.90
2018-07-26T02:21:27.884Z,99.90
2018-07-26T02:23:55.776Z,99.90
2018-07-26T02:26:23.672Z,99.90
2018-07-26T02:28:51.573Z,99.90
2018-07-26T02:31:19.515Z,99.90
2018-07-26T02:33:47.478Z,99.90
2018-07-26T02:36:15.450Z,99.90
2018-07-26T02:38:43.404Z,99.90
2018-07-26T02:41:11.353Z,99.90
2018-07-26T02:43:39.297Z,99.90
2018-07-26T02:46:07.207Z,99.90
2018-07-26T02:48:35.160Z,99.90
2018-07-26T02:51:03.073Z,99.90
2018-07-26T02:53:31.037Z,99.90
2018-07-26T02:55:59.017Z,99.90
2018-07-26T02:58:26.919Z,99.90
2018-07-26T03:00:54.869Z,99.90
2018-07-26T03:03:24.968Z,99.90
2018-07-26T03:05:52.954Z,99.90
2018-07-26T03:08:20.814Z,99.90
2018-07-26T03:10:48.724Z,99.90
2018-07-26T03:13:16.596Z,99.90
2018-07-26T03:15:45.123Z,99.90
2018-07-26T03:18:13.038Z,99.90
2018-07-26T03:20:40.949Z,99.90
2018-07-26T03:23:08.866Z,99.90
2018-07-26T03:25:36.686Z,99.90
2018-07-26T03:28:04.523Z,99.90
2018-07-26T03:30:32.425Z,99.90
2018-07-26T03:33:00.358Z,99.90
2018-07-26T03:35:28.341Z,99.90
2018-07-26T03:37:56.326Z,99.90
2018-07-26T03:40:24.932Z,99.90
2018-07-26T03:42:52.861Z,99.90
2018-07-26T03:45:21.843Z,99.90
2018-07-26T03:47:49.676Z,99.90
2018-07-26T03:50:17.716Z,99.90
2018-07-26T03:52:45.637Z,99.90
2018-07-26T03:55:13.548Z,99.90
2018-07-26T03:57:41.496Z,99.90
2018-07-26T04:00:09.429Z,99.90
2018-07-26T04:02:37.272Z,99.90
2018-07-26T04:07:32.966Z,99.90
2018-07-26T04:10:00.958Z,99.90
2018-07-26T04:12:28.829Z,99.90
2018-07-26T04:14:56.767Z,99.90
2018-07-26T04:17:24.702Z,99.90
2018-07-26T04:19:53.605Z,99.90
2018-07-26T04:22:21.562Z,99.90
2018-07-26T04:24:50.162Z,99.90
2018-07-26T04:27:18.060Z,99.90
2018-07-26T04:29:45.911Z,99.90
2018-07-26T04:32:13.902Z,99.90
2018-07-26T04:34:41.823Z,99.90
2018-07-26T04:37:09.704Z,99.90
2018-07-26T04:39:37.631Z,99.90
2018-07-26T04:42:05.599Z,99.90
2018-07-26T04:44:33.532Z,99.90
2018-07-26T04:47:01.457Z,99.90
2018-07-26T04:49:29.448Z,99.90
2018-07-26T04:51:57.325Z,99.90
2018-07-26T04:54:25.277Z,99.90
2018-07-26T04:56:53.150Z,99.90
2018-07-26T04:59:21.092Z,99.90
2018-07-26T05:01:48.987Z,99.90
2018-07-26T05:04:16.898Z,99.90
2018-07-26T05:06:45.333Z,99.90
2018-07-26T05:09:13.942Z,99.90
2018-07-26T05:11:42.505Z,99.90
2018-07-26T05:14:10.431Z,99.90
2018-07-26T05:16:38.294Z,99.90
2018-07-26T05:19:07.649Z,99.90
2018-07-26T05:21:35.562Z,99.90
2018-07-26T05:24:03.592Z,99.90
2018-07-26T05:26:31.550Z,99.90
2018-07-26T05:28:59.559Z,99.90
2018-07-26T05:31:27.969Z,99.90
2018-07-26T05:33:56.587Z,99.90
2018-07-26T05:36:24.462Z,99.90
2018-07-26T05:38:52.366Z,99.90
2018-07-26T05:41:20.363Z,99.90
2018-07-26T05:43:48.287Z,99.90
2018-07-26T05:46:16.291Z,99.90
2018-07-26T05:48:44.269Z,99.90
2018-07-26T05:51:12.182Z,99.90
2018-07-26T05:53:40.043Z,99.90
2018-07-26T05:56:08.958Z,99.90
2018-07-26T05:58:36.909Z,99.90
2018-07-26T06:01:04.924Z,99.90
2018-07-26T06:03:33.823Z,99.90
2018-07-26T06:06:01.788Z,99.90
2018-07-26T06:08:30.325Z,99.90
2018-07-26T06:10:58.259Z,99.90
2018-07-26T06:13:26.132Z,99.90
2018-07-26T06:15:54.129Z,99.90
2018-07-26T06:18:22.069Z,99.70
2018-07-26T06:20:50.113Z,99.00
2018-07-26T06:23:18.119Z,98.50
2018-07-26T06:25:46.046Z,98.00
2018-07-26T06:28:13.981Z,97.50
2018-07-26T06:30:41.876Z,96.80
2018-07-26T06:33:10.078Z,96.20
2018-07-26T06:35:38.046Z,95.40
2018-07-26T06:38:05.953Z,94.40
2018-07-26T06:40:33.881Z,93.90
2018-07-26T06:43:01.753Z,93.30
2018-07-26T06:45:29.654Z,92.80
2018-07-26T06:47:57.600Z,91.80
2018-07-26T06:50:28.325Z,90.50
2018-07-26T06:52:58.691Z,89.40
2018-07-26T06:55:26.674Z,87.60
2018-07-26T06:57:54.597Z,84.90
2018-07-26T07:02:51.258Z,80.10
2018-07-26T07:05:19.213Z,79.30
2018-07-26T07:07:48.765Z,77.20
2018-07-26T07:10:16.728Z,75.50
2018-07-26T07:12:44.716Z,74.40
2018-07-26T07:15:12.533Z,71.80
2018-07-26T07:17:40.452Z,70.20
2018-07-26T07:20:09.132Z,69.00
2018-07-26T07:22:37.318Z,66.20
2018-07-26T07:25:05.488Z,61.80
2018-07-26T07:27:34.121Z,61.20
2018-07-26T07:30:02.095Z,59.60
2018-07-26T07:32:30.019Z,58.70
2018-07-26T07:34:57.914Z,59.00
2018-07-26T07:37:25.785Z,58.40
2018-07-26T07:39:53.691Z,56.70
2018-07-26T07:42:21.607Z,55.80
2018-07-26T07:44:49.479Z,54.70
2018-07-26T07:47:17.339Z,54.10
2018-07-26T07:49:45.177Z,53.00
2018-07-26T07:52:13.087Z,52.60
2018-07-26T07:54:40.941Z,52.60
2018-07-26T07:57:08.824Z,51.80
2018-07-26T07:59:39.172Z,50.70
2018-07-26T08:02:07.015Z,49.60
2018-07-26T08:04:34.883Z,48.70
2018-07-26T08:07:02.790Z,48.30
2018-07-26T08:09:30.669Z,48.50
2018-07-26T08:11:59.590Z,48.90
2018-07-26T08:14:27.457Z,48.60
2018-07-26T08:16:55.963Z,47.50
2018-07-26T08:19:23.796Z,45.20
2018-07-26T08:21:51.706Z,42.00
2018-07-26T08:24:22.079Z,39.70
2018-07-26T08:26:50.967Z,37.60
2018-07-26T08:29:18.993Z,34.50
2018-07-26T08:31:47.510Z,32.90
2018-07-26T08:34:15.384Z,31.10
2018-07-26T08:36:43.162Z,30.00
2018-07-26T08:39:12.418Z,28.70
2018-07-26T08:41:41.390Z,28.10
2018-07-26T08:44:09.869Z,27.50
2018-07-26T08:46:37.766Z,26.50
2018-07-26T08:49:05.704Z,26.00
2018-07-26T08:51:34.090Z,25.40
2018-07-26T08:54:03.712Z,25.00
2018-07-26T08:56:31.505Z,24.60
2018-07-26T08:58:59.343Z,24.70
2018-07-26T09:01:27.712Z,24.40
2018-07-26T09:03:55.514Z,24.10
2018-07-26T09:06:23.369Z,23.70
2018-07-26T09:08:52.028Z,23.50
2018-07-26T09:11:22.731Z,23.40
2018-07-26T09:13:50.452Z,23.30
2018-07-26T09:16:18.076Z,22.80
2018-07-26T09:18:45.691Z,22.70
2018-07-26T09:21:14.202Z,22.40
2018-07-26T09:23:41.898Z,22.30
2018-07-26T09:26:09.596Z,22.60
2018-07-26T09:28:37.193Z,22.70
2018-07-26T09:31:04.865Z,22.40
2018-07-26T09:33:32.555Z,22.20
2018-07-26T09:36:00.230Z,22.40
2018-07-26T09:38:27.888Z,22.00
2018-07-26T09:40:55.613Z,22.60
2018-07-26T09:43:23.918Z,22.70
2018-07-26T09:45:51.555Z,22.40
2018-07-26T09:48:19.191Z,22.50
2018-07-26T09:50:48.260Z,22.20
2018-07-26T09:53:16.597Z,22.10
2018-07-26T09:55:44.233Z,22.00
2018-07-26T09:58:12.449Z,22.00
2018-07-26T10:00:46.524Z,21.60
2018-07-26T10:03:15.177Z,21.70
2018-07-26T10:05:42.902Z,21.60
2018-07-26T10:08:10.531Z,21.40
2018-07-26T10:10:38.172Z,21.20
2018-07-26T10:13:05.823Z,21.60
2018-07-26T10:15:33.481Z,21.70
2018-07-26T10:18:01.262Z,21.70
2018-07-26T10:20:28.933Z,21.30
2018-07-26T10:22:56.597Z,20.60
2018-07-26T10:25:24.248Z,20.40
2018-07-26T10:27:51.888Z,20.40
2018-07-26T10:30:19.546Z,20.30
2018-07-26T10:32:47.168Z,20.20
2018-07-26T10:35:14.797Z,20.20
2018-07-26T10:37:43.817Z,20.20
2018-07-26T10:40:11.474Z,20.50
2018-07-26T10:42:39.762Z,20.50
2018-07-26T10:45:07.473Z,20.50
2018-07-26T10:47:35.155Z,20.00
2018-07-26T10:50:04.314Z,20.30
2018-07-26T10:52:31.836Z,20.80
2018-07-26T10:54:59.476Z,21.20
2018-07-26T10:57:27.116Z,21.30
2018-07-26T10:59:54.721Z,20.60
2018-07-26T11:02:22.361Z,20.80
2018-07-26T11:04:49.992Z,20.80
2018-07-26T11:07:18.588Z,20.90
2018-07-26T11:09:46.217Z,20.70
2018-07-26T11:12:13.873Z,20.60
2018-07-26T11:14:41.566Z,21.10
2018-07-26T11:17:09.156Z,21.30
2018-07-26T11:19:36.787Z,21.00
2018-07-26T11:22:04.434Z,20.40
2018-07-26T11:24:32.048Z,20.80
2018-07-26T11:26:59.677Z,20.80
2018-07-26T11:29:27.373Z,20.40
2018-07-26T11:31:55.008Z,20.10
2018-07-26T11:34:22.627Z,20.00
2018-07-26T11:36:51.678Z,19.70
2018-07-26T11:39:21.884Z,19.70
2018-07-26T11:41:50.264Z,20.00
2018-07-26T11:44:17.827Z,20.20
2018-07-26T11:46:45.476Z,20.80
2018-07-26T11:49:13.107Z,21.00
2018-07-26T11:51:40.752Z,21.00
2018-07-26T11:54:08.403Z,22.50
2018-07-26T11:56:36.038Z,23.50
2018-07-26T11:59:04.536Z,23.70
2018-07-26T12:01:32.227Z,24.20
2018-07-26T12:03:59.847Z,25.30
2018-07-26T12:06:27.504Z,25.80
2018-07-26T12:08:55.180Z,26.40
2018-07-26T12:11:22.871Z,27.00
2018-07-26T12:13:50.516Z,27.70
2018-07-26T12:18:47.122Z,27.90
2018-07-26T12:21:14.726Z,26.70
2018-07-26T12:23:42.381Z,26.30
2018-07-26T12:26:10.688Z,26.10
2018-07-26T12:28:38.333Z,25.60
2018-07-26T12:31:06.015Z,25.60
2018-07-26T12:33:33.669Z,26.90
2018-07-26T12:36:01.349Z,26.40
2018-07-26T12:38:28.984Z,26.40
2018-07-26T12:40:56.665Z,26.70
2018-07-26T12:43:24.312Z,27.10
2018-07-26T12:45:52.020Z,28.30
2018-07-26T12:48:19.656Z,28.20
2018-07-26T12:50:47.341Z,27.80
2018-07-26T12:53:15.109Z,27.20
2018-07-26T12:55:42.809Z,27.00
2018-07-26T12:58:10.442Z,27.10
2018-07-26T13:00:38.059Z,27.60
2018-07-26T13:03:09.422Z,27.80
2018-07-26T13:05:37.146Z,27.80
2018-07-26T13:08:05.683Z,28.00
2018-07-26T13:10:33.332Z,28.00
2018-07-26T13:13:01.595Z,28.00
2018-07-26T13:15:29.302Z,28.10
2018-07-26T13:17:57.007Z,27.50
2018-07-26T13:20:24.679Z,27.50
2018-07-26T13:22:53.301Z,27.00
2018-07-26T13:25:21.791Z,26.90
2018-07-26T13:27:49.547Z,27.00
2018-07-26T13:30:17.202Z,27.00
2018-07-26T13:32:44.824Z,27.20
2018-07-26T13:35:12.925Z,27.70
2018-07-26T13:37:41.632Z,27.70
2018-07-26T13:40:09.449Z,27.80
2018-07-26T13:42:38.242Z,27.70
2018-07-26T13:45:07.165Z,27.50
2018-07-26T13:47:34.824Z,27.40
2018-07-26T13:50:02.732Z,27.90
2018-07-26T13:52:36.997Z,27.90
2018-07-26T13:55:05.765Z,27.50
2018-07-26T13:57:34.269Z,27.30
2018-07-26T14:00:01.989Z,27.40
2018-07-26T14:02:29.620Z,27.60
2018-07-26T14:04:57.253Z,27.40
2018-07-26T14:07:24.926Z,27.00
2018-07-26T14:09:52.649Z,27.10
2018-07-26T14:12:21.501Z,27.20
2018-07-26T14:14:51.666Z,26.80
2018-07-26T14:17:20.428Z,27.00
2018-07-26T14:19:52.560Z,27.10
2018-07-26T14:27:36.769Z,27.30
2018-07-26T14:30:11.492Z,25.90
2018-07-26T14:32:41.276Z,25.70
2018-07-26T14:35:12.004Z,25.40
2018-07-26T14:37:46.997Z,25.50
2018-07-26T14:40:16.551Z,25.60
2018-07-26T14:42:49.514Z,25.70
2018-07-26T14:45:30.889Z,25.70
2018-07-26T14:48:02.034Z,25.70
2018-07-26T14:50:34.002Z,25.80
2018-07-26T14:53:05.884Z,26.20
2018-07-26T14:55:37.457Z,25.80
2018-07-26T14:58:08.380Z,26.50
2018-07-26T15:00:37.892Z,26.20
2018-07-26T15:03:08.361Z,26.10
2018-07-26T15:05:38.682Z,26.10
2018-07-26T15:08:09.672Z,26.00
2018-07-26T15:10:38.780Z,26.10
2018-07-26T15:13:09.904Z,25.80
2018-07-26T15:15:38.952Z,25.70
2018-07-26T15:18:07.498Z,26.00
2018-07-26T15:20:35.261Z,26.30
2018-07-26T15:23:03.012Z,26.40
2018-07-26T15:25:30.803Z,26.10
2018-07-26T15:27:58.542Z,25.80
2018-07-26T15:30:26.494Z,25.70
2018-07-26T15:32:54.237Z,25.60
2018-07-26T15:35:22.021Z,25.80
2018-07-26T15:37:52.799Z,26.20
2018-07-26T15:40:21.361Z,26.30
2018-07-26T15:42:49.587Z,26.50
2018-07-26T15:45:20.271Z,26.70
2018-07-26T15:47:50.258Z,27.00
2018-07-26T15:50:21.738Z,27.00
2018-07-26T15:52:50.197Z,27.10
2018-07-26T15:55:17.916Z,27.30
2018-07-26T15:57:47.045Z,27.30
2018-07-26T16:00:17.799Z,27.50
2018-07-26T16:02:46.357Z,27.60
2018-07-26T16:05:15.178Z,27.80
2018-07-26T16:07:43.571Z,28.00
2018-07-26T16:10:11.280Z,27.90
2018-07-26T16:12:41.465Z,27.80
2018-07-26T16:15:10.207Z,27.80
2018-07-26T16:17:38.617Z,28.00
2018-07-26T16:20:08.989Z,27.80
2018-07-26T16:22:36.655Z,27.90
2018-07-26T16:25:06.660Z,28.00
2018-07-26T16:27:34.348Z,28.20
2018-07-26T16:30:04.688Z,28.00
2018-07-26T16:32:34.091Z,28.00
2018-07-26T16:35:02.581Z,27.90
2018-07-26T16:37:30.906Z,27.60
2018-07-26T16:39:58.611Z,27.80
2018-07-26T16:42:27.199Z,28.10
2018-07-26T16:44:54.871Z,28.70
2018-07-26T16:47:23.495Z,29.50
2018-07-26T16:49:51.649Z,29.90
2018-07-26T16:52:19.358Z,30.30
2018-07-26T16:54:48.229Z,30.50
2018-07-26T16:57:15.908Z,30.90
2018-07-26T16:59:43.572Z,30.60
2018-07-26T17:02:12.867Z,30.90
2018-07-26T17:04:42.794Z,31.30
2018-07-26T17:07:10.665Z,30.80
2018-07-26T17:09:39.081Z,31.10
2018-07-26T17:12:07.094Z,30.90
2018-07-26T17:14:34.795Z,31.40
2018-07-26T17:17:02.540Z,31.30
2018-07-26T17:19:32.590Z,30.80
2018-07-26T17:22:00.300Z,31.30
2018-07-26T17:24:29.613Z,31.00
2018-07-26T17:26:57.529Z,30.90
2018-07-26T17:29:26.661Z,31.20
2018-07-26T17:31:56.783Z,31.50
2018-07-26T17:34:25.703Z,31.60
2018-07-26T17:36:53.404Z,31.50
2018-07-26T17:39:21.982Z,31.90
2018-07-26T17:41:50.479Z,31.30
2018-07-26T17:44:19.218Z,31.60
2018-07-26T17:46:47.019Z,31.70
2018-07-26T17:49:14.652Z,31.40
2018-07-26T17:51:46.763Z,31.10
2018-07-26T17:54:14.421Z,31.20
2018-07-26T17:56:42.183Z,31.20
2018-07-26T17:59:10.750Z,31.60
2018-07-26T18:01:39.286Z,31.50
2018-07-26T18:04:09.385Z,31.60
2018-07-26T18:06:37.892Z,31.20
2018-07-26T18:09:07.154Z,31.20
2018-07-26T18:11:34.878Z,31.20
2018-07-26T18:14:04.579Z,31.70
2018-07-26T18:16:33.169Z,30.90
2018-07-26T18:19:03.088Z,31.10
2018-07-26T18:21:31.827Z,31.00
2018-07-26T18:24:04.007Z,31.10
2018-07-26T18:26:40.462Z,31.20
2018-07-26T18:29:09.023Z,31.10
2018-07-26T18:31:41.321Z,31.30
2018-07-26T18:34:09.935Z,31.40
2018-07-26T18:36:37.788Z,31.40
2018-07-26T18:39:13.245Z,31.40
2018-07-26T18:41:42.619Z,31.50
2018-07-26T18:44:13.839Z,31.70
2018-07-26T18:46:42.664Z,31.80
2018-07-26T18:49:10.407Z,31.40
2018-07-26T18:51:41.084Z,31.40
2018-07-26T18:54:08.869Z,31.60
2018-07-26T18:56:36.545Z,32.00
2018-07-26T18:59:05.367Z,31.80
2018-07-26T19:01:33.027Z,32.50
2018-07-26T19:04:01.627Z,33.40
2018-07-26T19:06:29.309Z,35.30
2018-07-26T19:08:58.424Z,37.40
2018-07-26T19:11:26.279Z,38.40
2018-07-26T19:13:53.976Z,38.50
2018-07-26T19:16:22.318Z,39.60
2018-07-26T19:18:51.026Z,39.80
2018-07-26T19:21:20.402Z,40.30
2018-07-26T19:23:48.717Z,40.10
2018-07-26T19:26:17.245Z,38.10
2018-07-26T19:28:45.718Z,34.60
2018-07-26T19:31:13.395Z,34.80
2018-07-26T19:33:41.751Z,34.60
2018-07-26T19:36:09.474Z,34.50
2018-07-26T19:38:37.161Z,34.70
2018-07-26T19:41:05.627Z,34.70
2018-07-26T19:43:34.946Z,35.00
2018-07-26T19:46:02.727Z,35.00
2018-07-26T19:48:32.495Z,35.30
2018-07-26T19:51:01.177Z,35.10
2018-07-26T19:53:28.890Z,35.10
2018-07-26T19:55:56.586Z,34.60
2018-07-26T19:58:24.337Z,34.60
2018-07-26T20:00:52.117Z,34.70
2018-07-26T20:03:19.918Z,34.70
2018-07-26T20:05:47.749Z,34.60
2018-07-26T20:08:18.047Z,34.70
2018-07-26T20:10:46.408Z,34.60
2018-07-26T20:13:14.154Z,35.30
2018-07-26T20:15:41.868Z,35.50
2018-07-26T20:18:09.569Z,36.00
2018-07-26T20:20:38.305Z,36.10
2018-07-26T20:23:06.016Z,36.50
2018-07-26T20:25:37.769Z,36.60
2018-07-26T20:28:05.595Z,36.80
2018-07-26T20:30:34.260Z,37.00
2018-07-26T20:33:02.651Z,37.20
2018-07-26T20:35:31.006Z,37.50
2018-07-26T20:37:58.680Z,37.80
2018-07-26T20:40:26.955Z,38.20
2018-07-26T20:43:05.511Z,38.40
2018-07-26T20:45:33.224Z,38.80
2018-07-26T20:48:01.597Z,39.20
2018-07-26T20:50:29.338Z,39.20
2018-07-26T20:52:57.601Z,39.40
2018-07-26T20:55:25.263Z,39.50
2018-07-26T21:00:21.146Z,39.90
2018-07-26T21:02:49.308Z,40.00
2018-07-26T21:05:17.864Z,40.00
2018-07-26T21:07:46.128Z,40.20
2018-07-26T21:10:13.827Z,39.90
2018-07-26T21:12:42.380Z,40.50
2018-07-26T21:15:10.961Z,40.40
2018-07-26T21:17:39.192Z,40.70
2018-07-26T21:20:06.868Z,40.90
2018-07-26T21:22:35.140Z,40.90
2018-07-26T21:25:03.000Z,41.10
2018-07-26T21:27:31.230Z,41.20
2018-07-26T21:29:59.511Z,41.30
2018-07-26T21:32:33.869Z,41.60
2018-07-26T21:35:02.112Z,41.70
2018-07-26T21:37:30.711Z,41.80
2018-07-26T21:39:58.364Z,42.10
2018-07-26T21:42:26.919Z,42.00
2018-07-26T21:44:56.105Z,42.30
2018-07-26T21:47:30.480Z,42.40
2018-07-26T21:49:58.248Z,42.50
2018-07-26T21:52:25.892Z,42.70
2018-07-26T21:54:54.416Z,42.90
2018-07-26T21:57:22.117Z,43.30
2018-07-26T21:59:51.744Z,43.30
2018-07-26T22:02:20.395Z,43.60
2018-07-26T22:04:50.113Z,43.60
2018-07-26T22:07:18.641Z,43.50
2018-07-26T22:09:46.285Z,43.70
2018-07-26T22:12:15.181Z,43.80
2018-07-26T22:14:42.848Z,43.70
2018-07-26T22:17:10.505Z,43.60
2018-07-26T22:19:38.849Z,43.60
2018-07-26T22:22:08.231Z,43.50
2018-07-26T22:24:35.834Z,43.50
2018-07-26T22:27:03.501Z,43.70
2018-07-26T22:29:31.769Z,44.00
2018-07-26T22:32:01.630Z,44.10
2018-07-26T22:36:57.759Z,44.00
2018-07-26T22:39:25.411Z,43.90
2018-07-26T22:41:53.129Z,44.00
2018-07-26T22:44:23.191Z,44.00
2018-07-26T22:46:51.678Z,43.80
2018-07-26T22:49:19.321Z,43.90
2018-07-26T22:51:46.932Z,44.00
2018-07-26T22:54:15.861Z,44.00
2018-07-26T22:56:43.493Z,43.90
2018-07-26T22:59:12.121Z,43.90
2018-07-26T23:01:41.760Z,43.60
2018-07-26T23:04:10.245Z,43.40
2018-07-26T23:06:38.894Z,43.40
2018-07-26T23:09:09.290Z,43.10
2018-07-26T23:11:36.912Z,42.90
2018-07-26T23:14:05.372Z,42.80
2018-07-26T23:16:34.476Z,42.70
2018-07-26T23:19:02.786Z,42.60
2018-07-26T23:21:30.438Z,42.60
2018-07-26T23:23:58.117Z,42.50
2018-07-26T23:26:25.739Z,42.40
2018-07-26T23:28:53.407Z,42.50
2018-07-26T23:31:21.724Z,42.70
2018-07-26T23:33:49.909Z,42.80
2018-07-26T23:36:17.568Z,42.80
2018-07-26T23:38:45.293Z,42.90
2018-07-26T23:41:13.922Z,43.00
2018-07-26T23:43:41.558Z,43.20
2018-07-26T23:46:10.505Z,43.30
2018-07-26T23:48:38.151Z,43.50
2018-07-26T23:51:06.909Z,43.90
2018-07-26T23:53:34.582Z,44.00
2018-07-26T23:56:02.177Z,44.50
2018-07-26T23:58:29.789Z,44.70
