createdAt,value
2018-03-20T00:00:12.561Z,0
2018-03-20T00:01:13.094Z,0
2018-03-20T00:02:13.030Z,0
2018-03-20T00:03:12.747Z,0
2018-03-20T00:04:12.471Z,0
2018-03-20T00:05:12.963Z,0
2018-03-20T00:06:12.414Z,0
2018-03-20T00:07:12.649Z,0
2018-03-20T00:08:12.883Z,0
2018-03-20T00:09:12.875Z,0
2018-03-20T00:10:12.585Z,0
2018-03-20T00:11:12.560Z,0
2018-03-20T00:12:12.791Z,0
2018-03-20T00:13:12.251Z,0
2018-03-20T00:14:12.748Z,0
2018-03-20T00:15:12.724Z,0
2018-03-20T00:16:12.703Z,0
2018-03-20T00:17:12.682Z,0
2018-03-20T00:18:12.399Z,0
2018-03-20T00:19:12.628Z,0
2018-03-20T00:20:12.614Z,0
2018-03-20T00:21:12.322Z,0
2018-03-20T00:22:12.306Z,0
2018-03-20T00:23:11.760Z,0
2018-03-20T00:24:12.254Z,0
2018-03-20T00:25:12.492Z,0
2018-03-20T00:26:12.209Z,0
2018-03-20T00:27:12.185Z,0
2018-03-20T00:28:12.165Z,0
2018-03-20T00:29:11.879Z,0
2018-03-20T00:30:12.111Z,0
2018-03-20T00:31:12.359Z,0
2018-03-20T00:32:12.066Z,0
2018-03-20T00:33:12.304Z,0
2018-03-20T00:34:12.276Z,0
2018-03-20T00:35:11.995Z,0
2018-03-20T00:36:11.980Z,0
2018-03-20T00:37:12.218Z,0
2018-03-20T00:38:11.671Z,0
2018-03-20T00:39:12.157Z,0
2018-03-20T00:40:11.885Z,0
2018-03-20T00:41:11.605Z,0
2018-03-20T00:42:12.100Z,0
2018-03-20T00:43:12.070Z,0
2018-03-20T00:44:11.524Z,0
2018-03-20T00:45:11.505Z,0
2018-03-20T00:46:11.742Z,0
2018-03-20T00:47:11.725Z,0
2018-03-20T00:48:11.946Z,0
2018-03-20T00:49:11.938Z,0
2018-03-20T00:50:11.653Z,0
2018-03-20T00:51:11.882Z,0
2018-03-20T00:52:11.600Z,0
2018-03-20T00:53:11.324Z,0
2018-03-20T00:54:11.638Z,0
2018-03-20T00:55:11.544Z,0
2018-03-20T00:56:11.766Z,0
2018-03-20T00:57:11.226Z,0
2018-03-20T00:58:11.457Z,0
2018-03-20T00:59:11.696Z,0
2018-03-20T01:00:11.412Z,0
2018-03-20T01:01:11.649Z,0
2018-03-20T01:02:11.378Z,0
2018-03-20T01:03:11.589Z,0
2018-03-20T01:04:11.317Z,0
2018-03-20T01:05:11.295Z,0
2018-03-20T01:06:11.267Z,0
2018-03-20T01:07:11.499Z,0
2018-03-20T01:08:10.966Z,0
2018-03-20T01:09:10.939Z,0
2018-03-20T01:10:11.434Z,0
2018-03-20T01:11:11.406Z,0
2018-03-20T01:12:11.131Z,0
2018-03-20T01:13:11.101Z,0
2018-03-20T01:14:11.076Z,0
2018-03-20T01:15:11.323Z,0
2018-03-20T01:16:11.040Z,0
2018-03-20T01:17:10.747Z,0
2018-03-20T01:18:11.248Z,0
2018-03-20T01:19:10.964Z,0
2018-03-20T01:20:11.202Z,0
2018-03-20T01:21:11.177Z,0
2018-03-20T01:22:10.893Z,0
2018-03-20T01:23:10.882Z,0
2018-03-20T01:24:10.854Z,0
2018-03-20T01:25:10.840Z,0
2018-03-20T01:26:11.057Z,0
2018-03-20T01:27:10.517Z,0
2018-03-20T01:28:10.506Z,0
2018-03-20T01:29:10.735Z,0
2018-03-20T01:30:10.953Z,0
2018-03-20T01:31:10.735Z,0
2018-03-20T01:32:10.396Z,0
2018-03-20T01:33:10.903Z,0
2018-03-20T01:34:10.613Z,0
2018-03-20T01:35:10.588Z,0
2018-03-20T01:36:10.563Z,0
2018-03-20T01:37:10.797Z,0
2018-03-20T01:38:10.774Z,0
2018-03-20T01:39:10.764Z,0
2018-03-20T01:40:10.471Z,0
2018-03-20T01:41:10.697Z,0
2018-03-20T01:42:10.419Z,0
2018-03-20T01:43:10.136Z,0
2018-03-20T01:44:10.118Z,0
2018-03-20T01:45:10.346Z,0
2018-03-20T01:46:10.064Z,0
2018-03-20T01:47:10.564Z,0
2018-03-20T01:48:10.275Z,0
2018-03-20T01:49:10.508Z,0
2018-03-20T01:50:09.969Z,0
2018-03-20T01:51:10.475Z,0
2018-03-20T01:52:09.922Z,0
2018-03-20T01:53:10.169Z,0
2018-03-20T01:54:10.134Z,0
2018-03-20T01:55:09.860Z,0
2018-03-20T01:56:10.349Z,0
2018-03-20T01:57:10.057Z,0
2018-03-20T01:58:10.042Z,0
2018-03-20T01:59:10.280Z,0
2018-03-20T02:00:09.740Z,0
2018-03-20T02:01:10.227Z,0
2018-03-20T02:02:09.964Z,0
2018-03-20T02:03:10.177Z,0
2018-03-20T02:04:10.157Z,0
2018-03-20T02:05:09.881Z,0
2018-03-20T02:06:10.126Z,0
2018-03-20T02:07:09.826Z,0
2018-03-20T02:08:09.802Z,0
2018-03-20T02:09:10.039Z,0
2018-03-20T02:10:09.756Z,0
2018-03-20T02:11:09.988Z,0
2018-03-20T02:12:09.966Z,0
2018-03-20T02:13:09.684Z,0
2018-03-20T02:14:09.934Z,0
2018-03-20T02:15:09.380Z,0
2018-03-20T02:16:09.619Z,0
2018-03-20T02:17:09.589Z,0
2018-03-20T02:18:09.824Z,0
2018-03-20T02:19:09.549Z,0
2018-03-20T02:20:09.780Z,0
2018-03-20T02:21:09.496Z,0
2018-03-20T02:22:09.724Z,0
2018-03-20T02:23:09.707Z,0
2018-03-20T02:24:09.419Z,0
2018-03-20T02:25:09.394Z,0
2018-03-20T02:26:09.370Z,0
2018-03-20T02:27:09.351Z,0
2018-03-20T02:28:09.335Z,0
2018-03-20T02:29:09.557Z,0
2018-03-20T02:30:09.544Z,0
2018-03-20T02:31:09.253Z,0
2018-03-20T02:32:09.246Z,0
2018-03-20T02:33:09.467Z,0
2018-03-20T02:34:08.936Z,0
2018-03-20T02:35:09.458Z,0
2018-03-20T02:36:08.878Z,0
2018-03-20T02:37:09.121Z,0
2018-03-20T02:38:08.832Z,0
2018-03-20T02:39:08.550Z,0
2018-03-20T02:40:09.333Z,0
2018-03-20T02:41:09.273Z,0
2018-03-20T02:42:08.988Z,0
2018-03-20T02:43:08.979Z,0
2018-03-20T02:44:09.216Z,0
2018-03-20T02:45:08.925Z,0
2018-03-20T02:46:08.915Z,0
2018-03-20T02:47:08.871Z,0
2018-03-20T02:48:08.597Z,0
2018-03-20T02:49:08.829Z,0
2018-03-20T02:50:09.083Z,0
2018-03-20T02:51:08.881Z,0
2018-03-20T02:52:08.761Z,0
2018-03-20T02:53:08.744Z,0
2018-03-20T02:54:08.449Z,0
2018-03-20T02:55:08.689Z,0
2018-03-20T02:56:08.656Z,0
2018-03-20T02:57:08.649Z,0
2018-03-20T02:58:08.896Z,0
2018-03-20T02:59:08.848Z,0
2018-03-20T03:00:08.564Z,0
2018-03-20T03:01:08.555Z,0
2018-03-20T03:02:08.777Z,0
2018-03-20T03:03:08.494Z,0
2018-03-20T03:04:08.732Z,0
2018-03-20T03:05:08.723Z,0
2018-03-20T03:06:08.160Z,0
2018-03-20T03:07:08.145Z,0
2018-03-20T03:08:08.116Z,0
2018-03-20T03:09:08.632Z,0
2018-03-20T03:10:08.078Z,0
2018-03-20T03:11:08.560Z,0
2018-03-20T03:12:08.539Z,0
2018-03-20T03:13:08.513Z,0
2018-03-20T03:14:08.225Z,0
2018-03-20T03:15:08.462Z,0
2018-03-20T03:16:08.179Z,0
2018-03-20T03:17:07.898Z,0
2018-03-20T03:18:08.399Z,0
2018-03-20T03:19:08.107Z,0
2018-03-20T03:20:07.832Z,0
2018-03-20T03:21:07.539Z,0
2018-03-20T03:22:08.045Z,0
2018-03-20T03:23:08.266Z,0
2018-03-20T03:24:07.989Z,0
2018-03-20T03:25:08.217Z,0
2018-03-20T03:26:08.196Z,0
2018-03-20T03:27:07.912Z,0
2018-03-20T03:28:08.149Z,0
2018-03-20T03:29:07.874Z,0
2018-03-20T03:30:07.593Z,0
2018-03-20T03:31:08.092Z,0
2018-03-20T03:32:07.540Z,0
2018-03-20T03:33:07.779Z,0
2018-03-20T03:34:08.007Z,0
2018-03-20T03:35:07.728Z,0
2018-03-20T03:36:07.710Z,0
2018-03-20T03:37:07.930Z,0
2018-03-20T03:38:07.652Z,0
2018-03-20T03:39:07.907Z,0
2018-03-20T03:40:07.603Z,0
2018-03-20T03:41:07.576Z,0
2018-03-20T03:42:07.825Z,0
2018-03-20T03:43:07.786Z,0
2018-03-20T03:44:07.252Z,0
2018-03-20T03:45:07.479Z,0
2018-03-20T03:46:07.464Z,0
2018-03-20T03:47:07.688Z,0
2018-03-20T03:48:07.412Z,0
2018-03-20T03:49:07.405Z,0
2018-03-20T03:50:07.105Z,0
2018-03-20T03:51:07.338Z,0
2018-03-20T03:52:07.314Z,0
2018-03-20T03:53:07.555Z,0
2018-03-20T03:54:07.524Z,0
2018-03-20T03:55:07.238Z,0
2018-03-20T03:56:07.218Z,0
2018-03-20T03:57:07.192Z,0
2018-03-20T03:58:07.173Z,0
2018-03-20T03:59:07.406Z,0
2018-03-20T04:00:06.868Z,0
2018-03-20T04:01:06.581Z,0
2018-03-20T04:02:07.344Z,0
2018-03-20T04:03:07.048Z,0
2018-03-20T04:04:06.772Z,0
2018-03-20T04:05:07.002Z,0
2018-03-20T04:06:06.979Z,0
2018-03-20T04:07:07.215Z,0
2018-03-20T04:08:07.192Z,0
2018-03-20T04:09:07.166Z,0
2018-03-20T04:10:06.626Z,0
2018-03-20T04:11:06.905Z,0
2018-03-20T04:12:07.092Z,0
2018-03-20T04:13:07.070Z,0
2018-03-20T04:14:06.795Z,0
2018-03-20T04:15:06.763Z,0
2018-03-20T04:16:06.478Z,0
2018-03-20T04:17:06.725Z,0
2018-03-20T04:18:06.438Z,0
2018-03-20T04:19:06.928Z,0
2018-03-20T04:20:06.635Z,0
2018-03-20T04:21:06.357Z,0
2018-03-20T04:22:06.336Z,0
2018-03-20T04:23:06.565Z,0
2018-03-20T04:24:06.544Z,0
2018-03-20T04:25:06.775Z,0
2018-03-20T04:26:06.506Z,0
2018-03-20T04:27:06.471Z,0
2018-03-20T04:28:06.760Z,0
2018-03-20T04:29:06.435Z,0
2018-03-20T04:30:06.662Z,0
2018-03-20T04:31:06.372Z,0
2018-03-20T04:32:06.350Z,0
2018-03-20T04:33:06.073Z,0
2018-03-20T04:34:06.306Z,0
2018-03-20T04:35:06.280Z,0
2018-03-20T04:36:06.521Z,0
2018-03-20T04:37:06.490Z,0
2018-03-20T04:38:06.464Z,0
2018-03-20T04:39:06.188Z,0
2018-03-20T04:40:06.162Z,0
2018-03-20T04:41:06.140Z,0
2018-03-20T04:42:06.114Z,0
2018-03-20T04:43:06.346Z,0
2018-03-20T04:44:06.064Z,0
2018-03-20T04:45:05.523Z,0
2018-03-20T04:46:05.499Z,4
2018-03-20T04:47:05.729Z,4
2018-03-20T04:48:05.969Z,0
2018-03-20T04:49:05.937Z,4
2018-03-20T04:50:06.175Z,4
2018-03-20T04:51:05.641Z,4
2018-03-20T04:52:05.876Z,4
2018-03-20T04:53:05.849Z,8
2018-03-20T04:54:06.070Z,8
2018-03-20T04:55:05.791Z,12
2018-03-20T04:56:06.023Z,16
2018-03-20T04:57:05.511Z,16
2018-03-20T04:58:05.719Z,20
2018-03-20T04:59:05.955Z,24
2018-03-20T05:00:05.935Z,24
2018-03-20T05:01:05.649Z,32
2018-03-20T05:02:05.628Z,36
2018-03-20T05:03:05.347Z,44
2018-03-20T05:04:05.846Z,52
2018-03-20T05:05:05.826Z,56
2018-03-20T05:06:05.271Z,68
2018-03-20T05:07:05.512Z,76
2018-03-20T05:08:05.480Z,84
2018-03-20T05:09:05.722Z,100
2018-03-20T05:10:05.439Z,112
2018-03-20T05:11:05.671Z,120
2018-03-20T05:12:05.649Z,136
2018-03-20T05:13:05.614Z,152
2018-03-20T05:14:05.338Z,164
2018-03-20T05:15:05.306Z,188
2018-03-20T05:16:05.552Z,204
2018-03-20T05:17:05.255Z,224
2018-03-20T05:18:05.516Z,244
2018-03-20T05:19:05.221Z,268
2018-03-20T05:20:04.929Z,288
2018-03-20T05:21:05.165Z,312
2018-03-20T05:22:05.406Z,340
2018-03-20T05:23:05.118Z,360
2018-03-20T05:24:05.345Z,384
2018-03-20T05:25:05.076Z,412
2018-03-20T05:26:05.300Z,444
2018-03-20T05:27:05.022Z,472
2018-03-20T05:28:05.250Z,500
2018-03-20T05:29:05.257Z,524
2018-03-20T05:30:04.945Z,556
2018-03-20T05:31:04.920Z,592
2018-03-20T05:32:05.162Z,632
2018-03-20T05:33:05.142Z,676
2018-03-20T05:34:05.103Z,720
2018-03-20T05:35:04.562Z,760
2018-03-20T05:36:05.065Z,792
2018-03-20T05:37:04.520Z,824
2018-03-20T05:38:04.744Z,856
2018-03-20T05:39:04.723Z,884
2018-03-20T05:40:04.708Z,916
2018-03-20T05:41:04.939Z,936
2018-03-20T05:42:04.911Z,964
2018-03-20T05:43:04.637Z,1000
2018-03-20T05:44:04.859Z,1040
2018-03-20T05:45:04.845Z,1076
2018-03-20T05:46:04.570Z,1112
2018-03-20T05:47:04.536Z,1140
2018-03-20T05:48:04.767Z,1172
2018-03-20T05:49:04.479Z,1204
2018-03-20T05:50:04.462Z,1232
2018-03-20T05:51:03.920Z,1260
2018-03-20T05:52:04.675Z,1288
2018-03-20T05:53:04.651Z,1312
2018-03-20T05:54:04.627Z,1344
2018-03-20T05:55:04.656Z,1368
2018-03-20T05:56:04.574Z,1392
2018-03-20T05:57:04.292Z,1416
2018-03-20T05:58:04.278Z,1440
2018-03-20T05:59:03.986Z,1468
2018-03-20T06:00:04.218Z,1492
2018-03-20T06:01:04.455Z,1516
2018-03-20T06:02:04.165Z,1536
2018-03-20T06:03:04.401Z,1560
2018-03-20T06:04:04.137Z,1580
2018-03-20T06:05:04.100Z,1608
2018-03-20T06:06:04.083Z,1628
2018-03-20T06:07:03.787Z,1648
2018-03-20T06:08:04.037Z,1672
2018-03-20T06:09:04.273Z,1696
2018-03-20T06:10:03.986Z,1712
2018-03-20T06:11:04.217Z,1732
2018-03-20T06:12:03.676Z,1748
2018-03-20T06:13:03.905Z,1784
2018-03-20T06:14:03.882Z,1832
2018-03-20T06:15:04.112Z,1840
2018-03-20T06:16:03.574Z,1856
2018-03-20T06:17:04.070Z,1932
2018-03-20T06:18:04.049Z,1960
2018-03-20T06:19:03.772Z,1936
2018-03-20T06:20:03.483Z,1956
2018-03-20T06:21:03.713Z,2000
2018-03-20T06:22:03.495Z,2068
2018-03-20T06:23:03.155Z,2200
2018-03-20T06:24:03.387Z,2168
2018-03-20T06:25:03.889Z,2068
2018-03-20T06:26:03.600Z,2048
2018-03-20T06:27:03.319Z,2080
2018-03-20T06:28:03.551Z,2084
2018-03-20T06:29:03.358Z,2116
2018-03-20T06:30:03.763Z,2172
2018-03-20T06:31:03.482Z,2224
2018-03-20T06:32:03.209Z,2272
2018-03-20T06:33:03.692Z,2388
2018-03-20T06:34:03.670Z,2424
2018-03-20T06:35:03.640Z,2364
2018-03-20T06:36:03.627Z,2380
2018-03-20T06:37:03.337Z,2496
2018-03-20T06:38:03.431Z,2712
2018-03-20T06:39:03.293Z,2688
2018-03-20T06:40:03.267Z,2532
2018-03-20T06:41:03.245Z,2468
2018-03-20T06:42:03.490Z,2464
2018-03-20T06:43:03.457Z,2444
2018-03-20T06:44:03.432Z,2444
2018-03-20T06:45:03.415Z,2428
2018-03-20T06:46:03.136Z,2440
2018-03-20T06:47:03.363Z,2460
2018-03-20T06:48:03.087Z,2504
2018-03-20T06:49:03.316Z,2536
2018-03-20T06:50:02.783Z,2548
2018-03-20T06:51:03.188Z,2580
2018-03-20T06:52:03.006Z,2612
2018-03-20T06:53:02.972Z,2632
2018-03-20T06:54:02.963Z,2656
2018-03-20T06:55:02.932Z,2672
2018-03-20T06:56:03.175Z,2700
2018-03-20T06:57:02.879Z,2728
2018-03-20T06:58:02.859Z,2748
2018-03-20T06:59:02.842Z,2776
2018-03-20T07:00:03.076Z,2808
2018-03-20T07:01:02.539Z,2824
2018-03-20T07:02:02.790Z,2844
2018-03-20T07:03:02.493Z,2872
2018-03-20T07:04:02.986Z,2892
2018-03-20T07:05:02.963Z,2896
2018-03-20T07:06:02.683Z,2908
2018-03-20T07:07:02.921Z,2936
2018-03-20T07:08:02.638Z,2968
2018-03-20T07:09:02.362Z,2996
2018-03-20T07:10:02.594Z,3028
2018-03-20T07:11:02.831Z,3076
2018-03-20T07:12:02.552Z,3128
2018-03-20T07:13:02.531Z,3180
2018-03-20T07:14:02.768Z,3244
2018-03-20T07:15:02.747Z,3296
2018-03-20T07:16:02.721Z,3356
2018-03-20T07:17:02.442Z,3408
2018-03-20T07:18:02.422Z,3472
2018-03-20T07:19:02.648Z,3548
2018-03-20T07:20:02.634Z,3612
2018-03-20T07:21:02.615Z,3688
2018-03-20T07:22:02.586Z,3784
2018-03-20T07:23:02.310Z,3872
2018-03-20T07:24:02.306Z,3948
2018-03-20T07:25:02.265Z,4012
2018-03-20T07:26:02.672Z,4072
2018-03-20T07:27:02.483Z,4124
2018-03-20T07:28:02.203Z,4172
2018-03-20T07:29:02.443Z,4216
2018-03-20T07:30:02.166Z,4284
2018-03-20T07:31:02.140Z,4368
2018-03-20T07:32:02.378Z,4452
2018-03-20T07:33:01.840Z,4532
2018-03-20T07:34:02.082Z,4612
2018-03-20T07:35:02.054Z,4700
2018-03-20T07:36:02.034Z,4796
2018-03-20T07:37:02.270Z,4884
2018-03-20T07:38:01.991Z,4964
2018-03-20T07:39:02.234Z,5060
2018-03-20T07:40:01.690Z,5132
2018-03-20T07:41:02.179Z,5200
2018-03-20T07:42:01.904Z,5264
2018-03-20T07:43:01.890Z,5328
2018-03-20T07:44:02.123Z,5416
2018-03-20T07:45:02.099Z,5492
2018-03-20T07:46:01.826Z,5608
2018-03-20T07:47:02.094Z,5724
2018-03-20T07:48:01.787Z,5800
2018-03-20T07:49:01.761Z,5840
2018-03-20T07:50:02.002Z,5828
2018-03-20T07:51:01.976Z,5820
2018-03-20T07:52:01.456Z,5960
2018-03-20T07:53:01.680Z,5916
2018-03-20T07:54:01.910Z,5812
2018-03-20T07:55:01.380Z,6012
2018-03-20T07:56:01.363Z,5868
2018-03-20T07:57:01.595Z,6132
2018-03-20T07:58:01.576Z,6168
2018-03-20T07:59:01.300Z,6076
2018-03-20T08:00:01.287Z,6188
2018-03-20T08:01:01.547Z,6056
2018-03-20T08:02:00.986Z,6284
2018-03-20T08:03:01.728Z,6624
2018-03-20T08:04:01.467Z,6924
2018-03-20T08:05:01.444Z,7220
2018-03-20T08:06:01.419Z,7608
2018-03-20T08:07:01.402Z,7924
2018-03-20T08:08:01.798Z,8252
2018-03-20T08:09:01.096Z,8548
2018-03-20T08:10:01.086Z,8796
2018-03-20T08:11:01.319Z,8908
2018-03-20T08:12:01.304Z,9208
2018-03-20T08:13:01.279Z,9440
2018-03-20T08:14:01.013Z,9592
2018-03-20T08:15:01.235Z,9548
2018-03-20T08:16:01.224Z,9724
2018-03-20T08:17:01.457Z,9992
2018-03-20T08:18:00.928Z,10108
2018-03-20T08:19:01.163Z,10160
2018-03-20T08:20:01.410Z,10292
2018-03-20T08:21:01.389Z,10452
2018-03-20T08:22:01.361Z,10632
2018-03-20T08:23:01.354Z,11016
2018-03-20T08:24:01.073Z,11056
2018-03-20T08:25:00.809Z,10804
2018-03-20T08:26:01.292Z,11040
2018-03-20T08:27:01.273Z,11128
2018-03-20T08:28:01.003Z,10848
2018-03-20T08:29:01.237Z,10836
2018-03-20T08:30:01.229Z,10628
2018-03-20T08:31:00.948Z,10624
2018-03-20T08:32:00.412Z,11148
2018-03-20T08:33:00.661Z,10720
2018-03-20T08:34:01.160Z,10628
2018-03-20T08:35:01.145Z,10420
2018-03-20T08:36:01.116Z,10424
2018-03-20T08:37:01.085Z,10460
2018-03-20T08:38:00.823Z,10396
2018-03-20T08:39:00.795Z,10212
2018-03-20T08:40:00.778Z,10040
2018-03-20T08:41:00.756Z,10008
2018-03-20T08:42:01.012Z,10040
2018-03-20T08:43:00.987Z,10052
2018-03-20T08:44:00.704Z,10008
2018-03-20T08:45:00.942Z,10016
2018-03-20T08:46:00.677Z,10060
2018-03-20T08:47:00.914Z,10288
2018-03-20T08:48:00.378Z,10544
2018-03-20T08:49:00.361Z,10380
2018-03-20T08:50:00.452Z,10088
2018-03-20T08:51:00.847Z,10060
2018-03-20T08:52:00.846Z,10104
2018-03-20T08:53:00.552Z,10324
2018-03-20T08:54:00.531Z,10200
2018-03-20T08:55:00.258Z,10320
2018-03-20T08:56:00.240Z,10776
2018-03-20T08:57:00.480Z,11504
2018-03-20T08:58:00.760Z,11512
2018-03-20T08:59:00.812Z,11452
2018-03-20T09:00:00.691Z,11352
2018-03-20T09:01:00.664Z,11236
2018-03-20T09:02:00.389Z,11412
2018-03-20T09:03:00.631Z,11804
2018-03-20T09:04:00.352Z,11976
2018-03-20T09:05:00.599Z,11840
2018-03-20T09:06:00.580Z,11624
2018-03-20T09:07:00.567Z,11500
2018-03-20T09:08:00.293Z,11664
2018-03-20T09:09:00.526Z,11932
2018-03-20T09:10:00.513Z,12228
2018-03-20T09:11:00.495Z,12436
2018-03-20T09:12:00.222Z,12680
2018-03-20T09:13:00.456Z,12516
2018-03-20T09:14:00.177Z,12372
2018-03-20T09:15:00.422Z,11936
2018-03-20T09:16:00.408Z,11652
2018-03-20T09:17:00.402Z,11032
2018-03-20T09:18:00.472Z,10460
2018-03-20T09:19:00.098Z,9984
2018-03-20T09:20:00.347Z,9640
2018-03-20T09:20:59.809Z,9384
2018-03-20T09:22:00.313Z,9192
2018-03-20T09:23:00.036Z,9080
2018-03-20T09:24:00.268Z,8976
2018-03-20T09:25:00.252Z,9000
2018-03-20T09:25:59.979Z,9124
2018-03-20T09:26:59.961Z,9432
2018-03-20T09:27:59.939Z,9608
2018-03-20T09:28:59.929Z,9836
2018-03-20T09:30:00.262Z,10392
2018-03-20T09:31:00.159Z,11164
2018-03-20T09:31:59.876Z,12108
2018-03-20T09:32:59.865Z,13096
2018-03-20T09:33:59.848Z,13752
2018-03-20T09:34:59.828Z,13880
2018-03-20T09:35:59.811Z,13528
2018-03-20T09:37:00.049Z,13288
2018-03-20T09:38:00.048Z,13056
2018-03-20T09:38:59.760Z,12512
2018-03-20T09:40:00.017Z,12296
2018-03-20T09:40:59.727Z,11988
2018-03-20T09:41:59.972Z,12044
2018-03-20T09:42:59.434Z,11712
2018-03-20T09:43:59.424Z,11444
2018-03-20T09:44:59.661Z,11292
2018-03-20T09:45:59.643Z,11192
2018-03-20T09:46:59.371Z,11384
2018-03-20T09:47:59.874Z,11728
2018-03-20T09:48:59.893Z,11800
2018-03-20T09:49:59.584Z,11900
2018-03-20T09:50:59.821Z,12036
2018-03-20T09:51:59.543Z,12296
2018-03-20T09:52:59.528Z,12504
2018-03-20T09:53:59.505Z,12188
2018-03-20T09:54:59.500Z,11940
2018-03-20T09:55:59.735Z,11984
2018-03-20T09:56:59.724Z,11864
2018-03-20T09:57:59.444Z,11596
2018-03-20T09:58:59.426Z,11836
2018-03-20T09:59:59.672Z,12700
2018-03-20T10:00:59.646Z,13672
2018-03-20T10:01:59.119Z,14484
2018-03-20T10:02:59.101Z,14920
2018-03-20T10:03:59.088Z,15424
2018-03-20T10:04:59.323Z,16052
2018-03-20T10:05:59.052Z,16800
2018-03-20T10:06:59.292Z,16864
2018-03-20T10:07:59.541Z,16512
2018-03-20T10:08:59.516Z,15840
2018-03-20T10:09:59.253Z,15332
2018-03-20T10:10:58.976Z,14812
2018-03-20T10:11:59.214Z,13980
2018-03-20T10:12:59.197Z,13148
2018-03-20T10:13:58.925Z,12700
2018-03-20T10:14:59.434Z,12680
2018-03-20T10:15:58.892Z,12972
2018-03-20T10:16:59.398Z,13220
2018-03-20T10:17:59.375Z,13672
2018-03-20T10:18:59.370Z,14380
2018-03-20T10:19:59.081Z,15100
2018-03-20T10:20:58.810Z,15600
2018-03-20T10:21:59.060Z,16016
2018-03-20T10:22:59.037Z,16704
2018-03-20T10:23:58.773Z,17312
2018-03-20T10:24:59.057Z,17696
2018-03-20T10:25:58.997Z,17984
2018-03-20T10:26:58.971Z,18112
2018-03-20T10:27:58.448Z,17760
2018-03-20T10:28:59.206Z,16960
2018-03-20T10:29:58.919Z,15844
2018-03-20T10:30:58.660Z,15224
2018-03-20T10:31:58.895Z,14996
2018-03-20T10:32:58.878Z,15008
2018-03-20T10:33:59.132Z,15048
2018-03-20T10:34:58.852Z,15228
2018-03-20T10:35:59.088Z,15392
2018-03-20T10:36:58.559Z,15500
2018-03-20T10:37:58.799Z,15336
2018-03-20T10:38:58.793Z,14884
2018-03-20T10:39:58.514Z,14620
2018-03-20T10:40:58.505Z,14604
2018-03-20T10:41:58.747Z,14728
2018-03-20T10:42:58.721Z,14892
2018-03-20T10:43:59.005Z,15044
2018-03-20T10:44:58.958Z,14968
2018-03-20T10:45:58.940Z,14884
2018-03-20T10:46:58.928Z,15008
2018-03-20T10:47:58.907Z,15152
2018-03-20T10:48:58.999Z,15156
2018-03-20T10:49:58.873Z,15120
2018-03-20T10:50:58.611Z,15236
2018-03-20T10:51:58.327Z,15464
2018-03-20T10:52:58.835Z,15296
2018-03-20T10:53:58.820Z,14708
2018-03-20T10:54:58.550Z,14080
2018-03-20T10:55:58.785Z,13476
2018-03-20T10:56:58.510Z,13268
2018-03-20T10:57:58.750Z,13384
2018-03-20T10:58:58.490Z,13604
2018-03-20T10:59:58.720Z,13780
2018-03-20T11:00:58.705Z,13960
2018-03-20T11:01:58.430Z,14192
2018-03-20T11:02:58.418Z,14476
2018-03-20T11:03:58.662Z,14720
2018-03-20T11:04:58.385Z,14840
2018-03-20T11:05:58.118Z,15004
2018-03-20T11:06:58.361Z,15196
2018-03-20T11:07:58.607Z,14560
2018-03-20T11:08:58.326Z,14060
2018-03-20T11:09:58.584Z,13832
2018-03-20T11:10:58.558Z,13608
2018-03-20T11:11:58.533Z,13316
2018-03-20T11:12:58.525Z,13136
2018-03-20T11:13:58.506Z,13048
2018-03-20T11:14:57.974Z,12752
2018-03-20T11:15:58.209Z,12616
2018-03-20T11:16:57.940Z,12052
2018-03-20T11:17:58.191Z,11576
2018-03-20T11:18:58.490Z,11068
2018-03-20T11:19:58.151Z,10816
2018-03-20T11:20:58.131Z,10940
2018-03-20T11:21:58.378Z,11336
2018-03-20T11:22:58.107Z,11872
2018-03-20T11:23:58.346Z,12536
2018-03-20T11:24:58.070Z,12988
2018-03-20T11:25:58.067Z,13200
2018-03-20T11:26:57.783Z,13060
2018-03-20T11:27:58.029Z,12716
2018-03-20T11:28:58.275Z,12464
2018-03-20T11:29:58.071Z,12348
2018-03-20T11:30:57.726Z,12308
2018-03-20T11:31:57.701Z,12264
2018-03-20T11:32:57.951Z,12152
2018-03-20T11:33:57.676Z,11880
2018-03-20T11:34:58.184Z,11656
2018-03-20T11:35:58.192Z,11632
2018-03-20T11:36:58.143Z,11708
2018-03-20T11:37:57.871Z,11868
2018-03-20T11:38:57.852Z,11980
2018-03-20T11:39:57.835Z,11972
2018-03-20T11:40:57.813Z,11800
2018-03-20T11:41:58.061Z,11524
2018-03-20T11:42:57.528Z,11196
2018-03-20T11:43:57.855Z,11092
2018-03-20T11:44:57.758Z,11168
2018-03-20T11:45:57.996Z,11196
2018-03-20T11:46:57.491Z,11408
2018-03-20T11:47:57.978Z,11580
2018-03-20T11:48:57.950Z,11684
2018-03-20T11:49:57.673Z,11984
2018-03-20T11:50:57.659Z,12232
2018-03-20T11:51:57.907Z,12460
2018-03-20T11:52:57.884Z,12604
2018-03-20T11:53:57.865Z,13316
2018-03-20T11:54:57.635Z,13864
2018-03-20T11:55:57.580Z,14276
2018-03-20T11:56:57.859Z,14548
2018-03-20T11:57:57.799Z,14380
2018-03-20T11:58:57.793Z,13816
2018-03-20T11:59:57.503Z,13192
2018-03-20T12:00:57.758Z,12536
2018-03-20T12:01:57.484Z,12012
2018-03-20T12:02:57.718Z,11452
2018-03-20T12:03:57.448Z,10980
2018-03-20T12:04:56.914Z,10504
2018-03-20T12:05:57.679Z,10244
2018-03-20T12:06:57.657Z,10156
2018-03-20T12:07:57.382Z,10472
2018-03-20T12:08:57.627Z,10756
2018-03-20T12:09:57.615Z,10884
2018-03-20T12:10:57.594Z,10400
2018-03-20T12:11:57.315Z,10064
2018-03-20T12:12:57.301Z,9588
2018-03-20T12:13:57.540Z,9416
2018-03-20T12:14:57.522Z,9796
2018-03-20T12:15:57.510Z,10248
2018-03-20T12:16:57.237Z,10392
2018-03-20T12:17:56.967Z,10504
2018-03-20T12:18:57.203Z,10728
2018-03-20T12:19:57.001Z,11164
2018-03-20T12:20:57.171Z,11368
2018-03-20T12:21:57.409Z,11600
2018-03-20T12:22:57.137Z,11640
2018-03-20T12:23:57.122Z,11296
2018-03-20T12:24:57.368Z,11040
2018-03-20T12:25:57.340Z,11084
2018-03-20T12:26:57.069Z,11412
2018-03-20T12:27:56.796Z,11740
2018-03-20T12:28:57.037Z,11592
2018-03-20T12:29:57.292Z,11484
2018-03-20T12:30:56.744Z,11532
2018-03-20T12:31:57.390Z,11664
2018-03-20T12:32:57.235Z,11580
2018-03-20T12:33:56.952Z,11552
2018-03-20T12:34:57.202Z,11584
2018-03-20T12:35:56.921Z,11716
2018-03-20T12:36:56.944Z,12256
2018-03-20T12:37:57.141Z,12452
2018-03-20T12:38:57.125Z,12424
2018-03-20T12:39:57.116Z,12208
2018-03-20T12:40:57.097Z,12036
2018-03-20T12:41:56.825Z,11788
2018-03-20T12:42:56.805Z,11680
2018-03-20T12:43:56.785Z,11908
2018-03-20T12:44:57.029Z,12188
2018-03-20T12:45:56.750Z,12320
2018-03-20T12:46:57.003Z,12032
2018-03-20T12:47:56.980Z,11908
2018-03-20T12:48:56.705Z,11844
2018-03-20T12:49:56.695Z,11552
2018-03-20T12:50:56.416Z,11100
2018-03-20T12:51:56.912Z,10936
2018-03-20T12:52:56.899Z,10772
2018-03-20T12:53:56.618Z,10456
2018-03-20T12:54:56.881Z,10412
2018-03-20T12:55:56.585Z,10504
2018-03-20T12:56:56.834Z,10428
2018-03-20T12:57:56.879Z,10168
2018-03-20T12:58:56.543Z,9684
2018-03-20T12:59:56.521Z,9364
2018-03-20T13:00:56.768Z,9576
2018-03-20T13:01:56.750Z,9884
2018-03-20T13:02:56.729Z,10052
2018-03-20T13:03:56.518Z,10240
2018-03-20T13:04:56.706Z,10604
2018-03-20T13:05:56.458Z,10712
2018-03-20T13:06:56.668Z,10516
2018-03-20T13:07:56.165Z,10292
2018-03-20T13:08:56.378Z,10336
2018-03-20T13:09:56.100Z,10552
2018-03-20T13:10:56.597Z,10412
2018-03-20T13:11:56.584Z,9868
2018-03-20T13:12:56.554Z,9676
2018-03-20T13:13:56.553Z,9932
2018-03-20T13:14:56.010Z,10212
2018-03-20T13:15:56.530Z,10380
2018-03-20T13:16:56.496Z,10640
2018-03-20T13:17:56.227Z,10344
2018-03-20T13:18:55.945Z,9604
2018-03-20T13:19:56.445Z,8984
2018-03-20T13:20:55.908Z,8808
2018-03-20T13:21:56.411Z,8756
2018-03-20T13:22:55.883Z,8696
2018-03-20T13:23:56.377Z,8396
2018-03-20T13:24:56.370Z,7604
2018-03-20T13:25:56.368Z,7168
2018-03-20T13:26:56.333Z,7488
2018-03-20T13:27:55.793Z,7772
2018-03-20T13:28:56.035Z,7704
2018-03-20T13:29:56.317Z,7456
2018-03-20T13:30:55.744Z,7412
2018-03-20T13:31:56.249Z,7676
2018-03-20T13:32:56.223Z,7708
2018-03-20T13:33:55.704Z,7180
2018-03-20T13:34:55.934Z,6636
2018-03-20T13:35:55.920Z,6340
2018-03-20T13:36:55.901Z,6212
2018-03-20T13:37:55.893Z,5916
2018-03-20T13:38:56.123Z,5792
2018-03-20T13:39:55.848Z,6240