createdAt,value
2023-01-09T00:00:40.238Z,0.00
2023-01-09T00:01:40.212Z,0.00
2023-01-09T00:02:40.243Z,0.00
2023-01-09T00:03:40.243Z,0.00
2023-01-09T00:04:40.185Z,0.00
2023-01-09T00:05:40.165Z,0.00
2023-01-09T00:06:40.265Z,0.00
2023-01-09T00:07:40.143Z,0.00
2023-01-09T00:08:40.163Z,0.00
2023-01-09T00:09:40.117Z,0.00
2023-01-09T00:10:40.108Z,0.00
2023-01-09T00:11:40.108Z,0.00
2023-01-09T00:12:40.109Z,0.00
2023-01-09T00:13:40.098Z,0.00
2023-01-09T00:14:40.072Z,0.00
2023-01-09T00:15:40.067Z,0.00
2023-01-09T00:16:40.095Z,0.00
2023-01-09T00:17:40.047Z,0.00
2023-01-09T00:18:40.030Z,0.00
2023-01-09T00:19:40.015Z,0.00
2023-01-09T00:20:40.001Z,0.00
2023-01-09T00:21:39.998Z,0.00
2023-01-09T00:22:40.024Z,0.00
2023-01-09T00:23:39.992Z,0.00
2023-01-09T00:24:39.960Z,0.00
2023-01-09T00:25:42.360Z,0.00
2023-01-09T00:26:39.931Z,0.00
2023-01-09T00:27:39.947Z,0.00
2023-01-09T00:28:39.910Z,0.00
2023-01-09T00:29:39.927Z,0.00
2023-01-09T00:30:39.948Z,0.00
2023-01-09T00:31:39.893Z,0.00
2023-01-09T00:32:39.882Z,0.00
2023-01-09T00:33:39.870Z,0.00
2023-01-09T00:34:39.851Z,0.00
2023-01-09T00:35:39.840Z,0.00
2023-01-09T00:36:39.827Z,0.00
2023-01-09T00:37:39.816Z,0.00
2023-01-09T00:38:39.830Z,0.00
2023-01-09T00:39:39.810Z,0.00
2023-01-09T00:40:39.772Z,0.00
2023-01-09T00:41:39.775Z,0.00
2023-01-09T00:42:39.757Z,0.00
2023-01-09T00:43:39.751Z,0.00
2023-01-09T00:44:39.755Z,0.00
2023-01-09T00:45:39.808Z,0.00
2023-01-09T00:46:39.730Z,0.00
2023-01-09T00:47:39.709Z,0.00
2023-01-09T00:48:39.693Z,0.00
2023-01-09T00:49:39.701Z,0.00
2023-01-09T00:50:39.672Z,0.00
2023-01-09T00:51:39.677Z,0.00
2023-01-09T00:52:39.645Z,0.00
2023-01-09T00:53:39.632Z,0.00
2023-01-09T00:54:39.623Z,0.00
2023-01-09T00:55:39.624Z,0.00
2023-01-09T00:56:39.618Z,0.00
2023-01-09T00:57:39.611Z,0.00
2023-01-09T00:58:39.588Z,0.00
2023-01-09T00:59:39.571Z,0.00
2023-01-09T01:00:39.576Z,0.00
2023-01-09T01:01:39.710Z,0.00
2023-01-09T01:02:39.572Z,0.00
2023-01-09T01:03:39.525Z,0.00
2023-01-09T01:04:39.532Z,0.00
2023-01-09T01:05:39.535Z,0.00
2023-01-09T01:06:39.501Z,0.00
2023-01-09T01:07:39.491Z,0.00
2023-01-09T01:08:39.489Z,0.00
2023-01-09T01:09:39.479Z,0.00
2023-01-09T01:10:39.457Z,0.00
2023-01-09T01:11:39.484Z,0.00
2023-01-09T01:12:39.459Z,0.00
2023-01-09T01:13:39.422Z,0.00
2023-01-09T01:14:39.413Z,0.00
2023-01-09T01:15:39.406Z,0.00
2023-01-09T01:16:39.418Z,0.00
2023-01-09T01:17:39.415Z,0.00
2023-01-09T01:18:39.370Z,0.00
2023-01-09T01:19:39.360Z,0.00
2023-01-09T01:20:39.339Z,0.00
2023-01-09T01:21:39.326Z,0.00
2023-01-09T01:22:39.338Z,0.00
2023-01-09T01:23:39.321Z,0.00
2023-01-09T01:24:39.296Z,0.00
2023-01-09T01:25:39.299Z,0.00
2023-01-09T01:26:39.302Z,0.00
2023-01-09T01:27:39.270Z,0.00
2023-01-09T01:28:39.259Z,0.00
2023-01-09T01:29:39.238Z,0.00
2023-01-09T01:30:39.256Z,0.00
2023-01-09T01:31:39.221Z,0.00
2023-01-09T01:32:39.228Z,0.00
2023-01-09T01:33:39.228Z,0.00
2023-01-09T01:34:39.187Z,0.00
2023-01-09T01:35:39.203Z,0.00
2023-01-09T01:36:39.171Z,0.00
2023-01-09T01:37:39.174Z,0.00
2023-01-09T01:38:39.166Z,0.00
2023-01-09T01:39:39.136Z,0.00
2023-01-09T01:40:39.130Z,0.00
2023-01-09T01:41:39.126Z,0.00
2023-01-09T01:42:39.107Z,0.00
2023-01-09T01:43:39.108Z,0.00
2023-01-09T01:44:39.078Z,0.00
2023-01-09T01:45:39.154Z,0.00
2023-01-09T01:46:39.055Z,0.00
2023-01-09T01:47:39.054Z,0.00
2023-01-09T01:48:39.061Z,0.00
2023-01-09T01:49:39.054Z,0.00
2023-01-09T01:50:39.028Z,0.00
2023-01-09T01:51:39.004Z,0.00
2023-01-09T01:52:38.995Z,0.00
2023-01-09T01:53:38.983Z,0.00
2023-01-09T01:54:38.968Z,0.00
2023-01-09T01:55:38.990Z,0.00
2023-01-09T01:56:38.962Z,0.00
2023-01-09T01:57:38.943Z,0.00
2023-01-09T01:58:38.925Z,0.00
2023-01-09T01:59:38.927Z,0.00
2023-01-09T02:00:38.905Z,0.00
2023-01-09T02:01:39.008Z,0.00
2023-01-09T02:02:38.950Z,0.00
2023-01-09T02:03:38.882Z,0.00
2023-01-09T02:04:38.878Z,0.00
2023-01-09T02:05:38.885Z,0.00
2023-01-09T02:06:38.885Z,0.00
2023-01-09T02:07:38.839Z,0.00
2023-01-09T02:08:38.830Z,0.00
2023-01-09T02:09:38.810Z,0.00
2023-01-09T02:10:38.798Z,0.00
2023-01-09T02:11:38.819Z,0.00
2023-01-09T02:12:38.779Z,0.00
2023-01-09T02:13:38.791Z,0.00
2023-01-09T02:14:38.755Z,0.00
2023-01-09T02:15:38.743Z,0.00
2023-01-09T02:16:38.733Z,0.00
2023-01-09T02:17:38.745Z,0.00
2023-01-09T02:18:38.712Z,0.00
2023-01-09T02:19:38.710Z,0.00
2023-01-09T02:20:38.711Z,0.00
2023-01-09T02:21:38.708Z,0.00
2023-01-09T02:22:38.682Z,0.00
2023-01-09T02:23:38.689Z,0.00
2023-01-09T02:24:38.656Z,0.00
2023-01-09T02:25:38.644Z,0.00
2023-01-09T02:26:38.628Z,0.00
2023-01-09T02:27:47.859Z,0.00
2023-01-09T02:28:38.621Z,0.00
2023-01-09T02:29:38.636Z,0.00
2023-01-09T02:30:38.597Z,0.00
2023-01-09T02:31:38.639Z,0.00
2023-01-09T02:32:38.584Z,0.00
2023-01-09T02:33:38.563Z,0.00
2023-01-09T02:34:38.568Z,0.00
2023-01-09T02:35:38.542Z,0.00
2023-01-09T02:36:38.525Z,0.00
2023-01-09T02:37:38.528Z,0.00
2023-01-09T02:38:38.504Z,0.00
2023-01-09T02:39:38.510Z,0.00
2023-01-09T02:40:38.484Z,0.00
2023-01-09T02:41:38.474Z,0.00
2023-01-09T02:42:38.469Z,0.00
2023-01-09T02:43:38.443Z,0.00
2023-01-09T02:44:38.443Z,0.00
2023-01-09T02:45:38.494Z,0.00
2023-01-09T02:46:38.421Z,0.00
2023-01-09T02:47:38.414Z,0.00
2023-01-09T02:48:38.404Z,0.00
2023-01-09T02:49:38.390Z,0.00
2023-01-09T02:50:38.389Z,0.00
2023-01-09T02:51:38.370Z,0.00
2023-01-09T02:52:38.351Z,0.00
2023-01-09T02:53:38.381Z,0.00
2023-01-09T02:54:38.329Z,0.00
2023-01-09T02:55:38.328Z,0.00
2023-01-09T02:56:38.312Z,0.00
2023-01-09T02:57:38.298Z,0.00
2023-01-09T02:58:38.317Z,0.00
2023-01-09T02:59:38.271Z,0.00
2023-01-09T03:00:38.261Z,0.00
2023-01-09T03:01:38.366Z,0.00
2023-01-09T03:02:38.298Z,0.00
2023-01-09T03:03:38.254Z,0.00
2023-01-09T03:04:38.221Z,0.00
2023-01-09T03:05:38.210Z,0.00
2023-01-09T03:06:38.200Z,0.00
2023-01-09T03:07:38.189Z,0.00
2023-01-09T03:08:38.175Z,0.00
2023-01-09T03:09:38.210Z,0.00
2023-01-09T03:10:38.156Z,0.00
2023-01-09T03:11:38.139Z,0.00
2023-01-09T03:12:38.145Z,0.00
2023-01-09T03:13:38.136Z,0.00
2023-01-09T03:14:38.119Z,0.00
2023-01-09T03:15:38.395Z,0.00
2023-01-09T03:16:38.123Z,0.00
2023-01-09T03:17:38.081Z,0.00
2023-01-09T03:18:38.072Z,0.00
2023-01-09T03:19:38.089Z,0.00
2023-01-09T03:20:38.049Z,0.00
2023-01-09T03:21:38.044Z,0.00
2023-01-09T03:22:38.025Z,0.00
2023-01-09T03:23:38.024Z,0.00
2023-01-09T03:24:38.007Z,0.00
2023-01-09T03:25:38.044Z,0.00
2023-01-09T03:26:37.989Z,0.00
2023-01-09T03:27:37.967Z,0.00
2023-01-09T03:28:37.958Z,0.00
2023-01-09T03:29:37.961Z,0.00
2023-01-09T03:30:37.944Z,0.00
2023-01-09T03:31:38.081Z,0.00
2023-01-09T03:32:37.924Z,0.00
2023-01-09T03:33:37.919Z,0.00
2023-01-09T03:34:37.916Z,0.00
2023-01-09T03:35:37.891Z,0.00
2023-01-09T03:36:37.891Z,0.00
2023-01-09T03:37:37.879Z,0.00
2023-01-09T03:38:37.868Z,0.00
2023-01-09T03:39:37.861Z,0.00
2023-01-09T03:40:37.847Z,0.00
2023-01-09T03:41:37.844Z,0.00
2023-01-09T03:42:37.824Z,0.00
2023-01-09T03:43:37.803Z,0.00
2023-01-09T03:44:37.801Z,0.00
2023-01-09T03:45:37.827Z,0.00
2023-01-09T03:46:37.780Z,0.00
2023-01-09T03:47:37.779Z,0.00
2023-01-09T03:48:37.749Z,0.00
2023-01-09T03:49:37.744Z,0.00
2023-01-09T03:50:37.734Z,0.00
2023-01-09T03:51:37.711Z,0.00
2023-01-09T03:52:37.714Z,0.00
2023-01-09T03:53:37.719Z,0.00
2023-01-09T03:54:37.695Z,0.00
2023-01-09T03:55:37.679Z,0.00
2023-01-09T03:56:37.666Z,0.00
2023-01-09T03:57:37.692Z,0.00
2023-01-09T03:58:37.660Z,0.00
2023-01-09T03:59:37.626Z,0.00
2023-01-09T04:00:37.637Z,0.00
2023-01-09T04:01:37.717Z,0.00
2023-01-09T04:02:37.616Z,0.00
2023-01-09T04:03:37.627Z,0.00
2023-01-09T04:04:37.583Z,0.00
2023-01-09T04:05:37.571Z,0.00
2023-01-09T04:06:37.566Z,0.00
2023-01-09T04:07:37.545Z,0.00
2023-01-09T04:08:37.536Z,0.00
2023-01-09T04:09:37.524Z,0.00
2023-01-09T04:10:37.542Z,0.00
2023-01-09T04:11:37.524Z,0.00
2023-01-09T04:12:37.494Z,0.00
2023-01-09T04:13:37.512Z,0.00
2023-01-09T04:14:37.487Z,0.00
2023-01-09T04:15:37.466Z,0.00
2023-01-09T04:16:37.490Z,0.00
2023-01-09T04:17:37.443Z,0.00
2023-01-09T04:18:37.462Z,0.00
2023-01-09T04:19:37.421Z,0.00
2023-01-09T04:20:37.412Z,0.00
2023-01-09T04:21:37.403Z,0.00
2023-01-09T04:22:37.389Z,0.00
2023-01-09T04:23:37.379Z,0.00
2023-01-09T04:24:37.373Z,0.00
2023-01-09T04:25:37.369Z,0.00
2023-01-09T04:26:37.347Z,0.00
2023-01-09T04:27:37.337Z,0.00
2023-01-09T04:28:37.335Z,0.00
2023-01-09T04:29:37.350Z,0.00
2023-01-09T04:30:37.294Z,0.00
2023-01-09T04:31:37.317Z,0.00
2023-01-09T04:32:37.282Z,0.00
2023-01-09T04:33:37.261Z,0.00
2023-01-09T04:34:37.272Z,0.00
2023-01-09T04:35:37.249Z,0.00
2023-01-09T04:36:37.239Z,0.00
2023-01-09T04:37:37.276Z,0.00
2023-01-09T04:38:37.209Z,0.00
2023-01-09T04:39:37.206Z,0.00
2023-01-09T04:40:37.194Z,0.00
2023-01-09T04:41:37.204Z,0.00
2023-01-09T04:42:37.173Z,0.00
2023-01-09T04:43:37.160Z,0.00
2023-01-09T04:44:37.143Z,0.00
2023-01-09T04:45:37.184Z,0.00
2023-01-09T04:46:37.131Z,0.00
2023-01-09T04:47:37.126Z,0.00
2023-01-09T04:48:37.105Z,0.00
2023-01-09T04:49:37.088Z,0.00
2023-01-09T04:50:37.082Z,0.00
2023-01-09T04:51:37.063Z,0.00
2023-01-09T04:52:38.917Z,0.00
2023-01-09T04:53:37.047Z,0.00
2023-01-09T04:54:37.031Z,0.00
2023-01-09T04:55:37.020Z,0.00
2023-01-09T04:56:37.013Z,0.00
2023-01-09T04:57:37.010Z,0.00
2023-01-09T04:58:37.006Z,0.00
2023-01-09T04:59:36.991Z,0.00
2023-01-09T05:00:36.975Z,0.00
2023-01-09T05:01:37.166Z,0.00
2023-01-09T05:02:36.949Z,0.00
2023-01-09T05:03:36.958Z,0.00
2023-01-09T05:04:36.977Z,0.00
2023-01-09T05:05:36.918Z,0.00
2023-01-09T05:06:36.928Z,0.00
2023-01-09T05:07:36.899Z,0.00
2023-01-09T05:08:36.902Z,0.00
2023-01-09T05:09:36.884Z,0.00
2023-01-09T05:10:36.867Z,0.00
2023-01-09T05:11:36.853Z,0.00
2023-01-09T05:12:36.858Z,0.00
2023-01-09T05:13:36.839Z,0.00
2023-01-09T05:14:36.817Z,0.00
2023-01-09T05:15:36.816Z,0.00
2023-01-09T05:16:36.927Z,0.00
2023-01-09T05:17:36.806Z,0.00
2023-01-09T05:18:36.771Z,0.00
2023-01-09T05:19:36.768Z,0.00
2023-01-09T05:20:36.753Z,0.00
2023-01-09T05:21:36.758Z,0.00
2023-01-09T05:22:36.776Z,0.00
2023-01-09T05:23:36.718Z,0.00
2023-01-09T05:24:36.720Z,0.00
2023-01-09T05:25:36.708Z,0.00
2023-01-09T05:26:36.712Z,0.00
2023-01-09T05:27:36.676Z,0.00
2023-01-09T05:28:36.667Z,0.00
2023-01-09T05:29:36.660Z,0.00
2023-01-09T05:30:36.651Z,0.00
2023-01-09T05:31:36.711Z,0.00
2023-01-09T05:32:36.655Z,0.00
2023-01-09T05:33:36.643Z,0.00
2023-01-09T05:34:36.610Z,0.00
2023-01-09T05:35:36.600Z,0.00
2023-01-09T05:36:36.576Z,0.00
2023-01-09T05:37:36.577Z,0.00
2023-01-09T05:38:36.566Z,0.00
2023-01-09T05:39:36.556Z,0.00
2023-01-09T05:40:40.353Z,0.00
2023-01-09T05:41:36.523Z,0.00
2023-01-09T05:42:36.533Z,0.00
2023-01-09T05:43:36.517Z,0.00
2023-01-09T05:44:36.496Z,0.00
2023-01-09T05:45:36.561Z,0.00
2023-01-09T05:46:36.495Z,0.00
2023-01-09T05:47:36.460Z,0.00
2023-01-09T05:48:36.479Z,0.00
2023-01-09T05:49:36.455Z,0.00
2023-01-09T05:50:36.429Z,0.00
2023-01-09T05:51:36.419Z,0.00
2023-01-09T05:52:36.419Z,0.00
2023-01-09T05:53:36.431Z,0.00
2023-01-09T05:54:36.411Z,0.00
2023-01-09T05:55:36.380Z,0.00
2023-01-09T05:56:36.368Z,0.00
2023-01-09T05:57:36.363Z,0.00
2023-01-09T05:58:36.362Z,0.00
2023-01-09T05:59:36.345Z,0.00
2023-01-09T06:00:36.326Z,0.00
2023-01-09T06:01:36.381Z,0.00
2023-01-09T06:02:36.459Z,0.00
2023-01-09T06:03:36.306Z,0.00
2023-01-09T06:04:36.282Z,0.00
2023-01-09T06:05:36.298Z,0.00
2023-01-09T06:06:36.261Z,0.00
2023-01-09T06:07:36.246Z,0.00
2023-01-09T06:08:36.243Z,0.00
2023-01-09T06:09:36.228Z,0.00
2023-01-09T06:10:36.222Z,0.00
2023-01-09T06:11:36.196Z,0.00
2023-01-09T06:12:36.194Z,0.00
2023-01-09T06:13:36.184Z,0.00
2023-01-09T06:14:36.172Z,0.00
2023-01-09T06:15:36.225Z,0.00
2023-01-09T06:16:36.163Z,0.00
2023-01-09T06:17:36.159Z,0.00
2023-01-09T06:18:36.121Z,0.00
2023-01-09T06:19:36.119Z,0.00
2023-01-09T06:20:36.106Z,0.00
2023-01-09T06:21:36.123Z,0.00
2023-01-09T06:22:36.090Z,0.00
2023-01-09T06:23:36.067Z,0.00
2023-01-09T06:24:36.063Z,0.00
2023-01-09T06:25:36.048Z,0.00
2023-01-09T06:26:36.054Z,0.00
2023-01-09T06:27:36.036Z,0.00
2023-01-09T06:28:36.018Z,0.00
2023-01-09T06:29:36.011Z,0.00
2023-01-09T06:30:35.994Z,0.00
2023-01-09T06:31:35.989Z,0.00
2023-01-09T06:32:35.972Z,0.00
2023-01-09T06:33:35.969Z,0.00
2023-01-09T06:34:35.956Z,0.00
2023-01-09T06:35:35.945Z,0.00
2023-01-09T06:36:35.947Z,0.00
2023-01-09T06:37:35.948Z,0.00
2023-01-09T06:38:35.906Z,0.00
2023-01-09T06:39:35.917Z,0.00
2023-01-09T06:40:35.888Z,0.00
2023-01-09T06:41:35.872Z,0.00
2023-01-09T06:42:35.882Z,0.00
2023-01-09T06:43:35.857Z,0.00
2023-01-09T06:44:35.836Z,0.00
2023-01-09T06:45:35.828Z,0.00
2023-01-09T06:46:35.812Z,0.00
2023-01-09T06:47:35.825Z,0.00
2023-01-09T06:48:35.810Z,0.00
2023-01-09T06:49:35.783Z,0.00
2023-01-09T06:50:35.778Z,0.00
2023-01-09T06:51:35.787Z,0.00
2023-01-09T06:52:35.759Z,0.00
2023-01-09T06:53:35.795Z,0.00
2023-01-09T06:54:35.738Z,0.00
2023-01-09T06:55:35.735Z,0.00
2023-01-09T06:56:35.713Z,0.00
2023-01-09T06:57:35.703Z,0.00
2023-01-09T06:58:35.702Z,0.00
2023-01-09T06:59:35.682Z,0.00
2023-01-09T07:00:35.675Z,0.00
2023-01-09T07:01:35.781Z,0.00
2023-01-09T07:02:35.647Z,0.00
2023-01-09T07:03:35.661Z,0.00
2023-01-09T07:04:35.630Z,0.00
2023-01-09T07:05:35.622Z,0.00
2023-01-09T07:06:35.605Z,0.00
2023-01-09T07:07:35.608Z,0.00
2023-01-09T07:08:35.585Z,0.00
2023-01-09T07:09:35.621Z,0.00
2023-01-09T07:10:35.566Z,0.00
2023-01-09T07:11:35.550Z,0.00
2023-01-09T07:12:35.569Z,0.00
2023-01-09T07:13:35.576Z,0.00
2023-01-09T07:14:35.531Z,0.00
2023-01-09T07:15:35.517Z,0.00
2023-01-09T07:16:35.545Z,0.00
2023-01-09T07:17:35.488Z,0.00
2023-01-09T07:18:35.478Z,0.00
2023-01-09T07:19:35.461Z,0.00
2023-01-09T07:20:35.458Z,0.00
2023-01-09T07:21:35.435Z,0.00
2023-01-09T07:22:35.440Z,0.00
2023-01-09T07:23:35.420Z,0.00
2023-01-09T07:24:35.400Z,0.00
2023-01-09T07:25:35.421Z,0.00
2023-01-09T07:26:35.393Z,0.00
2023-01-09T07:27:35.395Z,0.00
2023-01-09T07:28:35.366Z,0.00
2023-01-09T07:29:35.347Z,0.00
2023-01-09T07:30:35.356Z,0.00
2023-01-09T07:31:35.386Z,0.00
2023-01-09T07:32:35.345Z,0.00
2023-01-09T07:33:35.305Z,0.00
2023-01-09T07:34:35.300Z,0.00
2023-01-09T07:35:35.283Z,0.00
2023-01-09T07:36:35.277Z,0.00
2023-01-09T07:37:35.261Z,0.00
2023-01-09T07:38:37.417Z,0.00
2023-01-09T07:39:35.242Z,0.00
2023-01-09T07:40:35.254Z,0.00
2023-01-09T07:41:35.239Z,0.00
2023-01-09T07:42:35.221Z,0.00
2023-01-09T07:43:35.207Z,0.00
2023-01-09T07:44:35.186Z,5.62
2023-01-09T07:45:35.191Z,5.62
2023-01-09T07:46:35.212Z,5.62
2023-01-09T07:47:35.155Z,0.00
2023-01-09T07:48:35.176Z,0.00
2023-01-09T07:49:35.146Z,0.00
2023-01-09T07:50:35.115Z,0.00
2023-01-09T07:51:35.103Z,0.00
2023-01-09T07:52:35.111Z,0.00
2023-01-09T07:53:35.086Z,0.00
2023-01-09T07:54:35.077Z,0.00
2023-01-09T07:55:35.067Z,0.00
2023-01-09T07:56:35.048Z,0.00
2023-01-09T07:57:35.080Z,0.00
2023-01-09T07:58:35.025Z,0.00
2023-01-09T07:59:35.039Z,0.00
2023-01-09T08:00:35.014Z,0.00
2023-01-09T08:01:35.140Z,0.00
2023-01-09T08:02:35.050Z,0.00
2023-01-09T08:03:34.971Z,0.00
2023-01-09T08:04:34.994Z,5.62
2023-01-09T08:05:34.976Z,5.62
2023-01-09T08:06:34.959Z,5.62
2023-01-09T08:07:34.938Z,5.62
2023-01-09T08:08:34.930Z,5.62
2023-01-09T08:09:34.918Z,11.25
2023-01-09T08:10:34.911Z,11.25
2023-01-09T08:11:34.898Z,11.25
2023-01-09T08:12:34.894Z,16.88
2023-01-09T08:13:34.936Z,16.88
2023-01-09T08:14:34.850Z,11.25
2023-01-09T08:15:34.886Z,11.25
2023-01-09T08:16:34.836Z,11.25
2023-01-09T08:17:34.812Z,11.25
2023-01-09T08:18:34.807Z,11.25
2023-01-09T08:19:34.839Z,5.62
2023-01-09T08:20:34.793Z,5.62
2023-01-09T08:21:34.787Z,5.62
2023-01-09T08:22:34.770Z,5.62
2023-01-09T08:23:34.795Z,5.62
2023-01-09T08:24:34.735Z,11.25
2023-01-09T08:25:34.725Z,11.25
2023-01-09T08:26:34.739Z,11.25
2023-01-09T08:27:34.740Z,11.25
2023-01-09T08:28:41.828Z,11.25
2023-01-09T08:29:34.701Z,16.88
2023-01-09T08:30:34.692Z,11.25
2023-01-09T08:31:34.766Z,16.88
2023-01-09T08:32:34.674Z,16.88
2023-01-09T08:33:34.648Z,16.88
2023-01-09T08:34:34.653Z,16.88
2023-01-09T08:35:34.623Z,22.50
2023-01-09T08:36:34.639Z,28.12
2023-01-09T08:37:34.595Z,28.12
2023-01-09T08:38:34.587Z,28.12
2023-01-09T08:39:34.575Z,28.12
2023-01-09T08:40:34.571Z,33.75
2023-01-09T08:41:34.557Z,28.12
2023-01-09T08:42:34.555Z,16.88
2023-01-09T08:43:34.562Z,16.88
2023-01-09T08:44:34.541Z,16.88
2023-01-09T08:45:34.518Z,16.88
2023-01-09T08:46:34.887Z,16.88
2023-01-09T08:47:34.493Z,16.88
2023-01-09T08:48:34.491Z,16.88
2023-01-09T08:49:34.472Z,16.88
2023-01-09T08:50:34.481Z,16.88
2023-01-09T08:51:34.449Z,16.88
2023-01-09T08:52:34.457Z,11.25
2023-01-09T08:53:34.433Z,11.25
2023-01-09T08:54:34.421Z,5.62
2023-01-09T08:55:34.409Z,11.25
2023-01-09T08:56:34.404Z,11.25
2023-01-09T08:57:34.383Z,11.25
2023-01-09T08:58:34.378Z,11.25
2023-01-09T08:59:34.370Z,11.25
2023-01-09T09:00:34.372Z,11.25
2023-01-09T09:01:34.383Z,11.25
2023-01-09T09:02:34.366Z,11.25
2023-01-09T09:03:34.321Z,11.25
2023-01-09T09:04:34.305Z,11.25
2023-01-09T09:05:34.326Z,11.25
2023-01-09T09:06:34.281Z,16.88
2023-01-09T09:07:34.280Z,16.88
2023-01-09T09:08:34.285Z,16.88
2023-01-09T09:09:34.253Z,16.88
2023-01-09T09:10:34.256Z,16.88
2023-01-09T09:11:34.235Z,16.88
2023-01-09T09:12:34.213Z,16.88
2023-01-09T09:13:34.225Z,22.50
2023-01-09T09:14:34.191Z,28.12
2023-01-09T09:15:34.240Z,28.12
2023-01-09T09:16:34.181Z,28.12
2023-01-09T09:17:34.165Z,22.50
2023-01-09T09:18:34.143Z,22.50
2023-01-09T09:19:34.140Z,22.50
2023-01-09T09:20:34.136Z,16.88
2023-01-09T09:21:34.123Z,16.88
2023-01-09T09:22:34.113Z,16.88
2023-01-09T09:23:34.127Z,16.88
2023-01-09T09:24:34.085Z,11.25
2023-01-09T09:25:34.085Z,5.62
2023-01-09T09:26:34.069Z,11.25
2023-01-09T09:27:34.044Z,16.88
2023-01-09T09:28:34.032Z,11.25
2023-01-09T09:29:34.060Z,11.25
2023-01-09T09:30:34.035Z,11.25
2023-01-09T09:31:34.066Z,5.62
2023-01-09T09:32:34.022Z,5.62
2023-01-09T09:33:33.979Z,11.25
2023-01-09T09:34:33.978Z,11.25
2023-01-09T09:35:33.959Z,28.12
2023-01-09T09:36:34.073Z,39.38
2023-01-09T09:37:33.945Z,56.25
2023-01-09T09:38:33.937Z,61.88
2023-01-09T09:39:33.910Z,73.12
2023-01-09T09:40:33.912Z,73.12
2023-01-09T09:41:33.904Z,61.88
2023-01-09T09:42:33.876Z,50.62
2023-01-09T09:43:33.876Z,61.88
2023-01-09T09:44:33.863Z,67.50
2023-01-09T09:45:33.875Z,67.50
2023-01-09T09:46:33.964Z,56.25
2023-01-09T09:47:33.840Z,50.62
2023-01-09T09:48:33.831Z,45.00
2023-01-09T09:49:33.810Z,39.38
2023-01-09T09:50:33.800Z,50.62
2023-01-09T09:51:33.786Z,67.50
2023-01-09T09:52:33.788Z,73.12
2023-01-09T09:53:33.777Z,73.12
2023-01-09T09:54:33.751Z,84.38
2023-01-09T09:55:33.746Z,73.12
2023-01-09T09:56:33.737Z,50.62
2023-01-09T09:57:33.724Z,50.62
2023-01-09T09:58:33.732Z,56.25
2023-01-09T09:59:33.717Z,50.62
2023-01-09T10:00:33.684Z,61.88
2023-01-09T10:01:33.708Z,45.00
2023-01-09T10:02:33.702Z,45.00
2023-01-09T10:03:34.617Z,45.00
2023-01-09T10:04:33.693Z,56.25
2023-01-09T10:05:33.643Z,56.25
2023-01-09T10:06:33.625Z,56.25
2023-01-09T10:07:33.612Z,61.88
2023-01-09T10:08:33.630Z,56.25
2023-01-09T10:09:33.598Z,39.38
2023-01-09T10:10:33.621Z,33.75
2023-01-09T10:11:33.576Z,28.12
2023-01-09T10:12:33.554Z,33.75
2023-01-09T10:13:33.551Z,28.12
2023-01-09T10:14:34.456Z,33.75
2023-01-09T10:15:33.558Z,33.75
2023-01-09T10:16:33.513Z,39.38
2023-01-09T10:17:33.512Z,33.75
2023-01-09T10:18:33.495Z,45.00
2023-01-09T10:19:33.484Z,33.75
2023-01-09T10:20:33.502Z,33.75
2023-01-09T10:21:33.456Z,39.38
2023-01-09T10:22:33.448Z,39.38
2023-01-09T10:23:33.438Z,39.38
2023-01-09T10:24:33.453Z,33.75
2023-01-09T10:25:33.423Z,33.75
2023-01-09T10:26:33.404Z,39.38
2023-01-09T10:27:33.404Z,45.00
2023-01-09T10:28:33.380Z,39.38
2023-01-09T10:29:33.370Z,45.00
2023-01-09T10:30:33.380Z,39.38
2023-01-09T10:31:33.457Z,39.38
2023-01-09T10:32:33.347Z,45.00
2023-01-09T10:33:33.343Z,33.75
2023-01-09T10:34:33.324Z,28.12
2023-01-09T10:35:46.873Z,28.12
2023-01-09T10:36:34.358Z,16.88
2023-01-09T10:37:33.281Z,16.88
2023-01-09T10:38:33.278Z,16.88
2023-01-09T10:39:33.279Z,22.50
2023-01-09T10:40:33.260Z,22.50
2023-01-09T10:41:33.248Z,28.12
2023-01-09T10:42:33.259Z,56.25
2023-01-09T10:43:33.240Z,56.25
2023-01-09T10:44:33.217Z,45.00
2023-01-09T10:45:33.197Z,45.00
2023-01-09T10:46:34.439Z,45.00
2023-01-09T10:47:33.206Z,39.38
2023-01-09T10:48:33.161Z,39.38
2023-01-09T10:49:33.158Z,33.75
2023-01-09T10:50:33.140Z,33.75
2023-01-09T10:51:33.136Z,28.12
2023-01-09T10:52:33.140Z,33.75
2023-01-09T10:53:33.117Z,33.75
2023-01-09T10:54:33.183Z,33.75
2023-01-09T10:55:33.106Z,28.12
2023-01-09T10:56:33.140Z,22.50
2023-01-09T10:57:33.065Z,16.88
2023-01-09T10:58:33.068Z,16.88
2023-01-09T10:59:33.052Z,16.88
2023-01-09T11:00:33.042Z,22.50
2023-01-09T11:01:33.030Z,28.12
2023-01-09T11:02:33.064Z,28.12
2023-01-09T11:03:33.093Z,22.50
2023-01-09T11:04:32.996Z,16.88
2023-01-09T11:05:33.121Z,16.88
2023-01-09T11:06:32.977Z,16.88
2023-01-09T11:07:32.989Z,22.50
2023-01-09T11:08:32.976Z,28.12
2023-01-09T11:09:32.946Z,28.12
2023-01-09T11:10:32.925Z,28.12
2023-01-09T11:11:32.911Z,28.12
2023-01-09T11:12:32.906Z,28.12
2023-01-09T11:13:32.895Z,28.12
2023-01-09T11:14:32.902Z,28.12
2023-01-09T11:15:32.877Z,28.12
2023-01-09T11:16:32.895Z,33.75
2023-01-09T11:17:32.868Z,28.12
2023-01-09T11:18:32.844Z,28.12
2023-01-09T11:19:32.832Z,28.12
2023-01-09T11:20:32.850Z,16.88
2023-01-09T11:21:32.812Z,22.50
2023-01-09T11:22:32.805Z,28.12
2023-01-09T11:23:32.778Z,28.12
2023-01-09T11:24:32.805Z,22.50
2023-01-09T11:25:32.791Z,16.88
2023-01-09T11:26:32.752Z,16.88
2023-01-09T11:27:32.742Z,11.25
2023-01-09T11:28:32.750Z,16.88
2023-01-09T11:29:32.747Z,22.50
2023-01-09T11:30:32.719Z,16.88
2023-01-09T11:31:32.790Z,16.88
2023-01-09T11:32:32.689Z,16.88
2023-01-09T11:33:32.689Z,22.50
2023-01-09T11:34:32.675Z,16.88
2023-01-09T11:35:34.630Z,28.12
2023-01-09T11:36:32.735Z,33.75
2023-01-09T11:37:32.640Z,39.38
2023-01-09T11:38:32.623Z,39.38
2023-01-09T11:39:32.624Z,45.00
2023-01-09T11:40:32.647Z,56.25
2023-01-09T11:41:32.592Z,61.88
2023-01-09T11:42:32.582Z,67.50
2023-01-09T11:43:32.577Z,73.12
2023-01-09T11:44:32.560Z,73.12
2023-01-09T11:45:32.553Z,56.25
2023-01-09T11:46:32.615Z,61.88
2023-01-09T11:47:32.530Z,67.50
2023-01-09T11:48:32.518Z,61.88
2023-01-09T11:49:32.498Z,56.25
2023-01-09T11:50:32.544Z,39.38
2023-01-09T11:51:32.494Z,33.75
2023-01-09T11:52:32.463Z,33.75
2023-01-09T11:53:32.456Z,33.75
2023-01-09T11:54:32.484Z,45.00
2023-01-09T11:55:41.861Z,50.62
2023-01-09T11:56:33.461Z,61.88
2023-01-09T11:57:32.418Z,67.50
2023-01-09T11:58:32.407Z,73.12
2023-01-09T11:59:32.408Z,73.12
2023-01-09T12:00:32.392Z,73.12
2023-01-09T12:01:32.368Z,78.75
2023-01-09T12:02:32.397Z,84.38
2023-01-09T12:03:32.346Z,78.75
2023-01-09T12:04:32.346Z,90.00
2023-01-09T12:05:32.367Z,106.88
2023-01-09T12:06:32.327Z,106.88
2023-01-09T12:07:32.317Z,118.12
2023-01-09T12:08:32.309Z,118.12
2023-01-09T12:09:32.384Z,129.38
2023-01-09T12:10:32.270Z,129.38
2023-01-09T12:11:32.278Z,123.75
2023-01-09T12:12:32.278Z,151.88
2023-01-09T12:13:32.270Z,146.25
2023-01-09T12:14:32.241Z,140.62
2023-01-09T12:15:32.213Z,146.25
2023-01-09T12:16:32.315Z,140.62
2023-01-09T12:17:32.196Z,135.00
2023-01-09T12:18:32.570Z,135.00
2023-01-09T12:19:32.200Z,135.00
2023-01-09T12:20:32.160Z,129.38
2023-01-09T12:21:32.154Z,129.38
2023-01-09T12:22:32.140Z,123.75
2023-01-09T12:23:32.132Z,123.75
2023-01-09T12:24:32.121Z,112.50
2023-01-09T12:25:32.127Z,73.12
2023-01-09T12:26:32.092Z,112.50
2023-01-09T12:27:32.095Z,106.88
2023-01-09T12:28:32.114Z,95.62
2023-01-09T12:29:32.076Z,78.75
2023-01-09T12:30:32.076Z,73.12
2023-01-09T12:31:32.082Z,78.75
2023-01-09T12:32:32.040Z,84.38
2023-01-09T12:33:32.034Z,78.75
2023-01-09T12:34:32.014Z,78.75
2023-01-09T12:35:32.017Z,95.62
2023-01-09T12:36:32.013Z,106.88
2023-01-09T12:37:31.981Z,106.88
2023-01-09T12:38:31.975Z,101.25
2023-01-09T12:39:31.971Z,101.25
2023-01-09T12:40:31.947Z,95.62
2023-01-09T12:41:31.962Z,78.75
2023-01-09T12:42:31.927Z,61.88
2023-01-09T12:43:31.913Z,90.00
2023-01-09T12:44:36.040Z,78.75
2023-01-09T12:45:31.921Z,73.12
2023-01-09T12:46:31.900Z,61.88
2023-01-09T12:47:31.885Z,61.88
2023-01-09T12:48:31.856Z,61.88
2023-01-09T12:49:31.864Z,56.25
2023-01-09T12:50:31.844Z,50.62
2023-01-09T12:51:31.835Z,50.62
2023-01-09T12:52:31.855Z,45.00
2023-01-09T12:53:31.801Z,45.00
2023-01-09T12:54:31.786Z,39.38
2023-01-09T12:55:31.778Z,39.38
2023-01-09T12:56:31.777Z,39.38
2023-01-09T12:57:31.772Z,39.38
2023-01-09T12:58:31.777Z,45.00
2023-01-09T12:59:31.752Z,95.62
2023-01-09T13:00:31.747Z,95.62
2023-01-09T13:01:31.732Z,95.62
2023-01-09T13:02:31.792Z,101.25
2023-01-09T13:03:31.711Z,56.25
2023-01-09T13:04:31.704Z,73.12
2023-01-09T13:05:31.683Z,45.00
2023-01-09T13:06:31.670Z,50.62
2023-01-09T13:07:31.704Z,50.62