createdAt,value
2023-03-27T00:03:21.265Z,373.00
2023-03-27T00:07:21.173Z,375.00
2023-03-27T00:11:21.163Z,369.00
2023-03-27T00:15:21.121Z,371.00
2023-03-27T00:19:21.062Z,371.00
2023-03-27T00:23:21.271Z,365.00
2023-03-27T00:27:21.260Z,368.00
2023-03-27T00:31:21.223Z,374.00
2023-03-27T00:35:21.182Z,370.00
2023-03-27T00:39:21.142Z,372.00
2023-03-27T00:43:21.104Z,367.00
2023-03-27T00:47:21.047Z,370.00
2023-03-27T00:51:21.036Z,372.00
2023-03-27T00:55:20.987Z,374.00
2023-03-27T00:59:20.947Z,376.00
2023-03-27T01:03:21.165Z,372.00
2023-03-27T01:07:21.094Z,371.00
2023-03-27T01:11:21.043Z,372.00
2023-03-27T01:15:21.012Z,376.00
2023-03-27T01:19:20.973Z,375.00
2023-03-27T01:23:36.069Z,376.00
2023-03-27T01:27:21.890Z,377.00
2023-03-27T01:31:20.985Z,373.00
2023-03-27T01:35:20.936Z,375.00
2023-03-27T01:39:20.846Z,372.00
2023-03-27T01:43:20.827Z,375.00
2023-03-27T01:47:20.776Z,376.00
2023-03-27T01:51:20.762Z,375.00
2023-03-27T01:55:20.706Z,376.00
2023-03-27T01:59:20.663Z,378.00
2023-03-27T02:03:20.667Z,376.00
2023-03-27T02:07:20.602Z,377.00
2023-03-27T02:11:20.553Z,374.00
2023-03-27T02:15:22.411Z,372.00
2023-03-27T02:19:21.479Z,373.00
2023-03-27T02:23:20.465Z,375.00
2023-03-27T02:27:20.397Z,373.00
2023-03-27T02:31:31.838Z,372.00
2023-03-27T02:35:21.388Z,371.00
2023-03-27T02:39:20.328Z,372.00
2023-03-27T02:43:20.350Z,382.00
2023-03-27T02:51:20.219Z,381.00
2023-03-27T02:55:20.160Z,376.00
2023-03-27T02:59:20.175Z,374.00
2023-03-27T06:19:26.195Z,369.00
2023-03-27T10:15:19.053Z,781.00
2023-03-27T11:15:18.794Z,1675.00
2023-03-27T11:43:19.021Z,1757.00
2023-03-27T11:51:18.948Z,1617.00
2023-03-27T11:59:18.848Z,1515.00
2023-03-27T12:07:26.350Z,1432.00
2023-03-27T12:15:18.746Z,1369.00
2023-03-27T12:19:28.505Z,1357.00
2023-03-27T12:27:18.622Z,1254.00
2023-03-27T12:31:18.606Z,1163.00
2023-03-27T12:35:22.005Z,1127.00
2023-03-27T12:39:18.494Z,1081.00
2023-03-27T12:47:18.429Z,1099.00
2023-03-27T12:51:18.402Z,1075.00
2023-03-27T12:55:18.377Z,1068.00
2023-03-27T12:59:18.307Z,1090.00
2023-03-27T13:03:18.395Z,1050.00
2023-03-27T13:07:18.252Z,1035.00
2023-03-27T13:11:18.232Z,1030.00
2023-03-27T13:15:18.261Z,1028.00
2023-03-27T13:19:18.173Z,1007.00
2023-03-27T13:23:18.114Z,987.00
2023-03-27T13:27:18.072Z,966.00
2023-03-27T13:31:18.076Z,958.00
2023-03-27T13:35:17.981Z,944.00
2023-03-27T13:39:18.115Z,934.00
2023-03-27T13:43:17.922Z,930.00
2023-03-27T13:47:17.876Z,922.00
2023-03-27T13:51:17.825Z,913.00
2023-03-27T13:55:17.838Z,899.00
2023-03-27T13:59:17.801Z,888.00
2023-03-27T14:03:17.973Z,883.00
2023-03-27T14:07:17.706Z,874.00
2023-03-27T14:11:17.680Z,863.00
2023-03-27T14:15:17.848Z,857.00
2023-03-27T14:19:17.588Z,840.00
2023-03-27T14:23:17.582Z,842.00
2023-03-27T14:27:17.570Z,843.00
2023-03-27T14:31:17.505Z,837.00
2023-03-27T14:35:17.475Z,837.00
2023-03-27T14:39:17.483Z,834.00
2023-03-27T14:43:17.582Z,823.00
2023-03-27T14:47:17.688Z,812.00
2023-03-27T14:51:17.891Z,808.00
2023-03-27T14:55:17.876Z,794.00
2023-03-27T14:59:17.991Z,788.00
2023-03-27T15:03:18.111Z,787.00
2023-03-27T15:07:18.198Z,784.00
2023-03-27T15:11:18.346Z,781.00
2023-03-27T15:15:18.469Z,776.00
2023-03-27T15:19:18.596Z,772.00
2023-03-27T15:23:18.736Z,764.00
2023-03-27T15:27:18.864Z,765.00
2023-03-27T15:31:19.018Z,763.00
2023-03-27T15:35:19.170Z,753.00
2023-03-27T15:39:19.230Z,749.00
2023-03-27T15:43:19.393Z,748.00
2023-03-27T15:47:19.481Z,741.00
2023-03-27T15:51:19.684Z,733.00
2023-03-27T15:55:19.733Z,729.00
2023-03-27T15:59:19.839Z,718.00
2023-03-27T16:03:20.439Z,714.00
2023-03-27T16:07:20.110Z,707.00
2023-03-27T16:11:20.237Z,702.00
2023-03-27T16:15:20.341Z,697.00
2023-03-27T16:19:20.500Z,698.00
2023-03-27T16:23:20.637Z,697.00
2023-03-27T16:27:20.773Z,690.00
2023-03-27T16:31:20.932Z,682.00
2023-03-27T16:35:21.069Z,679.00
2023-03-27T16:39:21.181Z,678.00
2023-03-27T16:43:21.340Z,673.00
2023-03-27T16:47:21.720Z,671.00
2023-03-27T16:51:21.634Z,663.00
2023-03-27T16:55:21.816Z,658.00
2023-03-27T16:59:22.022Z,661.00
2023-03-27T17:03:22.129Z,660.00
2023-03-27T17:07:22.275Z,652.00
2023-03-27T17:11:22.426Z,645.00
2023-03-27T17:15:22.644Z,642.00
2023-03-27T17:19:22.752Z,640.00
2023-03-27T17:23:22.905Z,637.00
2023-03-27T20:03:25.234Z,520.00
2023-03-27T20:39:24.939Z,508.00
2023-03-27T20:43:24.912Z,506.00
2023-03-27T20:47:24.913Z,502.00
2023-03-27T20:51:25.175Z,506.00
2023-03-27T20:55:33.701Z,503.00
2023-03-27T21:03:24.785Z,501.00
2023-03-27T21:07:24.718Z,493.00
2023-03-27T21:11:24.674Z,489.00
2023-03-27T21:15:24.660Z,495.00
2023-03-27T21:19:24.642Z,492.00
2023-03-27T21:23:24.573Z,490.00
2023-03-27T21:27:24.514Z,486.00
2023-03-27T21:31:24.629Z,484.00
2023-03-27T21:35:24.494Z,472.00
2023-03-27T21:39:24.439Z,475.00
2023-03-27T21:43:24.395Z,478.00
2023-03-27T21:47:31.690Z,474.00
2023-03-27T21:51:25.342Z,471.00
2023-03-27T21:55:24.267Z,470.00
2023-03-27T21:59:24.426Z,472.00
2023-03-27T22:03:24.664Z,467.00
2023-03-27T22:07:24.832Z,465.00
2023-03-27T22:11:25.021Z,464.00
2023-03-27T22:15:25.184Z,460.00
2023-03-27T22:19:25.323Z,462.00
2023-03-27T22:23:25.561Z,464.00
2023-03-27T22:27:25.623Z,464.00
2023-03-27T22:31:25.776Z,462.00
2023-03-27T22:35:25.865Z,462.00
2023-03-27T22:39:25.908Z,460.00
2023-03-27T22:43:26.146Z,459.00
2023-03-27T22:47:26.139Z,457.00
2023-03-27T22:51:26.230Z,458.00
2023-03-27T22:55:26.393Z,454.00
2023-03-27T22:59:26.531Z,451.00
2023-03-27T23:03:26.708Z,450.00
2023-03-27T23:07:26.683Z,446.00
2023-03-27T23:11:26.806Z,446.00
2023-03-27T23:15:30.184Z,445.00
2023-03-27T23:19:26.900Z,441.00
2023-03-27T23:23:26.897Z,440.00
2023-03-27T23:27:26.846Z,440.00
2023-03-27T23:31:26.838Z,432.00
2023-03-27T23:35:26.766Z,439.00
2023-03-27T23:39:26.715Z,437.00
2023-03-27T23:43:26.660Z,435.00
2023-03-27T23:47:26.681Z,433.00
2023-03-27T23:51:26.594Z,436.00
2023-03-27T23:55:26.550Z,435.00
2023-03-27T23:59:26.525Z,432.00
