createdAt,value
2019-04-29T00:01:11.671Z,99.90
2019-04-29T00:03:55.367Z,99.90
2019-04-29T00:06:39.630Z,99.90
2019-04-29T00:09:24.097Z,99.90
2019-04-29T00:12:08.436Z,99.90
2019-04-29T00:18:00.981Z,99.90
2019-04-29T00:20:49.769Z,99.90
2019-04-29T00:23:33.406Z,99.90
2019-04-29T00:26:17.634Z,99.90
2019-04-29T00:29:01.312Z,99.90
2019-04-29T00:31:44.932Z,99.90
2019-04-29T00:34:30.143Z,99.90
2019-04-29T00:46:36.813Z,99.90
2019-04-29T00:49:21.250Z,99.90
2019-04-29T00:52:05.559Z,99.90
2019-04-29T00:54:54.905Z,99.90
2019-04-29T00:57:39.195Z,99.90
2019-04-29T01:03:22.936Z,99.90
2019-04-29T01:06:07.245Z,99.90
2019-04-29T01:08:51.192Z,99.90
2019-04-29T01:11:35.156Z,99.90
2019-04-29T01:14:19.329Z,99.90
2019-04-29T01:17:04.985Z,99.90
2019-04-29T01:19:49.463Z,99.90
2019-04-29T01:22:33.921Z,99.90
2019-04-29T01:25:17.927Z,99.90
2019-04-29T01:28:21.277Z,99.90
2019-04-29T01:40:48.338Z,99.90
2019-04-29T01:43:51.759Z,99.90
2019-04-29T01:46:35.887Z,99.90
2019-04-29T01:49:20.141Z,99.90
2019-04-29T01:52:04.901Z,99.90
2019-04-29T01:54:48.785Z,99.90
2019-04-29T01:57:32.601Z,99.90
2019-04-29T02:00:16.370Z,99.90
2019-04-29T02:03:01.084Z,99.90
2019-04-29T02:05:44.912Z,99.90
2019-04-29T02:08:28.958Z,99.90
2019-04-29T02:11:13.011Z,99.90
2019-04-29T02:13:57.509Z,99.90
2019-04-29T02:16:41.827Z,99.90
2019-04-29T02:19:26.018Z,99.90
2019-04-29T02:25:20.809Z,99.90
2019-04-29T02:28:11.417Z,99.90
2019-04-29T02:30:55.035Z,99.90
2019-04-29T02:33:39.192Z,99.90
2019-04-29T02:36:23.550Z,99.90
2019-04-29T02:39:25.939Z,99.90
2019-04-29T02:42:38.855Z,99.90
2019-04-29T02:45:27.825Z,99.90
2019-04-29T02:48:12.289Z,99.90
2019-04-29T02:50:56.569Z,99.90
2019-04-29T02:53:40.614Z,99.90
2019-04-29T02:56:24.324Z,99.90
2019-04-29T02:59:08.674Z,99.90
2019-04-29T03:02:17.158Z,99.90
2019-04-29T03:05:19.588Z,99.90
2019-04-29T03:08:02.351Z,99.90
2019-04-29T03:10:46.572Z,99.90
2019-04-29T03:13:30.230Z,99.90
2019-04-29T03:16:14.556Z,99.90
2019-04-29T03:19:02.199Z,99.90
2019-04-29T03:24:46.308Z,99.90
2019-04-29T03:27:31.156Z,99.90
2019-04-29T03:30:15.683Z,99.90
2019-04-29T03:32:59.833Z,99.90
2019-04-29T03:35:43.852Z,99.90
2019-04-29T03:38:27.899Z,99.90
2019-04-29T03:41:12.549Z,99.90
2019-04-29T03:43:56.197Z,99.90
2019-04-29T03:46:40.443Z,99.90
2019-04-29T03:49:24.464Z,99.90
2019-04-29T03:52:08.247Z,99.90
2019-04-29T03:54:52.210Z,99.90
2019-04-29T03:57:37.649Z,99.90
2019-04-29T04:00:21.523Z,99.90
2019-04-29T04:03:30.337Z,99.90
2019-04-29T04:06:36.196Z,99.90
2019-04-29T04:09:25.342Z,99.90
2019-04-29T04:12:09.641Z,99.90
2019-04-29T04:14:53.631Z,99.90
2019-04-29T04:17:43.052Z,99.90
2019-04-29T04:20:27.315Z,99.90
2019-04-29T04:23:11.823Z,99.90
2019-04-29T04:25:56.143Z,99.90
2019-04-29T04:28:39.992Z,99.90
2019-04-29T04:31:24.414Z,99.90
2019-04-29T04:34:07.985Z,99.90
2019-04-29T04:36:52.626Z,99.90
2019-04-29T04:39:39.101Z,99.90
2019-04-29T04:42:23.172Z,99.90
2019-04-29T04:45:07.363Z,99.90
2019-04-29T04:47:51.066Z,99.90
2019-04-29T04:50:35.277Z,99.90
2019-04-29T04:53:19.646Z,99.90
2019-04-29T04:56:03.154Z,99.90
2019-04-29T04:58:46.761Z,99.90
2019-04-29T05:01:30.956Z,99.90
2019-04-29T05:04:15.210Z,99.90
2019-04-29T05:06:58.896Z,99.90
2019-04-29T05:09:42.713Z,99.90
2019-04-29T05:12:27.249Z,99.90
2019-04-29T05:15:11.528Z,99.90
2019-04-29T05:17:56.069Z,99.90
2019-04-29T05:20:40.502Z,99.90
2019-04-29T05:23:24.638Z,99.90
2019-04-29T05:26:08.590Z,99.90
2019-04-29T05:28:52.818Z,99.90
2019-04-29T05:31:37.597Z,99.90
2019-04-29T05:34:23.235Z,99.90
2019-04-29T05:40:32.981Z,99.90
2019-04-29T05:43:19.392Z,99.90
2019-04-29T05:46:23.298Z,99.90
2019-04-29T05:49:09.506Z,99.90
2019-04-29T05:54:57.031Z,99.90
2019-04-29T05:57:41.589Z,99.90
2019-04-29T06:00:25.909Z,99.90
2019-04-29T06:03:09.798Z,99.90
2019-04-29T06:05:53.786Z,99.90
2019-04-29T06:08:39.095Z,99.90
2019-04-29T06:11:23.567Z,99.90
2019-04-29T06:14:07.107Z,99.90
2019-04-29T06:16:52.956Z,99.90
2019-04-29T06:19:39.445Z,99.90
2019-04-29T06:22:21.408Z,99.90
2019-04-29T06:25:05.077Z,99.90
2019-04-29T06:30:31.957Z,99.90
2019-04-29T06:33:16.247Z,99.90
2019-04-29T06:36:01.123Z,99.90
2019-04-29T06:38:45.941Z,99.90
2019-04-29T06:41:29.806Z,99.90
2019-04-29T06:44:16.548Z,99.90
2019-04-29T06:46:59.410Z,99.90
2019-04-29T06:49:43.742Z,99.90
2019-04-29T06:52:28.580Z,99.90
2019-04-29T06:55:12.218Z,99.90
2019-04-29T06:57:57.111Z,99.90
2019-04-29T07:00:41.111Z,99.90
2019-04-29T07:03:25.454Z,99.90
2019-04-29T07:06:10.974Z,99.90
2019-04-29T07:08:55.356Z,99.90
2019-04-29T07:11:39.159Z,99.90
2019-04-29T07:14:22.747Z,99.90
2019-04-29T07:17:07.262Z,99.90
2019-04-29T07:19:51.568Z,99.90
2019-04-29T07:22:35.260Z,99.90
2019-04-29T07:25:18.841Z,99.90
2019-04-29T07:28:03.460Z,99.90
2019-04-29T07:31:01.187Z,99.90
2019-04-29T07:33:33.353Z,99.90
2019-04-29T07:36:22.734Z,99.90
2019-04-29T07:39:16.979Z,99.90
2019-04-29T07:42:03.329Z,99.90
2019-04-29T07:45:06.321Z,99.90
2019-04-29T07:47:56.469Z,99.90
2019-04-29T07:50:37.332Z,99.90
2019-04-29T07:53:35.054Z,99.90
2019-04-29T07:56:08.250Z,99.90
2019-04-29T07:58:52.754Z,99.90
2019-04-29T08:01:37.383Z,99.90
2019-04-29T08:04:20.986Z,99.90
2019-04-29T08:07:05.601Z,99.90
2019-04-29T08:09:49.354Z,99.90
2019-04-29T08:12:33.883Z,99.90
2019-04-29T08:15:19.297Z,99.90
2019-04-29T08:18:06.696Z,99.90
2019-04-29T08:20:49.216Z,99.90
2019-04-29T08:23:40.897Z,99.90
2019-04-29T08:26:18.842Z,99.90
2019-04-29T08:29:02.646Z,99.90
2019-04-29T08:31:46.859Z,99.90
2019-04-29T08:34:31.097Z,99.90
2019-04-29T08:37:15.078Z,99.90
2019-04-29T08:40:14.879Z,99.90
2019-04-29T08:42:50.181Z,99.90
2019-04-29T08:45:40.247Z,99.90
2019-04-29T08:48:40.363Z,99.90
2019-04-29T08:51:24.246Z,99.90
2019-04-29T08:54:08.075Z,99.90
2019-04-29T08:57:02.692Z,99.90
2019-04-29T08:59:38.555Z,99.90
2019-04-29T09:02:34.640Z,99.90
2019-04-29T09:05:11.259Z,99.90
2019-04-29T09:07:57.416Z,99.90
2019-04-29T09:10:40.608Z,99.90
2019-04-29T09:13:12.927Z,99.90
2019-04-29T09:15:57.401Z,99.90
2019-04-29T09:18:30.755Z,99.90
2019-04-29T09:21:14.476Z,99.90
2019-04-29T09:23:58.959Z,99.90
2019-04-29T09:27:05.069Z,99.90
2019-04-29T09:29:47.654Z,99.90
2019-04-29T09:32:34.013Z,99.90
2019-04-29T09:35:18.429Z,99.90
2019-04-29T09:38:02.475Z,99.90
2019-04-29T09:44:07.285Z,99.90
2019-04-29T09:46:51.213Z,99.90
2019-04-29T09:49:35.151Z,99.90
2019-04-29T09:52:19.451Z,99.90
2019-04-29T09:55:05.640Z,99.90
2019-04-29T09:57:50.113Z,99.90
2019-04-29T10:04:03.521Z,99.90
2019-04-29T10:06:48.630Z,99.90
2019-04-29T10:09:32.914Z,99.90
2019-04-29T10:15:00.664Z,99.90
2019-04-29T10:18:09.986Z,99.90
2019-04-29T10:21:08.590Z,99.90
2019-04-29T10:23:52.442Z,99.90
2019-04-29T10:26:37.668Z,99.90
2019-04-29T10:29:25.721Z,99.90
2019-04-29T10:32:10.150Z,99.90
2019-04-29T10:34:54.175Z,99.90
2019-04-29T10:37:37.859Z,99.90
2019-04-29T10:43:53.571Z,99.90
2019-04-29T10:47:07.317Z,99.90
2019-04-29T10:49:56.326Z,99.90
2019-04-29T10:52:43.255Z,99.90
2019-04-29T10:58:35.444Z,99.90
2019-04-29T11:02:05.081Z,99.90
2019-04-29T11:08:04.856Z,99.90
2019-04-29T11:10:49.195Z,99.90
2019-04-29T11:13:34.079Z,99.90
2019-04-29T11:16:22.982Z,99.90
2019-04-29T11:19:05.839Z,99.90
2019-04-29T11:21:50.409Z,99.90
2019-04-29T11:24:56.256Z,99.90
2019-04-29T11:27:51.247Z,99.90
2019-04-29T11:30:39.538Z,99.90
2019-04-29T11:36:26.504Z,99.90
2019-04-29T11:39:16.807Z,99.90
2019-04-29T11:42:01.692Z,99.90
2019-04-29T11:44:46.718Z,99.90
2019-04-29T11:47:31.151Z,99.90
2019-04-29T11:53:24.623Z,99.90
2019-04-29T11:56:08.832Z,99.90
2019-04-29T12:02:23.844Z,99.90
2019-04-29T12:08:17.057Z,99.90
2019-04-29T12:11:07.097Z,99.90
2019-04-29T12:13:53.636Z,99.90
2019-04-29T12:16:41.199Z,99.90
2019-04-29T12:19:30.214Z,99.90
2019-04-29T12:22:30.050Z,99.90
2019-04-29T12:25:06.568Z,99.90
2019-04-29T12:28:00.652Z,99.90
2019-04-29T12:30:39.886Z,99.90
2019-04-29T12:36:28.037Z,99.90
2019-04-29T12:39:42.873Z,99.90
2019-04-29T12:42:55.189Z,99.90
2019-04-29T12:48:55.217Z,99.90
2019-04-29T12:51:39.688Z,99.90
2019-04-29T12:54:23.875Z,99.90
2019-04-29T12:57:08.126Z,99.90
2019-04-29T12:59:54.523Z,99.90
2019-04-29T13:03:00.123Z,99.90
2019-04-29T13:06:02.705Z,99.90
2019-04-29T13:08:50.692Z,99.90
2019-04-29T13:11:45.448Z,99.90
2019-04-29T13:14:22.919Z,99.90
2019-04-29T13:20:13.180Z,99.90
2019-04-29T13:22:59.012Z,99.90
2019-04-29T13:25:43.163Z,99.90
2019-04-29T13:28:30.384Z,99.90
2019-04-29T13:31:13.857Z,99.90
2019-04-29T13:34:08.897Z,99.90
2019-04-29T13:37:06.485Z,99.90
2019-04-29T13:39:41.560Z,99.90
2019-04-29T13:42:25.175Z,99.90
2019-04-29T13:45:13.508Z,99.90
2019-04-29T13:48:15.030Z,99.90
2019-04-29T13:51:08.894Z,99.90
2019-04-29T13:53:55.397Z,99.90
2019-04-29T13:56:55.505Z,99.90
2019-04-29T13:59:49.282Z,99.90
2019-04-29T14:02:58.904Z,99.90
2019-04-29T14:05:46.097Z,99.90
2019-04-29T14:08:30.650Z,99.90
2019-04-29T14:11:15.072Z,99.90
2019-04-29T14:13:59.356Z,99.90
2019-04-29T14:16:47.543Z,99.90
2019-04-29T14:22:22.076Z,99.90
2019-04-29T14:25:00.278Z,99.90
2019-04-29T14:27:44.684Z,99.90
2019-04-29T14:30:38.446Z,99.90
2019-04-29T14:33:14.661Z,99.90
2019-04-29T14:39:06.277Z,99.90
2019-04-29T14:41:56.765Z,99.90
2019-04-29T14:48:12.273Z,99.90
2019-04-29T14:50:56.276Z,99.90
2019-04-29T14:53:55.077Z,99.90
2019-04-29T14:56:27.703Z,99.90
2019-04-29T14:59:11.753Z,99.90
2019-04-29T15:04:58.778Z,99.90
2019-04-29T15:07:43.106Z,99.90
2019-04-29T15:10:31.245Z,99.90
2019-04-29T15:13:21.427Z,99.90
2019-04-29T15:16:24.758Z,99.90
2019-04-29T15:19:28.228Z,99.90
2019-04-29T15:22:13.455Z,99.90
2019-04-29T15:24:57.872Z,99.90
2019-04-29T15:27:42.562Z,99.90
2019-04-29T15:30:26.075Z,99.90
2019-04-29T15:33:10.369Z,99.90
2019-04-29T15:35:54.941Z,99.90
2019-04-29T15:38:40.687Z,99.90
2019-04-29T15:41:31.001Z,99.90
2019-04-29T15:44:18.839Z,99.70
2019-04-29T15:46:57.567Z,99.00
2019-04-29T15:49:41.424Z,98.20
2019-04-29T15:52:27.412Z,96.40
2019-04-29T15:55:11.020Z,97.20
2019-04-29T15:57:54.731Z,96.00
2019-04-29T16:00:40.417Z,95.80
2019-04-29T16:03:24.693Z,95.70
2019-04-29T16:09:50.760Z,95.40
2019-04-29T16:12:23.851Z,95.30
2019-04-29T16:15:08.262Z,94.50
2019-04-29T16:17:52.447Z,94.90
2019-04-29T16:20:37.404Z,94.50
2019-04-29T16:23:22.569Z,95.80
2019-04-29T16:26:06.363Z,99.90
2019-04-29T16:28:52.616Z,99.90
2019-04-29T16:31:36.866Z,99.90
2019-04-29T16:34:22.553Z,99.90
2019-04-29T16:37:07.210Z,99.90
2019-04-29T16:39:39.837Z,99.90
2019-04-29T16:42:45.093Z,99.90
2019-04-29T16:45:53.439Z,99.90
2019-04-29T16:48:49.831Z,99.90
2019-04-29T16:51:34.396Z,99.90
2019-04-29T16:54:27.862Z,99.90
2019-04-29T17:02:25.748Z,99.90
2019-04-29T17:05:09.617Z,99.90
2019-04-29T17:07:54.385Z,99.90
2019-04-29T17:13:46.467Z,99.90
2019-04-29T17:16:30.686Z,99.90
2019-04-29T17:19:15.019Z,99.90
2019-04-29T17:22:24.154Z,99.90
2019-04-29T17:24:44.884Z,99.90
2019-04-29T17:30:53.764Z,99.90
2019-04-29T17:36:39.043Z,99.90
2019-04-29T17:39:24.240Z,99.90
2019-04-29T17:42:07.851Z,99.90
2019-04-29T17:44:52.870Z,99.90
2019-04-29T17:50:49.588Z,99.90
2019-04-29T17:57:15.563Z,99.90
2019-04-29T18:03:15.172Z,99.90
2019-04-29T18:09:25.852Z,99.90
2019-04-29T18:15:17.721Z,99.90
2019-04-29T18:18:04.774Z,99.90
2019-04-29T18:20:55.231Z,99.90
2019-04-29T18:23:59.404Z,99.90
2019-04-29T18:26:52.716Z,99.90
2019-04-29T18:29:41.623Z,99.90
2019-04-29T18:32:33.446Z,99.90
2019-04-29T18:35:10.102Z,99.90
2019-04-29T18:37:42.433Z,99.90
2019-04-29T18:40:42.370Z,99.90
2019-04-29T18:43:26.893Z,99.90
2019-04-29T18:46:16.500Z,99.90
2019-04-29T18:49:11.886Z,99.90
2019-04-29T18:51:57.992Z,99.90
2019-04-29T18:54:42.200Z,99.90
2019-04-29T19:00:28.780Z,99.90
2019-04-29T19:03:14.871Z,99.90
2019-04-29T19:06:03.292Z,99.90
2019-04-29T19:11:57.011Z,99.90
2019-04-29T19:14:47.640Z,99.90
2019-04-29T19:17:46.583Z,99.90
2019-04-29T19:20:30.669Z,99.90
2019-04-29T19:25:58.729Z,99.90
2019-04-29T19:28:47.020Z,99.90
2019-04-29T19:31:31.221Z,99.90
2019-04-29T19:34:19.656Z,99.90
2019-04-29T19:37:05.181Z,99.90
2019-04-29T19:39:52.547Z,99.90
2019-04-29T19:42:36.009Z,99.90
2019-04-29T19:45:20.749Z,99.90
2019-04-29T19:48:05.940Z,99.90
2019-04-29T19:51:13.994Z,99.90
2019-04-29T19:53:50.996Z,99.90
2019-04-29T19:56:36.280Z,99.90
2019-04-29T19:59:21.405Z,99.90
2019-04-29T20:02:10.204Z,99.90
2019-04-29T20:08:02.142Z,99.90
2019-04-29T20:11:11.431Z,99.90
2019-04-29T20:14:01.081Z,99.90
2019-04-29T20:20:00.427Z,99.90
2019-04-29T20:22:55.505Z,99.90
2019-04-29T20:25:39.659Z,99.90
2019-04-29T20:28:25.806Z,99.90
2019-04-29T20:31:20.851Z,99.90
2019-04-29T20:33:58.648Z,99.90
2019-04-29T20:36:45.771Z,99.90
2019-04-29T20:39:29.873Z,99.90
2019-04-29T20:42:15.673Z,99.90
2019-04-29T20:45:00.744Z,99.90
2019-04-29T20:47:45.677Z,99.90
2019-04-29T20:50:30.454Z,99.90
2019-04-29T20:56:28.381Z,99.90
2019-04-29T20:59:12.452Z,99.90
2019-04-29T21:02:11.327Z,99.90
2019-04-29T21:04:58.008Z,99.90
2019-04-29T21:07:40.880Z,99.90
2019-04-29T21:10:27.346Z,99.90
2019-04-29T21:13:31.108Z,99.90
2019-04-29T21:16:22.663Z,99.90
2019-04-29T21:19:17.571Z,99.90
2019-04-29T21:22:05.199Z,99.90
2019-04-29T21:25:00.685Z,99.90
2019-04-29T21:27:47.048Z,99.90
2019-04-29T21:30:35.467Z,99.90
2019-04-29T21:33:21.255Z,99.90
2019-04-29T21:42:38.418Z,99.90
2019-04-29T21:45:25.672Z,99.90
2019-04-29T21:48:09.453Z,99.90
2019-04-29T21:50:53.114Z,99.90
2019-04-29T21:53:40.246Z,99.90
2019-04-29T21:56:26.205Z,99.90
2019-04-29T21:59:15.627Z,99.90
2019-04-29T22:02:12.968Z,99.90
2019-04-29T22:04:58.764Z,99.90
2019-04-29T22:07:45.980Z,99.90
2019-04-29T22:10:19.932Z,99.90
2019-04-29T22:13:12.391Z,99.90
2019-04-29T22:15:56.446Z,99.90
2019-04-29T22:18:44.762Z,99.90
2019-04-29T22:21:26.167Z,99.90
2019-04-29T22:24:10.654Z,99.90
2019-04-29T22:26:56.486Z,99.90
2019-04-29T22:29:41.289Z,99.90
2019-04-29T22:32:25.109Z,99.90
2019-04-29T22:35:09.298Z,99.90
2019-04-29T22:37:53.147Z,99.90
2019-04-29T22:40:42.533Z,99.90
2019-04-29T22:46:17.578Z,99.90
2019-04-29T22:49:20.016Z,99.90
2019-04-29T22:52:00.641Z,99.90
2019-04-29T22:54:45.777Z,99.90
2019-04-29T22:57:31.643Z,99.90
2019-04-29T23:00:17.679Z,99.90
2019-04-29T23:03:02.272Z,99.90
2019-04-29T23:05:47.616Z,99.90
2019-04-29T23:08:36.573Z,99.90
2019-04-29T23:11:17.706Z,99.90
2019-04-29T23:14:08.540Z,99.90
2019-04-29T23:16:47.810Z,99.90
2019-04-29T23:19:31.454Z,99.90
2019-04-29T23:22:34.904Z,99.90
2019-04-29T23:25:38.124Z,99.90
2019-04-29T23:28:22.551Z,99.90
2019-04-29T23:31:08.577Z,99.90
2019-04-29T23:33:54.207Z,99.90
2019-04-29T23:36:38.865Z,99.90
2019-04-29T23:39:24.850Z,99.90
2019-04-29T23:42:12.275Z,99.90
2019-04-29T23:44:57.075Z,99.90
2019-04-29T23:47:41.837Z,99.90
2019-04-29T23:50:28.201Z,99.90
2019-04-29T23:53:12.425Z,99.90
2019-04-29T23:56:00.282Z,99.90
2019-04-29T23:59:05.486Z,99.90
