createdAt,value
2018-05-26T09:16:19.360Z,4.87
2018-05-26T09:53:35.941Z,4.20
2018-05-26T09:56:03.514Z,4.70
2018-05-26T09:58:30.909Z,4.40
2018-05-26T10:00:58.297Z,4.13
2018-05-26T10:03:25.703Z,3.90
2018-05-26T10:05:53.090Z,4.50
2018-05-26T10:08:20.496Z,4.57
2018-05-26T10:10:48.827Z,4.27
2018-05-26T10:13:16.225Z,4.27
2018-05-26T10:15:43.613Z,4.83
2018-05-26T10:18:11.001Z,4.70
2018-05-26T10:20:38.397Z,4.40
2018-05-26T10:23:05.801Z,4.20
2018-05-26T10:25:33.188Z,4.00
2018-05-26T10:28:00.585Z,4.87
2018-05-26T10:30:27.985Z,4.00
2018-05-26T10:32:55.373Z,3.93
2018-05-26T10:35:22.766Z,4.20
2018-05-26T10:37:50.152Z,4.83
2018-05-26T10:40:17.545Z,4.37
2018-05-26T10:42:44.954Z,4.70
2018-05-26T10:45:12.349Z,4.30
2018-05-26T10:47:39.737Z,4.47
2018-05-26T10:50:07.130Z,4.17
2018-05-26T10:52:34.526Z,5.40
2018-05-26T10:55:01.932Z,4.30
2018-05-26T10:57:29.320Z,4.83
2018-05-26T10:59:56.705Z,4.17
2018-05-26T11:02:24.105Z,3.97
2018-05-26T11:04:51.493Z,4.70
2018-05-26T11:07:18.885Z,4.40
2018-05-26T11:09:46.289Z,4.77
2018-05-26T11:12:13.782Z,3.80
2018-05-26T11:14:41.173Z,4.07
2018-05-26T11:17:08.575Z,4.00
2018-05-26T11:19:35.973Z,3.97
2018-05-26T11:22:03.446Z,3.83
2018-05-26T11:24:30.935Z,3.33
2018-05-26T11:26:58.232Z,3.73
2018-05-26T11:29:25.657Z,3.80
2018-05-26T11:31:53.047Z,3.40
2018-05-26T11:34:20.437Z,4.03
2018-05-26T11:36:47.836Z,4.07
2018-05-26T11:39:15.225Z,3.70
2018-05-26T11:41:42.625Z,3.47
2018-05-26T11:44:10.009Z,3.60
2018-05-26T11:46:37.405Z,3.90
2018-05-26T11:49:04.796Z,3.67
2018-05-26T11:51:32.261Z,3.87
2018-05-26T11:53:59.673Z,3.97
2018-05-26T11:56:27.064Z,3.50
2018-05-26T11:58:54.448Z,3.30
2018-05-26T12:01:21.864Z,3.30
2018-05-26T12:03:49.252Z,3.13
2018-05-26T12:06:16.657Z,3.73
2018-05-26T12:08:44.037Z,3.30
2018-05-26T12:11:11.481Z,3.20
2018-05-26T12:13:38.857Z,3.20
2018-05-26T12:16:06.241Z,2.87
2018-05-26T12:18:33.691Z,3.60
2018-05-26T12:21:01.174Z,3.60
2018-05-26T12:23:28.570Z,3.30
2018-05-26T12:25:55.985Z,3.13
2018-05-26T12:28:23.385Z,3.10
2018-05-26T12:30:50.773Z,3.23
2018-05-26T12:33:18.192Z,3.00
2018-05-26T12:35:45.649Z,3.50
2018-05-26T12:38:13.057Z,3.30
2018-05-26T12:40:40.445Z,3.00
2018-05-26T12:43:07.854Z,3.40
2018-05-26T12:45:35.254Z,2.70
2018-05-26T12:48:02.709Z,3.13
2018-05-26T12:50:30.132Z,3.17
2018-05-26T12:52:57.525Z,2.90
2018-05-26T12:55:24.908Z,3.20
2018-05-26T12:57:52.925Z,3.20
2018-05-26T13:00:20.384Z,3.30
2018-05-26T13:02:47.794Z,3.40
2018-05-26T13:05:15.197Z,3.10
2018-05-26T13:07:42.601Z,2.97
2018-05-26T13:10:10.010Z,3.20
2018-05-26T13:12:37.410Z,3.20
2018-05-26T13:15:05.089Z,2.93
2018-05-26T13:17:32.489Z,2.73
2018-05-26T13:19:59.893Z,3.47
2018-05-26T13:22:27.301Z,3.33
2018-05-26T13:24:54.689Z,2.53
2018-05-26T13:27:22.141Z,3.17
2018-05-26T13:29:49.533Z,3.57
2018-05-26T13:32:16.933Z,3.50
2018-05-26T13:34:44.341Z,2.70
2018-05-26T13:37:11.733Z,2.63
2018-05-26T13:39:39.145Z,3.17
2018-05-26T13:42:06.570Z,3.43
2018-05-26T13:44:33.944Z,5.90
2018-05-26T13:47:01.346Z,4.03
2018-05-26T13:49:28.737Z,3.40
2018-05-26T13:51:56.165Z,3.10
2018-05-26T13:54:23.565Z,3.20
2018-05-26T13:56:51.211Z,2.87
2018-05-26T13:59:18.629Z,3.20
2018-05-26T14:01:46.019Z,3.20
2018-05-26T14:04:13.413Z,3.13
2018-05-26T14:06:40.807Z,3.10
2018-05-26T14:09:08.213Z,3.37
2018-05-26T14:11:35.611Z,3.00
2018-05-26T14:14:03.001Z,3.23
2018-05-26T14:16:30.395Z,2.53
2018-05-26T14:18:57.781Z,2.73
2018-05-26T14:21:25.199Z,3.60
2018-05-26T14:23:52.618Z,3.10
2018-05-26T14:26:20.025Z,2.63
2018-05-26T14:28:47.453Z,3.20
2018-05-26T14:31:14.845Z,3.33
2018-05-26T14:33:42.243Z,2.80
2018-05-26T14:36:09.642Z,2.93
2018-05-26T14:38:37.043Z,3.53
2018-05-26T14:41:04.433Z,3.67
2018-05-26T14:43:31.830Z,3.40
2018-05-26T14:45:59.221Z,3.30
2018-05-26T14:48:26.614Z,2.80
2018-05-26T14:50:54.006Z,3.20
2018-05-26T14:53:21.389Z,3.97
2018-05-26T14:55:48.773Z,3.57
2018-05-26T14:58:16.267Z,2.87
2018-05-26T15:00:43.574Z,3.23
2018-05-26T15:03:11.265Z,3.47
2018-05-26T15:05:38.663Z,5.60
2018-05-26T15:08:06.049Z,4.10
2018-05-26T15:10:33.442Z,3.37
2018-05-26T15:13:00.868Z,3.23
2018-05-26T15:15:28.249Z,3.00
2018-05-26T15:17:55.656Z,2.97
2018-05-26T15:20:23.085Z,3.10
2018-05-26T15:22:50.474Z,3.60
2018-05-26T15:25:17.873Z,3.53
2018-05-26T15:27:45.287Z,3.60
2018-05-26T15:30:12.661Z,3.87
2018-05-26T15:32:40.061Z,3.63
2018-05-26T15:35:07.459Z,3.77
2018-05-26T15:37:34.867Z,3.43
2018-05-26T15:40:02.257Z,3.47
2018-05-26T15:42:29.689Z,3.00
2018-05-26T15:44:57.087Z,3.20
2018-05-26T15:47:24.482Z,3.20
2018-05-26T15:49:51.873Z,3.60
2018-05-26T15:52:19.289Z,3.77
2018-05-26T15:54:46.709Z,4.20
2018-05-26T15:57:14.105Z,3.37
2018-05-26T15:59:41.497Z,3.03
2018-05-26T16:02:08.893Z,3.13
2018-05-26T16:04:36.289Z,3.40
2018-05-26T16:07:03.677Z,2.70
2018-05-26T16:09:31.076Z,4.20
2018-05-26T16:11:58.465Z,3.23
2018-05-26T16:14:25.885Z,3.07
2018-05-26T16:16:53.273Z,3.80
2018-05-26T16:19:20.671Z,3.67
2018-05-26T16:21:48.123Z,4.03
2018-05-26T16:24:15.517Z,3.87
2018-05-26T16:26:42.919Z,3.60
2018-05-26T16:29:10.309Z,3.20
2018-05-26T16:31:37.700Z,3.23
2018-05-26T16:34:05.093Z,3.33
2018-05-26T16:36:32.480Z,3.63
2018-05-26T16:38:59.935Z,5.73
2018-05-26T16:41:27.309Z,8.37
2018-05-26T16:43:54.700Z,5.33
2018-05-26T16:46:22.116Z,4.50
2018-05-26T16:48:49.491Z,3.93
2018-05-26T16:51:16.958Z,3.97
2018-05-26T16:53:44.345Z,4.90
2018-05-26T16:56:11.733Z,4.33
2018-05-26T16:58:39.155Z,3.90
2018-05-26T17:01:06.549Z,3.20
2018-05-26T17:03:33.949Z,3.80
2018-05-26T17:06:01.341Z,3.80
2018-05-26T17:08:28.739Z,3.23
2018-05-26T17:10:56.128Z,4.33
2018-05-26T17:13:23.514Z,4.40
2018-05-26T17:15:50.933Z,6.07
2018-05-26T17:18:18.342Z,5.10
2018-05-26T17:20:45.725Z,4.03
2018-05-26T17:23:13.136Z,3.40
2018-05-26T17:25:40.544Z,3.47
2018-05-26T17:28:07.961Z,3.90
2018-05-26T17:30:35.349Z,3.50
2018-05-26T17:33:02.735Z,4.07
2018-05-26T17:35:30.133Z,3.80
2018-05-26T17:37:57.529Z,2.90
2018-05-26T17:40:25.161Z,3.40
2018-05-26T17:42:52.573Z,3.70
2018-05-26T17:45:19.961Z,3.40
2018-05-26T17:47:47.361Z,3.87
2018-05-26T17:50:14.757Z,3.70
2018-05-26T17:52:42.161Z,3.43
2018-05-26T17:55:09.572Z,3.73
2018-05-26T17:57:36.977Z,4.20
2018-05-26T18:00:04.374Z,3.77
2018-05-26T18:02:31.769Z,3.87
2018-05-26T18:04:59.217Z,4.10
2018-05-26T18:07:26.601Z,4.53
2018-05-26T18:09:54.002Z,4.77
2018-05-26T18:12:21.393Z,4.60
2018-05-26T18:14:48.792Z,4.70
2018-05-26T18:17:16.556Z,4.43
2018-05-26T18:19:43.946Z,3.70
2018-05-26T18:22:11.324Z,3.70
2018-05-26T18:24:38.745Z,3.60
2018-05-26T18:27:06.127Z,4.03
2018-05-26T18:29:33.557Z,3.70
2018-05-26T18:32:00.943Z,3.90
2018-05-26T18:34:28.341Z,4.10
2018-05-26T18:36:55.736Z,3.77
2018-05-26T18:39:23.121Z,4.30
2018-05-26T18:41:50.521Z,4.07
2018-05-26T18:44:17.915Z,4.00
2018-05-26T18:46:45.303Z,4.60
2018-05-26T18:49:12.705Z,4.30
2018-05-26T18:51:40.089Z,5.50
2018-05-26T18:54:07.497Z,6.43
2018-05-26T18:56:34.932Z,5.40
2018-05-26T18:59:02.322Z,5.77
2018-05-26T19:01:29.713Z,4.57
2018-05-26T19:03:57.121Z,4.37
2018-05-26T19:06:24.519Z,4.90
2018-05-26T19:08:51.913Z,4.30
2018-05-26T19:11:19.315Z,4.10
2018-05-26T19:13:46.775Z,4.77
2018-05-26T19:16:14.193Z,5.50
2018-05-26T19:18:41.649Z,4.93
2018-05-26T19:21:09.037Z,4.80
2018-05-26T19:23:36.442Z,4.90
2018-05-26T19:26:03.829Z,5.00
2018-05-26T19:28:31.231Z,5.50
2018-05-26T19:30:58.616Z,5.23
2018-05-26T19:33:26.022Z,5.20
2018-05-26T19:35:53.416Z,4.67
2018-05-26T19:38:20.806Z,5.17
2018-05-26T19:40:48.225Z,4.67
2018-05-26T19:43:15.616Z,4.47
2018-05-26T19:45:43.015Z,5.33
2018-05-26T19:48:10.427Z,4.80
2018-05-26T19:50:37.815Z,5.20
2018-05-26T19:53:05.209Z,5.20
2018-05-26T19:55:32.599Z,5.13
2018-05-26T19:57:59.992Z,5.73
2018-05-26T20:00:27.373Z,4.97
2018-05-26T20:02:55.051Z,4.80
2018-05-26T20:05:22.441Z,5.23
2018-05-26T20:07:49.829Z,5.10
2018-05-26T20:10:17.233Z,5.17
2018-05-26T20:12:44.856Z,4.63
2018-05-26T20:15:12.321Z,4.40
2018-05-26T20:17:39.847Z,5.00
2018-05-26T20:20:07.451Z,5.70
2018-05-26T20:22:35.025Z,4.67
2018-05-26T20:25:03.659Z,5.07
2018-05-26T20:27:31.259Z,4.30
2018-05-26T20:29:59.026Z,4.93
2018-05-26T20:32:26.490Z,4.40
2018-05-26T20:34:54.023Z,6.07
2018-05-26T20:37:21.547Z,5.20
2018-05-26T20:39:49.050Z,5.13
2018-05-26T20:42:16.565Z,5.47
2018-05-26T20:44:43.966Z,4.83
2018-05-26T20:47:11.405Z,5.73
2018-05-26T20:49:38.776Z,5.37
2018-05-26T20:52:06.334Z,5.93
2018-05-26T20:54:33.737Z,6.03
2018-05-26T20:57:01.144Z,5.07
2018-05-26T20:59:28.597Z,5.33
2018-05-26T21:01:55.990Z,5.70
2018-05-26T21:04:23.390Z,5.20
2018-05-26T21:06:50.858Z,5.37
2018-05-26T21:09:18.217Z,5.43
2018-05-26T21:11:45.625Z,5.30
2018-05-26T21:14:13.014Z,5.30
2018-05-26T21:16:40.414Z,4.93
2018-05-26T21:19:07.807Z,5.33
2018-05-26T21:21:35.197Z,5.07
2018-05-26T21:24:02.589Z,5.50
2018-05-26T21:26:30.341Z,5.10
2018-05-26T21:28:57.761Z,5.47
2018-05-26T21:31:25.150Z,5.60
2018-05-26T21:33:52.541Z,5.53
2018-05-26T21:36:19.949Z,5.00
2018-05-26T21:38:47.415Z,5.87
2018-05-26T21:41:14.789Z,5.50
2018-05-26T21:43:42.222Z,5.40
2018-05-26T21:46:09.699Z,5.23
2018-05-26T21:48:37.069Z,5.37
2018-05-26T21:51:04.473Z,5.70
2018-05-26T21:53:31.857Z,5.83
2018-05-26T21:55:59.256Z,5.67
2018-05-26T21:58:26.653Z,5.47
2018-05-26T22:00:54.113Z,4.63
2018-05-26T22:03:21.495Z,5.43
2018-05-26T22:05:48.896Z,5.10
2018-05-26T22:08:16.298Z,4.67
2018-05-26T22:10:43.681Z,5.30
2018-05-26T22:13:11.077Z,5.47
2018-05-26T22:15:38.465Z,5.87
2018-05-26T22:18:05.857Z,5.20
2018-05-26T22:20:33.258Z,5.47
2018-05-26T22:23:00.665Z,5.90
2018-05-26T22:25:28.081Z,5.00
2018-05-26T22:27:55.470Z,5.53
2018-05-26T22:30:22.858Z,5.10
2018-05-26T22:32:50.253Z,5.73
2018-05-26T22:35:17.645Z,5.73
2018-05-26T22:37:45.301Z,5.40
2018-05-26T22:40:12.693Z,6.00
2018-05-26T22:42:40.164Z,5.50
2018-05-26T22:45:07.588Z,5.93
2018-05-26T22:47:34.973Z,5.90
2018-05-26T22:50:02.370Z,5.80
2018-05-26T22:52:29.785Z,4.93
2018-05-26T22:54:57.185Z,4.83
2018-05-26T22:57:24.579Z,5.27
2018-05-26T22:59:51.973Z,5.50
2018-05-26T23:02:19.381Z,5.23
2018-05-26T23:04:46.766Z,5.30
2018-05-26T23:07:14.176Z,6.00
2018-05-26T23:09:41.560Z,5.90
2018-05-26T23:12:08.961Z,4.93
2018-05-26T23:14:36.349Z,5.47
2018-05-26T23:17:03.737Z,5.00
2018-05-26T23:19:31.137Z,5.63
2018-05-26T23:21:58.521Z,6.23
2018-05-26T23:24:25.913Z,5.70
2018-05-26T23:26:53.301Z,5.27
2018-05-26T23:29:20.698Z,5.20
2018-05-26T23:31:48.088Z,5.20
2018-05-26T23:34:15.481Z,5.43
2018-05-26T23:36:42.933Z,6.20
2018-05-26T23:39:10.313Z,5.73
2018-05-26T23:41:37.709Z,5.43
2018-05-26T23:44:05.132Z,5.87
2018-05-26T23:46:32.513Z,5.47
2018-05-26T23:48:59.913Z,5.67
2018-05-26T23:51:27.315Z,5.83
2018-05-26T23:53:54.716Z,5.93
2018-05-26T23:56:22.093Z,6.97
2018-05-26T23:58:49.535Z,6.80
