createdAt,value
2018-08-03T17:51:14.996Z,33.10
2018-08-03T17:53:43.224Z,33.00
2018-08-03T17:56:12.220Z,32.90
2018-08-03T17:58:40.705Z,32.80
2018-08-03T18:01:09.536Z,32.70
2018-08-03T18:03:38.021Z,32.70
2018-08-03T18:06:06.378Z,32.60
2018-08-03T18:08:34.686Z,32.50
2018-08-03T18:11:03.039Z,32.50
2018-08-03T18:13:31.565Z,32.40
2018-08-03T18:16:01.478Z,32.30
2018-08-03T18:18:29.816Z,32.20
2018-08-03T18:20:59.137Z,32.10
2018-08-03T18:23:27.428Z,32.00
2018-08-03T18:25:55.965Z,31.90
2018-08-03T18:28:24.454Z,31.80
2018-08-03T18:30:52.744Z,31.70
2018-08-03T18:33:22.139Z,31.60
2018-08-03T18:35:57.129Z,31.40
2018-08-03T18:38:25.357Z,31.40
2018-08-03T18:40:53.774Z,31.30
2018-08-03T18:43:22.317Z,31.20
2018-08-03T18:45:52.874Z,31.20
2018-08-03T18:48:30.911Z,31.10
2018-08-03T18:50:59.510Z,31.00
2018-08-03T18:53:29.197Z,30.90
2018-08-03T18:56:03.681Z,30.80
2018-08-03T18:58:34.318Z,30.70
2018-08-03T19:01:02.903Z,30.60
2018-08-03T19:03:31.450Z,30.50
2018-08-03T19:06:01.802Z,30.40
2018-08-03T19:08:30.919Z,30.30
2018-08-03T19:11:02.131Z,30.20
2018-08-03T19:13:30.463Z,30.20
2018-08-03T19:15:58.737Z,30.10
2018-08-03T19:18:26.929Z,30.00
2018-08-03T19:20:55.556Z,29.90
2018-08-03T19:23:25.815Z,29.80
2018-08-03T19:25:54.093Z,29.70
2018-08-03T19:28:22.304Z,29.70
2018-08-03T19:30:50.950Z,29.60
2018-08-03T19:33:24.374Z,29.60
2018-08-03T19:35:53.380Z,29.50
2018-08-03T19:38:21.716Z,29.50
2018-08-03T19:40:50.049Z,29.40
2018-08-03T19:43:18.375Z,29.30
2018-08-03T19:45:46.813Z,29.20
2018-08-03T19:48:15.133Z,29.20
2018-08-03T19:50:43.472Z,29.10
2018-08-03T19:53:11.898Z,29.00
2018-08-03T19:55:40.165Z,29.00
2018-08-03T19:58:08.352Z,28.90
2018-08-03T20:00:36.576Z,28.70
2018-08-03T20:03:04.773Z,28.60
2018-08-03T20:05:33.041Z,28.50
2018-08-03T20:08:01.285Z,28.40
2018-08-03T20:10:29.706Z,28.30
2018-08-03T20:12:59.021Z,28.40
2018-08-03T20:15:27.274Z,28.30
2018-08-03T20:17:55.766Z,28.40
2018-08-03T20:20:24.172Z,28.30
2018-08-03T20:22:52.605Z,28.20
2018-08-03T20:25:20.901Z,28.10
2018-08-03T20:27:49.217Z,28.10
2018-08-03T20:30:17.482Z,28.00
2018-08-03T20:32:45.865Z,28.00
2018-08-03T20:35:15.357Z,28.00
2018-08-03T20:37:43.572Z,27.90
2018-08-03T20:40:11.889Z,27.80
2018-08-03T20:42:41.426Z,27.80
2018-08-03T20:45:09.789Z,27.80
2018-08-03T20:47:38.098Z,27.70
2018-08-03T20:50:06.537Z,27.60
2018-08-03T20:52:34.935Z,27.50
2018-08-03T20:55:03.277Z,27.40
2018-08-03T20:57:31.690Z,27.40
2018-08-03T21:00:00.099Z,27.40
2018-08-03T21:02:28.377Z,27.30
2018-08-03T21:04:57.020Z,27.30
2018-08-03T21:07:25.379Z,27.30
2018-08-03T21:09:53.708Z,27.30
2018-08-03T21:12:22.135Z,27.20
2018-08-03T21:14:50.468Z,27.10
2018-08-03T21:17:18.890Z,27.10
2018-08-03T21:19:47.204Z,27.00
2018-08-03T21:22:15.696Z,27.00
2018-08-03T21:24:44.167Z,26.90
2018-08-03T21:27:12.561Z,26.80
2018-08-03T21:29:40.841Z,26.80
2018-08-03T21:32:09.216Z,26.80
2018-08-03T21:34:37.709Z,26.70
2018-08-03T21:37:06.192Z,26.70
2018-08-03T21:39:34.577Z,26.60
2018-08-03T21:42:05.188Z,26.50
2018-08-03T21:44:33.549Z,26.50
2018-08-03T21:47:01.804Z,26.50
2018-08-03T21:49:30.224Z,26.50
2018-08-03T21:51:58.531Z,26.40
2018-08-03T21:54:26.796Z,26.40
2018-08-03T21:56:55.073Z,26.30
2018-08-03T21:59:23.320Z,26.20
2018-08-03T22:01:51.604Z,26.20
2018-08-03T22:04:19.987Z,26.20
2018-08-03T22:06:48.340Z,26.10
2018-08-03T22:09:16.662Z,26.10
2018-08-03T22:11:45.021Z,26.10
2018-08-03T22:14:13.308Z,26.00
2018-08-03T22:16:42.694Z,25.90
2018-08-03T22:19:10.969Z,25.80
2018-08-03T22:21:39.324Z,25.70
2018-08-03T22:24:07.581Z,25.70
2018-08-03T22:26:35.901Z,25.70
2018-08-03T22:29:04.264Z,25.60
2018-08-03T22:31:32.604Z,25.50
2018-08-03T22:34:00.837Z,25.40
2018-08-03T22:36:29.101Z,25.30
2018-08-03T22:38:58.440Z,25.30
2018-08-03T22:41:26.722Z,25.20
2018-08-03T22:43:55.009Z,25.10
2018-08-03T22:46:23.368Z,25.10
2018-08-03T22:48:51.704Z,25.00
2018-08-03T22:51:20.085Z,25.00
2018-08-03T22:53:48.419Z,24.90
2018-08-03T22:56:16.750Z,24.80
2018-08-03T22:58:45.122Z,24.80
2018-08-03T23:01:13.500Z,24.70
2018-08-03T23:03:41.843Z,24.70
2018-08-03T23:06:10.297Z,24.60
2018-08-03T23:08:38.633Z,24.60
2018-08-03T23:11:07.133Z,24.50
2018-08-03T23:13:35.444Z,24.40
2018-08-03T23:16:03.892Z,24.40
2018-08-03T23:18:32.362Z,24.30
2018-08-03T23:21:00.713Z,24.30
2018-08-03T23:23:29.031Z,24.20
2018-08-03T23:25:57.460Z,24.10
2018-08-03T23:28:25.825Z,24.10
2018-08-03T23:30:54.282Z,24.00
2018-08-03T23:33:22.916Z,24.00
2018-08-03T23:35:51.264Z,23.90
2018-08-03T23:38:19.601Z,23.90
2018-08-03T23:40:47.975Z,23.80
2018-08-03T23:43:16.353Z,23.80
2018-08-03T23:45:44.706Z,23.80
2018-08-03T23:48:13.070Z,23.80
2018-08-03T23:50:41.324Z,23.70
2018-08-03T23:53:09.665Z,23.70
2018-08-03T23:55:37.931Z,23.60
2018-08-03T23:58:06.222Z,23.60
