createdAt,value
2019-04-27T00:00:14.384Z,100.00
2019-04-27T00:03:02.220Z,100.00
2019-04-27T00:05:54.084Z,100.00
2019-04-27T00:08:35.218Z,100.00
2019-04-27T00:11:25.411Z,100.00
2019-04-27T00:13:54.435Z,100.00
2019-04-27T00:16:57.323Z,100.00
2019-04-27T00:19:44.292Z,100.00
2019-04-27T00:22:17.913Z,100.00
2019-04-27T00:24:47.967Z,100.00
2019-04-27T00:27:16.793Z,100.00
2019-04-27T00:29:45.510Z,100.00
2019-04-27T00:32:14.246Z,100.00
2019-04-27T00:34:43.237Z,100.00
2019-04-27T00:37:49.196Z,100.00
2019-04-27T00:40:30.048Z,100.00
2019-04-27T00:42:58.827Z,100.00
2019-04-27T00:45:27.594Z,100.00
2019-04-27T00:47:59.694Z,100.00
2019-04-27T00:50:26.817Z,100.00
2019-04-27T00:52:55.894Z,100.00
2019-04-27T00:55:24.666Z,100.00
2019-04-27T00:58:12.950Z,100.00
2019-04-27T01:00:59.538Z,100.00
2019-04-27T01:04:03.744Z,100.00
2019-04-27T01:06:33.608Z,100.00
2019-04-27T01:09:03.548Z,100.00
2019-04-27T01:11:33.310Z,100.00
2019-04-27T01:14:03.878Z,100.00
2019-04-27T01:16:32.765Z,100.00
2019-04-27T01:19:01.585Z,100.00
2019-04-27T01:21:30.337Z,100.00
2019-04-27T01:23:59.081Z,100.00
2019-04-27T01:26:59.999Z,100.00
2019-04-27T01:29:29.656Z,100.00
2019-04-27T01:31:58.951Z,100.00
2019-04-27T01:34:29.512Z,100.00
2019-04-27T01:36:59.535Z,100.00
2019-04-27T01:39:28.969Z,100.00
2019-04-27T01:41:59.093Z,100.00
2019-04-27T01:44:29.408Z,100.00
2019-04-27T01:46:59.889Z,100.00
2019-04-27T01:49:29.548Z,100.00
2019-04-27T01:51:59.441Z,100.00
2019-04-27T01:54:29.266Z,100.00
2019-04-27T01:57:00.677Z,100.00
2019-04-27T01:59:29.959Z,100.00
2019-04-27T02:02:20.053Z,100.00
2019-04-27T02:05:08.610Z,100.00
2019-04-27T02:07:38.924Z,100.00
2019-04-27T02:10:09.764Z,100.00
2019-04-27T02:12:39.721Z,100.00
2019-04-27T02:15:10.592Z,100.00
2019-04-27T02:17:39.624Z,100.00
2019-04-27T02:20:09.776Z,100.00
2019-04-27T02:22:38.642Z,100.00
2019-04-27T02:25:09.068Z,100.00
2019-04-27T02:27:39.594Z,100.00
2019-04-27T02:30:31.730Z,100.00
2019-04-27T02:33:20.274Z,100.00
2019-04-27T02:35:50.491Z,100.00
2019-04-27T02:38:20.146Z,100.00
2019-04-27T02:40:59.834Z,100.00
2019-04-27T02:43:43.525Z,100.00
2019-04-27T02:46:12.369Z,100.00
2019-04-27T02:48:55.971Z,100.00
2019-04-27T02:51:13.797Z,100.00
2019-04-27T02:54:00.147Z,100.00
2019-04-27T02:56:30.611Z,100.00
2019-04-27T02:58:59.808Z,100.00
2019-04-27T03:01:31.063Z,100.00
2019-04-27T03:04:00.532Z,100.00
2019-04-27T03:06:30.103Z,100.00
2019-04-27T03:09:00.473Z,100.00
2019-04-27T03:11:31.036Z,100.00
2019-04-27T03:14:31.679Z,100.00
2019-04-27T03:17:02.205Z,100.00
2019-04-27T03:19:35.365Z,100.00
2019-04-27T03:22:19.417Z,100.00
2019-04-27T03:25:06.182Z,100.00
2019-04-27T03:27:36.481Z,100.00
2019-04-27T03:30:05.792Z,100.00
2019-04-27T03:32:34.571Z,100.00
2019-04-27T03:35:03.866Z,100.00
2019-04-27T03:37:32.900Z,100.00
2019-04-27T03:40:02.119Z,100.00
2019-04-27T03:42:31.935Z,100.00
2019-04-27T03:45:00.789Z,100.00
2019-04-27T03:47:30.575Z,100.00
2019-04-27T03:50:00.193Z,100.00
2019-04-27T03:52:35.314Z,100.00
2019-04-27T03:55:16.388Z,100.00
2019-04-27T03:58:00.067Z,100.00
2019-04-27T04:00:30.092Z,100.00
2019-04-27T04:03:00.555Z,100.00
2019-04-27T04:05:30.167Z,100.00
2019-04-27T04:08:00.504Z,100.00
2019-04-27T04:10:31.239Z,100.00
2019-04-27T04:13:13.810Z,100.00
2019-04-27T04:15:51.885Z,100.00
2019-04-27T04:18:20.652Z,100.00
2019-04-27T04:20:50.522Z,100.00
2019-04-27T04:23:20.367Z,100.00
2019-04-27T04:25:50.115Z,100.00
2019-04-27T04:28:19.957Z,100.00
2019-04-27T04:30:50.197Z,100.00
2019-04-27T04:33:20.638Z,100.00
2019-04-27T04:35:50.036Z,100.00
2019-04-27T04:38:20.558Z,100.00
2019-04-27T04:40:56.232Z,100.00
2019-04-27T04:43:33.960Z,100.00
2019-04-27T04:46:22.832Z,100.00
2019-04-27T04:48:52.315Z,100.00
2019-04-27T04:51:21.263Z,100.00
2019-04-27T04:53:51.847Z,100.00
2019-04-27T04:56:21.065Z,100.00
2019-04-27T04:58:49.867Z,100.00
2019-04-27T05:01:19.676Z,100.00
2019-04-27T05:03:48.918Z,100.00
2019-04-27T05:06:18.995Z,100.00
2019-04-27T05:08:49.398Z,100.00
2019-04-27T05:11:19.567Z,100.00
2019-04-27T05:13:49.437Z,100.00
2019-04-27T05:16:18.925Z,100.00
2019-04-27T05:18:49.397Z,100.00
2019-04-27T05:21:36.419Z,100.00
2019-04-27T05:24:05.732Z,100.00
2019-04-27T05:26:35.209Z,100.00
2019-04-27T05:29:04.525Z,100.00
2019-04-27T05:31:33.304Z,100.00
2019-04-27T05:34:02.216Z,100.00
2019-04-27T05:36:31.068Z,100.00
2019-04-27T05:38:59.869Z,100.00
2019-04-27T05:41:32.679Z,100.00
2019-04-27T05:44:19.014Z,100.00
2019-04-27T05:47:13.099Z,100.00
2019-04-27T05:49:44.693Z,100.00
2019-04-27T05:52:29.903Z,100.00
2019-04-27T05:54:59.337Z,100.00
2019-04-27T05:57:31.235Z,100.00
2019-04-27T06:00:02.135Z,100.00
2019-04-27T06:02:30.532Z,100.00
2019-04-27T06:05:00.006Z,100.00
2019-04-27T06:07:29.632Z,100.00
2019-04-27T06:09:59.747Z,100.00
2019-04-27T06:12:29.601Z,100.00
2019-04-27T06:14:59.839Z,100.00
2019-04-27T06:17:29.825Z,100.00
2019-04-27T06:19:59.581Z,100.00
2019-04-27T06:22:29.396Z,100.00
2019-04-27T06:25:00.218Z,100.00
2019-04-27T06:27:30.523Z,100.00
2019-04-27T06:30:00.414Z,100.00
2019-04-27T06:32:29.673Z,100.00
2019-04-27T06:34:58.947Z,100.00
2019-04-27T06:37:29.435Z,100.00
2019-04-27T06:39:59.669Z,100.00
2019-04-27T06:42:29.629Z,100.00
2019-04-27T06:45:00.434Z,100.00
2019-04-27T06:47:29.633Z,100.00
2019-04-27T06:49:58.897Z,100.00
2019-04-27T06:52:29.151Z,100.00
2019-04-27T06:54:58.249Z,100.00
2019-04-27T06:57:27.043Z,100.00
2019-04-27T06:59:55.822Z,100.00
2019-04-27T07:02:24.739Z,100.00
2019-04-27T07:04:53.628Z,100.00
2019-04-27T07:07:22.400Z,100.00
2019-04-27T07:09:51.149Z,100.00
2019-04-27T07:12:19.926Z,100.00
2019-04-27T07:14:52.856Z,100.00
2019-04-27T07:17:19.273Z,100.00
2019-04-27T07:19:49.729Z,100.00
2019-04-27T07:22:20.045Z,100.00
2019-04-27T07:24:49.144Z,100.00
2019-04-27T07:27:19.136Z,100.00
2019-04-27T07:29:49.510Z,100.00
2019-04-27T07:32:23.902Z,100.00
2019-04-27T07:35:00.858Z,100.00
2019-04-27T07:37:40.119Z,100.00
2019-04-27T07:40:13.425Z,100.00
2019-04-27T07:42:46.080Z,98.87
2019-04-27T07:45:31.646Z,100.00
2019-04-27T07:48:00.356Z,100.00
2019-04-27T07:50:29.142Z,98.99
2019-04-27T07:52:58.676Z,98.37
2019-04-27T07:55:28.785Z,98.45
2019-04-27T07:57:59.389Z,97.64
2019-04-27T08:00:28.968Z,97.46
2019-04-27T08:02:58.677Z,97.88
2019-04-27T08:05:34.524Z,97.67
2019-04-27T08:08:00.918Z,96.69
2019-04-27T08:10:34.532Z,97.01
2019-04-27T08:19:46.524Z,97.09
2019-04-27T08:22:10.510Z,97.73
2019-04-27T08:25:28.723Z,96.46
2019-04-27T08:32:19.606Z,95.50
2019-04-27T08:35:15.544Z,94.80
2019-04-27T08:38:12.834Z,95.36
2019-04-27T08:41:01.075Z,92.99
2019-04-27T08:44:09.742Z,94.11
2019-04-27T08:47:17.082Z,94.26
2019-04-27T08:49:58.919Z,92.15
2019-04-27T08:52:41.881Z,88.76
2019-04-27T08:55:21.540Z,90.00
2019-04-27T08:57:50.652Z,87.70
2019-04-27T09:00:23.466Z,90.41
2019-04-27T09:02:59.356Z,89.06
2019-04-27T09:05:49.548Z,88.39
2019-04-27T09:08:41.241Z,88.15
2019-04-27T09:11:30.306Z,87.62
2019-04-27T09:14:13.518Z,87.37
2019-04-27T09:17:00.033Z,86.41
2019-04-27T09:19:56.790Z,87.60
2019-04-27T09:22:25.718Z,88.85
2019-04-27T09:24:54.716Z,87.45
2019-04-27T09:27:29.918Z,86.79
2019-04-27T09:29:59.166Z,86.77
2019-04-27T09:32:28.985Z,86.39
2019-04-27T09:34:57.982Z,83.86
2019-04-27T09:37:27.496Z,84.33
2019-04-27T09:39:56.558Z,83.49
2019-04-27T09:42:33.596Z,84.01
2019-04-27T09:45:02.559Z,83.51
2019-04-27T09:47:31.450Z,82.60
2019-04-27T10:04:09.180Z,72.24
2019-04-27T10:06:38.836Z,74.50
2019-04-27T10:09:08.702Z,74.03
2019-04-27T10:15:03.371Z,73.22
2019-04-27T10:17:44.187Z,74.63
2019-04-27T10:20:22.195Z,72.56
2019-04-27T10:22:56.878Z,74.06
2019-04-27T10:25:27.424Z,73.91
2019-04-27T10:27:59.353Z,72.97
2019-04-27T10:30:29.837Z,70.65
2019-04-27T10:32:58.854Z,70.26
2019-04-27T10:35:27.779Z,69.17
2019-04-27T10:37:56.868Z,70.31
2019-04-27T10:40:54.876Z,71.31
2019-04-27T10:43:28.610Z,68.96
2019-04-27T10:46:00.502Z,69.86
2019-04-27T10:49:24.429Z,69.03
2019-04-27T10:51:55.641Z,70.86
2019-04-27T10:54:24.688Z,70.84
2019-04-27T10:56:55.777Z,70.84
2019-04-27T10:59:25.229Z,71.60
2019-04-27T11:01:55.944Z,73.77
2019-04-27T11:04:47.058Z,75.71
2019-04-27T11:07:18.370Z,80.87
2019-04-27T11:09:48.117Z,82.90
2019-04-27T11:12:17.237Z,84.42
2019-04-27T11:14:46.644Z,83.11
2019-04-27T11:17:16.465Z,81.97
2019-04-27T11:19:46.100Z,83.92
2019-04-27T11:22:18.306Z,84.37
2019-04-27T11:24:47.909Z,87.04
2019-04-27T11:27:17.579Z,88.43
2019-04-27T11:29:48.604Z,91.93
2019-04-27T11:32:17.393Z,91.87
2019-04-27T11:35:10.815Z,92.43
2019-04-27T11:37:41.370Z,90.59
2019-04-27T11:40:13.035Z,90.43
2019-04-27T11:42:44.299Z,92.44
2019-04-27T11:45:18.598Z,92.69
2019-04-27T11:47:47.973Z,93.60
2019-04-27T11:50:17.398Z,92.84
2019-04-27T11:52:50.662Z,90.00
2019-04-27T11:55:20.525Z,89.02
2019-04-27T11:57:52.663Z,89.28
2019-04-27T12:00:23.510Z,89.20
2019-04-27T12:03:00.267Z,89.19
2019-04-27T12:05:29.663Z,90.73
2019-04-27T12:07:59.276Z,90.61
2019-04-27T12:10:29.105Z,94.09
2019-04-27T12:12:58.026Z,97.06
2019-04-27T12:15:27.003Z,96.28
2019-04-27T12:17:59.652Z,98.16
2019-04-27T12:20:29.071Z,99.90
2019-04-27T12:22:58.489Z,100.00
2019-04-27T12:25:31.317Z,100.00
2019-04-27T12:28:28.581Z,100.00
2019-04-27T12:31:00.787Z,100.00
2019-04-27T12:33:32.421Z,100.00
2019-04-27T12:36:02.621Z,100.00
2019-04-27T12:38:33.167Z,100.00
2019-04-27T12:41:06.800Z,99.41
2019-04-27T12:43:39.005Z,98.98
2019-04-27T12:46:08.864Z,98.81
2019-04-27T12:48:41.757Z,98.96
2019-04-27T12:55:05.872Z,98.35
2019-04-27T12:57:53.695Z,99.55
2019-04-27T13:01:15.876Z,98.36
2019-04-27T13:07:47.756Z,99.41
2019-04-27T13:10:17.788Z,100.00
2019-04-27T13:12:47.655Z,98.36
2019-04-27T13:15:17.547Z,97.88
2019-04-27T13:17:47.572Z,98.06
2019-04-27T13:20:18.776Z,96.55
2019-04-27T13:22:53.793Z,97.67
2019-04-27T13:25:22.592Z,98.06
2019-04-27T13:27:51.441Z,98.97
2019-04-27T13:30:21.030Z,99.32
2019-04-27T13:32:52.941Z,99.72
2019-04-27T13:35:22.353Z,100.00
2019-04-27T13:37:53.576Z,100.00
2019-04-27T13:40:23.401Z,100.00
2019-04-27T13:43:10.705Z,100.00
2019-04-27T13:46:08.186Z,100.00
2019-04-27T13:48:56.265Z,100.00
2019-04-27T13:51:43.750Z,100.00
2019-04-27T13:54:23.689Z,100.00
2019-04-27T13:56:47.695Z,100.00
2019-04-27T13:59:17.192Z,100.00
2019-04-27T14:01:46.533Z,100.00
2019-04-27T14:04:15.900Z,100.00
2019-04-27T14:06:44.792Z,100.00
2019-04-27T14:09:14.608Z,100.00
2019-04-27T14:11:44.018Z,100.00
2019-04-27T14:14:13.511Z,100.00
2019-04-27T14:16:43.896Z,100.00
2019-04-27T14:19:15.671Z,100.00
2019-04-27T14:21:44.753Z,100.00
2019-04-27T14:24:27.423Z,100.00
2019-04-27T14:26:45.552Z,100.00
2019-04-27T14:29:15.125Z,100.00
2019-04-27T14:31:44.481Z,100.00
2019-04-27T14:34:19.019Z,100.00
2019-04-27T14:36:48.914Z,100.00
2019-04-27T14:39:18.634Z,100.00
2019-04-27T14:41:49.463Z,100.00
2019-04-27T14:44:19.253Z,100.00
2019-04-27T14:46:48.930Z,100.00
2019-04-27T14:49:19.916Z,100.00
2019-04-27T14:51:49.856Z,100.00
2019-04-27T14:54:22.314Z,100.00
2019-04-27T14:56:53.507Z,100.00
2019-04-27T14:59:23.178Z,100.00
2019-04-27T15:01:52.872Z,100.00
2019-04-27T15:04:22.287Z,100.00
2019-04-27T15:06:51.977Z,100.00
2019-04-27T15:09:21.714Z,100.00
2019-04-27T15:11:54.407Z,100.00
2019-04-27T15:14:27.429Z,100.00
2019-04-27T15:16:59.275Z,100.00
2019-04-27T15:19:39.936Z,100.00
2019-04-27T15:22:19.699Z,100.00
2019-04-27T15:24:48.977Z,100.00
2019-04-27T15:27:18.023Z,100.00
2019-04-27T15:29:47.804Z,100.00
2019-04-27T15:32:25.421Z,100.00
2019-04-27T15:35:09.579Z,100.00
2019-04-27T15:37:48.684Z,100.00
2019-04-27T15:40:38.349Z,100.00
2019-04-27T15:43:26.941Z,100.00
2019-04-27T15:45:57.626Z,100.00
2019-04-27T15:48:30.426Z,100.00
2019-04-27T15:51:03.260Z,100.00
2019-04-27T15:53:33.966Z,100.00
2019-04-27T15:56:06.090Z,100.00
2019-04-27T15:58:35.305Z,100.00
2019-04-27T16:01:09.886Z,100.00
2019-04-27T16:03:38.978Z,100.00
2019-04-27T16:06:11.854Z,100.00
2019-04-27T16:20:13.760Z,100.00
2019-04-27T16:22:43.578Z,100.00
2019-04-27T16:25:12.576Z,100.00
2019-04-27T16:27:43.832Z,100.00
2019-04-27T16:30:17.954Z,100.00
2019-04-27T16:32:49.152Z,100.00
2019-04-27T16:35:23.049Z,100.00
2019-04-27T16:38:09.643Z,100.00
2019-04-27T16:40:39.839Z,100.00
2019-04-27T16:43:16.058Z,100.00
2019-04-27T16:45:45.853Z,100.00
2019-04-27T16:48:15.543Z,100.00
2019-04-27T16:50:45.089Z,100.00
2019-04-27T16:53:14.119Z,100.00
2019-04-27T16:55:42.954Z,100.00
2019-04-27T16:58:16.001Z,100.00
2019-04-27T17:00:42.468Z,100.00
2019-04-27T17:03:11.363Z,100.00
2019-04-27T17:05:40.273Z,100.00
2019-04-27T17:08:14.275Z,100.00
2019-04-27T17:10:39.623Z,100.00
2019-04-27T17:13:12.943Z,100.00
2019-04-27T17:15:59.032Z,100.00
2019-04-27T17:18:32.304Z,100.00
2019-04-27T17:21:15.864Z,100.00
2019-04-27T17:23:31.854Z,100.00
2019-04-27T17:26:09.257Z,100.00
2019-04-27T17:28:39.268Z,100.00
2019-04-27T17:31:12.642Z,100.00
2019-04-27T17:33:44.530Z,100.00
2019-04-27T17:36:16.312Z,100.00
2019-04-27T17:38:47.343Z,100.00
2019-04-27T17:41:14.134Z,100.00
2019-04-27T17:43:43.104Z,100.00
2019-04-27T17:46:13.192Z,100.00
2019-04-27T17:48:42.418Z,100.00
2019-04-27T17:51:11.172Z,100.00
2019-04-27T17:53:43.941Z,100.00
2019-04-27T17:56:16.082Z,100.00
2019-04-27T17:58:48.701Z,100.00
2019-04-27T18:01:19.068Z,100.00
2019-04-27T18:03:58.485Z,100.00
2019-04-27T18:06:24.051Z,100.00
2019-04-27T18:08:55.003Z,100.00
2019-04-27T18:11:22.458Z,100.00
2019-04-27T18:13:55.954Z,100.00
2019-04-27T18:16:23.767Z,100.00
2019-04-27T18:19:21.891Z,100.00
2019-04-27T18:22:08.916Z,100.00
2019-04-27T18:24:48.929Z,100.00
2019-04-27T18:27:40.242Z,100.00
2019-04-27T18:30:38.642Z,100.00
2019-04-27T18:33:09.099Z,100.00
2019-04-27T18:35:38.701Z,100.00
2019-04-27T18:38:07.828Z,100.00
2019-04-27T18:40:38.224Z,100.00
2019-04-27T18:43:12.185Z,100.00
2019-04-27T18:45:44.761Z,100.00
2019-04-27T18:48:15.200Z,100.00
2019-04-27T18:51:15.284Z,100.00
2019-04-27T18:53:44.239Z,100.00
2019-04-27T18:56:15.304Z,100.00
2019-04-27T18:58:45.419Z,100.00
2019-04-27T19:01:15.011Z,100.00
2019-04-27T19:03:49.493Z,100.00
2019-04-27T19:06:19.517Z,100.00
2019-04-27T19:08:51.480Z,100.00
2019-04-27T19:11:21.602Z,100.00
2019-04-27T19:13:51.192Z,100.00
2019-04-27T19:16:22.436Z,100.00
2019-04-27T19:18:54.962Z,100.00
2019-04-27T19:21:24.566Z,100.00
2019-04-27T19:23:54.178Z,100.00
2019-04-27T19:26:56.128Z,100.00
2019-04-27T19:29:29.223Z,100.00
2019-04-27T19:31:59.957Z,100.00
2019-04-27T19:34:28.851Z,100.00
2019-04-27T19:36:59.253Z,100.00
2019-04-27T19:39:28.776Z,100.00
2019-04-27T19:42:01.430Z,100.00
2019-04-27T19:44:29.170Z,100.00
2019-04-27T19:47:00.240Z,100.00
2019-04-27T19:49:29.394Z,100.00
2019-04-27T19:51:59.150Z,100.00
2019-04-27T19:54:30.071Z,100.00
2019-04-27T19:56:59.564Z,100.00
2019-04-27T19:59:38.097Z,100.00
2019-04-27T20:02:11.757Z,100.00
2019-04-27T20:04:42.336Z,100.00
2019-04-27T20:07:13.397Z,100.00
2019-04-27T20:09:49.947Z,100.00
2019-04-27T20:12:18.987Z,100.00
2019-04-27T20:14:57.280Z,100.00
2019-04-27T20:17:27.324Z,100.00
2019-04-27T20:19:56.650Z,100.00
2019-04-27T20:22:25.609Z,100.00
2019-04-27T20:24:54.676Z,100.00
2019-04-27T20:27:23.391Z,100.00
2019-04-27T20:29:52.982Z,100.00
2019-04-27T20:32:21.726Z,100.00
2019-04-27T20:34:51.354Z,100.00
2019-04-27T20:37:21.004Z,100.00
2019-04-27T20:39:51.496Z,100.00
2019-04-27T20:42:21.255Z,100.00
2019-04-27T20:44:51.585Z,100.00
2019-04-27T20:47:20.517Z,100.00
2019-04-27T20:49:49.374Z,100.00
2019-04-27T20:52:34.253Z,100.00
2019-04-27T20:55:03.036Z,100.00
2019-04-27T20:57:32.162Z,100.00
2019-04-27T21:00:01.913Z,100.00
2019-04-27T21:02:41.830Z,100.00
2019-04-27T21:05:25.917Z,100.00
2019-04-27T21:07:58.398Z,100.00
2019-04-27T21:10:27.183Z,100.00
2019-04-27T21:12:55.894Z,100.00
2019-04-27T21:15:24.660Z,100.00
2019-04-27T21:17:53.387Z,100.00
2019-04-27T21:20:22.260Z,100.00
2019-04-27T21:22:51.495Z,100.00
2019-04-27T21:25:21.496Z,100.00
2019-04-27T21:27:51.302Z,100.00
2019-04-27T21:30:21.318Z,100.00
2019-04-27T21:32:50.850Z,100.00
2019-04-27T21:35:21.099Z,100.00
2019-04-27T21:37:51.191Z,100.00
2019-04-27T21:40:21.622Z,100.00
2019-04-27T21:42:51.263Z,100.00
2019-04-27T21:45:21.836Z,100.00
2019-04-27T21:47:51.897Z,100.00
2019-04-27T21:50:23.264Z,100.00
2019-04-27T21:53:13.687Z,100.00
2019-04-27T21:55:42.431Z,100.00
2019-04-27T21:58:11.600Z,100.00
2019-04-27T22:00:58.388Z,100.00
2019-04-27T22:03:31.601Z,100.00
2019-04-27T22:06:01.808Z,100.00
2019-04-27T22:08:31.854Z,100.00
2019-04-27T22:11:01.563Z,100.00
2019-04-27T22:13:31.198Z,100.00
2019-04-27T22:16:00.162Z,100.00
2019-04-27T22:18:28.926Z,100.00
2019-04-27T22:20:57.826Z,100.00
2019-04-27T22:23:36.175Z,100.00
2019-04-27T22:26:04.999Z,100.00
2019-04-27T22:28:46.165Z,100.00
2019-04-27T22:31:04.284Z,100.00
2019-04-27T22:33:33.517Z,100.00
2019-04-27T22:36:02.335Z,100.00
2019-04-27T22:38:32.724Z,100.00
2019-04-27T22:41:13.030Z,100.00
2019-04-27T22:44:11.527Z,100.00
2019-04-27T22:46:41.855Z,100.00
2019-04-27T22:49:11.035Z,100.00
2019-04-27T22:51:41.170Z,100.00
2019-04-27T22:54:11.577Z,100.00
2019-04-27T22:56:42.249Z,100.00
2019-04-27T22:59:27.367Z,100.00
2019-04-27T23:02:06.557Z,100.00
2019-04-27T23:04:38.354Z,100.00
2019-04-27T23:07:07.187Z,100.00
2019-04-27T23:09:35.967Z,100.00
2019-04-27T23:12:04.863Z,100.00
2019-04-27T23:14:33.751Z,100.00
2019-04-27T23:17:13.319Z,100.00
2019-04-27T23:19:42.816Z,100.00
2019-04-27T23:22:11.579Z,100.00
2019-04-27T23:24:41.466Z,100.00
2019-04-27T23:27:11.082Z,100.00
2019-04-27T23:29:41.835Z,100.00
2019-04-27T23:32:17.694Z,100.00
2019-04-27T23:34:46.426Z,100.00
2019-04-27T23:37:15.186Z,100.00
2019-04-27T23:39:43.913Z,100.00
2019-04-27T23:42:12.656Z,100.00
2019-04-27T23:44:41.384Z,100.00
2019-04-27T23:47:10.129Z,100.00
2019-04-27T23:49:40.756Z,100.00
2019-04-27T23:52:23.315Z,100.00
2019-04-27T23:54:52.037Z,100.00
2019-04-27T23:57:21.777Z,100.00
2019-04-27T23:59:51.537Z,100.00
